createdAt,value
2023-02-27T00:00:14.382Z,-0.58
2023-02-27T00:02:43.020Z,-0.52
2023-02-27T00:05:11.732Z,-0.58
2023-02-27T00:07:40.164Z,-0.59
2023-02-27T00:10:11.957Z,-0.55
2023-02-27T00:12:40.070Z,-0.61
2023-02-27T00:15:09.513Z,-0.58
2023-02-27T00:17:37.908Z,-0.60
2023-02-27T00:20:07.724Z,-0.61
2023-02-27T00:22:35.745Z,-0.64
2023-02-27T00:25:03.864Z,-0.64
2023-02-27T00:27:33.858Z,-0.67
2023-02-27T00:30:02.022Z,-0.64
2023-02-27T00:32:30.499Z,-0.66
2023-02-27T00:34:58.565Z,-0.68
2023-02-27T00:37:26.718Z,-0.69
2023-02-27T00:39:54.750Z,-0.63
2023-02-27T00:42:22.855Z,-0.69
2023-02-27T00:44:52.420Z,-0.67
2023-02-27T00:47:20.675Z,-0.71
2023-02-27T00:49:48.726Z,-0.73
2023-02-27T00:52:16.865Z,-0.73
2023-02-27T00:54:45.098Z,-0.66
2023-02-27T00:57:13.308Z,-0.66
2023-02-27T00:59:41.404Z,-0.72
2023-02-27T01:02:13.557Z,-0.77
2023-02-27T01:04:42.004Z,-0.78
2023-02-27T01:07:10.514Z,-0.82
2023-02-27T01:09:38.724Z,-0.84
2023-02-27T01:12:07.095Z,-0.87
2023-02-27T01:14:35.464Z,-0.87
2023-02-27T01:17:03.548Z,-0.88
2023-02-27T01:19:33.106Z,-0.88
2023-02-27T01:22:01.254Z,-0.88
2023-02-27T01:24:29.332Z,-0.90
2023-02-27T01:26:57.394Z,-0.92
2023-02-27T01:29:25.449Z,-0.93
2023-02-27T01:31:56.334Z,-0.92
2023-02-27T01:34:24.606Z,-0.94
2023-02-27T01:36:54.063Z,-0.94
2023-02-27T01:39:22.169Z,-0.93
2023-02-27T01:41:50.220Z,-0.95
2023-02-27T01:44:18.272Z,-0.97
2023-02-27T01:46:49.115Z,-0.95
2023-02-27T01:49:20.960Z,-0.97
2023-02-27T01:51:53.204Z,-0.98
2023-02-27T01:54:25.260Z,-1.01
2023-02-27T01:56:53.714Z,-1.05
2023-02-27T01:59:22.850Z,-1.05
2023-02-27T02:01:52.241Z,-1.08
2023-02-27T02:04:25.955Z,-1.09
2023-02-27T02:06:59.359Z,-1.11
2023-02-27T02:09:30.964Z,-1.14
2023-02-27T02:12:00.620Z,-1.15
2023-02-27T02:14:28.689Z,-1.18
2023-02-27T02:17:13.273Z,-1.22
2023-02-27T02:20:10.073Z,-1.23
2023-02-27T02:23:07.070Z,-1.26
2023-02-27T02:26:10.066Z,-1.27
2023-02-27T02:29:06.584Z,-1.30
2023-02-27T02:32:01.859Z,-1.33
2023-02-27T02:34:53.808Z,-1.34
2023-02-27T02:37:58.097Z,-1.36
2023-02-27T02:40:36.659Z,-1.37
2023-02-27T02:43:13.524Z,-1.40
2023-02-27T02:45:49.433Z,-1.40
2023-02-27T02:48:22.433Z,-1.43
2023-02-27T02:50:56.191Z,-1.44
2023-02-27T02:53:36.907Z,-1.42
2023-02-27T02:56:11.977Z,-1.44
2023-02-27T02:58:51.060Z,-1.44
2023-02-27T03:01:23.610Z,-1.45
2023-02-27T03:03:56.930Z,-1.49
2023-02-27T03:06:30.864Z,-1.51
2023-02-27T03:09:03.164Z,-1.53
2023-02-27T03:11:37.505Z,-1.55
2023-02-27T03:14:11.905Z,-1.59
2023-02-27T03:16:44.157Z,-1.61
2023-02-27T03:19:16.057Z,-1.61
2023-02-27T03:21:48.794Z,-1.64
2023-02-27T03:24:22.091Z,-1.67
2023-02-27T03:26:55.066Z,-1.65
2023-02-27T03:29:31.445Z,-1.62
2023-02-27T03:32:05.003Z,-1.51
2023-02-27T03:34:36.511Z,-1.61
2023-02-27T03:37:10.730Z,-1.63
2023-02-27T03:39:46.824Z,-1.66
2023-02-27T03:42:25.708Z,-1.68
2023-02-27T03:45:01.075Z,-1.67
2023-02-27T03:47:29.818Z,-1.68
2023-02-27T03:49:58.337Z,-1.70
2023-02-27T03:52:29.768Z,-1.74
2023-02-27T03:55:03.070Z,-1.74
2023-02-27T03:57:33.247Z,-1.77
2023-02-27T04:00:01.906Z,-1.78
2023-02-27T04:02:30.192Z,-1.73
2023-02-27T04:04:58.293Z,-1.78
2023-02-27T04:07:35.672Z,-1.79
2023-02-27T04:10:22.898Z,-1.79
2023-02-27T04:13:18.384Z,-1.84
2023-02-27T04:16:06.576Z,-1.85
2023-02-27T04:18:55.173Z,-1.92
2023-02-27T04:21:31.848Z,-1.93
2023-02-27T04:24:10.445Z,-1.96
2023-02-27T04:26:45.277Z,-1.97
2023-02-27T04:29:19.761Z,-1.98
2023-02-27T04:31:55.740Z,-1.98
2023-02-27T04:34:31.698Z,-1.97
2023-02-27T04:37:04.148Z,-1.97
2023-02-27T04:39:33.681Z,-2.00
2023-02-27T04:42:05.099Z,-2.01
2023-02-27T04:44:37.365Z,-2.01
2023-02-27T04:47:08.766Z,-1.96
2023-02-27T04:49:43.219Z,-1.98
2023-02-27T04:52:15.084Z,-2.00
2023-02-27T04:54:48.844Z,-2.08
2023-02-27T04:57:21.014Z,-2.10
2023-02-27T04:59:56.182Z,-2.12
2023-02-27T05:02:28.419Z,-2.12
2023-02-27T05:04:58.741Z,-2.12
2023-02-27T05:07:31.443Z,-2.12
2023-02-27T05:10:04.162Z,-2.15
2023-02-27T05:12:38.341Z,-2.12
2023-02-27T05:15:13.216Z,-2.17
2023-02-27T05:17:48.595Z,-2.17
2023-02-27T05:20:18.548Z,-2.19
2023-02-27T05:22:50.628Z,-2.21
2023-02-27T05:25:28.174Z,-2.21
2023-02-27T05:28:03.253Z,-2.21
2023-02-27T05:30:39.670Z,-2.23
2023-02-27T05:33:14.995Z,-2.26
2023-02-27T05:35:49.846Z,-2.27
2023-02-27T05:38:23.372Z,-2.27
2023-02-27T05:40:56.575Z,-2.28
2023-02-27T05:43:30.096Z,-2.28
2023-02-27T05:46:03.470Z,-2.29
2023-02-27T05:48:36.669Z,-2.24
2023-02-27T05:51:09.217Z,-2.28
2023-02-27T05:53:46.791Z,-2.30
2023-02-27T05:56:20.007Z,-2.30
2023-02-27T05:58:53.636Z,-2.32
2023-02-27T06:01:23.401Z,-2.31
2023-02-27T06:03:54.473Z,-2.33
2023-02-27T06:06:24.264Z,-2.34
2023-02-27T06:08:52.635Z,-2.35
2023-02-27T06:11:20.654Z,-2.35
2023-02-27T06:13:49.134Z,-2.35
2023-02-27T06:16:19.907Z,-2.30
2023-02-27T06:18:49.380Z,-2.33
2023-02-27T06:21:17.670Z,-2.35
2023-02-27T06:23:45.786Z,-2.32
2023-02-27T06:26:14.431Z,-2.35
2023-02-27T06:28:42.861Z,-2.36
2023-02-27T06:31:10.913Z,-2.35
2023-02-27T06:33:39.027Z,-2.36
2023-02-27T06:36:08.706Z,-2.35
2023-02-27T06:38:37.232Z,-2.33
2023-02-27T06:41:05.516Z,-2.34
2023-02-27T06:43:34.908Z,-2.27
2023-02-27T06:46:03.147Z,-2.29
2023-02-27T06:48:31.237Z,-2.28
2023-02-27T06:50:59.462Z,-2.28
2023-02-27T06:53:28.957Z,-2.31
2023-02-27T06:55:57.072Z,-2.24
2023-02-27T06:58:25.887Z,-2.23
2023-02-27T07:00:54.039Z,-2.22
2023-02-27T07:03:22.149Z,-2.19
2023-02-27T07:05:50.442Z,-2.17
2023-02-27T07:08:21.256Z,-2.17
2023-02-27T07:10:50.858Z,-2.16
2023-02-27T07:13:19.873Z,-2.14
2023-02-27T07:15:48.425Z,-2.09
2023-02-27T07:18:16.700Z,-2.08
2023-02-27T07:20:44.804Z,-2.05
2023-02-27T07:23:12.950Z,-1.96
2023-02-27T07:25:40.992Z,-1.92
2023-02-27T07:28:10.428Z,-1.88
2023-02-27T07:30:39.050Z,-1.79
2023-02-27T07:33:07.246Z,-1.66
2023-02-27T07:35:35.621Z,-1.48
2023-02-27T07:38:03.829Z,-1.18
2023-02-27T07:40:31.863Z,-0.81
2023-02-27T07:42:59.936Z,-0.45
2023-02-27T07:45:32.524Z,-0.23
2023-02-27T07:48:00.614Z,-0.05
2023-02-27T07:50:31.154Z,0.41
2023-02-27T07:52:59.266Z,0.35
2023-02-27T07:55:27.541Z,0.37
2023-02-27T07:57:55.593Z,0.73
2023-02-27T08:00:23.841Z,1.05
2023-02-27T08:02:53.285Z,1.34
2023-02-27T08:05:21.425Z,1.89
2023-02-27T08:07:49.623Z,2.46
2023-02-27T08:10:18.325Z,2.38
2023-02-27T08:12:49.361Z,2.41
2023-02-27T08:15:18.206Z,2.50
2023-02-27T08:17:47.192Z,2.28
2023-02-27T08:20:17.214Z,2.49
2023-02-27T08:22:45.279Z,2.44
2023-02-27T08:25:13.407Z,2.57
2023-02-27T08:27:41.753Z,2.73
2023-02-27T08:30:12.702Z,2.74
2023-02-27T08:32:44.916Z,3.01
2023-02-27T08:35:13.123Z,3.30
2023-02-27T08:37:42.712Z,3.54
2023-02-27T08:40:12.012Z,3.65
2023-02-27T08:42:40.395Z,3.66
2023-02-27T08:45:09.823Z,3.69
2023-02-27T08:47:38.324Z,4.14
2023-02-27T08:50:12.418Z,4.01
2023-02-27T08:52:41.948Z,4.31
2023-02-27T08:55:10.849Z,4.42
2023-02-27T08:57:38.886Z,4.10
2023-02-27T09:00:10.410Z,4.30
2023-02-27T09:02:38.661Z,4.41
2023-02-27T09:05:07.442Z,4.50
2023-02-27T09:07:35.499Z,4.35
2023-02-27T09:10:05.807Z,4.57
2023-02-27T09:12:36.756Z,4.59
2023-02-27T09:15:05.398Z,4.66
2023-02-27T09:17:33.731Z,4.40
2023-02-27T09:20:01.865Z,4.50
2023-02-27T09:22:30.135Z,4.45
2023-02-27T09:25:00.991Z,4.56
2023-02-27T09:27:30.441Z,4.51
2023-02-27T09:29:59.335Z,4.65
2023-02-27T09:32:28.850Z,4.78
2023-02-27T09:34:56.963Z,4.75
2023-02-27T09:37:25.353Z,4.71
2023-02-27T09:39:53.538Z,4.75
2023-02-27T09:42:24.945Z,4.91
2023-02-27T09:44:58.163Z,5.02
2023-02-27T09:47:30.202Z,5.20
2023-02-27T09:50:04.292Z,5.27
2023-02-27T09:52:34.322Z,5.40
2023-02-27T09:55:03.060Z,5.52
2023-02-27T09:57:44.175Z,5.57
2023-02-27T10:00:29.309Z,5.59
2023-02-27T10:03:08.524Z,5.56
2023-02-27T10:05:42.733Z,5.55
2023-02-27T10:08:18.417Z,5.81
2023-02-27T10:11:00.903Z,5.85
2023-02-27T10:13:43.928Z,5.86
2023-02-27T10:16:14.621Z,6.03
2023-02-27T10:18:52.104Z,6.45
2023-02-27T10:21:25.693Z,6.43
2023-02-27T10:24:00.355Z,6.66
2023-02-27T10:26:31.207Z,6.81
2023-02-27T10:29:03.561Z,6.99
2023-02-27T10:31:36.131Z,7.09
2023-02-27T10:34:04.346Z,7.41
2023-02-27T10:36:35.101Z,7.74
2023-02-27T10:39:07.432Z,7.87
2023-02-27T10:41:37.269Z,7.75
2023-02-27T10:44:06.162Z,8.32
2023-02-27T10:46:38.319Z,8.26
2023-02-27T10:49:18.634Z,8.33
2023-02-27T10:51:48.456Z,8.45
2023-02-27T10:54:23.599Z,8.57
2023-02-27T10:56:53.686Z,8.80
2023-02-27T10:59:24.590Z,9.11
2023-02-27T11:01:56.347Z,9.18
2023-02-27T11:04:26.938Z,9.37
2023-02-27T11:06:55.972Z,9.25
2023-02-27T11:09:27.029Z,9.20
2023-02-27T11:11:55.797Z,9.46
2023-02-27T11:14:29.999Z,9.47
2023-02-27T11:17:00.978Z,9.76
2023-02-27T11:19:34.973Z,9.50
2023-02-27T11:22:08.559Z,9.78
2023-02-27T11:24:36.820Z,9.77
2023-02-27T11:27:19.104Z,9.82
2023-02-27T11:29:58.148Z,9.25
2023-02-27T11:32:31.011Z,9.92
2023-02-27T11:34:58.869Z,10.39
2023-02-27T11:37:31.746Z,10.46
2023-02-27T11:40:13.897Z,10.35
2023-02-27T11:42:46.584Z,10.14
2023-02-27T11:46:11.716Z,9.66
2023-02-27T11:48:21.724Z,10.51
2023-02-27T11:51:27.059Z,10.44
2023-02-27T11:54:19.369Z,10.22
2023-02-27T11:56:50.508Z,10.57
2023-02-27T11:59:28.775Z,10.46
2023-02-27T12:02:02.733Z,10.45
2023-02-27T12:04:44.639Z,10.26
2023-02-27T12:07:19.338Z,10.92
2023-02-27T12:09:53.139Z,10.34
2023-02-27T12:12:25.331Z,10.86
2023-02-27T12:15:01.694Z,10.75
2023-02-27T12:17:35.080Z,10.62
2023-02-27T12:20:24.746Z,10.24
2023-02-27T12:22:55.147Z,10.85
2023-02-27T12:25:34.952Z,10.58
2023-02-27T12:28:20.004Z,10.29
2023-02-27T12:31:01.684Z,10.30
2023-02-27T12:33:39.832Z,10.40
2023-02-27T12:36:13.184Z,10.00
2023-02-27T12:38:41.760Z,9.57
2023-02-27T12:41:43.938Z,8.99
2023-02-27T12:44:37.014Z,8.52
2023-02-27T12:47:18.855Z,8.44
2023-02-27T12:49:55.942Z,8.35
2023-02-27T12:52:35.295Z,8.14
2023-02-27T12:55:11.131Z,8.02
2023-02-27T12:57:49.863Z,7.77
2023-02-27T13:00:21.437Z,7.80
2023-02-27T13:03:03.757Z,8.03
2023-02-27T13:05:38.616Z,7.77
2023-02-27T13:08:21.850Z,7.51
2023-02-27T13:10:55.341Z,7.46
2023-02-27T13:13:29.527Z,7.69
2023-02-27T13:16:04.189Z,7.77
2023-02-27T13:18:43.511Z,7.73
2023-02-27T13:21:14.735Z,7.59
2023-02-27T13:23:59.617Z,7.68
2023-02-27T13:26:31.917Z,8.20
2023-02-27T13:29:00.994Z,8.69
2023-02-27T13:31:37.318Z,8.56
2023-02-27T13:34:17.605Z,8.72
2023-02-27T13:36:50.118Z,8.57
2023-02-27T13:39:56.077Z,8.43
2023-02-27T13:42:54.307Z,8.62
2023-02-27T13:46:02.021Z,8.72
2023-02-27T13:48:45.899Z,8.89
2023-02-27T13:51:53.832Z,8.99
2023-02-27T13:54:26.342Z,9.23
2023-02-27T13:57:21.363Z,8.88
2023-02-27T13:59:55.596Z,8.50
2023-02-27T14:02:37.491Z,8.22
2023-02-27T14:05:09.646Z,7.90
2023-02-27T14:07:54.096Z,7.49
2023-02-27T14:10:25.150Z,7.45
2023-02-27T14:12:54.746Z,7.36
2023-02-27T14:15:53.636Z,7.54
2023-02-27T14:18:58.550Z,7.62
2023-02-27T14:21:57.765Z,7.59
2023-02-27T14:24:33.390Z,7.36
2023-02-27T14:27:02.104Z,7.26
2023-02-27T14:29:34.561Z,7.25
2023-02-27T14:32:06.966Z,7.31
2023-02-27T14:34:37.444Z,7.16
2023-02-27T14:37:08.433Z,7.08
2023-02-27T14:39:39.732Z,7.04
2023-02-27T14:42:26.630Z,6.91
2023-02-27T14:44:56.949Z,6.93
2023-02-27T14:47:30.633Z,6.84
2023-02-27T14:49:59.217Z,6.50
2023-02-27T14:52:30.414Z,6.62
2023-02-27T14:55:13.626Z,6.47
2023-02-27T14:57:41.805Z,6.50
2023-02-27T15:00:36.314Z,6.48
2023-02-27T15:03:17.945Z,6.28
2023-02-27T15:05:46.658Z,6.12
2023-02-27T15:08:21.166Z,6.01
2023-02-27T15:10:49.448Z,6.06
2023-02-27T15:13:26.970Z,6.03
2023-02-27T15:16:34.978Z,5.99
2023-02-27T15:19:15.126Z,5.88
2023-02-27T15:21:46.058Z,5.82
2023-02-27T15:24:31.267Z,5.84
2023-02-27T15:27:04.036Z,5.81
2023-02-27T15:29:36.840Z,5.79
2023-02-27T15:32:07.705Z,5.81
2023-02-27T15:34:36.716Z,5.67
2023-02-27T15:37:07.463Z,5.61
2023-02-27T15:39:36.749Z,5.63
2023-02-27T15:42:09.188Z,5.51
2023-02-27T15:44:42.475Z,5.42
2023-02-27T15:47:15.932Z,5.37
2023-02-27T15:49:44.109Z,5.27
2023-02-27T15:52:18.408Z,5.29
2023-02-27T15:54:52.027Z,5.30
2023-02-27T15:57:21.735Z,5.29
2023-02-27T15:59:52.359Z,5.20
2023-02-27T16:02:25.290Z,5.12
2023-02-27T16:04:53.773Z,5.07
2023-02-27T16:07:24.755Z,5.05
2023-02-27T16:09:56.220Z,5.04
2023-02-27T16:12:29.787Z,4.99
2023-02-27T16:15:23.555Z,5.01
2023-02-27T16:17:59.263Z,5.02
2023-02-27T16:20:42.796Z,4.95
2023-02-27T16:23:20.395Z,4.91
2023-02-27T16:26:08.184Z,4.82
2023-02-27T16:28:47.044Z,4.78
2023-02-27T16:31:26.963Z,4.81
2023-02-27T16:34:01.658Z,4.76
2023-02-27T16:36:31.923Z,4.66
2023-02-27T16:39:00.321Z,4.66
2023-02-27T16:41:29.772Z,4.71
2023-02-27T16:43:58.088Z,4.69
2023-02-27T16:46:26.375Z,4.62
2023-02-27T16:48:57.180Z,4.56
2023-02-27T16:51:30.608Z,4.47
2023-02-27T16:53:59.278Z,4.49
2023-02-27T16:56:37.716Z,4.42
2023-02-27T16:59:06.843Z,4.34
2023-02-27T17:01:34.981Z,4.35
2023-02-27T17:04:06.797Z,4.31
2023-02-27T17:06:40.382Z,4.23
2023-02-27T17:09:10.437Z,4.17
2023-02-27T17:11:38.678Z,4.21
2023-02-27T17:14:06.713Z,4.19
2023-02-27T17:16:34.881Z,4.17
2023-02-27T17:19:03.007Z,4.12
2023-02-27T17:21:31.216Z,4.07
2023-02-27T17:24:00.619Z,3.97
2023-02-27T17:26:28.985Z,3.91
2023-02-27T17:28:58.572Z,3.91
2023-02-27T17:31:27.300Z,3.76
2023-02-27T17:33:55.533Z,3.64
2023-02-27T17:36:24.120Z,3.64
2023-02-27T17:38:56.309Z,3.60
2023-02-27T17:41:25.910Z,3.61
2023-02-27T17:43:55.462Z,3.59
2023-02-27T17:46:24.904Z,3.51
2023-02-27T17:48:54.130Z,3.46
2023-02-27T17:51:22.283Z,3.35
2023-02-27T17:53:52.879Z,3.34
2023-02-27T17:56:21.034Z,3.33
2023-02-27T17:58:50.675Z,3.31
2023-02-27T18:01:22.904Z,3.27
2023-02-27T18:03:51.148Z,3.26
2023-02-27T18:06:19.996Z,3.20
2023-02-27T18:08:48.071Z,3.15
2023-02-27T18:11:18.979Z,3.16
2023-02-27T18:13:47.685Z,3.13
2023-02-27T18:16:17.518Z,3.09
2023-02-27T18:18:46.160Z,3.04
2023-02-27T18:21:16.252Z,3.02
2023-02-27T18:23:44.873Z,2.95
2023-02-27T18:26:28.553Z,2.86
2023-02-27T18:29:02.640Z,2.81
2023-02-27T18:31:37.555Z,2.76
2023-02-27T18:34:06.132Z,2.73
2023-02-27T18:36:34.819Z,2.67
2023-02-27T18:39:06.992Z,2.64
2023-02-27T18:41:35.593Z,2.59
2023-02-27T18:44:04.383Z,2.56
2023-02-27T18:46:32.763Z,2.47
2023-02-27T18:49:02.554Z,2.40
2023-02-27T18:51:30.700Z,2.27
2023-02-27T18:54:00.143Z,2.22
2023-02-27T18:56:30.402Z,2.17
2023-02-27T18:59:02.110Z,2.12
2023-02-27T19:01:32.597Z,2.07
2023-02-27T19:04:04.915Z,2.05
2023-02-27T19:06:34.812Z,2.04
2023-02-27T19:09:05.301Z,2.03
2023-02-27T19:11:34.541Z,2.04
2023-02-27T19:14:04.723Z,2.01
2023-02-27T19:16:33.225Z,2.03
2023-02-27T19:19:04.977Z,2.00
2023-02-27T19:21:33.984Z,1.98
2023-02-27T19:24:02.647Z,1.96
2023-02-27T19:26:32.815Z,1.92
2023-02-27T19:29:00.856Z,1.98
2023-02-27T19:31:29.052Z,1.89
2023-02-27T19:33:57.220Z,1.89
2023-02-27T19:36:28.829Z,1.85
2023-02-27T19:38:57.764Z,1.84
2023-02-27T19:41:26.598Z,1.81
2023-02-27T19:43:55.441Z,1.80
2023-02-27T19:46:25.421Z,1.79
2023-02-27T19:48:54.639Z,1.77
2023-02-27T19:51:22.927Z,1.73
2023-02-27T19:53:53.770Z,1.74
2023-02-27T19:56:24.499Z,1.73
2023-02-27T19:58:53.995Z,1.72
2023-02-27T20:01:26.665Z,1.70
2023-02-27T20:03:57.629Z,1.64
2023-02-27T20:06:29.043Z,1.67
2023-02-27T20:08:59.783Z,1.61
2023-02-27T20:11:30.695Z,1.58
2023-02-27T20:13:59.149Z,1.58
2023-02-27T20:16:28.794Z,1.54
2023-02-27T20:18:57.779Z,1.54
2023-02-27T20:21:26.909Z,1.51
2023-02-27T20:23:55.821Z,1.49
2023-02-27T20:26:27.844Z,1.47
2023-02-27T20:28:57.942Z,1.45
2023-02-27T20:31:28.897Z,1.44
2023-02-27T20:34:00.891Z,1.46
2023-02-27T20:36:29.924Z,1.41
2023-02-27T20:38:58.205Z,1.35
2023-02-27T20:41:29.758Z,1.32
2023-02-27T20:43:58.630Z,1.28
2023-02-27T20:46:30.448Z,1.24
2023-02-27T20:49:00.538Z,1.23
2023-02-27T20:51:31.056Z,1.21
2023-02-27T20:54:00.964Z,1.15
2023-02-27T20:56:32.177Z,1.23
2023-02-27T20:59:02.609Z,1.17
2023-02-27T21:01:31.384Z,1.24
2023-02-27T21:04:02.745Z,1.20
2023-02-27T21:06:32.113Z,1.16
2023-02-27T21:09:04.731Z,1.08
2023-02-27T21:11:34.047Z,1.05
2023-02-27T21:14:06.482Z,1.03
2023-02-27T21:16:34.542Z,1.01
2023-02-27T21:19:06.149Z,0.95
2023-02-27T21:21:35.602Z,0.88
2023-02-27T21:24:03.999Z,0.90
2023-02-27T21:26:35.504Z,0.84
2023-02-27T21:29:06.422Z,0.77
2023-02-27T21:31:36.471Z,0.75
2023-02-27T21:34:07.580Z,0.71
2023-02-27T21:36:37.900Z,0.67
2023-02-27T21:39:08.072Z,0.64
2023-02-27T21:41:37.831Z,0.67
2023-02-27T21:44:08.987Z,0.63
2023-02-27T21:46:37.035Z,0.65
2023-02-27T21:49:05.233Z,0.56
2023-02-27T21:51:40.443Z,0.55
2023-02-27T21:54:11.958Z,0.58
2023-02-27T21:56:42.162Z,0.53
2023-02-27T21:59:10.616Z,0.51
2023-02-27T22:01:39.672Z,0.48
2023-02-27T22:04:08.400Z,0.54
2023-02-27T22:06:36.968Z,0.48
2023-02-27T22:09:08.047Z,0.47
2023-02-27T22:11:37.005Z,0.43
2023-02-27T22:14:07.330Z,0.40
2023-02-27T22:16:36.156Z,0.31
2023-02-27T22:19:07.672Z,0.26
2023-02-27T22:21:36.670Z,0.29
2023-02-27T22:24:05.058Z,0.21
2023-02-27T22:26:33.949Z,0.15
2023-02-27T22:29:02.251Z,0.12
2023-02-27T22:31:33.847Z,0.03
2023-02-27T22:34:04.874Z,-0.06
2023-02-27T22:36:33.910Z,-0.12
2023-02-27T22:39:02.388Z,-0.15
2023-02-27T22:41:33.129Z,-0.23
2023-02-27T22:44:02.659Z,-0.25
2023-02-27T22:46:34.133Z,-0.30
2023-02-27T22:49:04.251Z,-0.29
2023-02-27T22:51:33.024Z,-0.33
2023-02-27T22:54:03.591Z,-0.32
2023-02-27T22:56:33.210Z,-0.40
2023-02-27T22:59:01.491Z,-0.42
2023-02-27T23:01:33.188Z,-0.42
2023-02-27T23:04:03.392Z,-0.47
2023-02-27T23:06:33.289Z,-0.55
2023-02-27T23:09:02.608Z,-0.54
2023-02-27T23:11:31.238Z,-0.55
2023-02-27T23:13:59.428Z,-0.56
2023-02-27T23:16:27.904Z,-0.59
2023-02-27T23:18:59.162Z,-0.61
2023-02-27T23:21:34.323Z,-0.65
2023-02-27T23:24:06.045Z,-0.67
2023-02-27T23:26:37.610Z,-0.69
2023-02-27T23:29:06.275Z,-0.68
2023-02-27T23:31:35.446Z,-0.69
2023-02-27T23:34:05.852Z,-0.65
2023-02-27T23:36:34.324Z,-0.67
2023-02-27T23:39:03.009Z,-0.68
2023-02-27T23:41:31.559Z,-0.64
2023-02-27T23:44:01.516Z,-0.67
2023-02-27T23:46:30.577Z,-0.68
2023-02-27T23:48:59.170Z,-0.68
2023-02-27T23:51:30.442Z,-0.70
2023-02-27T23:53:59.031Z,-0.71
2023-02-27T23:56:28.947Z,-0.71
2023-02-27T23:58:58.759Z,-0.72
