createdAt,value
2022-07-25T00:01:44.319Z,3.10
2022-07-25T00:04:12.098Z,4.67
2022-07-25T00:06:39.234Z,4.70
2022-07-25T00:09:06.102Z,2.80
2022-07-25T00:11:34.273Z,5.00
2022-07-25T00:14:00.980Z,4.70
2022-07-25T00:16:27.800Z,6.57
2022-07-25T00:18:54.603Z,3.00
2022-07-25T00:21:21.293Z,3.63
2022-07-25T00:23:48.056Z,5.80
2022-07-25T00:26:14.790Z,4.93
2022-07-25T00:28:42.836Z,3.70
2022-07-25T00:31:09.745Z,4.73
2022-07-25T00:33:36.566Z,3.07
2022-07-25T00:36:03.339Z,4.90
2022-07-25T00:38:31.236Z,3.03
2022-07-25T00:40:58.029Z,5.50
2022-07-25T00:43:24.835Z,2.83
2022-07-25T00:45:52.898Z,3.00
2022-07-25T00:48:19.860Z,2.63
2022-07-25T00:50:46.606Z,6.20
2022-07-25T00:53:13.303Z,3.87
2022-07-25T00:55:40.873Z,2.40
2022-07-25T00:58:07.617Z,2.73
2022-07-25T01:00:34.444Z,3.10
2022-07-25T01:03:02.632Z,2.87
2022-07-25T01:05:29.408Z,4.13
2022-07-25T01:07:56.612Z,3.50
2022-07-25T01:10:23.276Z,3.00
2022-07-25T01:12:52.480Z,4.17
2022-07-25T01:15:19.426Z,5.23
2022-07-25T01:17:46.158Z,3.60
2022-07-25T01:20:18.338Z,10.43
2022-07-25T01:22:45.707Z,5.60
2022-07-25T01:25:13.317Z,2.70
2022-07-25T01:27:41.100Z,2.60
2022-07-25T01:30:10.293Z,3.10
2022-07-25T01:32:37.507Z,6.50
2022-07-25T01:35:06.003Z,3.47
2022-07-25T01:37:34.607Z,3.07
2022-07-25T01:40:01.659Z,3.13
2022-07-25T01:42:28.398Z,5.70
2022-07-25T01:44:55.235Z,4.23
2022-07-25T01:47:22.003Z,3.50
2022-07-25T01:49:48.756Z,8.40
2022-07-25T01:52:15.545Z,2.87
2022-07-25T01:54:43.661Z,3.07
2022-07-25T01:57:10.649Z,4.10
2022-07-25T01:59:39.522Z,2.90
2022-07-25T02:02:06.791Z,3.83
2022-07-25T02:04:34.205Z,3.00
2022-07-25T02:07:01.393Z,12.13
2022-07-25T02:09:28.162Z,3.90
2022-07-25T02:11:56.220Z,4.50
2022-07-25T02:14:23.215Z,5.20
2022-07-25T02:16:50.116Z,2.90
2022-07-25T02:19:16.868Z,3.50
2022-07-25T02:21:43.590Z,3.27
2022-07-25T02:24:10.551Z,8.43
2022-07-25T02:26:37.388Z,4.13
2022-07-25T02:29:05.431Z,3.13
2022-07-25T02:31:32.144Z,3.73
2022-07-25T02:33:58.797Z,2.93
2022-07-25T02:36:25.538Z,5.10
2022-07-25T02:38:52.242Z,4.43
2022-07-25T02:41:19.112Z,4.23
2022-07-25T02:43:45.815Z,3.70
2022-07-25T02:46:13.888Z,4.30
2022-07-25T02:48:40.660Z,3.03
2022-07-25T02:51:07.386Z,3.90
2022-07-25T02:53:55.943Z,2.87
2022-07-25T02:56:21.298Z,3.20
2022-07-25T02:58:48.176Z,4.13
2022-07-25T03:01:16.266Z,4.03
2022-07-25T03:03:43.077Z,3.30
2022-07-25T03:06:09.829Z,3.80
2022-07-25T03:08:36.541Z,5.23
2022-07-25T03:11:03.716Z,6.50
2022-07-25T03:13:31.054Z,3.63
2022-07-25T03:15:57.742Z,2.77
2022-07-25T03:18:25.735Z,4.47
2022-07-25T03:20:52.443Z,2.70
2022-07-25T03:23:19.139Z,12.10
2022-07-25T03:25:45.859Z,3.17
2022-07-25T03:28:12.582Z,4.80
2022-07-25T03:30:39.295Z,4.47
2022-07-25T03:33:05.991Z,3.13
2022-07-25T03:35:35.198Z,4.30
2022-07-25T03:38:02.049Z,4.07
2022-07-25T03:40:28.778Z,4.80
2022-07-25T03:42:55.531Z,2.90
2022-07-25T03:45:22.467Z,4.93
2022-07-25T03:47:49.324Z,3.50
2022-07-25T03:50:16.220Z,5.63
2022-07-25T03:52:44.230Z,3.77
2022-07-25T03:55:11.422Z,4.03
2022-07-25T03:57:38.595Z,4.17
2022-07-25T04:00:07.596Z,4.40
2022-07-25T04:02:34.760Z,3.20
2022-07-25T04:05:01.513Z,5.97
2022-07-25T04:07:28.253Z,3.20
2022-07-25T04:09:56.250Z,3.97
2022-07-25T04:12:23.154Z,3.77
2022-07-25T04:14:49.860Z,5.40
2022-07-25T04:17:16.846Z,4.80
2022-07-25T04:19:43.974Z,3.77
2022-07-25T04:22:10.687Z,3.87
2022-07-25T04:24:37.415Z,5.03
2022-07-25T04:27:05.566Z,5.60
2022-07-25T04:29:32.231Z,3.57
2022-07-25T04:31:58.950Z,2.87
2022-07-25T04:34:25.673Z,4.13
2022-07-25T04:36:52.362Z,5.77
2022-07-25T04:39:19.038Z,3.20
2022-07-25T04:41:45.740Z,6.83
2022-07-25T04:44:13.870Z,4.70
2022-07-25T04:46:40.685Z,4.40
2022-07-25T04:49:07.399Z,2.83
2022-07-25T04:51:34.181Z,4.80
2022-07-25T04:54:00.879Z,4.93
2022-07-25T04:56:27.559Z,4.60
2022-07-25T04:58:54.261Z,2.77
2022-07-25T05:01:22.355Z,3.50
2022-07-25T05:03:50.291Z,3.73
2022-07-25T05:06:17.766Z,4.07
2022-07-25T05:08:44.457Z,5.63
2022-07-25T05:11:11.172Z,5.83
2022-07-25T05:13:37.854Z,3.67
2022-07-25T05:16:05.308Z,6.17
2022-07-25T05:18:33.753Z,5.80
2022-07-25T05:21:00.425Z,8.13
2022-07-25T05:23:27.146Z,4.60
2022-07-25T05:25:53.848Z,4.00
2022-07-25T05:28:20.519Z,7.03
2022-07-25T05:30:47.229Z,6.30
2022-07-25T05:33:13.898Z,4.63
2022-07-25T05:35:42.171Z,4.60
2022-07-25T05:38:08.868Z,4.40
2022-07-25T05:40:35.560Z,4.97
2022-07-25T05:43:03.515Z,6.70
2022-07-25T05:45:30.806Z,5.80
2022-07-25T05:47:57.594Z,5.40
2022-07-25T05:50:24.448Z,4.53
2022-07-25T05:52:52.472Z,7.23
2022-07-25T05:55:19.441Z,4.57
2022-07-25T05:57:46.147Z,7.17
2022-07-25T06:00:13.597Z,9.20
2022-07-25T06:02:40.415Z,4.70
2022-07-25T06:05:07.781Z,13.03
2022-07-25T06:07:34.459Z,11.33
2022-07-25T06:10:02.519Z,6.60
2022-07-25T06:12:29.252Z,6.00
2022-07-25T06:14:56.496Z,5.70
2022-07-25T06:17:23.184Z,5.20
2022-07-25T06:19:49.865Z,4.70
2022-07-25T06:22:16.558Z,10.13
2022-07-25T06:24:43.228Z,9.30
2022-07-25T06:27:11.396Z,5.47
2022-07-25T06:29:38.356Z,6.07
2022-07-25T06:32:05.619Z,6.13
2022-07-25T06:34:32.372Z,7.23
2022-07-25T06:36:59.095Z,5.63
2022-07-25T06:39:26.148Z,5.87
2022-07-25T06:41:52.858Z,5.83
2022-07-25T06:44:20.963Z,5.30
2022-07-25T06:46:47.736Z,8.87
2022-07-25T06:49:16.939Z,5.47
2022-07-25T06:51:43.827Z,7.50
2022-07-25T06:54:10.641Z,6.87
2022-07-25T06:56:37.390Z,8.93
2022-07-25T06:59:04.623Z,7.80
2022-07-25T07:01:32.751Z,9.43
2022-07-25T07:03:59.438Z,10.30
2022-07-25T07:06:26.134Z,10.23
2022-07-25T07:08:52.832Z,9.50
2022-07-25T07:11:19.617Z,6.90
2022-07-25T07:13:46.320Z,5.83
2022-07-25T07:16:13.409Z,8.53
2022-07-25T07:18:44.625Z,9.80
2022-07-25T07:21:21.388Z,6.43
2022-07-25T07:23:48.960Z,13.93
2022-07-25T07:26:20.334Z,6.87
2022-07-25T07:28:47.022Z,7.00
2022-07-25T07:31:16.680Z,8.53
2022-07-25T07:33:45.149Z,6.43
2022-07-25T07:36:11.955Z,9.27
2022-07-25T07:38:38.708Z,7.27
2022-07-25T07:41:05.514Z,10.50
2022-07-25T07:43:32.234Z,8.63
2022-07-25T07:45:59.401Z,8.53
2022-07-25T07:48:26.295Z,7.77
2022-07-25T07:50:54.331Z,8.00
2022-07-25T07:53:21.204Z,7.27
2022-07-25T07:55:47.920Z,7.90
2022-07-25T07:58:16.079Z,6.73
2022-07-25T08:00:43.742Z,11.37
2022-07-25T08:03:10.618Z,9.90
2022-07-25T08:05:39.825Z,7.00
2022-07-25T08:08:09.375Z,9.83
2022-07-25T08:10:38.220Z,8.63
2022-07-25T08:13:13.364Z,7.00
2022-07-25T08:15:40.615Z,6.77
2022-07-25T08:18:17.477Z,15.50
2022-07-25T08:20:45.129Z,9.43
2022-07-25T08:23:13.621Z,8.33
2022-07-25T08:25:41.807Z,10.20
2022-07-25T08:28:08.639Z,11.30
2022-07-25T08:30:36.328Z,11.10
2022-07-25T08:33:05.525Z,8.90
2022-07-25T08:35:34.253Z,10.23
2022-07-25T08:38:02.418Z,8.80
2022-07-25T08:40:31.554Z,10.70
2022-07-25T08:42:58.977Z,8.77
2022-07-25T08:45:27.430Z,8.03
2022-07-25T08:47:55.435Z,10.00
2022-07-25T08:50:23.813Z,8.50
2022-07-25T08:53:04.612Z,9.43
2022-07-25T08:55:40.178Z,8.90
2022-07-25T08:58:06.863Z,13.33
2022-07-25T09:00:33.557Z,10.77
2022-07-25T09:03:02.143Z,7.97
2022-07-25T09:05:30.870Z,10.73
2022-07-25T09:08:06.015Z,8.80
2022-07-25T09:10:32.743Z,15.13
2022-07-25T09:13:02.929Z,10.27
2022-07-25T09:15:31.559Z,10.17
2022-07-25T09:17:59.473Z,9.50
2022-07-25T09:20:37.857Z,11.30
2022-07-25T09:23:04.562Z,12.00
2022-07-25T09:25:31.355Z,10.33
2022-07-25T09:28:14.483Z,10.33
2022-07-25T09:30:52.317Z,10.57
2022-07-25T09:33:19.052Z,10.27
2022-07-25T09:35:45.743Z,10.23
2022-07-25T09:38:14.328Z,10.50
2022-07-25T09:40:42.171Z,10.43
2022-07-25T09:43:10.169Z,9.50
2022-07-25T09:45:36.862Z,9.83
2022-07-25T09:48:05.070Z,11.03
2022-07-25T09:50:32.984Z,11.30
2022-07-25T09:53:01.429Z,10.60
2022-07-25T09:55:29.046Z,11.60
2022-07-25T09:57:55.735Z,12.07
2022-07-25T10:00:25.487Z,14.70
2022-07-25T10:03:05.365Z,12.13
2022-07-25T10:05:44.322Z,10.13
2022-07-25T10:08:12.168Z,10.60
2022-07-25T10:10:40.621Z,10.53
2022-07-25T10:13:10.868Z,12.07
2022-07-25T10:15:46.743Z,10.00
2022-07-25T10:18:14.661Z,10.30
2022-07-25T10:20:41.866Z,16.00
2022-07-25T10:23:18.298Z,9.70
2022-07-25T10:25:48.999Z,9.27
2022-07-25T10:28:19.085Z,11.70
2022-07-25T10:30:47.167Z,9.93
2022-07-25T10:33:17.421Z,11.33
2022-07-25T10:35:44.744Z,10.03
2022-07-25T10:38:11.924Z,10.80
2022-07-25T10:40:41.764Z,10.87
2022-07-25T10:43:11.431Z,12.03
2022-07-25T10:45:42.270Z,10.87
2022-07-25T10:48:19.894Z,11.50
2022-07-25T10:50:56.548Z,10.50
2022-07-25T10:53:34.668Z,10.73
2022-07-25T10:56:07.254Z,10.93
2022-07-25T10:58:45.934Z,10.03
2022-07-25T11:01:13.395Z,11.60
2022-07-25T11:03:42.222Z,11.60
2022-07-25T11:06:08.957Z,11.30
2022-07-25T11:08:35.656Z,11.13
2022-07-25T11:11:02.737Z,13.10
2022-07-25T11:13:29.408Z,12.70
2022-07-25T11:15:59.013Z,11.20
2022-07-25T11:18:33.543Z,12.13
2022-07-25T11:21:06.247Z,12.37
2022-07-25T11:23:33.562Z,11.80
2022-07-25T11:26:07.699Z,12.90
2022-07-25T11:28:40.603Z,13.57
2022-07-25T11:31:07.657Z,11.77
2022-07-25T11:33:38.562Z,11.37
2022-07-25T11:36:08.999Z,11.87
2022-07-25T11:38:36.348Z,11.50
2022-07-25T11:41:03.332Z,11.13
2022-07-25T11:43:30.052Z,9.70
2022-07-25T11:46:01.948Z,12.40
2022-07-25T11:48:34.124Z,12.80
2022-07-25T11:51:16.210Z,11.37
2022-07-25T11:53:47.514Z,11.70
2022-07-25T11:56:40.852Z,11.00
2022-07-25T11:59:03.178Z,11.67
2022-07-25T12:01:34.822Z,14.67
2022-07-25T12:04:09.939Z,10.70
2022-07-25T12:06:43.729Z,12.80
2022-07-25T12:09:18.519Z,11.20
2022-07-25T12:11:47.284Z,10.70
2022-07-25T12:14:14.762Z,10.77
2022-07-25T12:16:43.206Z,12.60
2022-07-25T12:19:18.050Z,11.60
2022-07-25T12:21:46.127Z,11.20
2022-07-25T12:24:13.037Z,10.30
2022-07-25T12:26:39.807Z,12.60
2022-07-25T12:29:06.789Z,10.70
2022-07-25T12:31:33.786Z,10.90
2022-07-25T12:34:00.526Z,10.00
2022-07-25T12:36:27.228Z,11.00
2022-07-25T12:38:55.263Z,10.17
2022-07-25T12:41:21.949Z,11.00
2022-07-25T12:43:48.682Z,10.87
2022-07-25T12:46:15.505Z,11.17
2022-07-25T12:48:42.224Z,9.93
2022-07-25T12:51:09.081Z,10.47
2022-07-25T12:53:40.265Z,11.70
2022-07-25T12:56:10.169Z,11.80
2022-07-25T12:58:36.951Z,11.57
2022-07-25T13:01:04.332Z,10.63
2022-07-25T13:03:31.062Z,10.33
2022-07-25T13:05:57.764Z,9.97
2022-07-25T13:08:24.517Z,9.57
2022-07-25T13:10:51.299Z,9.77
2022-07-25T13:13:19.278Z,8.93
2022-07-25T13:15:46.012Z,10.10
2022-07-25T13:18:12.734Z,10.13
2022-07-25T13:20:39.426Z,9.43
2022-07-25T13:23:06.092Z,9.60
2022-07-25T13:25:32.922Z,8.77
2022-07-25T13:27:59.652Z,9.23
2022-07-25T13:30:27.662Z,10.20
2022-07-25T13:32:54.888Z,9.77
2022-07-25T13:35:25.733Z,10.00
2022-07-25T13:37:56.061Z,9.10
2022-07-25T13:40:22.850Z,12.50
2022-07-25T13:42:49.529Z,10.40
2022-07-25T13:45:16.238Z,10.43
2022-07-25T13:47:44.255Z,11.03
2022-07-25T13:50:10.973Z,9.47
2022-07-25T13:52:37.660Z,13.13
2022-07-25T13:55:05.032Z,11.40
2022-07-25T13:57:32.615Z,10.23
2022-07-25T13:59:59.295Z,10.40
2022-07-25T14:02:26.088Z,8.73
2022-07-25T14:04:54.193Z,7.87
2022-07-25T14:07:20.926Z,8.40
2022-07-25T14:09:47.620Z,9.70
2022-07-25T14:12:14.370Z,9.53
2022-07-25T14:14:41.040Z,8.97
2022-07-25T14:17:07.800Z,8.93
2022-07-25T14:19:34.571Z,9.17
2022-07-25T14:22:04.035Z,8.33
2022-07-25T14:24:30.806Z,9.53
2022-07-25T14:26:58.464Z,8.90
2022-07-25T14:29:30.328Z,9.03
2022-07-25T14:31:57.782Z,8.93
2022-07-25T14:34:24.574Z,10.63
2022-07-25T14:36:51.270Z,8.70
2022-07-25T14:39:19.288Z,9.67
2022-07-25T14:41:45.978Z,9.47
2022-07-25T14:44:12.648Z,9.07
2022-07-25T14:46:40.947Z,8.83
2022-07-25T14:49:08.103Z,8.73
2022-07-25T14:51:35.093Z,9.63
2022-07-25T14:54:01.756Z,7.13
2022-07-25T14:56:29.848Z,8.17
2022-07-25T14:58:56.619Z,7.67
2022-07-25T15:01:23.444Z,8.37
2022-07-25T15:03:50.266Z,7.40
2022-07-25T15:06:17.003Z,7.77
2022-07-25T15:08:44.149Z,7.10
2022-07-25T15:11:11.204Z,8.90
2022-07-25T15:13:39.227Z,8.70
2022-07-25T15:16:06.217Z,7.10
2022-07-25T15:18:46.858Z,9.70
2022-07-25T15:21:19.185Z,8.03
2022-07-25T15:23:45.867Z,7.17
2022-07-25T15:26:12.588Z,7.97
2022-07-25T15:28:40.697Z,8.03
2022-07-25T15:31:07.473Z,8.40
2022-07-25T15:33:34.281Z,8.10
2022-07-25T15:36:01.166Z,9.27
2022-07-25T15:38:28.676Z,8.93
2022-07-25T15:40:55.373Z,11.33
2022-07-25T15:43:22.041Z,9.83
2022-07-25T15:45:50.547Z,8.43
2022-07-25T15:48:17.917Z,8.10
2022-07-25T15:50:46.774Z,10.07
2022-07-25T15:53:13.985Z,13.03
2022-07-25T15:55:41.516Z,9.57
2022-07-25T15:58:08.782Z,14.53
2022-07-25T16:00:35.927Z,7.90
2022-07-25T16:03:04.110Z,9.97
2022-07-25T16:05:30.839Z,8.77
2022-07-25T16:07:59.495Z,12.37
2022-07-25T16:10:26.425Z,8.87
2022-07-25T16:12:53.141Z,12.30
2022-07-25T16:15:19.843Z,8.53
2022-07-25T16:17:46.709Z,12.70
2022-07-25T16:20:14.727Z,8.60
2022-07-25T16:22:41.444Z,8.63
2022-07-25T16:25:08.771Z,11.13
2022-07-25T16:27:35.546Z,10.63
2022-07-25T16:30:02.218Z,8.90
2022-07-25T16:32:28.916Z,8.57
2022-07-25T16:34:55.575Z,9.80
2022-07-25T16:37:23.698Z,12.17
2022-07-25T16:39:50.392Z,9.57
2022-07-25T16:42:17.098Z,8.40
2022-07-25T16:44:43.767Z,8.83
2022-07-25T16:47:10.623Z,8.30
2022-07-25T16:49:37.367Z,8.10
2022-07-25T16:52:04.298Z,7.00
2022-07-25T16:54:32.483Z,9.97
2022-07-25T16:56:59.849Z,7.73
2022-07-25T16:59:27.190Z,7.63
2022-07-25T17:01:54.098Z,6.13
2022-07-25T17:04:20.880Z,7.27
2022-07-25T17:06:48.067Z,7.23
2022-07-25T17:09:14.915Z,6.73
2022-07-25T17:11:43.192Z,7.37
2022-07-25T17:14:09.893Z,9.30
2022-07-25T17:16:36.686Z,7.87
2022-07-25T17:19:04.212Z,8.70
2022-07-25T17:21:31.098Z,6.73
2022-07-25T17:23:57.859Z,6.73
2022-07-25T17:26:24.634Z,12.60
2022-07-25T17:28:52.708Z,7.30
2022-07-25T17:31:19.827Z,7.27
2022-07-25T17:33:46.528Z,9.23
2022-07-25T17:36:13.855Z,8.00
2022-07-25T17:38:41.051Z,7.67
2022-07-25T17:41:07.807Z,7.37
2022-07-25T17:43:34.500Z,7.97
2022-07-25T17:46:02.732Z,8.93
2022-07-25T17:48:29.609Z,7.13
2022-07-25T17:50:56.401Z,7.10
2022-07-25T17:53:23.103Z,8.20
2022-07-25T17:55:49.824Z,8.40
2022-07-25T17:58:16.541Z,7.83
2022-07-25T18:00:43.271Z,8.30
2022-07-25T18:03:11.381Z,8.97
2022-07-25T18:05:38.277Z,9.13
2022-07-25T18:08:05.477Z,9.90
2022-07-25T18:10:32.219Z,8.00
2022-07-25T18:12:58.906Z,7.30
2022-07-25T18:15:25.878Z,7.97
2022-07-25T18:17:52.600Z,8.57
2022-07-25T18:20:20.684Z,8.27
2022-07-25T18:22:47.354Z,8.73
2022-07-25T18:25:14.834Z,8.97
2022-07-25T18:27:42.834Z,9.57
2022-07-25T18:30:10.736Z,15.30
2022-07-25T18:32:39.579Z,7.60
2022-07-25T18:35:07.150Z,10.23
2022-07-25T18:37:35.594Z,10.43
2022-07-25T18:40:02.318Z,14.37
2022-07-25T18:42:30.019Z,12.30
2022-07-25T18:44:57.261Z,12.60
2022-07-25T18:47:24.005Z,13.13
2022-07-25T18:49:52.532Z,13.07
2022-07-25T18:52:19.455Z,11.70
2022-07-25T18:54:47.484Z,12.47
2022-07-25T18:57:14.230Z,14.40
2022-07-25T18:59:41.200Z,12.40
2022-07-25T19:02:07.974Z,12.60
2022-07-25T19:04:34.737Z,11.70
2022-07-25T19:07:01.497Z,11.90
2022-07-25T19:09:28.198Z,10.90
2022-07-25T19:11:56.216Z,11.20
2022-07-25T19:14:22.963Z,12.17
2022-07-25T19:16:49.800Z,10.03
2022-07-25T19:19:16.587Z,10.27
2022-07-25T19:21:43.269Z,11.27
2022-07-25T19:24:10.571Z,10.27
2022-07-25T19:26:37.917Z,16.70
2022-07-25T19:29:07.287Z,10.97
2022-07-25T19:31:34.220Z,10.50
2022-07-25T19:34:01.013Z,11.40
2022-07-25T19:36:27.679Z,9.43
2022-07-25T19:38:54.475Z,12.37
2022-07-25T19:41:21.229Z,9.57
2022-07-25T19:43:48.077Z,10.07
2022-07-25T19:46:16.225Z,8.80
2022-07-25T19:48:43.029Z,9.17
2022-07-25T19:51:10.169Z,12.03
2022-07-25T19:53:37.197Z,8.43
2022-07-25T19:56:04.941Z,8.33
2022-07-25T19:58:36.685Z,11.20
2022-07-25T20:01:05.420Z,8.20
2022-07-25T20:03:34.357Z,6.87
2022-07-25T20:06:06.048Z,6.60
2022-07-25T20:08:34.707Z,8.53
2022-07-25T20:11:01.401Z,8.73
2022-07-25T20:13:28.110Z,8.07
2022-07-25T20:15:54.846Z,8.70
2022-07-25T20:18:21.530Z,9.83
2022-07-25T20:20:49.581Z,12.17
2022-07-25T20:23:16.409Z,8.10
2022-07-25T20:25:43.230Z,6.47
2022-07-25T20:28:10.090Z,7.67
2022-07-25T20:30:36.828Z,8.10
2022-07-25T20:33:05.402Z,11.30
2022-07-25T20:35:36.768Z,7.30
2022-07-25T20:38:09.129Z,9.87
2022-07-25T20:40:39.158Z,10.23
2022-07-25T20:43:08.218Z,8.13
2022-07-25T20:45:34.988Z,8.60
2022-07-25T20:48:01.724Z,8.63
2022-07-25T20:50:28.495Z,7.43
2022-07-25T20:52:55.308Z,12.20
2022-07-25T20:55:23.783Z,11.50
2022-07-25T20:57:50.951Z,12.30
2022-07-25T21:00:17.869Z,8.33
2022-07-25T21:02:44.744Z,9.50
2022-07-25T21:05:11.525Z,9.57
2022-07-25T21:07:38.442Z,6.67
2022-07-25T21:10:05.970Z,9.80
2022-07-25T21:12:34.131Z,8.33
2022-07-25T21:15:01.210Z,12.80
2022-07-25T21:17:28.101Z,11.10
2022-07-25T21:19:54.922Z,9.73
2022-07-25T21:22:21.875Z,7.87
2022-07-25T21:24:48.667Z,8.33
2022-07-25T21:27:15.418Z,6.17
2022-07-25T21:29:43.954Z,9.03
2022-07-25T21:32:11.164Z,7.67
2022-07-25T21:34:37.928Z,6.70
2022-07-25T21:37:04.707Z,7.90
2022-07-25T21:39:31.443Z,8.70
2022-07-25T21:41:58.167Z,7.97
2022-07-25T21:44:25.703Z,9.07
2022-07-25T21:46:53.725Z,7.53
2022-07-25T21:49:40.726Z,13.50
2022-07-25T21:52:07.074Z,13.27
2022-07-25T21:54:33.789Z,6.37
2022-07-25T21:57:00.495Z,8.30
2022-07-25T21:59:27.177Z,6.67
2022-07-25T22:01:55.272Z,10.27
2022-07-25T22:04:22.215Z,5.97
2022-07-25T22:06:49.116Z,7.77
2022-07-25T22:09:15.863Z,9.17
2022-07-25T22:11:46.146Z,8.60
2022-07-25T22:14:13.923Z,8.17
2022-07-25T22:16:40.713Z,7.57
2022-07-25T22:19:09.491Z,8.10
2022-07-25T22:21:36.478Z,10.40
2022-07-25T22:24:03.357Z,9.30
2022-07-25T22:26:30.098Z,6.67
2022-07-25T22:28:56.843Z,7.50
2022-07-25T22:31:23.678Z,8.23
2022-07-25T22:33:50.419Z,7.40
2022-07-25T22:36:18.544Z,8.43
2022-07-25T22:38:45.363Z,8.20
2022-07-25T22:41:12.190Z,9.40
2022-07-25T22:43:57.689Z,8.80
2022-07-25T22:46:26.134Z,7.83
2022-07-25T22:48:52.918Z,7.33
2022-07-25T22:51:21.018Z,10.47
2022-07-25T22:53:47.762Z,12.57
2022-07-25T22:56:14.637Z,8.40
2022-07-25T22:58:41.336Z,11.53
2022-07-25T23:01:08.088Z,11.70
2022-07-25T23:03:35.986Z,8.00
2022-07-25T23:06:02.887Z,8.20
2022-07-25T23:08:31.090Z,10.60
2022-07-25T23:10:57.818Z,11.23
2022-07-25T23:13:24.524Z,12.07
2022-07-25T23:15:51.641Z,8.93
2022-07-25T23:18:19.527Z,9.80
2022-07-25T23:20:46.674Z,13.23
2022-07-25T23:23:13.503Z,9.67
2022-07-25T23:25:41.497Z,11.03
2022-07-25T23:28:08.302Z,9.70
2022-07-25T23:30:40.036Z,12.33
2022-07-25T23:33:07.772Z,8.87
2022-07-25T23:35:34.834Z,8.77
2022-07-25T23:38:01.933Z,14.80
2022-07-25T23:40:28.802Z,10.63
2022-07-25T23:42:56.866Z,10.90
2022-07-25T23:45:25.492Z,9.77
2022-07-25T23:47:54.878Z,8.97
2022-07-25T23:50:22.333Z,9.50
2022-07-25T23:52:49.031Z,6.47
2022-07-25T23:55:15.722Z,10.73
2022-07-25T23:57:42.413Z,10.40
