createdAt,value
2018-01-10T00:01:35.000Z,1002.195
2018-01-10T00:11:35.000Z,1002.192
2018-01-10T00:21:35.000Z,1002.141
2018-01-10T00:31:35.000Z,1002.088
2018-01-10T00:41:35.000Z,1002.15
2018-01-10T00:51:35.000Z,1002.148
2018-01-10T01:01:35.000Z,1002.12
2018-01-10T01:11:35.000Z,1002.195
2018-01-10T01:21:35.000Z,1002.21
2018-01-10T01:31:35.000Z,1002.234
2018-01-10T01:41:36.000Z,1002.23
2018-01-10T01:51:35.000Z,1002.285
2018-01-10T02:01:35.000Z,1002.2
2018-01-10T02:11:35.000Z,1002.131
2018-01-10T02:21:35.000Z,1002.088
2018-01-10T02:31:35.000Z,1002.048
2018-01-10T02:41:35.000Z,1002.012
2018-01-10T02:51:36.000Z,1001.915
2018-01-10T03:01:36.000Z,1001.919
2018-01-10T03:11:36.000Z,1001.925
2018-01-10T03:21:36.000Z,1001.923
2018-01-10T03:31:36.000Z,1001.918
2018-01-10T03:41:36.000Z,1001.889
2018-01-10T03:51:36.000Z,1001.863
2018-01-10T04:01:36.000Z,1001.853
2018-01-10T04:11:36.000Z,1001.781
2018-01-10T04:21:36.000Z,1001.808
2018-01-10T04:31:36.000Z,1001.76
2018-01-10T04:41:36.000Z,1001.652
2018-01-10T04:51:36.000Z,1001.715
2018-01-10T05:01:36.000Z,1001.668
2018-01-10T05:11:36.000Z,1001.667
2018-01-10T05:21:36.000Z,1001.639
2018-01-10T05:31:36.000Z,1001.667
2018-01-10T05:41:36.000Z,1001.633
2018-01-10T05:51:36.000Z,1001.639
2018-01-10T06:01:36.000Z,1001.573
2018-01-10T06:11:36.000Z,1001.598
2018-01-10T06:21:36.000Z,1001.669
2018-01-10T06:31:36.000Z,1001.679
2018-01-10T06:41:36.000Z,1001.73
2018-01-10T06:51:37.000Z,1001.757
2018-01-10T07:01:36.000Z,1001.756
2018-01-10T07:11:36.000Z,1001.846
2018-01-10T07:21:36.000Z,1001.809
2018-01-10T07:31:36.000Z,1001.845
2018-01-10T07:41:36.000Z,1001.886
2018-01-10T07:51:36.000Z,1001.904
2018-01-10T08:01:36.000Z,1001.951
2018-01-10T08:11:36.000Z,1002.028
2018-01-10T08:21:36.000Z,1002.04
2018-01-10T08:31:36.000Z,1002.088
2018-01-10T08:41:36.000Z,1002.1
2018-01-10T08:51:36.000Z,1002.085
2018-01-10T09:01:36.000Z,1002.215
2018-01-10T09:11:36.000Z,1002.217
2018-01-10T09:21:36.000Z,1002.225
2018-01-10T09:31:36.000Z,1002.234
2018-01-10T09:41:36.000Z,1002.248
2018-01-10T09:51:36.000Z,1002.255
2018-01-10T10:01:36.000Z,1002.184
2018-01-10T10:11:36.000Z,1002.101
2018-01-10T10:21:36.000Z,1001.943
2018-01-10T10:31:36.000Z,1001.871
2018-01-10T10:41:36.000Z,1001.795
2018-01-10T10:51:36.000Z,1001.756
2018-01-10T11:01:37.000Z,1001.696
2018-01-10T11:11:37.000Z,1001.648
2018-01-10T11:21:37.000Z,1001.555
2018-01-10T11:31:37.000Z,1001.465
2018-01-10T11:41:37.000Z,1001.219
2018-01-10T11:51:37.000Z,1001.217
2018-01-10T12:01:37.000Z,1001.2
2018-01-10T12:11:37.000Z,1001.172
2018-01-10T12:21:37.000Z,1001.117
2018-01-10T12:31:37.000Z,1001.078
2018-01-10T12:41:37.000Z,1001.037
2018-01-10T12:51:37.000Z,1000.967
2018-01-10T13:01:37.000Z,1000.974
2018-01-10T13:11:37.000Z,1000.994
2018-01-10T13:21:37.000Z,1000.997
2018-01-10T13:31:37.000Z,1001.083
2018-01-10T13:41:37.000Z,1001.051
2018-01-10T13:51:37.000Z,1001.112
2018-01-10T14:01:37.000Z,1001.182
2018-01-10T14:11:37.000Z,1001.23
2018-01-10T14:21:37.000Z,1001.254
2018-01-10T14:31:37.000Z,1001.273
2018-01-10T14:41:37.000Z,1001.282
2018-01-10T14:51:37.000Z,1001.329
2018-01-10T15:01:37.000Z,1001.405
2018-01-10T15:11:37.000Z,1001.41
2018-01-10T15:21:37.000Z,1001.469
2018-01-10T15:31:37.000Z,1001.589
2018-01-10T15:41:37.000Z,1001.613
2018-01-10T15:51:37.000Z,1001.615
2018-01-10T16:01:37.000Z,1001.651
2018-01-10T16:11:37.000Z,1001.699
2018-01-10T16:21:37.000Z,1001.727
2018-01-10T16:31:37.000Z,1001.757
2018-01-10T16:41:37.000Z,1001.824
2018-01-10T16:51:38.000Z,1001.884
2018-01-10T17:01:37.000Z,1001.935
2018-01-10T17:11:37.000Z,1001.985
2018-01-10T17:21:37.000Z,1002.041
2018-01-10T17:41:37.000Z,1002.198
2018-01-10T17:51:39.000Z,1002.292
2018-01-10T18:01:37.000Z,1002.303
2018-01-10T18:11:39.000Z,1002.324
2018-01-10T18:21:37.000Z,1002.347
2018-01-10T18:31:37.000Z,1002.335
2018-01-10T18:41:37.000Z,1002.437
2018-01-10T18:51:37.000Z,1002.503
2018-01-10T19:01:38.000Z,1002.605
2018-01-10T19:11:37.000Z,1002.6
2018-01-10T19:21:38.000Z,1002.578
2018-01-10T19:31:38.000Z,1002.639
2018-01-10T19:41:39.000Z,1002.704
2018-01-10T19:51:38.000Z,1002.814
2018-01-10T20:01:38.000Z,1002.829
2018-01-10T20:11:38.000Z,1002.893
2018-01-10T20:21:38.000Z,1003.014
2018-01-10T20:31:38.000Z,1003.051
2018-01-10T20:41:38.000Z,1003.094
2018-01-10T20:51:38.000Z,1003.111
2018-01-10T21:01:38.000Z,1003.145
2018-01-10T21:11:38.000Z,1003.225
2018-01-10T21:21:38.000Z,1003.261
2018-01-10T21:31:40.000Z,1003.21
2018-01-10T21:41:38.000Z,1003.209
2018-01-10T21:51:38.000Z,1003.207
2018-01-10T22:01:38.000Z,1003.279
2018-01-10T22:11:38.000Z,1003.278
2018-01-10T22:21:38.000Z,1003.258
2018-01-10T22:31:38.000Z,1003.259
2018-01-10T22:41:38.000Z,1003.292
2018-01-10T22:51:38.000Z,1003.365
2018-01-10T23:01:38.000Z,1003.522
2018-01-10T23:11:38.000Z,1003.496
2018-01-10T23:21:38.000Z,1003.5
2018-01-10T23:31:38.000Z,1003.626
2018-01-10T23:41:38.000Z,1003.673
2018-01-10T23:51:38.000Z,1003.795
