createdAt,value
2023-05-05T00:00:23.177Z,367.8547
2023-05-05T00:05:35.292Z,367.7675
2023-05-05T00:16:07.656Z,368.6289
2023-05-05T00:21:19.762Z,368.6289
2023-05-05T00:26:32.014Z,368.37
2023-05-05T00:31:44.170Z,368.0265
2023-05-05T00:36:56.748Z,367.5958
2023-05-05T00:42:08.867Z,367.8547
2023-05-05T00:47:21.084Z,368.6289
2023-05-05T00:52:33.329Z,369.1468
2023-05-05T00:57:46.340Z,368.4572
2023-05-05T01:02:58.704Z,368.8033
2023-05-05T01:08:10.861Z,368.9751
2023-05-05T01:13:23.102Z,369.234
2023-05-05T01:18:35.217Z,369.234
2023-05-05T01:23:47.386Z,368.8033
2023-05-05T01:28:59.560Z,368.9751
2023-05-05T01:34:11.961Z,369.3212
2023-05-05T01:39:24.054Z,369.5775
2023-05-05T01:44:36.156Z,370.3543
2023-05-05T01:49:48.424Z,369.6647
2023-05-05T01:50:00.541Z,370.0108
2023-05-05T01:55:12.807Z,368.37
2023-05-05T02:00:25.530Z,369.1468
2023-05-05T02:05:37.968Z,368.9751
2023-05-05T02:10:50.064Z,369.0623
2023-05-05T02:16:02.240Z,368.2854
2023-05-05T02:21:14.365Z,367.6803
2023-05-05T02:26:26.491Z,368.1137
2023-05-05T02:31:39.506Z,367.2497
2023-05-05T02:36:51.652Z,367.8547
2023-05-05T02:42:04.498Z,368.1982
2023-05-05T02:47:16.623Z,367.2497
2023-05-05T02:52:28.741Z,367.0779
2023-05-05T02:57:40.851Z,367.4214
2023-05-05T03:02:53.015Z,367.0779
2023-05-05T03:08:05.306Z,367.0779
2023-05-05T03:13:18.160Z,366.819
2023-05-05T03:18:30.288Z,367.3369
2023-05-05T03:23:42.412Z,366.56
2023-05-05T03:28:54.533Z,367.0779
2023-05-05T03:34:06.659Z,367.3369
2023-05-05T03:39:18.795Z,367.0779
2023-05-05T03:44:31.083Z,366.0421
2023-05-05T03:49:43.264Z,366.1293
2023-05-05T03:54:55.385Z,366.6472
2023-05-05T04:00:08.110Z,366.0421
2023-05-05T04:05:20.490Z,366.3883
2023-05-05T04:10:32.612Z,366.7318
2023-05-05T04:15:44.725Z,366.1293
2023-05-05T04:20:57.261Z,367.2497
2023-05-05T04:26:09.496Z,366.56
2023-05-05T04:31:21.695Z,366.6472
2023-05-05T04:36:33.994Z,365.8704
2023-05-05T04:41:46.234Z,366.1293
2023-05-05T04:46:58.522Z,365.0063
2023-05-05T04:52:10.772Z,364.9218
2023-05-05T04:57:22.964Z,365.5242
2023-05-05T05:02:35.170Z,364.8346
2023-05-05T05:07:47.415Z,364.0578
2023-05-05T05:12:59.584Z,365.1808
2023-05-05T05:13:12.877Z,364.5757
2023-05-05T05:18:25.292Z,363.6271
2023-05-05T05:23:37.392Z,363.886
2023-05-05T05:28:49.567Z,363.4554
2023-05-05T05:34:01.657Z,364.145
2023-05-05T05:39:13.760Z,363.6271
2023-05-05T05:44:27.930Z,364.0578
2023-05-05T05:49:40.103Z,363.6271
2023-05-05T05:54:52.277Z,363.6271
2023-05-05T06:00:09.914Z,363.6271
2023-05-05T06:05:22.573Z,363.4554
2023-05-05T06:10:37.152Z,363.1092
2023-05-05T06:15:49.289Z,362.9375
2023-05-05T06:21:02.810Z,363.0247
2023-05-05T06:26:15.025Z,363.6271
2023-05-05T06:31:27.263Z,363.6271
2023-05-05T06:36:39.475Z,363.1092
2023-05-05T06:41:51.741Z,363.6271
2023-05-05T06:47:03.899Z,363.2836
2023-05-05T06:52:16.063Z,363.0247
2023-05-05T06:57:28.346Z,362.8529
2023-05-05T07:02:40.482Z,362.335
2023-05-05T07:07:52.669Z,362.5068
2023-05-05T07:13:04.817Z,362.594
2023-05-05T07:18:17.005Z,362.2478
2023-05-05T07:23:29.228Z,361.2147
2023-05-05T07:28:41.330Z,360.8686
2023-05-05T07:33:53.462Z,360.0072
2023-05-05T07:34:05.637Z,360.5251
2023-05-05T07:39:17.761Z,360.5251
2023-05-05T07:44:30.601Z,360.0917
2023-05-05T07:49:43.310Z,359.6637
2023-05-05T07:54:55.449Z,358.7997
2023-05-05T08:00:07.760Z,358.9741
2023-05-05T08:05:20.110Z,358.5407
2023-05-05T08:10:33.840Z,359.2303
2023-05-05T08:15:46.214Z,357.9383
2023-05-05T08:20:58.364Z,358.1972
2023-05-05T08:26:12.200Z,357.2487
2023-05-05T08:31:24.385Z,357.6793
2023-05-05T08:36:36.564Z,358.5407
2023-05-05T08:41:49.630Z,358.7997
2023-05-05T08:47:06.855Z,357.8511
2023-05-05T08:52:19.051Z,358.11
2023-05-05T08:57:31.344Z,358.8868
2023-05-05T09:02:44.213Z,358.5407
2023-05-05T09:07:56.476Z,358.0255
2023-05-05T09:13:08.756Z,358.6279
2023-05-05T09:18:20.876Z,359.5765
2023-05-05T09:23:36.847Z,360.1789
2023-05-05T09:28:50.748Z,361.1275
2023-05-05T09:34:02.863Z,361.0403
2023-05-05T09:39:14.988Z,361.2147
2023-05-05T09:44:27.157Z,362.0761
2023-05-05T09:49:39.266Z,362.335
2023-05-05T09:54:51.384Z,363.1964
2023-05-05T10:00:03.636Z,362.594
2023-05-05T10:05:16.000Z,363.2836
2023-05-05T10:10:29.074Z,363.4554
2023-05-05T10:15:41.396Z,363.1964
2023-05-05T10:20:54.026Z,362.7657
2023-05-05T10:26:07.582Z,362.9375
2023-05-05T10:31:25.625Z,363.1964
2023-05-05T10:36:38.923Z,362.594
2023-05-05T10:41:51.091Z,363.1964
2023-05-05T10:47:03.241Z,364.2322
2023-05-05T10:52:20.746Z,365.2653
2023-05-05T10:57:32.949Z,364.7474
2023-05-05T11:02:45.066Z,364.6629
2023-05-05T11:02:57.738Z,364.4911
2023-05-05T11:08:10.400Z,367.1651
2023-05-05T11:13:22.628Z,366.56
2023-05-05T11:18:35.473Z,367.5958
2023-05-05T11:23:48.187Z,368.5444
2023-05-05T11:29:00.420Z,368.7161
2023-05-05T11:34:13.045Z,368.9751
2023-05-05T11:39:27.534Z,368.2854
2023-05-05T11:44:39.656Z,368.1137
2023-05-05T11:49:51.794Z,368.7161
2023-05-05T11:55:04.107Z,369.1468
2023-05-05T12:00:16.224Z,369.234
2023-05-05T12:05:28.331Z,370.3543
2023-05-05T12:10:40.440Z,369.9236
2023-05-05T12:15:52.736Z,369.9236
2023-05-05T12:21:05.037Z,371.2184
2023-05-05T12:26:17.283Z,371.4773
2023-05-05T12:31:29.514Z,371.2184
2023-05-05T12:36:43.329Z,372.3413
2023-05-05T12:41:55.433Z,372.772
2023-05-05T12:47:07.533Z,372.2541
2023-05-05T12:52:19.654Z,373.1181
2023-05-05T12:57:31.910Z,374.2385
2023-05-05T13:02:49.259Z,375.4486
2023-05-05T13:08:01.772Z,376.1382
2023-05-05T13:13:15.579Z,375.8793
2023-05-05T13:18:27.722Z,376.31
2023-05-05T13:23:43.049Z,376.5689
2023-05-05T13:28:55.173Z,376.7433
2023-05-05T13:34:10.250Z,378.4688
2023-05-05T13:39:22.571Z,378.9866
2023-05-05T13:44:35.191Z,380.6275
2023-05-05T13:49:47.336Z,381.8376
2023-05-05T13:54:59.625Z,382.4427
2023-05-05T14:00:12.297Z,383.5657
2023-05-05T14:05:24.426Z,383.6529
2023-05-05T14:10:36.564Z,383.3068
2023-05-05T14:15:48.683Z,383.9118
2023-05-05T14:21:00.791Z,382.8734
2023-05-05T14:26:13.033Z,381.6659
2023-05-05T14:31:25.227Z,382.2683
2023-05-05T14:36:38.282Z,382.6145
2023-05-05T14:41:50.389Z,383.6529
2023-05-05T14:47:02.505Z,384.7758
2023-05-05T14:52:16.590Z,385.4655
2023-05-05T14:57:28.864Z,384.6015
2023-05-05T15:02:41.084Z,383.7374
2023-05-05T15:07:53.779Z,384.8604
2023-05-05T15:13:08.451Z,384.6887
2023-05-05T15:18:22.269Z,384.2553
2023-05-05T15:23:34.440Z,384.6015
2023-05-05T15:33:58.982Z,384.2553
2023-05-05T15:39:11.116Z,383.9118
2023-05-05T15:44:23.744Z,383.6529
2023-05-05T15:49:35.858Z,381.407
2023-05-05T15:54:48.022Z,380.1968
2023-05-05T16:00:02.648Z,378.4688
2023-05-05T16:05:14.849Z,378.1226
2023-05-05T16:10:27.871Z,375.187
2023-05-05T16:15:39.991Z,374.1539
2023-05-05T16:20:52.233Z,374.0667
2023-05-05T16:26:04.498Z,373.8078
2023-05-05T16:31:16.630Z,372.2541
2023-05-05T16:36:29.859Z,370.8748
2023-05-05T16:41:41.996Z,372.5131
2023-05-05T16:46:54.120Z,372.2541
2023-05-05T16:52:06.243Z,373.2899
2023-05-05T16:57:18.423Z,373.2899
2023-05-05T17:02:30.545Z,375.1025
2023-05-05T17:07:42.692Z,375.2742
2023-05-05T17:12:54.841Z,373.2899
2023-05-05T17:18:06.981Z,373.5488
2023-05-05T17:18:19.133Z,373.8078
2023-05-05T17:23:31.243Z,373.5488
2023-05-05T17:28:43.376Z,372.8592
2023-05-05T17:33:55.512Z,372.6003
2023-05-05T17:39:07.616Z,372.8592
2023-05-05T17:44:19.730Z,373.0309
2023-05-05T17:44:31.894Z,372.772
2023-05-05T17:49:44.191Z,374.1539
2023-05-05T17:54:56.310Z,374.6718
2023-05-05T18:00:08.589Z,374.5846
2023-05-05T18:05:20.799Z,374.4128
2023-05-05T18:10:32.921Z,374.4974
2023-05-05T18:15:45.074Z,374.8435
2023-05-05T18:20:59.466Z,374.9281
2023-05-05T18:26:11.714Z,374.5846
2023-05-05T18:31:23.837Z,373.636
2023-05-05T18:36:36.781Z,372.8592
2023-05-05T18:41:48.914Z,372.1669
2023-05-05T18:47:01.563Z,372.3413
2023-05-05T18:52:13.744Z,371.908
2023-05-05T18:57:26.370Z,371.1312
2023-05-05T19:02:38.565Z,370.5287
2023-05-05T19:02:50.779Z,369.8391
2023-05-05T19:08:02.967Z,369.493
2023-05-05T19:13:15.605Z,367.9393
2023-05-05T19:18:27.766Z,368.1982
2023-05-05T19:23:39.874Z,367.4214
2023-05-05T19:28:53.005Z,367.9393
2023-05-05T19:34:05.167Z,367.8547
2023-05-05T19:39:17.423Z,366.7318
2023-05-05T19:44:29.609Z,366.0421
2023-05-05T19:49:41.722Z,365.8704
2023-05-05T19:54:53.824Z,365.4397
2023-05-05T20:00:05.957Z,364.4911
2023-05-05T20:05:18.118Z,364.5757
2023-05-05T20:10:30.342Z,363.9732
2023-05-05T20:15:42.548Z,364.7474
2023-05-05T20:20:54.797Z,363.9732
2023-05-05T20:26:07.119Z,363.6271
2023-05-05T20:31:20.366Z,362.4196
2023-05-05T20:36:32.574Z,362.9375
2023-05-05T20:41:44.832Z,362.335
2023-05-05T20:46:57.537Z,363.1964
2023-05-05T20:52:09.878Z,363.5425
2023-05-05T20:57:22.054Z,363.7143
2023-05-05T21:02:34.244Z,363.7143
2023-05-05T21:07:46.457Z,363.886
2023-05-05T21:12:58.874Z,364.5757
2023-05-05T21:18:11.570Z,364.6629
2023-05-05T21:23:23.796Z,365.1808
2023-05-05T21:28:36.037Z,365.2653
2023-05-05T21:33:48.140Z,364.8346
2023-05-05T21:39:00.491Z,364.6629
2023-05-05T21:44:12.883Z,364.4039
2023-05-05T21:49:25.051Z,365.5242
2023-05-05T21:54:37.674Z,365.0936
2023-05-05T21:59:49.851Z,366.2139
2023-05-05T22:05:02.004Z,366.3011
2023-05-05T22:10:14.635Z,366.4728
2023-05-05T22:15:30.099Z,367.0779
2023-05-05T22:20:45.157Z,366.6472
2023-05-05T22:26:01.146Z,367.5086
2023-05-05T22:31:13.345Z,366.1293
2023-05-05T22:36:27.044Z,366.56
2023-05-05T22:41:39.339Z,367.5086
2023-05-05T22:46:51.707Z,367.0779
2023-05-05T22:52:04.973Z,366.1293
2023-05-05T22:57:17.196Z,366.56
2023-05-05T23:02:29.517Z,367.6803
2023-05-05T23:07:41.614Z,367.0779
2023-05-05T23:12:54.244Z,367.8547
2023-05-05T23:18:06.400Z,367.1651
2023-05-05T23:23:18.662Z,367.4214
2023-05-05T23:28:30.846Z,367.7675
2023-05-05T23:33:43.142Z,367.9393
2023-05-05T23:38:55.260Z,367.3369
2023-05-05T23:44:07.745Z,366.56
2023-05-05T23:49:20.554Z,366.3883
2023-05-05T23:54:32.740Z,366.56
2023-05-05T23:59:44.856Z,366.7318
