createdAt,value
2018-06-11T00:00:19.119Z,48.53
2018-06-11T00:02:48.845Z,53.53
2018-06-11T00:05:18.783Z,49.20
2018-06-11T00:07:48.324Z,50.93
2018-06-11T00:10:18.127Z,43.60
2018-06-11T00:12:48.014Z,46.87
2018-06-11T00:15:17.469Z,48.67
2018-06-11T00:17:46.962Z,47.57
2018-06-11T00:20:17.431Z,49.40
2018-06-11T00:22:51.309Z,54.60
2018-06-11T00:25:20.864Z,43.83
2018-06-11T00:27:50.551Z,40.30
2018-06-11T00:30:20.008Z,42.83
2018-06-11T00:32:50.030Z,49.17
2018-06-11T00:35:19.878Z,51.93
2018-06-11T00:37:49.363Z,45.87
2018-06-11T00:40:19.131Z,44.10
2018-06-11T00:42:48.836Z,40.90
2018-06-11T00:45:18.341Z,44.77
2018-06-11T00:47:48.304Z,40.10
2018-06-11T00:50:17.819Z,42.00
2018-06-11T00:52:49.433Z,40.40
2018-06-11T00:55:22.177Z,42.50
2018-06-11T00:57:51.628Z,40.10
2018-06-11T01:00:29.470Z,39.93
2018-06-11T01:02:59.465Z,41.43
2018-06-11T01:05:29.087Z,41.33
2018-06-11T01:07:58.596Z,38.80
2018-06-11T01:10:29.631Z,40.90
2018-06-11T01:12:59.101Z,42.83
2018-06-11T01:15:28.547Z,48.53
2018-06-11T01:17:58.226Z,42.63
2018-06-11T01:20:27.636Z,39.27
2018-06-11T01:22:57.096Z,44.53
2018-06-11T01:25:26.990Z,36.27
2018-06-11T01:27:56.717Z,41.70
2018-06-11T01:30:26.280Z,38.00
2018-06-11T01:32:56.105Z,41.23
2018-06-11T01:35:30.738Z,38.57
2018-06-11T01:38:00.945Z,40.83
2018-06-11T01:40:30.504Z,35.00
2018-06-11T01:43:00.086Z,35.73
2018-06-11T01:45:30.051Z,36.10
2018-06-11T01:48:00.844Z,38.47
2018-06-11T01:50:29.841Z,35.80
2018-06-11T01:53:00.818Z,35.93
2018-06-11T01:55:30.325Z,35.83
2018-06-11T01:57:59.726Z,32.27
2018-06-11T02:00:30.595Z,36.20
2018-06-11T02:02:59.968Z,31.63
2018-06-11T02:05:29.362Z,33.43
2018-06-11T02:07:59.080Z,33.57
2018-06-11T02:10:28.480Z,37.37
2018-06-11T02:12:58.915Z,34.20
2018-06-11T02:15:28.613Z,37.10
2018-06-11T02:17:58.065Z,36.80
2018-06-11T02:20:27.474Z,42.63
2018-06-11T02:22:57.200Z,40.77
2018-06-11T02:25:26.693Z,30.47
2018-06-11T02:27:56.089Z,31.73
2018-06-11T02:30:25.784Z,36.23
2018-06-11T02:32:55.304Z,33.33
2018-06-11T02:35:24.786Z,40.00
2018-06-11T02:37:54.678Z,35.77
2018-06-11T02:40:24.223Z,38.20
2018-06-11T02:42:53.685Z,40.33
2018-06-11T02:45:23.781Z,48.43
2018-06-11T02:47:53.212Z,38.80
2018-06-11T02:50:22.728Z,37.27
2018-06-11T02:52:52.602Z,38.73
2018-06-11T02:55:22.093Z,38.83
2018-06-11T02:57:51.581Z,38.23
2018-06-11T03:00:21.376Z,37.03
2018-06-11T03:02:50.915Z,36.50
2018-06-11T03:05:19.847Z,39.70
2018-06-11T03:07:49.823Z,40.70
2018-06-11T03:10:19.361Z,37.23
2018-06-11T03:12:49.174Z,38.80
2018-06-11T03:15:19.145Z,42.93
2018-06-11T03:17:48.660Z,39.50
2018-06-11T03:20:18.252Z,46.43
2018-06-11T03:22:48.037Z,37.50
2018-06-11T03:25:17.616Z,42.87
2018-06-11T03:27:47.242Z,45.73
2018-06-11T03:30:17.058Z,49.00
2018-06-11T03:32:46.653Z,45.97
2018-06-11T03:35:16.170Z,45.10
2018-06-11T03:37:45.952Z,51.17
2018-06-11T03:40:15.579Z,42.53
2018-06-11T03:42:45.120Z,49.30
2018-06-11T03:45:14.935Z,50.87
2018-06-11T03:47:44.502Z,48.40
2018-06-11T03:50:14.039Z,47.13
2018-06-11T03:52:43.873Z,46.60
2018-06-11T03:55:13.440Z,48.87
2018-06-11T03:57:42.944Z,49.93
2018-06-11T04:00:12.778Z,47.37
2018-06-11T04:02:42.312Z,49.70
2018-06-11T04:05:11.861Z,45.20
2018-06-11T04:07:41.721Z,53.33
2018-06-11T04:10:10.658Z,51.10
2018-06-11T04:12:40.213Z,45.63
2018-06-11T04:15:11.175Z,47.97
2018-06-11T04:17:41.261Z,52.17
2018-06-11T04:20:10.791Z,60.03
2018-06-11T04:22:40.716Z,49.20
2018-06-11T04:25:10.833Z,51.87
2018-06-11T04:27:40.752Z,51.93
2018-06-11T04:30:11.035Z,48.30
2018-06-11T04:32:40.713Z,47.10
2018-06-11T04:35:11.345Z,50.80
2018-06-11T04:37:41.120Z,68.67
2018-06-11T04:40:10.638Z,54.83
2018-06-11T04:42:40.728Z,52.10
2018-06-11T04:45:10.608Z,58.80
2018-06-11T04:47:40.118Z,53.13
2018-06-11T04:50:10.064Z,51.50
2018-06-11T04:52:40.549Z,47.67
2018-06-11T04:55:10.172Z,48.93
2018-06-11T04:57:39.704Z,55.70
2018-06-11T05:00:12.206Z,47.07
2018-06-11T05:02:41.772Z,52.33
2018-06-11T05:05:11.329Z,49.93
2018-06-11T05:07:40.832Z,56.87
2018-06-11T05:10:13.850Z,57.30
2018-06-11T05:12:43.742Z,56.00
2018-06-11T05:15:13.383Z,53.73
2018-06-11T05:17:42.885Z,52.90
2018-06-11T05:20:12.961Z,56.50
2018-06-11T05:22:42.537Z,51.87
2018-06-11T05:25:12.143Z,54.93
2018-06-11T05:27:42.140Z,59.33
2018-06-11T05:30:12.642Z,52.73
2018-06-11T05:32:42.265Z,58.70
2018-06-11T05:35:12.391Z,50.70
2018-06-11T05:37:41.921Z,56.73
2018-06-11T05:40:11.417Z,55.77
2018-06-11T05:42:41.255Z,51.40
2018-06-11T05:45:10.884Z,52.80
2018-06-11T05:47:40.608Z,48.60
2018-06-11T05:50:10.878Z,52.70
2018-06-11T05:52:40.368Z,48.47
2018-06-11T05:55:09.993Z,50.20
2018-06-11T05:57:40.599Z,50.40
2018-06-11T06:00:10.422Z,50.97
2018-06-11T06:02:40.073Z,48.50
2018-06-11T06:05:10.265Z,54.83
2018-06-11T06:07:39.843Z,53.50
2018-06-11T06:10:09.469Z,55.23
2018-06-11T06:12:39.310Z,46.53
2018-06-11T06:15:08.831Z,49.27
2018-06-11T06:17:38.574Z,46.50
2018-06-11T06:20:28.747Z,47.97
2018-06-11T06:22:57.786Z,49.37
2018-06-11T06:25:27.140Z,47.40
2018-06-11T06:27:56.696Z,49.17
2018-06-11T06:30:26.227Z,45.33
2018-06-11T06:32:56.606Z,50.33
2018-06-11T06:35:26.302Z,52.37
2018-06-11T06:37:56.118Z,45.80
2018-06-11T06:40:30.317Z,43.80
2018-06-11T06:42:59.845Z,54.73
2018-06-11T06:45:29.479Z,53.40
2018-06-11T06:47:59.514Z,47.03
2018-06-11T06:50:30.167Z,44.63
2018-06-11T06:52:59.903Z,44.07
2018-06-11T06:55:29.973Z,45.70
2018-06-11T06:57:59.648Z,42.73
2018-06-11T07:00:29.439Z,45.77
2018-06-11T07:02:59.445Z,45.57
2018-06-11T07:05:29.443Z,45.50
2018-06-11T07:07:59.100Z,45.23
2018-06-11T07:10:29.092Z,45.50
2018-06-11T07:12:58.750Z,45.50
2018-06-11T07:15:28.994Z,42.83
2018-06-11T07:17:59.781Z,44.37
2018-06-11T07:23:50.876Z,46.13
2018-06-11T07:26:20.655Z,48.53
2018-06-11T07:28:50.222Z,42.30
2018-06-11T07:31:20.548Z,42.93
2018-06-11T07:33:50.057Z,40.60
2018-06-11T07:36:23.967Z,46.30
2018-06-11T07:39:01.097Z,42.90
2018-06-11T07:41:30.632Z,45.30
2018-06-11T07:44:14.833Z,41.60
2018-06-11T07:46:44.776Z,38.97
2018-06-11T07:49:14.284Z,39.40
2018-06-11T07:51:43.967Z,43.00
2018-06-11T07:54:13.816Z,41.33
2018-06-11T07:56:43.514Z,36.17
2018-06-11T07:59:13.099Z,38.70
2018-06-11T08:01:42.910Z,34.60
2018-06-11T08:04:12.372Z,37.27
2018-06-11T08:06:41.950Z,36.87
2018-06-11T08:09:11.794Z,38.33
2018-06-11T08:11:41.359Z,44.43
2018-06-11T08:14:11.070Z,41.30
2018-06-11T08:16:41.348Z,35.77
2018-06-11T08:19:11.008Z,36.33
2018-06-11T08:21:41.188Z,37.10
2018-06-11T08:24:11.353Z,43.00
2018-06-11T08:26:40.861Z,34.03
2018-06-11T08:29:22.245Z,41.33
2018-06-11T08:31:52.201Z,46.60
2018-06-11T08:34:21.813Z,36.73
2018-06-11T08:36:51.331Z,37.53
2018-06-11T08:39:22.553Z,41.80
2018-06-11T08:41:52.093Z,38.00
2018-06-11T08:44:22.377Z,38.13
2018-06-11T08:46:52.205Z,39.17
2018-06-11T08:49:22.502Z,38.13
2018-06-11T08:51:52.049Z,34.67
2018-06-11T08:54:22.658Z,35.03
2018-06-11T08:56:52.454Z,41.37
2018-06-11T08:59:22.875Z,39.70
2018-06-11T09:01:53.098Z,43.80
2018-06-11T09:04:22.702Z,38.97
2018-06-11T09:06:52.405Z,40.13
2018-06-11T09:09:22.423Z,37.87
2018-06-11T09:11:51.984Z,41.73
2018-06-11T09:14:21.517Z,37.73
2018-06-11T09:16:51.370Z,49.30
2018-06-11T09:19:21.042Z,39.07
2018-06-11T09:21:50.637Z,42.13
2018-06-11T09:24:21.647Z,43.30
2018-06-11T09:26:51.290Z,41.30
2018-06-11T09:29:20.957Z,40.87
2018-06-11T09:31:51.001Z,36.37
2018-06-11T09:34:20.837Z,36.07
2018-06-11T09:36:50.360Z,36.07
2018-06-11T09:39:20.226Z,41.30
2018-06-11T09:41:49.808Z,37.27
2018-06-11T09:44:19.506Z,39.80
2018-06-11T09:46:50.177Z,43.80
2018-06-11T09:49:19.986Z,43.00
2018-06-11T09:51:49.742Z,36.90
2018-06-11T09:54:19.811Z,33.63
2018-06-11T09:56:49.424Z,37.43
2018-06-11T09:59:20.155Z,41.20
2018-06-11T10:01:50.143Z,32.83
2018-06-11T10:04:19.813Z,31.60
2018-06-11T10:06:49.768Z,30.80
2018-06-11T10:09:20.057Z,31.60
2018-06-11T10:11:49.044Z,34.43
2018-06-11T10:14:19.285Z,29.73
2018-06-11T10:16:49.615Z,30.60
2018-06-11T10:19:19.402Z,32.87
2018-06-11T10:21:49.040Z,32.10
2018-06-11T10:24:19.039Z,32.00
2018-06-11T10:26:48.958Z,29.20
2018-06-11T10:29:18.565Z,30.07
2018-06-11T10:31:48.578Z,28.00
2018-06-11T10:34:18.379Z,32.37
2018-06-11T10:36:47.601Z,33.03
2018-06-11T10:39:17.646Z,30.13
2018-06-11T10:41:47.412Z,28.00
2018-06-11T10:44:17.196Z,26.00
2018-06-11T10:46:47.375Z,30.30
2018-06-11T10:49:21.411Z,27.33
2018-06-11T10:51:52.225Z,29.10
2018-06-11T10:54:22.048Z,27.47
2018-06-11T10:56:51.778Z,24.20
2018-06-11T10:59:21.626Z,25.57
2018-06-11T11:01:51.197Z,29.20
2018-06-11T11:04:20.804Z,27.80
2018-06-11T11:06:50.445Z,28.70
2018-06-11T11:09:19.998Z,24.27
2018-06-11T11:11:49.942Z,24.03
2018-06-11T11:14:36.003Z,23.70
2018-06-11T11:17:10.120Z,25.37
2018-06-11T11:19:50.763Z,26.80
2018-06-11T11:22:57.879Z,22.20
2018-06-11T11:25:27.813Z,23.07
2018-06-11T11:27:57.425Z,22.57
2018-06-11T11:30:27.047Z,24.50
2018-06-11T11:32:57.042Z,22.27
2018-06-11T11:35:28.136Z,21.10
2018-06-11T11:38:06.859Z,21.43
2018-06-11T11:40:36.860Z,20.57
2018-06-11T11:43:28.593Z,22.47
2018-06-11T11:46:02.762Z,19.47
2018-06-11T11:48:32.542Z,21.00
2018-06-11T11:51:04.092Z,26.27
2018-06-11T11:53:44.617Z,18.80
2018-06-11T11:56:14.291Z,25.37
2018-06-11T11:58:54.686Z,19.40
2018-06-11T12:01:25.972Z,20.90
2018-06-11T12:04:06.330Z,17.43
2018-06-11T12:06:36.262Z,18.53
2018-06-11T12:09:09.016Z,18.77
2018-06-11T12:11:38.687Z,18.03
2018-06-11T12:14:09.419Z,15.93
2018-06-11T12:16:39.014Z,15.03
2018-06-11T12:19:09.293Z,17.03
2018-06-11T12:21:38.861Z,15.40
2018-06-11T12:24:08.519Z,14.93
2018-06-11T12:26:38.528Z,14.90
2018-06-11T12:29:08.204Z,14.23
2018-06-11T12:31:37.925Z,14.97
2018-06-11T12:34:08.160Z,15.53
2018-06-11T12:36:39.667Z,13.47
2018-06-11T12:39:10.088Z,13.07
2018-06-11T12:41:39.676Z,13.70
2018-06-11T12:44:09.284Z,13.20
2018-06-11T12:46:39.206Z,13.27
2018-06-11T12:49:09.439Z,13.73
2018-06-11T12:51:38.969Z,12.90
2018-06-11T12:54:08.870Z,12.37
2018-06-11T12:56:38.563Z,17.03
2018-06-11T12:59:08.393Z,13.73
2018-06-11T13:01:38.572Z,14.63
2018-06-11T13:04:08.228Z,13.83
2018-06-11T13:06:38.020Z,13.80
2018-06-11T13:09:08.725Z,12.87
2018-06-11T13:11:38.507Z,14.63
2018-06-11T13:14:08.042Z,14.70
2018-06-11T13:16:37.616Z,13.67
2018-06-11T13:19:07.218Z,14.37
2018-06-11T13:21:37.020Z,12.90
2018-06-11T13:24:06.579Z,14.00
2018-06-11T13:26:36.168Z,12.30
2018-06-11T13:29:06.120Z,12.10
2018-06-11T13:31:35.663Z,11.20
2018-06-11T13:34:05.336Z,12.27
2018-06-11T13:37:54.404Z,11.47
2018-06-11T13:40:24.213Z,13.77
2018-06-11T13:42:54.094Z,11.20
2018-06-11T13:45:23.680Z,13.87
2018-06-11T13:47:53.220Z,12.80
2018-06-11T13:50:24.068Z,11.67
2018-06-11T13:52:58.330Z,12.03
2018-06-11T13:55:27.787Z,11.93
2018-06-11T13:58:02.077Z,12.23
2018-06-11T14:00:31.842Z,11.43
2018-06-11T14:03:01.908Z,11.93
2018-06-11T14:05:31.446Z,10.63
2018-06-11T14:08:01.638Z,10.00
2018-06-11T14:10:33.687Z,11.20
2018-06-11T14:13:03.631Z,10.47
2018-06-11T14:15:43.766Z,10.80
2018-06-11T14:18:15.335Z,10.93
2018-06-11T14:20:49.053Z,10.60
2018-06-11T14:23:19.058Z,11.57
2018-06-11T14:25:52.993Z,10.07
2018-06-11T14:28:28.657Z,11.07
2018-06-11T14:30:58.368Z,13.93
2018-06-11T14:33:27.956Z,12.50
2018-06-11T14:35:57.896Z,10.83
2018-06-11T14:38:27.405Z,10.10
2018-06-11T14:40:56.955Z,9.47
2018-06-11T14:43:30.567Z,10.60
2018-06-11T14:46:04.324Z,9.67
2018-06-11T14:48:34.353Z,9.43
2018-06-11T14:51:03.934Z,9.60
2018-06-11T14:53:39.443Z,10.43
2018-06-11T14:56:09.618Z,10.93
2018-06-11T14:58:39.547Z,10.73
2018-06-11T15:01:10.386Z,11.30
2018-06-11T15:03:41.971Z,10.90
2018-06-11T15:06:13.940Z,9.87
2018-06-11T15:08:47.997Z,10.60
2018-06-11T15:11:31.169Z,12.30
2018-06-11T15:14:00.894Z,12.47
2018-06-11T15:19:06.065Z,11.40
2018-06-11T15:21:35.431Z,12.10
2018-06-11T15:24:05.808Z,11.77
2018-06-11T15:26:37.156Z,11.03
2018-06-11T15:31:42.775Z,11.63
2018-06-11T15:34:12.591Z,10.73
2018-06-11T15:36:42.589Z,11.90
2018-06-11T15:39:13.595Z,11.00
2018-06-11T15:41:43.824Z,10.27
2018-06-11T15:44:13.884Z,12.50
2018-06-11T15:46:43.928Z,10.83
2018-06-11T15:49:14.167Z,10.43
2018-06-11T15:51:44.397Z,11.53
2018-06-11T15:54:16.050Z,11.77
2018-06-11T15:56:57.117Z,13.40
2018-06-11T15:59:35.272Z,11.90
2018-06-11T16:02:04.997Z,12.50
2018-06-11T16:04:34.840Z,10.60
2018-06-11T16:07:04.421Z,12.00
2018-06-11T16:09:34.045Z,10.40
2018-06-11T16:12:04.290Z,10.37
2018-06-11T16:14:33.853Z,11.03
2018-06-11T16:17:03.621Z,11.60
2018-06-11T16:19:33.537Z,13.53
2018-06-11T16:22:03.230Z,13.30
2018-06-11T16:24:33.155Z,11.13
2018-06-11T16:27:03.494Z,11.93
2018-06-11T16:29:33.142Z,10.43
2018-06-11T16:32:02.996Z,10.67
2018-06-11T16:34:32.872Z,11.70
2018-06-11T16:37:02.562Z,10.13
2018-06-11T16:39:33.039Z,10.10
2018-06-11T16:42:03.605Z,10.73
2018-06-11T16:44:33.476Z,10.73
2018-06-11T16:47:03.592Z,10.90
2018-06-11T16:49:34.287Z,10.47
2018-06-11T16:52:03.663Z,10.40
2018-06-11T16:54:33.558Z,10.67
2018-06-11T16:57:03.528Z,10.90
2018-06-11T16:59:34.066Z,11.83
2018-06-11T17:02:03.647Z,9.63
2018-06-11T17:04:33.645Z,9.67
2018-06-11T17:07:03.439Z,10.53
2018-06-11T17:09:33.359Z,10.83
2018-06-11T17:12:03.049Z,10.97
2018-06-11T17:14:32.703Z,10.83
2018-06-11T17:17:02.582Z,9.80
2018-06-11T17:19:33.668Z,11.67
2018-06-11T17:22:03.318Z,10.30
2018-06-11T17:24:32.984Z,10.83
2018-06-11T17:27:02.965Z,10.93
2018-06-11T17:29:32.648Z,12.30
2018-06-11T17:32:03.675Z,12.03
2018-06-11T17:34:34.042Z,11.20
2018-06-11T17:37:03.814Z,10.50
2018-06-11T17:39:33.677Z,16.20
2018-06-11T17:42:03.534Z,10.67
2018-06-11T17:44:34.198Z,12.27
2018-06-11T17:47:04.076Z,12.63
2018-06-11T17:49:35.986Z,11.40
2018-06-11T17:52:05.603Z,10.30
2018-06-11T17:54:35.801Z,12.63
2018-06-11T17:57:05.956Z,10.17
2018-06-11T17:59:35.613Z,11.10
2018-06-11T18:02:05.481Z,13.63
2018-06-11T18:04:35.624Z,11.23
2018-06-11T18:07:05.242Z,11.97
2018-06-11T18:09:34.912Z,12.13
2018-06-11T18:12:05.236Z,11.10
2018-06-11T18:14:34.922Z,9.90
2018-06-11T18:17:05.511Z,10.00
2018-06-11T18:19:35.427Z,9.77
2018-06-11T18:22:05.306Z,11.73
2018-06-11T18:24:36.183Z,9.30
2018-06-11T18:27:06.294Z,9.43
2018-06-11T18:29:36.177Z,8.70
2018-06-11T18:32:06.124Z,9.63
2018-06-11T18:34:35.967Z,8.57
2018-06-11T18:37:06.229Z,9.70
2018-06-11T18:39:36.286Z,9.57
2018-06-11T18:42:06.306Z,9.03
2018-06-11T18:44:35.896Z,9.10
2018-06-11T18:47:06.661Z,10.63
2018-06-11T18:49:36.208Z,9.97
2018-06-11T18:52:05.922Z,12.30
2018-06-11T18:54:35.778Z,11.47
2018-06-11T18:57:06.926Z,11.23
2018-06-11T18:59:37.474Z,10.43
2018-06-11T19:02:08.266Z,11.70
2018-06-11T19:04:38.462Z,13.60
2018-06-11T19:07:08.957Z,12.30
2018-06-11T19:09:40.423Z,11.17
2018-06-11T19:12:14.406Z,10.67
2018-06-11T19:14:44.649Z,13.23
2018-06-11T19:17:16.798Z,11.03
2018-06-11T19:19:46.851Z,12.07
2018-06-11T19:22:16.862Z,11.90
2018-06-11T19:24:47.159Z,17.27
2018-06-11T19:27:22.053Z,11.97
2018-06-11T19:29:52.485Z,14.10
2018-06-11T19:32:22.159Z,11.60
2018-06-11T19:34:51.899Z,12.57
2018-06-11T19:37:21.919Z,11.33
2018-06-11T19:39:51.490Z,12.47
2018-06-11T19:42:21.048Z,12.80
2018-06-11T19:44:51.171Z,13.73
2018-06-11T19:47:21.179Z,14.37
2018-06-11T19:49:50.837Z,14.10
2018-06-11T19:52:21.207Z,14.93
2018-06-11T19:54:50.918Z,15.87
2018-06-11T19:57:20.673Z,15.10
2018-06-11T19:59:50.865Z,19.63
2018-06-11T20:02:20.933Z,19.17
2018-06-11T20:04:51.275Z,20.40
2018-06-11T20:07:21.660Z,14.90
2018-06-11T20:09:52.150Z,19.07
2018-06-11T20:12:21.661Z,17.53
2018-06-11T20:14:51.629Z,19.50
2018-06-11T20:17:21.465Z,16.00
2018-06-11T20:19:51.161Z,16.63
2018-06-11T20:22:21.385Z,17.63
2018-06-11T20:24:51.896Z,16.30
2018-06-11T20:27:21.800Z,15.90
2018-06-11T20:29:53.145Z,21.03
2018-06-11T20:32:22.760Z,18.30
2018-06-11T20:34:52.935Z,17.50
2018-06-11T20:37:23.273Z,18.73
2018-06-11T20:39:53.365Z,20.20
2018-06-11T20:42:23.018Z,16.60
2018-06-11T20:44:53.218Z,20.27
2018-06-11T20:47:22.738Z,20.37
2018-06-11T20:49:53.387Z,22.13
2018-06-11T20:52:23.852Z,19.50
2018-06-11T20:54:54.126Z,25.83
2018-06-11T20:57:23.890Z,21.17
2018-06-11T20:59:56.220Z,22.10
2018-06-11T21:02:26.756Z,19.00
2018-06-11T21:04:56.595Z,25.47
2018-06-11T21:07:26.564Z,31.33
2018-06-11T21:09:56.263Z,21.40
2018-06-11T21:12:26.052Z,18.50
2018-06-11T21:14:58.368Z,17.70
2018-06-11T21:17:28.657Z,19.10
2018-06-11T21:19:58.597Z,15.43
2018-06-11T21:22:28.660Z,18.07
2018-06-11T21:25:02.472Z,17.33
2018-06-11T21:27:36.752Z,22.70
2018-06-11T21:30:06.400Z,18.00
2018-06-11T21:32:42.319Z,16.90
2018-06-11T21:35:12.334Z,17.13
2018-06-11T21:37:42.270Z,19.33
2018-06-11T21:40:11.930Z,17.70
2018-06-11T21:42:42.311Z,14.50
2018-06-11T21:45:12.341Z,27.53
2018-06-11T21:47:42.244Z,15.20
2018-06-11T21:50:12.499Z,17.97
2018-06-11T21:52:42.185Z,18.87
2018-06-11T21:55:12.598Z,15.80
2018-06-11T21:57:42.601Z,16.53
2018-06-11T22:00:12.334Z,16.17
2018-06-11T22:02:41.990Z,20.17
2018-06-11T22:05:12.990Z,21.73
2018-06-11T22:07:42.576Z,23.23
2018-06-11T22:10:12.384Z,24.00
2018-06-11T22:12:41.885Z,20.87
2018-06-11T22:15:12.380Z,22.07
2018-06-11T22:17:42.016Z,20.80
2018-06-11T22:20:11.728Z,26.50
2018-06-11T22:22:41.649Z,18.33
2018-06-11T22:25:19.073Z,16.87
2018-06-11T22:27:49.067Z,17.57
2018-06-11T22:30:18.836Z,26.67
2018-06-11T22:32:48.357Z,22.87
2018-06-11T22:35:18.650Z,20.83
2018-06-11T22:37:48.449Z,18.60
2018-06-11T22:40:18.664Z,21.37
2018-06-11T22:42:48.889Z,22.60
2018-06-11T22:45:18.529Z,18.87
2018-06-11T22:47:48.101Z,19.50
2018-06-11T22:50:17.883Z,17.53
2018-06-11T22:52:47.469Z,17.80
2018-06-11T22:55:16.932Z,16.57
2018-06-11T22:57:47.095Z,17.57
2018-06-11T23:00:22.341Z,16.90
2018-06-11T23:02:51.893Z,17.80
2018-06-11T23:05:21.760Z,19.90
2018-06-11T23:07:55.611Z,16.50
2018-06-11T23:10:25.164Z,16.60
2018-06-11T23:12:55.025Z,17.50
2018-06-11T23:15:25.406Z,20.80
2018-06-11T23:17:55.124Z,19.17
2018-06-11T23:20:24.667Z,18.27
2018-06-11T23:22:54.176Z,18.97
2018-06-11T23:25:23.988Z,22.37
2018-06-11T23:27:53.834Z,20.47
2018-06-11T23:30:23.497Z,21.20
2018-06-11T23:32:53.322Z,16.63
2018-06-11T23:35:24.922Z,17.97
2018-06-11T23:37:54.616Z,19.13
2018-06-11T23:40:24.333Z,25.27
2018-06-11T23:42:54.274Z,20.17
2018-06-11T23:45:23.869Z,21.57
2018-06-11T23:47:53.418Z,21.10
2018-06-11T23:50:23.546Z,23.83
2018-06-11T23:52:53.140Z,20.70
2018-06-11T23:55:22.772Z,23.53
2018-06-11T23:57:52.739Z,23.87
