createdAt,value
2024-03-02T00:00:00.909Z,5.72
2024-03-02T00:02:02.604Z,5.71
2024-03-02T00:04:09.182Z,5.71
2024-03-02T00:06:11.559Z,5.69
2024-03-02T00:08:20.291Z,5.69
2024-03-02T00:10:30.049Z,5.66
2024-03-02T00:12:31.828Z,5.64
2024-03-02T00:14:33.681Z,5.65
2024-03-02T00:16:35.597Z,5.62
2024-03-02T00:18:38.058Z,5.60
2024-03-02T00:20:40.631Z,5.60
2024-03-02T00:22:42.325Z,5.60
2024-03-02T00:24:44.456Z,5.58
2024-03-02T00:26:49.323Z,5.57
2024-03-02T00:28:55.304Z,5.57
2024-03-02T00:31:07.290Z,5.54
2024-03-02T00:33:09.126Z,5.53
2024-03-02T00:35:11.505Z,5.51
2024-03-02T00:37:13.348Z,5.50
2024-03-02T00:39:18.394Z,5.49
2024-03-02T00:41:33.048Z,5.48
2024-03-02T00:43:48.076Z,5.44
2024-03-02T00:45:50.390Z,5.44
2024-03-02T00:47:53.110Z,5.42
2024-03-02T00:49:54.841Z,5.40
2024-03-02T00:51:57.224Z,5.40
2024-03-02T00:54:02.168Z,5.40
2024-03-02T00:56:04.316Z,5.39
2024-03-02T00:58:05.997Z,5.38
2024-03-02T01:00:11.465Z,5.37
2024-03-02T01:02:13.163Z,5.36
2024-03-02T01:04:15.501Z,5.35
2024-03-02T01:06:18.327Z,5.33
2024-03-02T01:08:20.118Z,5.31
2024-03-02T01:10:21.867Z,5.28
2024-03-02T01:12:23.664Z,5.26
2024-03-02T01:14:25.347Z,5.26
2024-03-02T01:16:27.103Z,5.24
2024-03-02T01:18:28.846Z,5.23
2024-03-02T01:20:30.604Z,5.21
2024-03-02T01:22:32.367Z,5.19
2024-03-02T01:24:34.418Z,5.17
2024-03-02T01:26:36.143Z,5.15
2024-03-02T01:28:37.869Z,5.13
2024-03-02T01:30:39.657Z,5.09
2024-03-02T01:32:41.443Z,5.08
2024-03-02T01:34:43.176Z,5.06
2024-03-02T01:36:44.936Z,5.05
2024-03-02T01:38:46.704Z,5.03
2024-03-02T01:40:48.620Z,5.01
2024-03-02T01:42:50.507Z,4.99
2024-03-02T01:44:52.729Z,4.97
2024-03-02T01:46:54.458Z,4.95
2024-03-02T01:48:56.213Z,4.91
2024-03-02T01:50:58.544Z,4.88
2024-03-02T01:53:01.337Z,4.86
2024-03-02T01:55:03.083Z,4.86
2024-03-02T01:57:05.098Z,4.83
2024-03-02T01:59:07.008Z,4.82
2024-03-02T02:01:08.954Z,4.79
2024-03-02T02:03:10.904Z,4.78
2024-03-02T02:05:12.784Z,4.77
2024-03-02T02:07:15.847Z,4.75
2024-03-02T02:09:19.682Z,4.73
2024-03-02T02:11:21.543Z,4.72
2024-03-02T02:13:23.313Z,4.70
2024-03-02T02:15:32.011Z,4.67
2024-03-02T02:17:33.947Z,4.63
2024-03-02T02:19:35.703Z,4.63
2024-03-02T02:21:37.496Z,4.62
2024-03-02T02:23:39.190Z,4.61
2024-03-02T02:25:40.905Z,4.59
2024-03-02T02:27:42.685Z,4.58
2024-03-02T02:29:44.526Z,4.55
2024-03-02T02:31:46.217Z,4.54
2024-03-02T02:33:47.998Z,4.53
2024-03-02T02:35:49.734Z,4.51
2024-03-02T02:37:52.902Z,4.49
2024-03-02T02:39:54.653Z,4.48
2024-03-02T02:41:56.396Z,4.46
2024-03-02T02:43:58.133Z,4.46
2024-03-02T02:46:00.010Z,4.45
2024-03-02T02:48:03.374Z,4.43
2024-03-02T02:50:05.900Z,4.41
2024-03-02T02:52:07.744Z,4.39
2024-03-02T02:54:09.493Z,4.38
2024-03-02T02:56:11.282Z,4.37
2024-03-02T02:58:13.264Z,4.35
2024-03-02T03:00:17.439Z,4.35
2024-03-02T03:02:20.010Z,4.33
2024-03-02T03:04:21.767Z,4.32
2024-03-02T03:06:23.532Z,4.30
2024-03-02T03:08:25.636Z,4.29
2024-03-02T03:10:28.924Z,4.29
2024-03-02T03:12:31.224Z,4.28
2024-03-02T03:14:32.955Z,4.27
2024-03-02T03:16:34.677Z,4.25
2024-03-02T03:18:36.428Z,4.26
2024-03-02T03:20:38.252Z,4.25
2024-03-02T03:22:40.410Z,4.23
2024-03-02T03:24:42.184Z,4.22
2024-03-02T03:26:43.910Z,4.21
2024-03-02T03:28:45.819Z,4.21
2024-03-02T03:30:47.601Z,4.21
2024-03-02T03:32:51.984Z,4.19
2024-03-02T03:34:53.704Z,4.19
2024-03-02T03:36:55.582Z,4.18
2024-03-02T03:38:57.305Z,4.18
2024-03-02T03:40:59.061Z,4.18
2024-03-02T03:43:01.238Z,4.18
2024-03-02T03:45:03.750Z,4.17
2024-03-02T03:47:05.584Z,4.17
2024-03-02T03:49:07.335Z,4.15
2024-03-02T03:51:09.025Z,4.14
2024-03-02T03:53:11.031Z,4.14
2024-03-02T03:55:12.848Z,4.14
2024-03-02T03:57:14.631Z,4.12
2024-03-02T03:59:16.378Z,4.12
2024-03-02T04:01:18.219Z,4.12
2024-03-02T04:03:20.005Z,4.11
2024-03-02T04:05:21.762Z,4.11
2024-03-02T04:07:23.478Z,4.11
2024-03-02T04:09:25.202Z,4.10
2024-03-02T04:11:26.990Z,4.11
2024-03-02T04:13:28.708Z,4.11
2024-03-02T04:15:30.468Z,4.11
2024-03-02T04:17:34.040Z,4.10
2024-03-02T04:19:35.773Z,4.10
2024-03-02T04:21:37.602Z,4.11
2024-03-02T04:23:39.674Z,4.11
2024-03-02T04:25:41.432Z,4.09
2024-03-02T04:27:43.145Z,4.08
2024-03-02T04:29:44.918Z,4.11
2024-03-02T04:31:46.688Z,4.12
2024-03-02T04:33:48.670Z,4.13
2024-03-02T04:35:50.404Z,4.12
2024-03-02T04:37:52.324Z,4.13
2024-03-02T04:39:54.075Z,4.13
2024-03-02T04:41:55.909Z,4.12
2024-03-02T04:43:57.738Z,4.14
2024-03-02T04:46:00.203Z,4.13
2024-03-02T04:48:01.937Z,4.13
2024-03-02T04:50:03.954Z,4.14
2024-03-02T04:52:05.865Z,4.15
2024-03-02T04:54:07.549Z,4.15
2024-03-02T04:56:40.479Z,4.16
2024-03-02T04:58:42.183Z,4.19
2024-03-02T05:00:44.422Z,4.20
2024-03-02T05:02:46.267Z,4.19
2024-03-02T05:04:49.372Z,4.21
2024-03-02T05:06:54.449Z,4.22
2024-03-02T05:08:56.246Z,4.22
2024-03-02T05:11:17.966Z,4.21
2024-03-02T05:13:19.789Z,4.21
2024-03-02T05:15:22.930Z,4.22
2024-03-02T05:17:24.654Z,4.22
2024-03-02T05:19:26.619Z,4.22
2024-03-02T05:21:28.416Z,4.23
2024-03-02T05:23:30.249Z,4.21
2024-03-02T05:25:32.110Z,4.19
2024-03-02T05:27:34.454Z,4.18
2024-03-02T05:29:36.243Z,4.16
2024-03-02T05:31:37.934Z,4.15
2024-03-02T05:33:39.981Z,4.13
2024-03-02T05:35:41.813Z,4.10
2024-03-02T05:37:43.569Z,4.10
2024-03-02T05:39:45.452Z,4.08
2024-03-02T05:41:47.159Z,4.05
2024-03-02T05:43:48.857Z,4.04
2024-03-02T05:45:50.772Z,4.02
2024-03-02T05:47:52.471Z,4.00
2024-03-02T05:49:54.219Z,3.99
2024-03-02T05:51:56.176Z,3.97
2024-03-02T05:53:57.883Z,3.95
2024-03-02T05:56:00.875Z,3.94
2024-03-02T05:58:04.529Z,3.94
2024-03-02T06:00:09.458Z,3.92
2024-03-02T06:02:11.242Z,3.90
2024-03-02T06:04:13.147Z,3.89
2024-03-02T06:06:14.845Z,3.86
2024-03-02T06:08:16.562Z,3.85
2024-03-02T06:10:18.865Z,3.83
2024-03-02T06:12:20.611Z,3.83
2024-03-02T06:14:22.425Z,3.82
2024-03-02T06:16:24.359Z,3.79
2024-03-02T06:18:26.083Z,3.79
2024-03-02T06:20:28.299Z,3.77
2024-03-02T06:22:29.959Z,3.77
2024-03-02T06:24:31.706Z,3.75
2024-03-02T06:26:33.441Z,3.75
2024-03-02T06:28:37.736Z,3.74
2024-03-02T06:30:39.539Z,3.74
2024-03-02T06:32:41.357Z,3.74
2024-03-02T06:34:43.065Z,3.75
2024-03-02T06:36:44.835Z,3.76
2024-03-02T06:38:46.600Z,3.76
2024-03-02T06:40:48.393Z,3.77
2024-03-02T06:42:53.049Z,3.77
2024-03-02T06:44:54.931Z,3.80
2024-03-02T06:46:56.730Z,3.82
2024-03-02T06:48:58.622Z,3.84
2024-03-02T06:51:00.354Z,3.86
2024-03-02T06:53:02.068Z,3.88
2024-03-02T06:55:05.597Z,3.90
2024-03-02T06:57:07.519Z,3.93
2024-03-02T06:59:09.249Z,3.94
2024-03-02T07:01:11.341Z,3.97
2024-03-02T07:03:13.795Z,3.99
2024-03-02T07:05:15.725Z,4.01
2024-03-02T07:07:17.450Z,4.03
2024-03-02T07:09:19.195Z,4.06
2024-03-02T07:11:21.015Z,4.08
2024-03-02T07:13:22.769Z,4.12
2024-03-02T07:15:30.279Z,4.14
2024-03-02T07:17:32.954Z,4.19
2024-03-02T07:19:36.693Z,4.22
2024-03-02T07:21:38.579Z,4.25
2024-03-02T07:23:40.271Z,4.27
2024-03-02T07:27:46.805Z,4.32
2024-03-02T07:29:48.580Z,4.35
2024-03-02T07:31:50.399Z,4.37
2024-03-02T07:33:52.818Z,4.41
2024-03-02T07:36:00.041Z,4.44
2024-03-02T07:38:03.048Z,4.47
2024-03-02T07:40:05.149Z,4.51
2024-03-02T07:42:07.616Z,4.54
2024-03-02T07:44:09.354Z,4.58
2024-03-02T07:46:11.087Z,4.61
2024-03-02T07:48:13.031Z,4.65
2024-03-02T07:50:14.719Z,4.67
2024-03-02T07:52:16.480Z,4.70
2024-03-02T07:54:18.171Z,4.74
2024-03-02T07:56:23.680Z,4.78
2024-03-02T07:58:25.584Z,4.81
2024-03-02T08:00:28.610Z,4.86
2024-03-02T08:02:30.298Z,4.89
2024-03-02T08:04:32.162Z,4.96
2024-03-02T08:06:34.000Z,4.98
2024-03-02T08:08:35.780Z,5.01
2024-03-02T08:10:39.045Z,5.06
2024-03-02T08:12:41.054Z,5.09
2024-03-02T08:14:42.849Z,5.14
2024-03-02T08:16:44.762Z,5.18
2024-03-02T08:18:47.784Z,5.22
2024-03-02T08:20:49.534Z,5.26
2024-03-02T08:22:52.067Z,5.30
2024-03-02T08:24:54.055Z,5.35
2024-03-02T08:26:55.778Z,5.38
2024-03-02T08:28:57.585Z,5.42
2024-03-02T08:30:59.465Z,5.48
2024-03-02T08:33:01.340Z,5.54
2024-03-02T08:35:03.148Z,5.60
2024-03-02T08:37:05.300Z,5.69
2024-03-02T08:39:08.952Z,5.78
2024-03-02T08:41:10.757Z,5.87
2024-03-02T08:43:12.756Z,5.95
2024-03-02T08:45:14.865Z,6.04
2024-03-02T08:47:16.605Z,6.13
2024-03-02T08:49:19.771Z,6.22
2024-03-02T08:51:21.521Z,6.32
2024-03-02T08:53:23.332Z,6.38
2024-03-02T08:55:24.995Z,6.46
2024-03-02T08:57:27.880Z,6.53
2024-03-02T08:59:29.694Z,6.60
2024-03-02T09:01:31.539Z,6.67
2024-03-02T09:03:34.840Z,6.74
2024-03-02T09:05:36.683Z,6.79
2024-03-02T09:07:39.857Z,6.86
2024-03-02T09:09:41.648Z,6.92
2024-03-02T09:11:43.435Z,6.96
2024-03-02T09:13:45.649Z,7.05
2024-03-02T09:15:47.511Z,7.14
2024-03-02T09:17:49.365Z,7.20
2024-03-02T09:19:54.103Z,7.26
2024-03-02T09:21:57.261Z,7.32
2024-03-02T09:23:59.176Z,7.38
2024-03-02T09:26:01.192Z,7.45
2024-03-02T09:28:04.307Z,7.51
2024-03-02T09:30:09.497Z,7.57
2024-03-02T09:32:15.059Z,7.66
2024-03-02T09:34:17.318Z,7.75
2024-03-02T09:36:20.360Z,7.83
2024-03-02T09:38:22.100Z,7.92
2024-03-02T09:40:24.187Z,7.99
2024-03-02T09:42:27.212Z,8.07
2024-03-02T09:44:29.236Z,8.20
2024-03-02T09:46:31.050Z,8.32
2024-03-02T09:48:32.782Z,8.41
2024-03-02T09:50:34.802Z,8.49
2024-03-02T09:52:38.201Z,8.59
2024-03-02T09:54:40.081Z,8.74
2024-03-02T09:56:41.758Z,8.89
2024-03-02T09:58:45.277Z,9.01
2024-03-02T10:00:47.247Z,9.13
2024-03-02T10:02:50.438Z,9.28
2024-03-02T10:04:52.275Z,9.39
2024-03-02T10:07:13.633Z,9.50
2024-03-02T10:09:28.662Z,9.61
2024-03-02T10:11:32.578Z,9.69
2024-03-02T10:13:35.968Z,9.72
2024-03-02T10:15:39.539Z,9.77
2024-03-02T10:17:42.614Z,9.81
2024-03-02T10:19:44.297Z,9.90
2024-03-02T10:21:50.895Z,10.00
2024-03-02T10:23:52.670Z,10.11
2024-03-02T10:25:58.342Z,10.20
2024-03-02T10:28:01.457Z,10.30
2024-03-02T10:30:07.275Z,10.38
2024-03-02T10:32:12.902Z,10.48
2024-03-02T10:34:15.271Z,10.55
2024-03-02T10:36:17.480Z,10.59
2024-03-02T10:38:19.165Z,10.65
2024-03-02T10:40:24.481Z,10.73
2024-03-02T10:42:27.092Z,10.80
2024-03-02T10:44:29.833Z,10.90
2024-03-02T10:46:33.826Z,10.97
2024-03-02T10:48:38.168Z,11.07
2024-03-02T10:50:39.922Z,11.19
2024-03-02T10:52:41.847Z,11.28
2024-03-02T10:54:43.674Z,11.38
2024-03-02T10:56:47.702Z,11.49
2024-03-02T10:58:52.887Z,11.57
2024-03-02T11:00:55.749Z,11.70
2024-03-02T11:03:03.312Z,11.84
2024-03-02T11:05:11.355Z,12.00
2024-03-02T11:07:14.561Z,12.21
2024-03-02T11:09:20.140Z,12.36
2024-03-02T11:11:29.205Z,12.57
2024-03-02T11:13:37.605Z,12.76
2024-03-02T11:15:44.984Z,13.05
2024-03-02T11:17:48.030Z,13.50
2024-03-02T11:19:50.629Z,14.17
2024-03-02T11:21:52.998Z,14.76
2024-03-02T11:23:54.933Z,15.06
2024-03-02T11:25:56.628Z,15.59
2024-03-02T11:28:11.638Z,16.27
2024-03-02T11:30:39.192Z,16.80
2024-03-02T11:32:41.182Z,17.22
2024-03-02T11:34:53.775Z,17.36
2024-03-02T11:36:55.942Z,17.78
2024-03-02T11:38:58.046Z,18.05
2024-03-02T11:41:02.363Z,18.55
2024-03-02T11:43:07.538Z,19.05
2024-03-02T11:45:10.746Z,19.32
2024-03-02T11:47:15.784Z,19.66
2024-03-02T11:49:38.023Z,20.02
2024-03-02T11:51:51.689Z,20.24
2024-03-02T11:53:55.700Z,20.43
2024-03-02T11:55:57.437Z,20.43
2024-03-02T11:58:01.327Z,20.01
2024-03-02T12:00:04.963Z,19.91
2024-03-02T12:02:07.117Z,20.11
2024-03-02T12:04:09.339Z,20.35
2024-03-02T12:06:11.312Z,20.67
2024-03-02T12:08:14.189Z,20.97
2024-03-02T12:10:16.592Z,21.42
2024-03-02T12:12:20.242Z,21.81
2024-03-02T12:14:21.922Z,22.10
2024-03-02T12:16:26.819Z,21.75
2024-03-02T12:18:28.619Z,21.91
2024-03-02T12:20:32.587Z,22.30
2024-03-02T12:22:34.593Z,22.37
2024-03-02T12:24:36.486Z,22.49
2024-03-02T12:26:38.550Z,22.56
2024-03-02T12:28:40.990Z,22.65
2024-03-02T12:30:43.000Z,22.44
2024-03-02T12:32:45.671Z,21.90
2024-03-02T12:34:48.629Z,21.72
2024-03-02T12:36:53.498Z,21.30
2024-03-02T12:38:56.369Z,20.82
2024-03-02T12:40:58.121Z,20.82
2024-03-02T12:43:00.277Z,20.82
2024-03-02T12:45:02.147Z,20.77
2024-03-02T12:47:04.682Z,20.08
2024-03-02T12:49:11.227Z,19.13
2024-03-02T12:51:13.299Z,19.28
2024-03-02T12:53:18.145Z,19.77
2024-03-02T12:55:21.751Z,20.31
2024-03-02T12:57:27.414Z,20.54
2024-03-02T12:59:29.775Z,20.92
2024-03-02T13:01:32.666Z,21.07
2024-03-02T13:03:37.765Z,21.11
2024-03-02T13:05:40.637Z,21.20
2024-03-02T13:07:42.415Z,21.40
2024-03-02T13:09:44.559Z,21.58
2024-03-02T13:11:46.553Z,21.37
2024-03-02T13:13:48.505Z,21.14
2024-03-02T13:15:50.268Z,21.01
2024-03-02T13:17:52.305Z,20.62
2024-03-02T13:19:58.768Z,20.45
2024-03-02T13:22:00.487Z,20.20
2024-03-02T13:24:02.717Z,19.75
2024-03-02T13:26:04.849Z,19.18
2024-03-02T13:28:10.096Z,19.07
2024-03-02T13:30:12.398Z,19.12
2024-03-02T13:32:14.526Z,19.20
2024-03-02T13:34:16.211Z,19.37
2024-03-02T13:36:18.586Z,19.45
2024-03-02T13:38:21.346Z,19.50
2024-03-02T13:40:24.854Z,19.58
2024-03-02T13:42:27.027Z,19.56
2024-03-02T13:44:28.773Z,19.49
2024-03-02T13:46:30.447Z,19.47
2024-03-02T13:48:32.396Z,19.45
2024-03-02T13:50:34.171Z,19.49
2024-03-02T13:52:35.920Z,19.56
2024-03-02T13:54:56.055Z,19.58
2024-03-02T13:57:01.053Z,19.53
2024-03-02T13:59:02.909Z,19.35
2024-03-02T14:01:06.452Z,19.22
2024-03-02T14:03:08.659Z,18.99
2024-03-02T14:05:15.115Z,18.73
2024-03-02T14:07:16.827Z,18.38
2024-03-02T14:09:20.473Z,18.07
2024-03-02T14:11:22.199Z,17.96
2024-03-02T14:13:24.185Z,17.96
2024-03-02T14:15:26.073Z,18.00
2024-03-02T14:17:27.962Z,17.84
2024-03-02T14:19:29.756Z,17.75
2024-03-02T14:21:32.114Z,17.62
2024-03-02T14:23:33.815Z,17.62
2024-03-02T14:25:35.577Z,17.58
2024-03-02T14:27:51.091Z,17.58
2024-03-02T14:29:59.767Z,17.67
2024-03-02T14:32:01.490Z,17.86
2024-03-02T14:34:04.365Z,18.07
2024-03-02T14:36:06.526Z,18.28
2024-03-02T14:38:08.275Z,18.46
2024-03-02T14:40:11.040Z,18.47
2024-03-02T14:42:12.860Z,18.43
2024-03-02T14:44:14.590Z,18.38
2024-03-02T14:46:17.426Z,18.28
2024-03-02T14:48:19.201Z,18.07
2024-03-02T14:50:21.047Z,17.83
2024-03-02T14:52:22.896Z,17.55
2024-03-02T14:54:25.057Z,17.32
2024-03-02T14:56:26.953Z,17.26
2024-03-02T14:58:28.666Z,17.22
2024-03-02T15:00:30.517Z,17.22
2024-03-02T15:02:32.258Z,17.27
2024-03-02T15:04:33.961Z,17.31
2024-03-02T15:06:35.837Z,17.21
2024-03-02T15:08:37.677Z,17.27
2024-03-02T15:10:39.417Z,17.40
2024-03-02T15:12:41.174Z,17.56
2024-03-02T15:14:49.112Z,17.66
2024-03-02T15:16:50.933Z,17.78
2024-03-02T15:18:52.773Z,17.70
2024-03-02T15:20:54.656Z,17.52
2024-03-02T15:22:56.396Z,17.39
2024-03-02T15:24:58.279Z,17.24
2024-03-02T15:27:00.150Z,17.12
2024-03-02T15:29:01.827Z,16.97
2024-03-02T15:31:03.652Z,16.92
2024-03-02T15:33:05.580Z,16.96
2024-03-02T15:35:07.735Z,16.96
2024-03-02T15:37:09.751Z,16.96
2024-03-02T15:39:12.093Z,16.86
2024-03-02T15:41:13.788Z,16.81
2024-03-02T15:43:15.534Z,16.86
2024-03-02T15:45:17.959Z,16.89
2024-03-02T15:47:21.681Z,16.84
2024-03-02T15:49:23.491Z,16.76
2024-03-02T15:51:25.412Z,16.62
2024-03-02T15:53:27.098Z,16.58
2024-03-02T15:55:28.807Z,16.59
2024-03-02T15:57:30.630Z,16.62
2024-03-02T15:59:32.305Z,16.69
2024-03-02T16:01:34.470Z,16.77
2024-03-02T16:03:36.486Z,16.77
2024-03-02T16:05:39.917Z,16.64
2024-03-02T16:07:41.691Z,16.47
2024-03-02T16:09:43.631Z,16.34
2024-03-02T16:11:45.440Z,16.19
2024-03-02T16:13:47.144Z,16.10
2024-03-02T16:15:49.082Z,15.99
2024-03-02T16:17:50.933Z,15.81
2024-03-02T16:19:52.883Z,15.59
2024-03-02T16:21:55.071Z,15.41
2024-03-02T16:23:56.812Z,15.23
2024-03-02T16:25:58.929Z,15.09
2024-03-02T16:28:02.725Z,14.87
2024-03-02T16:30:05.015Z,14.71
2024-03-02T16:32:07.099Z,14.57
2024-03-02T16:34:08.857Z,14.41
2024-03-02T16:36:10.797Z,14.30
2024-03-02T16:38:13.534Z,14.18
2024-03-02T16:40:15.272Z,14.09
2024-03-02T16:42:21.418Z,13.98
2024-03-02T16:44:23.119Z,13.89
2024-03-02T16:46:24.831Z,13.84
2024-03-02T16:48:26.608Z,13.74
2024-03-02T16:50:28.478Z,13.64
2024-03-02T16:52:30.224Z,13.60
2024-03-02T16:54:31.897Z,13.51
2024-03-02T16:56:41.956Z,13.43
2024-03-02T16:58:43.665Z,13.35
2024-03-02T17:00:46.393Z,13.25
2024-03-02T17:02:48.101Z,13.17
2024-03-02T17:04:49.823Z,13.12
2024-03-02T17:06:52.641Z,13.01
2024-03-02T17:08:54.386Z,12.97
2024-03-02T17:10:56.342Z,12.87
2024-03-02T17:13:01.110Z,12.79
2024-03-02T17:15:02.900Z,12.73
2024-03-02T17:17:04.840Z,12.64
2024-03-02T17:19:09.114Z,12.58
2024-03-02T17:21:12.344Z,12.50
2024-03-02T17:23:14.156Z,12.42
2024-03-02T17:25:15.945Z,12.31
2024-03-02T17:27:17.665Z,12.24
2024-03-02T17:29:19.428Z,12.15
2024-03-02T17:31:21.160Z,12.09
2024-03-02T17:33:22.902Z,12.02
2024-03-02T17:35:25.294Z,11.94
2024-03-02T17:37:27.024Z,11.89
2024-03-02T17:39:28.832Z,11.84
2024-03-02T17:41:30.559Z,11.76
2024-03-02T17:43:32.289Z,11.69
2024-03-02T17:45:34.131Z,11.62
2024-03-02T17:47:36.011Z,11.55
2024-03-02T17:49:37.930Z,11.49
2024-03-02T17:51:39.788Z,11.44
2024-03-02T17:53:41.534Z,11.38
2024-03-02T17:55:43.237Z,11.31
2024-03-02T17:57:45.015Z,11.26
2024-03-02T17:59:46.706Z,11.20
2024-03-02T18:01:48.538Z,11.18
2024-03-02T18:03:50.643Z,11.10
2024-03-02T18:05:52.355Z,11.06
2024-03-02T18:07:54.362Z,11.04
2024-03-02T18:10:01.692Z,10.98
2024-03-02T18:12:04.764Z,10.96
2024-03-02T18:14:07.428Z,10.90
2024-03-02T18:16:09.219Z,10.85
2024-03-02T18:18:11.213Z,10.78
2024-03-02T18:20:13.385Z,10.71
2024-03-02T18:22:16.495Z,10.66
2024-03-02T18:24:18.918Z,10.62
2024-03-02T18:26:23.007Z,10.57
2024-03-02T18:28:25.696Z,10.52
2024-03-02T18:30:27.545Z,10.48
2024-03-02T18:32:29.315Z,10.45
2024-03-02T18:34:31.636Z,10.42
2024-03-02T18:36:33.460Z,10.40
2024-03-02T18:38:35.377Z,10.35
2024-03-02T18:40:37.138Z,10.30
2024-03-02T18:42:39.106Z,10.25
2024-03-02T18:44:42.518Z,10.22
2024-03-02T18:46:47.027Z,10.18
2024-03-02T18:48:49.936Z,10.14
2024-03-02T18:50:51.963Z,10.11
2024-03-02T18:52:53.889Z,10.07
2024-03-02T18:54:55.723Z,10.02
2024-03-02T18:56:57.531Z,9.98
2024-03-02T18:58:59.698Z,9.94
2024-03-02T19:01:01.733Z,9.90
2024-03-02T19:03:04.855Z,9.86
2024-03-02T19:05:07.321Z,9.81
2024-03-02T19:07:09.219Z,9.76
2024-03-02T19:09:11.401Z,9.74
2024-03-02T19:11:17.316Z,9.67
2024-03-02T19:13:19.235Z,9.62
2024-03-02T19:15:21.117Z,9.58
2024-03-02T19:17:22.895Z,9.55
2024-03-02T19:19:27.671Z,9.52
2024-03-02T19:21:29.789Z,9.48
2024-03-02T19:23:36.465Z,9.45
2024-03-02T19:25:41.756Z,9.42
2024-03-02T19:27:43.762Z,9.37
2024-03-02T19:29:48.808Z,9.32
2024-03-02T19:31:50.515Z,9.31
2024-03-02T19:33:52.935Z,9.29
2024-03-02T19:35:55.635Z,9.26
2024-03-02T19:37:57.472Z,9.23
2024-03-02T19:39:59.198Z,9.20
2024-03-02T19:42:01.844Z,9.17
2024-03-02T19:44:04.890Z,9.14
2024-03-02T19:46:06.874Z,9.12
2024-03-02T19:48:08.781Z,9.09
2024-03-02T19:50:13.958Z,9.04
2024-03-02T19:52:16.266Z,9.00
2024-03-02T19:54:18.082Z,8.98
2024-03-02T19:56:20.419Z,8.94
2024-03-02T19:58:22.230Z,8.91
2024-03-02T20:00:24.258Z,8.87
2024-03-02T20:02:28.388Z,8.82
2024-03-02T20:04:30.186Z,8.79
2024-03-02T20:06:31.987Z,8.74
2024-03-02T20:08:33.724Z,8.71
2024-03-02T20:10:35.719Z,8.69
2024-03-02T20:12:38.575Z,8.67
2024-03-02T20:14:40.900Z,8.65
2024-03-02T20:16:45.783Z,8.61
2024-03-02T20:18:47.520Z,8.59
2024-03-02T20:20:49.338Z,8.59
2024-03-02T20:22:51.208Z,8.57
2024-03-02T20:24:52.939Z,8.56
2024-03-02T20:26:54.666Z,8.54
2024-03-02T20:28:57.072Z,8.50
2024-03-02T20:30:58.815Z,8.49
2024-03-02T20:33:00.631Z,8.47
2024-03-02T20:35:02.598Z,8.44
2024-03-02T20:37:05.732Z,8.42
2024-03-02T20:39:07.907Z,8.42
2024-03-02T20:41:20.734Z,8.41
2024-03-02T20:43:22.434Z,8.39
2024-03-02T20:45:24.524Z,8.39
2024-03-02T20:47:26.541Z,8.38
2024-03-02T20:49:31.410Z,8.36
2024-03-02T20:51:33.318Z,8.35
2024-03-02T20:53:35.062Z,8.34
2024-03-02T20:55:37.975Z,8.32
2024-03-02T20:57:42.502Z,8.31
2024-03-02T20:59:44.332Z,8.27
2024-03-02T21:01:48.828Z,8.25
2024-03-02T21:03:50.660Z,8.21
2024-03-02T21:05:52.464Z,8.18
2024-03-02T21:07:54.233Z,8.14
2024-03-02T21:09:58.290Z,8.11
2024-03-02T21:12:00.128Z,8.08
2024-03-02T21:14:01.923Z,8.06
2024-03-02T21:16:04.571Z,8.04
2024-03-02T21:18:06.332Z,8.01
2024-03-02T21:20:10.301Z,7.97
2024-03-02T21:22:12.116Z,7.93
2024-03-02T21:24:13.902Z,7.92
2024-03-02T21:26:15.593Z,7.91
2024-03-02T21:28:17.353Z,7.87
2024-03-02T21:30:19.710Z,7.84
2024-03-02T21:32:21.417Z,7.81
2024-03-02T21:34:23.275Z,7.79
2024-03-02T21:36:25.063Z,7.77
2024-03-02T21:38:26.816Z,7.73
2024-03-02T21:40:28.624Z,7.70
2024-03-02T21:42:30.396Z,7.70
2024-03-02T21:44:32.496Z,7.66
2024-03-02T21:46:34.248Z,7.65
2024-03-02T21:48:35.959Z,7.62
2024-03-02T21:50:37.873Z,7.60
2024-03-02T21:52:42.700Z,7.58
2024-03-02T21:54:44.444Z,7.54
2024-03-02T21:56:47.053Z,7.51
2024-03-02T21:58:49.658Z,7.49
2024-03-02T22:00:51.500Z,7.48
2024-03-02T22:02:56.713Z,7.47
2024-03-02T22:05:00.776Z,7.46
2024-03-02T22:07:02.560Z,7.45
2024-03-02T22:09:04.356Z,7.42
2024-03-02T22:11:06.304Z,7.39
2024-03-02T22:13:08.144Z,7.37
2024-03-02T22:15:10.405Z,7.34
2024-03-02T22:17:13.365Z,7.32
2024-03-02T22:19:15.249Z,7.29
2024-03-02T22:21:17.034Z,7.27
2024-03-02T22:23:18.712Z,7.26
2024-03-02T22:25:40.405Z,7.23
2024-03-02T22:27:42.612Z,7.23
2024-03-02T22:29:44.596Z,7.19
2024-03-02T22:31:46.313Z,7.18
2024-03-02T22:33:48.176Z,7.20
2024-03-02T22:35:49.880Z,7.17
2024-03-02T22:37:51.764Z,7.17
2024-03-02T22:39:53.501Z,7.17
2024-03-02T22:41:56.310Z,7.17
2024-03-02T22:43:59.529Z,7.16
2024-03-02T22:46:01.325Z,7.16
2024-03-02T22:48:04.511Z,7.16
2024-03-02T22:50:07.448Z,7.15
2024-03-02T22:52:09.284Z,7.12
2024-03-02T22:54:11.052Z,7.12
2024-03-02T22:56:12.789Z,7.12
2024-03-02T22:58:14.550Z,7.10
2024-03-02T23:00:34.672Z,7.10
2024-03-02T23:02:36.430Z,7.07
2024-03-02T23:04:38.123Z,7.06
2024-03-02T23:06:39.990Z,7.04
2024-03-02T23:08:41.701Z,7.03
2024-03-02T23:10:43.536Z,7.01
2024-03-02T23:12:45.368Z,7.00
2024-03-02T23:14:47.168Z,6.99
2024-03-02T23:16:48.892Z,6.98
2024-03-02T23:18:52.317Z,6.96
2024-03-02T23:20:54.393Z,6.95
2024-03-02T23:22:56.213Z,6.93
2024-03-02T23:24:57.959Z,6.90
2024-03-02T23:26:59.656Z,6.89
2024-03-02T23:29:01.392Z,6.86
2024-03-02T23:31:03.208Z,6.85
2024-03-02T23:33:05.421Z,6.82
2024-03-02T23:35:07.478Z,6.79
2024-03-02T23:37:09.239Z,6.78
2024-03-02T23:39:11.501Z,6.77
2024-03-02T23:41:16.014Z,6.74
2024-03-02T23:43:17.948Z,6.72
2024-03-02T23:45:19.669Z,6.71
2024-03-02T23:47:22.062Z,6.70
2024-03-02T23:49:23.827Z,6.69
2024-03-02T23:51:25.554Z,6.69
2024-03-02T23:53:27.333Z,6.68
2024-03-02T23:55:39.617Z,6.66
2024-03-02T23:57:48.622Z,6.64
2024-03-02T23:59:50.301Z,6.64
