createdAt,value
2022-08-20T12:13:07.499Z,44.90
2022-08-20T12:15:35.575Z,46.10
2022-08-20T12:18:09.959Z,45.30
2022-08-20T12:20:37.456Z,44.70
2022-08-20T12:23:04.718Z,45.00
2022-08-20T12:25:31.691Z,44.80
2022-08-20T12:27:59.697Z,45.00
2022-08-20T12:30:26.813Z,45.10
2022-08-20T12:32:53.987Z,45.00
2022-08-20T12:35:21.099Z,45.00
2022-08-20T12:37:48.242Z,44.90
2022-08-20T12:40:32.138Z,44.80
2022-08-20T12:43:03.112Z,44.90
2022-08-20T12:45:30.787Z,44.90
2022-08-20T12:48:16.130Z,44.90
2022-08-20T12:50:44.026Z,44.90
2022-08-20T12:53:11.471Z,44.80
2022-08-20T12:55:38.900Z,45.40
2022-08-20T12:58:08.624Z,45.20
2022-08-20T13:00:37.929Z,45.80
2022-08-20T13:03:06.110Z,45.90
2022-08-20T13:05:34.005Z,45.70
2022-08-20T13:08:01.319Z,44.80
2022-08-20T13:10:30.518Z,45.50
2022-08-20T13:12:58.176Z,46.10
2022-08-20T13:15:25.518Z,45.30
2022-08-20T13:17:54.977Z,45.00
2022-08-20T13:20:25.375Z,45.40
2022-08-20T13:22:53.231Z,45.00
2022-08-20T13:25:25.121Z,45.00
2022-08-20T13:27:58.482Z,45.20
2022-08-20T13:30:25.790Z,44.90
2022-08-20T13:32:52.753Z,45.70
2022-08-20T13:35:20.065Z,46.20
2022-08-20T13:37:48.123Z,45.00
2022-08-20T13:40:15.128Z,45.10
2022-08-20T13:42:42.125Z,45.20
2022-08-20T13:45:09.539Z,44.80
2022-08-20T13:47:37.441Z,45.00
2022-08-20T13:50:25.421Z,45.00
2022-08-20T13:52:52.439Z,45.00
2022-08-20T13:55:20.760Z,45.00
2022-08-20T13:57:48.340Z,44.70
2022-08-20T14:00:31.411Z,44.50
2022-08-20T14:03:00.543Z,44.20
2022-08-20T14:05:27.669Z,44.60
2022-08-20T14:07:54.732Z,44.30
2022-08-20T14:10:24.496Z,44.20
2022-08-20T14:12:51.488Z,44.30
2022-08-20T14:15:19.158Z,44.40
2022-08-20T14:17:51.527Z,44.90
2022-08-20T14:20:19.796Z,44.50
2022-08-20T14:22:47.117Z,44.50
2022-08-20T14:25:15.630Z,44.10
2022-08-20T14:27:42.662Z,42.70
2022-08-20T14:30:13.483Z,43.80
2022-08-20T14:32:40.448Z,43.10
2022-08-20T14:35:07.888Z,43.40
2022-08-20T14:37:39.337Z,44.40
2022-08-20T14:40:10.467Z,44.50
2022-08-20T14:42:37.761Z,44.50
2022-08-20T14:45:06.497Z,44.80
2022-08-20T14:47:45.056Z,45.30
2022-08-20T14:50:18.130Z,45.00
2022-08-20T14:52:45.378Z,45.40
2022-08-20T14:55:17.149Z,45.30
2022-08-20T14:57:44.411Z,45.10
2022-08-20T15:00:14.375Z,45.30
2022-08-20T15:02:41.357Z,45.40
2022-08-20T15:05:08.633Z,45.30
2022-08-20T15:07:37.678Z,45.30
2022-08-20T15:10:07.028Z,46.00
2022-08-20T15:12:35.330Z,46.40
2022-08-20T15:15:15.780Z,46.00
2022-08-20T15:17:45.262Z,46.60
2022-08-20T15:20:20.675Z,45.70
2022-08-20T15:22:48.416Z,45.80
2022-08-20T15:25:17.607Z,45.20
2022-08-20T15:27:44.858Z,45.30
2022-08-20T15:30:15.179Z,45.40
2022-08-20T15:32:42.133Z,45.10
2022-08-20T15:35:11.336Z,45.00
2022-08-20T15:37:57.656Z,44.30
2022-08-20T15:40:28.074Z,44.80
2022-08-20T15:42:59.312Z,44.90
2022-08-20T15:45:27.056Z,45.40
2022-08-20T15:48:08.264Z,44.80
2022-08-20T15:50:38.609Z,44.50
2022-08-20T15:53:10.272Z,43.90
2022-08-20T15:55:39.524Z,43.90
2022-08-20T15:58:18.487Z,44.30
2022-08-20T16:00:57.740Z,44.20
2022-08-20T16:04:02.582Z,44.00
2022-08-20T16:06:32.202Z,44.70
2022-08-20T16:09:26.172Z,45.30
2022-08-20T16:12:05.600Z,45.30
2022-08-20T16:14:38.552Z,44.90
2022-08-20T16:17:15.005Z,44.40
2022-08-20T16:20:00.353Z,44.90
2022-08-20T16:22:30.600Z,44.20
2022-08-20T16:24:57.550Z,44.80
2022-08-20T16:27:42.729Z,44.60
2022-08-20T16:30:20.826Z,44.40
2022-08-20T16:32:56.461Z,45.10
2022-08-20T16:35:59.730Z,45.20
2022-08-20T16:38:35.858Z,45.10
2022-08-20T16:41:09.116Z,45.20
2022-08-20T16:43:40.829Z,45.30
2022-08-20T16:46:28.923Z,45.40
2022-08-20T16:49:00.066Z,45.20
2022-08-20T16:51:50.998Z,46.00
2022-08-20T16:54:19.348Z,46.40
2022-08-20T16:57:01.959Z,46.70
2022-08-20T16:59:29.277Z,47.50
2022-08-20T17:02:10.903Z,47.60
2022-08-20T17:04:57.870Z,47.80
2022-08-20T17:07:50.650Z,48.10
2022-08-20T17:10:23.476Z,48.00
2022-08-20T17:12:56.816Z,48.10
2022-08-20T17:15:29.642Z,48.80
2022-08-20T17:18:16.583Z,50.00
2022-08-20T17:20:44.816Z,49.90
2022-08-20T17:23:17.930Z,50.10
2022-08-20T17:25:46.438Z,50.20
2022-08-20T17:28:15.600Z,50.20
2022-08-20T17:30:43.139Z,50.90
2022-08-20T17:33:39.459Z,51.30
2022-08-20T17:36:12.105Z,51.30
2022-08-20T17:38:45.735Z,51.60
2022-08-20T17:41:33.185Z,51.90
2022-08-20T17:44:02.827Z,51.90
2022-08-20T17:46:32.815Z,52.20
2022-08-20T17:49:00.173Z,52.20
2022-08-20T17:51:37.264Z,52.50
2022-08-20T17:54:27.544Z,52.60
2022-08-20T17:56:59.815Z,52.90
2022-08-20T18:00:00.881Z,52.80
2022-08-20T18:02:24.628Z,53.40
2022-08-20T18:04:52.581Z,53.70
2022-08-20T18:07:23.848Z,54.20
2022-08-20T18:09:58.606Z,54.20
2022-08-20T18:12:33.593Z,54.30
2022-08-20T18:15:10.136Z,54.20
2022-08-20T18:18:12.570Z,54.10
2022-08-20T18:21:06.896Z,54.60
2022-08-20T18:23:36.243Z,54.90
2022-08-20T18:26:14.147Z,55.40
2022-08-20T18:28:47.177Z,55.40
2022-08-20T18:31:40.299Z,55.90
2022-08-20T18:34:14.419Z,56.50
2022-08-20T18:36:41.594Z,56.70
2022-08-20T18:39:11.129Z,56.50
2022-08-20T18:41:43.941Z,56.60
2022-08-20T18:44:12.828Z,56.70
2022-08-20T18:47:02.057Z,56.40
2022-08-20T18:49:31.407Z,56.90
2022-08-20T18:51:58.670Z,56.90
2022-08-20T18:54:30.921Z,56.80
2022-08-20T18:57:19.616Z,57.00
2022-08-20T18:59:50.836Z,57.20
2022-08-20T19:02:26.775Z,57.00
2022-08-20T19:05:02.405Z,57.40
2022-08-20T19:07:43.282Z,57.80
2022-08-20T19:10:33.513Z,58.50
2022-08-20T19:13:36.209Z,58.20
2022-08-20T19:16:40.937Z,58.60
2022-08-20T19:19:21.417Z,59.10
2022-08-20T19:21:48.465Z,59.40
2022-08-20T19:24:27.400Z,58.80
2022-08-20T19:26:56.653Z,59.20
2022-08-20T19:29:31.612Z,59.10
2022-08-20T19:32:05.985Z,59.50
2022-08-20T19:34:33.319Z,59.30
2022-08-20T19:37:35.466Z,60.00
2022-08-20T19:39:53.212Z,59.70
2022-08-20T19:42:24.383Z,59.90
2022-08-20T19:45:19.442Z,60.00
2022-08-20T19:47:52.282Z,60.40
2022-08-20T19:50:40.697Z,60.80
2022-08-20T19:53:29.898Z,60.80
2022-08-20T19:56:16.392Z,61.20
2022-08-20T19:58:43.720Z,61.90
2022-08-20T20:01:19.017Z,62.00
2022-08-20T20:04:08.261Z,62.50
2022-08-20T20:06:36.615Z,62.90
2022-08-20T20:09:08.857Z,63.40
2022-08-20T20:11:37.318Z,63.30
2022-08-20T20:14:06.809Z,63.30
2022-08-20T20:16:34.260Z,63.60
2022-08-20T20:19:24.683Z,64.30
2022-08-20T20:22:19.715Z,64.60
2022-08-20T20:25:14.232Z,65.70
2022-08-20T20:27:41.277Z,66.40
2022-08-20T20:30:11.421Z,67.30
2022-08-20T20:32:42.829Z,67.20
2022-08-20T20:35:09.984Z,67.90
2022-08-20T20:37:49.155Z,67.30
2022-08-20T20:40:26.031Z,68.60
2022-08-20T20:43:07.355Z,68.90
2022-08-20T20:45:43.504Z,68.90
2022-08-20T20:48:18.699Z,68.80
2022-08-20T20:50:47.016Z,68.90
2022-08-20T20:53:15.872Z,69.20
2022-08-20T20:55:43.129Z,69.40
2022-08-20T20:58:10.089Z,69.30
2022-08-20T21:00:37.055Z,69.70
2022-08-20T21:03:04.610Z,70.70
2022-08-20T21:05:32.120Z,71.40
2022-08-20T21:08:02.499Z,71.80
2022-08-20T21:10:35.399Z,72.20
2022-08-20T21:13:05.537Z,73.00
2022-08-20T21:15:32.593Z,71.80
2022-08-20T21:17:59.950Z,72.30
2022-08-20T21:20:27.977Z,72.70
2022-08-20T21:22:57.378Z,72.80
2022-08-20T21:25:25.421Z,73.10
2022-08-20T21:27:52.593Z,72.90
2022-08-20T21:30:20.458Z,72.60
2022-08-20T21:32:47.674Z,72.90
2022-08-20T21:35:14.675Z,72.40
2022-08-20T21:37:41.714Z,73.20
2022-08-20T21:40:10.078Z,72.10
2022-08-20T21:42:37.719Z,73.60
2022-08-20T21:45:07.185Z,74.40
2022-08-20T21:47:34.239Z,74.10
2022-08-20T21:50:01.660Z,75.00
2022-08-20T21:52:28.698Z,75.20
2022-08-20T21:54:56.046Z,74.30
2022-08-20T21:57:27.739Z,74.20
2022-08-20T21:59:54.687Z,75.60
2022-08-20T22:02:22.186Z,75.80
2022-08-20T22:04:53.868Z,76.00
2022-08-20T22:07:21.252Z,76.00
2022-08-20T22:09:48.191Z,76.30
2022-08-20T22:12:20.329Z,76.20
2022-08-20T22:14:47.289Z,77.20
2022-08-20T22:17:14.592Z,77.40
2022-08-20T22:19:41.538Z,77.70
2022-08-20T22:22:11.918Z,77.70
2022-08-20T22:24:39.850Z,77.80
2022-08-20T22:27:07.070Z,77.90
2022-08-20T22:29:34.288Z,78.20
2022-08-20T22:32:01.255Z,78.50
2022-08-20T22:34:29.261Z,78.70
2022-08-20T22:36:57.435Z,78.80
2022-08-20T22:39:24.458Z,79.00
2022-08-20T22:41:51.761Z,79.10
2022-08-20T22:44:18.900Z,79.40
2022-08-20T22:46:48.885Z,79.60
2022-08-20T22:49:18.679Z,79.20
2022-08-20T22:51:45.631Z,79.30
2022-08-20T22:54:15.059Z,79.90
2022-08-20T22:56:42.047Z,79.50
2022-08-20T22:59:10.770Z,79.40
2022-08-20T23:01:38.154Z,78.40
2022-08-20T23:04:14.072Z,79.70
2022-08-20T23:06:41.152Z,79.60
2022-08-20T23:09:08.074Z,80.00
2022-08-20T23:11:39.886Z,80.10
2022-08-20T23:14:06.789Z,80.50
2022-08-20T23:16:41.317Z,80.50
2022-08-20T23:19:08.250Z,80.90
2022-08-20T23:21:35.175Z,80.40
2022-08-20T23:24:02.199Z,80.30
2022-08-20T23:26:29.288Z,79.40
2022-08-20T23:28:56.242Z,80.80
2022-08-20T23:31:23.233Z,80.90
2022-08-20T23:33:50.226Z,80.40
2022-08-20T23:36:17.301Z,80.80
2022-08-20T23:38:44.233Z,80.70
2022-08-20T23:41:11.254Z,80.70
2022-08-20T23:43:38.790Z,80.70
2022-08-20T23:46:06.103Z,81.20
2022-08-20T23:48:33.175Z,80.10
2022-08-20T23:51:00.091Z,80.90
2022-08-20T23:53:27.035Z,81.10
2022-08-20T23:55:54.006Z,81.20
2022-08-20T23:58:20.948Z,81.20
