createdAt,value
2022-08-29T00:02:49.274Z,9.38
2022-08-29T00:05:51.587Z,9.90
2022-08-29T00:08:53.857Z,6.88
2022-08-29T00:11:55.835Z,8.77
2022-08-29T00:14:57.949Z,9.02
2022-08-29T00:18:00.605Z,9.52
2022-08-29T00:21:03.692Z,9.45
2022-08-29T00:24:05.806Z,8.48
2022-08-29T00:27:07.894Z,9.00
2022-08-29T00:30:10.872Z,8.52
2022-08-29T00:33:13.035Z,7.68
2022-08-29T00:36:14.938Z,7.32
2022-08-29T00:39:17.973Z,7.32
2022-08-29T00:42:26.179Z,10.10
2022-08-29T00:45:28.674Z,7.05
2022-08-29T00:48:32.438Z,8.52
2022-08-29T00:51:35.263Z,6.72
2022-08-29T00:54:37.724Z,7.05
2022-08-29T00:57:48.102Z,7.38
2022-08-29T01:00:50.193Z,9.60
2022-08-29T01:03:53.483Z,7.72
2022-08-29T01:06:55.632Z,6.90
2022-08-29T01:09:57.749Z,10.07
2022-08-29T01:13:00.992Z,9.70
2022-08-29T01:16:05.357Z,7.50
2022-08-29T01:19:43.210Z,7.22
2022-08-29T01:23:10.190Z,10.52
2022-08-29T01:26:12.729Z,7.45
2022-08-29T01:29:16.478Z,11.65
2022-08-29T01:32:18.435Z,11.27
2022-08-29T01:35:20.625Z,10.50
2022-08-29T01:38:28.669Z,8.93
2022-08-29T01:41:31.531Z,11.07
2022-08-29T01:44:33.793Z,8.48
2022-08-29T01:47:36.108Z,10.70
2022-08-29T01:50:38.016Z,8.02
2022-08-29T01:53:40.866Z,8.85
2022-08-29T01:56:46.582Z,9.02
2022-08-29T01:59:48.724Z,9.55
2022-08-29T02:02:50.644Z,8.98
2022-08-29T02:05:52.789Z,9.25
2022-08-29T02:08:54.938Z,11.68
2022-08-29T02:11:58.417Z,9.90
2022-08-29T02:15:00.499Z,11.75
2022-08-29T02:18:02.630Z,11.02
2022-08-29T02:21:04.965Z,11.77
2022-08-29T02:24:24.361Z,8.95
2022-08-29T02:27:26.679Z,11.00
2022-08-29T02:30:28.792Z,12.93
2022-08-29T02:33:31.408Z,10.77
2022-08-29T02:36:34.021Z,12.48
2022-08-29T02:39:36.282Z,13.93
2022-08-29T02:42:38.469Z,14.45
2022-08-29T02:45:42.303Z,18.27
2022-08-29T02:48:49.280Z,15.90
2022-08-29T02:52:02.569Z,13.30
2022-08-29T02:55:05.124Z,21.60
2022-08-29T02:58:07.295Z,14.75
2022-08-29T03:01:10.258Z,15.70
2022-08-29T03:04:12.250Z,22.77
2022-08-29T03:07:14.480Z,22.90
2022-08-29T03:10:17.022Z,22.45
2022-08-29T03:13:20.200Z,22.23
2022-08-29T03:16:22.230Z,26.15
2022-08-29T03:19:24.410Z,27.90
2022-08-29T03:22:27.955Z,25.23
2022-08-29T03:25:30.120Z,24.30
2022-08-29T03:28:33.548Z,23.67
2022-08-29T03:31:35.793Z,25.20
2022-08-29T03:34:38.702Z,21.88
2022-08-29T03:37:41.222Z,18.50
2022-08-29T03:40:43.266Z,17.70
2022-08-29T03:43:45.454Z,18.88
2022-08-29T03:46:47.534Z,16.50
2022-08-29T03:49:49.707Z,12.07
2022-08-29T03:52:52.101Z,15.35
2022-08-29T03:55:54.408Z,16.52
2022-08-29T03:58:56.954Z,11.80
2022-08-29T04:01:59.732Z,9.02
2022-08-29T04:05:08.531Z,11.82
2022-08-29T04:08:11.587Z,13.25
2022-08-29T04:11:14.894Z,9.75
2022-08-29T04:14:17.536Z,8.40
2022-08-29T04:17:19.484Z,9.43
2022-08-29T04:20:25.875Z,9.80
2022-08-29T04:23:27.993Z,10.65
2022-08-29T04:26:37.899Z,10.27
2022-08-29T04:29:40.129Z,7.50
2022-08-29T04:32:44.774Z,7.95
2022-08-29T04:35:46.705Z,9.93
2022-08-29T04:38:48.820Z,7.47
2022-08-29T04:41:50.828Z,7.78
2022-08-29T04:44:54.236Z,10.65
2022-08-29T04:47:56.385Z,8.20
2022-08-29T04:51:00.284Z,6.75
2022-08-29T04:54:03.247Z,9.07
2022-08-29T04:57:05.433Z,12.07
2022-08-29T05:00:12.908Z,7.65
2022-08-29T05:03:15.993Z,6.00
2022-08-29T05:06:19.737Z,8.48
2022-08-29T05:09:24.820Z,7.95
2022-08-29T05:12:29.632Z,7.93
2022-08-29T05:15:31.854Z,7.78
2022-08-29T05:18:34.079Z,9.70
2022-08-29T05:21:38.409Z,7.78
2022-08-29T05:24:40.986Z,8.23
2022-08-29T05:27:43.078Z,5.53
2022-08-29T05:30:45.057Z,8.57
2022-08-29T05:33:47.157Z,12.73
2022-08-29T05:36:49.130Z,8.48
2022-08-29T05:39:51.636Z,10.13
2022-08-29T05:42:53.963Z,9.48
2022-08-29T05:46:07.893Z,10.25
2022-08-29T05:49:09.806Z,10.57
2022-08-29T05:52:14.811Z,5.88
2022-08-29T05:55:16.767Z,8.63
2022-08-29T05:58:18.978Z,7.30
2022-08-29T06:01:33.976Z,5.68
2022-08-29T06:04:36.930Z,12.68
2022-08-29T06:07:39.015Z,6.82
2022-08-29T06:10:43.508Z,7.28
2022-08-29T06:13:45.748Z,7.65
2022-08-29T06:16:47.887Z,11.45
2022-08-29T06:19:51.734Z,5.40
2022-08-29T06:22:53.842Z,5.68
2022-08-29T06:25:59.303Z,9.85
2022-08-29T06:29:05.379Z,8.25
2022-08-29T06:32:07.396Z,7.22
2022-08-29T06:35:09.632Z,5.10
2022-08-29T06:38:13.982Z,8.48
2022-08-29T06:41:17.628Z,6.10
2022-08-29T06:44:21.328Z,8.77
2022-08-29T06:47:23.479Z,8.10
2022-08-29T06:50:25.492Z,7.20
2022-08-29T06:53:32.171Z,10.18
2022-08-29T06:56:36.706Z,8.07
2022-08-29T06:59:39.497Z,5.75
2022-08-29T07:02:42.171Z,7.07
2022-08-29T07:05:50.550Z,9.30
2022-08-29T07:08:55.792Z,9.93
2022-08-29T07:11:58.561Z,8.32
2022-08-29T07:15:02.107Z,6.18
2022-08-29T07:18:04.443Z,6.75
2022-08-29T07:21:08.784Z,9.73
2022-08-29T07:24:11.029Z,8.80
2022-08-29T07:27:14.128Z,8.07
2022-08-29T07:30:16.544Z,9.68
2022-08-29T07:33:18.472Z,5.70
2022-08-29T07:36:20.640Z,7.60
2022-08-29T07:39:22.993Z,7.38
2022-08-29T07:42:25.126Z,8.15
2022-08-29T07:45:27.203Z,7.82
2022-08-29T07:48:29.307Z,10.32
2022-08-29T07:51:31.337Z,9.75
2022-08-29T07:54:33.520Z,8.90
2022-08-29T07:57:39.813Z,6.30
2022-08-29T08:00:42.301Z,7.63
2022-08-29T08:03:44.284Z,8.82
2022-08-29T08:06:48.647Z,8.18
2022-08-29T08:09:51.022Z,7.85
2022-08-29T08:12:53.231Z,7.57
2022-08-29T08:15:55.601Z,6.13
2022-08-29T08:18:57.857Z,9.55
2022-08-29T08:21:59.811Z,6.60
2022-08-29T08:25:03.273Z,6.97
2022-08-29T08:28:05.176Z,6.47
2022-08-29T08:31:09.442Z,7.43
2022-08-29T08:34:15.429Z,8.30
2022-08-29T08:37:27.609Z,10.38
2022-08-29T08:40:31.372Z,9.70
2022-08-29T08:43:55.546Z,11.40
2022-08-29T08:47:00.142Z,12.73
2022-08-29T08:50:27.089Z,6.93
2022-08-29T08:53:39.919Z,9.55
2022-08-29T08:56:46.778Z,9.82
2022-08-29T08:59:58.519Z,6.57
2022-08-29T09:03:25.126Z,7.47
2022-08-29T09:06:51.321Z,10.13
2022-08-29T09:09:53.724Z,6.85
2022-08-29T09:13:32.004Z,9.45
2022-08-29T09:16:41.249Z,7.45
2022-08-29T09:19:44.455Z,5.43
2022-08-29T09:22:59.794Z,6.22
2022-08-29T09:26:01.765Z,6.00
2022-08-29T09:29:09.149Z,6.40
2022-08-29T09:32:18.813Z,7.63
2022-08-29T09:35:29.195Z,5.95
2022-08-29T09:38:31.360Z,6.55
2022-08-29T09:41:33.564Z,6.30
2022-08-29T09:44:36.074Z,7.40
2022-08-29T09:47:38.372Z,6.63
2022-08-29T09:50:40.852Z,6.90
2022-08-29T09:53:43.503Z,6.97
2022-08-29T09:57:00.317Z,11.68
2022-08-29T10:00:18.142Z,5.78
2022-08-29T10:03:23.647Z,8.48
2022-08-29T10:06:32.894Z,6.88
2022-08-29T10:09:34.951Z,5.97
2022-08-29T10:13:02.941Z,6.90
2022-08-29T10:16:13.547Z,5.45
2022-08-29T10:19:23.465Z,7.00
2022-08-29T10:22:42.177Z,6.00
2022-08-29T10:25:45.812Z,5.57
2022-08-29T10:28:59.515Z,5.82
2022-08-29T10:32:01.717Z,6.03
2022-08-29T10:35:31.673Z,6.70
2022-08-29T10:38:54.304Z,6.88
2022-08-29T10:42:07.610Z,5.40
2022-08-29T10:45:14.490Z,4.38
2022-08-29T10:48:37.513Z,6.22
2022-08-29T10:51:59.626Z,6.07
2022-08-29T10:55:35.618Z,7.38
2022-08-29T10:58:46.921Z,5.05
2022-08-29T11:01:57.274Z,5.82
2022-08-29T11:05:02.615Z,8.25
2022-08-29T11:08:20.251Z,5.30
2022-08-29T11:11:25.400Z,7.40
2022-08-29T11:14:39.087Z,8.52
2022-08-29T11:17:44.432Z,5.10
2022-08-29T11:20:51.670Z,6.50
2022-08-29T11:23:54.113Z,5.05
2022-08-29T11:26:56.014Z,4.70
2022-08-29T11:30:12.491Z,7.38
2022-08-29T11:33:38.488Z,5.05
2022-08-29T11:37:14.766Z,4.00
2022-08-29T11:41:26.385Z,5.13
2022-08-29T11:44:26.064Z,5.15
2022-08-29T11:47:41.132Z,5.38
2022-08-29T11:50:44.084Z,4.50
2022-08-29T11:53:47.769Z,5.50
2022-08-29T11:57:10.624Z,3.47
2022-08-29T12:03:34.708Z,8.50
2022-08-29T12:06:39.944Z,4.00
2022-08-29T12:09:50.255Z,5.88
2022-08-29T12:13:04.119Z,6.30
2022-08-29T12:16:12.213Z,5.95
2022-08-29T12:19:47.109Z,5.05
2022-08-29T12:22:54.487Z,3.80
2022-08-29T12:26:21.916Z,3.22
2022-08-29T12:29:44.582Z,5.03
2022-08-29T12:33:07.544Z,5.28
2022-08-29T12:36:27.759Z,6.10
2022-08-29T12:39:44.231Z,3.33
2022-08-29T12:42:52.210Z,7.53
2022-08-29T12:45:55.262Z,4.50
2022-08-29T12:49:14.254Z,8.43
2022-08-29T12:52:25.012Z,5.45
2022-08-29T12:55:34.571Z,5.00
2022-08-29T12:58:36.511Z,3.53
2022-08-29T13:01:40.145Z,5.10
2022-08-29T13:04:43.830Z,6.30
2022-08-29T13:08:09.677Z,5.47
2022-08-29T13:11:20.477Z,6.45
2022-08-29T13:14:23.783Z,4.88
2022-08-29T13:17:27.569Z,5.50
2022-08-29T13:20:40.669Z,4.57
2022-08-29T13:23:48.108Z,4.82
2022-08-29T13:27:04.937Z,5.68
2022-08-29T13:30:08.746Z,4.80
2022-08-29T13:33:29.117Z,3.30
2022-08-29T13:36:44.207Z,7.00
2022-08-29T13:39:47.668Z,4.78
2022-08-29T13:42:49.654Z,5.78
2022-08-29T13:46:04.984Z,5.43
2022-08-29T13:49:08.449Z,4.43
2022-08-29T13:52:11.402Z,5.03
2022-08-29T13:55:13.338Z,4.20
2022-08-29T13:58:21.393Z,4.68
2022-08-29T14:02:08.569Z,4.45
2022-08-29T14:04:50.050Z,4.63
2022-08-29T14:07:52.198Z,5.38
2022-08-29T14:10:54.299Z,3.60
2022-08-29T14:13:56.315Z,4.88
2022-08-29T14:16:58.735Z,3.35
2022-08-29T14:20:00.716Z,3.45
2022-08-29T14:23:03.364Z,4.25
2022-08-29T14:26:05.410Z,4.97
2022-08-29T14:29:07.936Z,5.03
2022-08-29T14:32:09.881Z,5.22
2022-08-29T14:35:17.103Z,3.67
2022-08-29T14:38:28.808Z,3.80
2022-08-29T14:41:31.131Z,3.55
2022-08-29T14:44:33.086Z,4.88
2022-08-29T14:47:35.367Z,4.15
2022-08-29T14:50:37.358Z,3.45
2022-08-29T14:53:46.966Z,4.32
2022-08-29T14:56:56.461Z,3.85
2022-08-29T14:59:58.576Z,4.55
2022-08-29T15:03:01.409Z,3.80
2022-08-29T15:06:06.007Z,4.68
2022-08-29T15:09:07.976Z,3.00
2022-08-29T15:12:11.879Z,2.88
2022-08-29T15:15:14.077Z,2.67
2022-08-29T15:18:48.145Z,4.38
2022-08-29T15:21:40.533Z,2.50
2022-08-29T15:24:43.544Z,2.28
2022-08-29T15:27:47.569Z,3.00
2022-08-29T15:30:49.969Z,5.43
2022-08-29T15:33:51.961Z,3.10
2022-08-29T15:36:55.602Z,3.78
2022-08-29T15:39:57.879Z,4.57
2022-08-29T15:43:00.097Z,2.88
2022-08-29T15:46:02.076Z,3.05
2022-08-29T15:49:07.192Z,2.53
2022-08-29T15:52:11.990Z,4.85
2022-08-29T15:55:14.772Z,2.88
2022-08-29T15:58:16.977Z,3.05
2022-08-29T16:01:19.427Z,2.88
2022-08-29T16:04:23.370Z,3.17
2022-08-29T16:07:28.799Z,2.70
2022-08-29T16:10:31.880Z,3.15
2022-08-29T16:13:34.106Z,4.88
2022-08-29T16:16:36.180Z,4.00
2022-08-29T16:19:39.308Z,3.13
2022-08-29T16:22:41.851Z,3.20
2022-08-29T16:25:44.387Z,4.07
2022-08-29T16:28:49.690Z,3.28
2022-08-29T16:31:52.651Z,3.42
2022-08-29T16:34:54.585Z,3.78
2022-08-29T16:38:02.247Z,5.65
2022-08-29T16:41:11.154Z,3.63
2022-08-29T16:44:13.372Z,3.67
2022-08-29T16:47:16.771Z,3.10
2022-08-29T16:50:19.001Z,3.00
2022-08-29T16:53:20.948Z,3.10
2022-08-29T16:56:23.045Z,2.97
2022-08-29T16:59:25.286Z,3.90
2022-08-29T17:02:29.033Z,3.25
2022-08-29T17:05:31.135Z,3.22
2022-08-29T17:08:33.202Z,5.75
2022-08-29T17:11:36.376Z,3.55
2022-08-29T17:14:38.860Z,11.10
2022-08-29T17:17:40.813Z,4.30
2022-08-29T17:20:46.141Z,3.40
2022-08-29T17:23:48.870Z,5.18
2022-08-29T17:26:51.315Z,4.15
2022-08-29T17:29:53.372Z,4.07
2022-08-29T17:32:55.576Z,3.63
2022-08-29T17:35:58.004Z,5.22
2022-08-29T17:39:00.841Z,3.42
2022-08-29T17:42:05.038Z,5.03
2022-08-29T17:45:07.904Z,4.65
2022-08-29T17:48:10.938Z,3.45
2022-08-29T17:51:13.182Z,3.45
2022-08-29T17:54:17.977Z,4.93
2022-08-29T17:57:20.126Z,3.80
2022-08-29T18:00:24.244Z,3.25
2022-08-29T18:03:26.337Z,3.95
2022-08-29T18:06:32.266Z,4.05
2022-08-29T18:09:34.662Z,7.57
2022-08-29T18:12:38.114Z,4.18
2022-08-29T18:15:40.266Z,6.10
2022-08-29T18:18:42.596Z,4.25
2022-08-29T18:21:45.495Z,3.75
2022-08-29T18:24:48.159Z,3.70
2022-08-29T18:27:50.895Z,5.13
2022-08-29T18:30:53.025Z,6.22
2022-08-29T18:34:02.335Z,5.45
2022-08-29T18:37:05.108Z,4.72
2022-08-29T18:40:08.467Z,7.65
2022-08-29T18:43:11.229Z,5.40
2022-08-29T18:46:14.002Z,6.72
2022-08-29T18:49:16.757Z,4.25
2022-08-29T18:52:19.331Z,5.40
2022-08-29T18:55:22.804Z,5.20
2022-08-29T18:58:27.710Z,6.05
2022-08-29T19:01:32.284Z,4.60
2022-08-29T19:04:34.940Z,6.07
2022-08-29T19:07:38.656Z,4.10
2022-08-29T19:10:40.787Z,5.57
2022-08-29T19:13:43.939Z,5.25
2022-08-29T19:16:46.815Z,4.68
2022-08-29T19:20:10.451Z,5.40
2022-08-29T19:23:16.187Z,5.25
2022-08-29T19:26:27.087Z,6.40
2022-08-29T19:29:32.160Z,7.70
2022-08-29T19:32:34.414Z,5.38
2022-08-29T19:35:38.692Z,4.97
2022-08-29T19:38:43.899Z,5.10
2022-08-29T19:41:46.308Z,5.03
2022-08-29T19:44:48.421Z,5.15
2022-08-29T19:47:52.097Z,5.70
2022-08-29T19:50:55.924Z,4.28
2022-08-29T19:53:59.151Z,4.50
2022-08-29T19:57:01.557Z,6.00
2022-08-29T20:00:13.486Z,4.60
2022-08-29T20:03:16.408Z,5.18
2022-08-29T20:06:18.921Z,8.88
2022-08-29T20:09:21.078Z,5.53
2022-08-29T20:12:23.167Z,4.78
2022-08-29T20:15:30.960Z,5.05
2022-08-29T20:18:33.854Z,5.93
2022-08-29T20:21:35.881Z,5.05
2022-08-29T20:24:38.360Z,4.60
2022-08-29T20:27:41.006Z,5.00
2022-08-29T20:30:43.676Z,6.22
2022-08-29T20:33:47.488Z,6.90
2022-08-29T20:37:08.475Z,5.45
2022-08-29T20:40:13.675Z,7.38
2022-08-29T20:43:17.717Z,6.85
2022-08-29T20:46:19.679Z,8.15
2022-08-29T20:49:25.359Z,7.07
2022-08-29T20:52:27.393Z,6.07
2022-08-29T20:55:29.625Z,6.63
2022-08-29T20:58:31.636Z,5.25
2022-08-29T21:01:35.938Z,5.20
2022-08-29T21:04:56.995Z,6.80
2022-08-29T21:07:59.166Z,6.03
2022-08-29T21:11:01.951Z,8.32
2022-08-29T21:14:04.315Z,5.50
2022-08-29T21:17:07.767Z,4.70
2022-08-29T21:20:10.403Z,7.85
2022-08-29T21:23:14.669Z,5.32
2022-08-29T21:26:17.788Z,6.03
2022-08-29T21:29:20.182Z,6.05
2022-08-29T21:32:22.496Z,5.18
2022-08-29T21:35:24.689Z,5.80
2022-08-29T21:38:29.025Z,7.60
2022-08-29T21:41:33.323Z,6.13
2022-08-29T21:44:35.725Z,7.57
2022-08-29T21:47:38.086Z,9.38
2022-08-29T21:50:40.191Z,8.77
2022-08-29T21:53:42.162Z,5.95
2022-08-29T21:56:45.649Z,8.07
2022-08-29T21:59:48.105Z,8.00
2022-08-29T22:02:51.619Z,6.30
2022-08-29T22:05:54.384Z,6.45
2022-08-29T22:08:57.578Z,6.68
2022-08-29T22:12:01.992Z,12.18
2022-08-29T22:15:23.478Z,7.75
2022-08-29T22:18:26.210Z,9.70
2022-08-29T22:21:33.034Z,7.43
2022-08-29T22:24:35.397Z,6.53
2022-08-29T22:27:37.545Z,6.55
2022-08-29T22:30:39.985Z,9.15
2022-08-29T22:33:42.266Z,9.43
2022-08-29T22:36:44.683Z,7.20
2022-08-29T22:39:46.810Z,6.90
2022-08-29T22:42:48.883Z,6.35
2022-08-29T22:45:51.106Z,6.07
2022-08-29T22:48:55.745Z,6.85
2022-08-29T22:51:57.839Z,6.03
2022-08-29T22:54:59.833Z,7.00
2022-08-29T22:58:01.962Z,5.88
2022-08-29T23:01:05.927Z,6.13
2022-08-29T23:04:09.050Z,6.65
2022-08-29T23:07:12.287Z,6.32
2022-08-29T23:10:15.492Z,6.95
2022-08-29T23:13:17.718Z,6.32
2022-08-29T23:16:21.128Z,4.30
2022-08-29T23:19:23.084Z,4.93
2022-08-29T23:22:26.684Z,4.05
2022-08-29T23:25:28.615Z,4.93
2022-08-29T23:28:31.701Z,4.00
2022-08-29T23:31:33.704Z,3.15
2022-08-29T23:34:36.037Z,3.00
2022-08-29T23:37:37.994Z,3.15
2022-08-29T23:40:40.210Z,2.65
2022-08-29T23:43:42.799Z,2.78
2022-08-29T23:46:45.023Z,3.45
2022-08-29T23:49:47.184Z,2.80
2022-08-29T23:52:49.326Z,2.70
2022-08-29T23:55:51.320Z,2.80
2022-08-29T23:58:56.643Z,3.05
