createdAt,value
2018-07-20T00:02:17.521Z,5.47
2018-07-20T00:04:46.645Z,3.70
2018-07-20T00:07:15.984Z,4.97
2018-07-20T00:09:45.238Z,6.30
2018-07-20T00:12:14.485Z,6.03
2018-07-20T00:14:43.662Z,5.13
2018-07-20T00:17:12.912Z,7.63
2018-07-20T00:19:42.168Z,6.03
2018-07-20T00:22:11.360Z,6.80
2018-07-20T00:24:40.568Z,6.67
2018-07-20T00:27:09.797Z,4.97
2018-07-20T00:29:38.919Z,8.43
2018-07-20T00:32:08.200Z,4.23
2018-07-20T00:34:37.400Z,5.80
2018-07-20T00:37:06.628Z,5.03
2018-07-20T00:39:35.856Z,4.60
2018-07-20T00:42:05.069Z,7.90
2018-07-20T00:44:34.288Z,5.73
2018-07-20T00:47:03.487Z,5.30
2018-07-20T00:49:32.818Z,4.73
2018-07-20T00:52:02.036Z,8.43
2018-07-20T00:54:31.221Z,5.50
2018-07-20T00:57:00.584Z,7.00
2018-07-20T00:59:29.705Z,5.37
2018-07-20T01:01:58.911Z,6.23
2018-07-20T01:04:28.095Z,7.37
2018-07-20T01:06:57.541Z,5.27
2018-07-20T01:09:26.697Z,9.90
2018-07-20T01:11:55.809Z,5.07
2018-07-20T01:14:25.064Z,7.67
2018-07-20T01:16:54.220Z,5.63
2018-07-20T01:19:23.464Z,5.97
2018-07-20T01:21:52.605Z,9.60
2018-07-20T01:24:21.854Z,6.23
2018-07-20T01:26:51.053Z,8.03
2018-07-20T01:29:20.232Z,6.13
2018-07-20T01:31:49.404Z,6.87
2018-07-20T01:34:18.644Z,6.47
2018-07-20T01:36:48.161Z,5.67
2018-07-20T01:39:17.388Z,5.37
2018-07-20T01:41:46.504Z,8.93
2018-07-20T01:44:15.840Z,6.43
2018-07-20T01:46:44.989Z,10.33
2018-07-20T01:49:14.233Z,7.87
2018-07-20T01:51:43.378Z,10.17
2018-07-20T01:54:12.620Z,5.67
2018-07-20T01:56:41.780Z,6.13
2018-07-20T01:59:11.229Z,7.60
2018-07-20T02:01:41.362Z,6.63
2018-07-20T02:04:10.540Z,9.10
2018-07-20T02:06:39.704Z,6.93
2018-07-20T02:09:10.505Z,6.77
2018-07-20T02:11:40.552Z,9.87
2018-07-20T02:14:09.800Z,7.40
2018-07-20T02:16:38.954Z,7.30
2018-07-20T02:19:08.136Z,6.00
2018-07-20T02:21:37.384Z,7.77
2018-07-20T02:24:06.751Z,7.20
2018-07-20T02:26:35.908Z,5.57
2018-07-20T02:29:05.443Z,5.27
2018-07-20T02:31:34.726Z,5.47
2018-07-20T02:34:03.989Z,6.03
2018-07-20T02:36:33.250Z,6.00
2018-07-20T02:39:02.551Z,7.17
2018-07-20T02:41:31.735Z,5.90
2018-07-20T02:44:00.968Z,7.70
2018-07-20T02:46:30.161Z,11.83
2018-07-20T02:48:59.389Z,6.67
2018-07-20T02:51:28.571Z,8.63
2018-07-20T02:53:57.816Z,7.47
2018-07-20T02:56:27.140Z,9.73
2018-07-20T02:58:56.293Z,7.57
2018-07-20T03:01:25.560Z,8.00
2018-07-20T03:03:54.760Z,9.17
2018-07-20T03:06:23.905Z,9.20
2018-07-20T03:08:53.253Z,7.97
2018-07-20T03:11:22.402Z,8.03
2018-07-20T03:13:51.781Z,8.30
2018-07-20T03:16:21.141Z,12.47
2018-07-20T03:18:50.364Z,8.40
2018-07-20T03:21:19.489Z,11.23
2018-07-20T03:23:48.737Z,8.90
2018-07-20T03:26:18.089Z,10.83
2018-07-20T03:28:47.260Z,7.77
2018-07-20T03:31:16.383Z,8.00
2018-07-20T03:33:45.632Z,8.13
2018-07-20T03:36:14.791Z,9.93
2018-07-20T03:38:44.241Z,10.27
2018-07-20T03:41:13.376Z,7.87
2018-07-20T03:43:42.528Z,7.37
2018-07-20T03:46:11.763Z,10.23
2018-07-20T03:48:41.116Z,7.50
2018-07-20T03:51:10.315Z,8.43
2018-07-20T03:53:39.605Z,9.13
2018-07-20T03:56:08.925Z,7.80
2018-07-20T03:58:38.112Z,8.40
2018-07-20T04:01:07.425Z,8.97
2018-07-20T04:03:36.534Z,8.73
2018-07-20T04:06:05.708Z,9.17
2018-07-20T04:08:35.205Z,7.63
2018-07-20T04:11:04.422Z,7.70
2018-07-20T04:13:33.544Z,9.27
2018-07-20T04:16:02.934Z,7.30
2018-07-20T04:18:32.172Z,6.80
2018-07-20T04:21:01.412Z,8.90
2018-07-20T04:23:30.556Z,8.27
2018-07-20T04:25:59.760Z,8.67
2018-07-20T04:28:29.004Z,8.50
2018-07-20T04:30:58.252Z,8.20
2018-07-20T04:33:27.410Z,8.07
2018-07-20T04:35:56.549Z,8.40
2018-07-20T04:38:25.780Z,8.27
2018-07-20T04:40:55.049Z,10.27
2018-07-20T04:43:24.353Z,7.80
2018-07-20T04:45:53.548Z,9.73
2018-07-20T04:48:22.738Z,7.77
2018-07-20T04:50:52.001Z,8.33
2018-07-20T04:53:21.128Z,9.27
2018-07-20T04:55:50.384Z,8.20
2018-07-20T04:58:20.423Z,7.30
2018-07-20T05:00:49.604Z,6.53
2018-07-20T05:03:18.928Z,7.07
2018-07-20T05:05:48.232Z,6.40
2018-07-20T05:08:17.452Z,6.17
2018-07-20T05:10:46.720Z,6.07
2018-07-20T05:13:15.841Z,7.40
2018-07-20T05:15:45.091Z,8.20
2018-07-20T05:18:14.208Z,6.97
2018-07-20T05:20:43.472Z,6.47
2018-07-20T05:23:12.593Z,8.00
2018-07-20T05:25:41.852Z,7.00
2018-07-20T05:28:10.961Z,5.83
2018-07-20T05:30:40.160Z,8.27
2018-07-20T05:33:10.514Z,7.77
2018-07-20T05:35:39.784Z,6.23
2018-07-20T05:38:08.964Z,6.23
2018-07-20T05:40:38.191Z,8.93
2018-07-20T05:43:07.328Z,9.23
2018-07-20T05:45:36.673Z,7.40
2018-07-20T05:48:06.100Z,5.50
2018-07-20T05:50:35.313Z,9.13
2018-07-20T05:53:04.448Z,9.10
2018-07-20T05:55:33.563Z,7.40
2018-07-20T05:58:02.850Z,5.60
2018-07-20T06:00:32.092Z,7.80
2018-07-20T06:03:01.352Z,7.27
2018-07-20T06:05:30.556Z,5.30
2018-07-20T06:07:59.717Z,6.87
2018-07-20T06:10:28.953Z,9.73
2018-07-20T06:12:58.204Z,5.57
2018-07-20T06:15:27.403Z,5.10
2018-07-20T06:17:56.526Z,10.87
2018-07-20T06:20:25.741Z,8.80
2018-07-20T06:22:54.887Z,5.10
2018-07-20T06:25:24.074Z,7.67
2018-07-20T06:27:53.189Z,5.77
2018-07-20T06:30:22.428Z,7.33
2018-07-20T06:32:51.580Z,5.93
2018-07-20T06:35:20.811Z,5.83
2018-07-20T06:37:49.997Z,6.27
2018-07-20T06:40:19.220Z,4.93
2018-07-20T06:42:48.432Z,7.60
2018-07-20T06:45:17.751Z,5.30
2018-07-20T06:47:46.865Z,6.90
2018-07-20T06:50:16.792Z,8.97
2018-07-20T06:52:47.436Z,6.92
2018-07-20T06:55:16.688Z,5.60
2018-07-20T06:57:46.193Z,8.43
2018-07-20T07:00:15.556Z,7.58
2018-07-20T07:02:44.897Z,11.33
2018-07-20T07:05:14.109Z,6.77
2018-07-20T07:07:43.329Z,4.87
2018-07-20T07:10:12.676Z,8.15
2018-07-20T07:12:41.955Z,5.67
2018-07-20T07:15:11.339Z,5.05
2018-07-20T07:17:40.661Z,5.47
2018-07-20T07:20:09.825Z,6.78
2018-07-20T07:22:39.240Z,5.12
2018-07-20T07:25:08.402Z,4.80
2018-07-20T07:27:37.600Z,9.88
2018-07-20T07:30:07.058Z,10.85
2018-07-20T07:32:36.435Z,6.70
2018-07-20T07:35:05.613Z,8.18
2018-07-20T07:37:34.973Z,5.83
2018-07-20T07:40:04.228Z,7.10
2018-07-20T07:42:33.553Z,9.65
2018-07-20T07:45:02.811Z,7.10
2018-07-20T07:47:32.158Z,6.25
2018-07-20T07:50:01.414Z,7.85
2018-07-20T07:52:30.803Z,7.15
2018-07-20T07:55:00.011Z,5.40
2018-07-20T07:57:29.233Z,5.45
2018-07-20T07:59:58.397Z,7.97
2018-07-20T08:02:27.769Z,6.40
2018-07-20T08:04:57.168Z,7.83
2018-07-20T08:07:26.678Z,5.40
2018-07-20T08:09:56.038Z,5.80
2018-07-20T08:12:25.230Z,9.35
2018-07-20T08:14:54.674Z,6.70
2018-07-20T08:17:23.939Z,3.45
2018-07-20T08:19:53.304Z,6.33
2018-07-20T08:22:22.778Z,5.85
2018-07-20T08:24:51.917Z,7.97
2018-07-20T08:27:21.125Z,5.37
2018-07-20T08:29:50.368Z,4.22
2018-07-20T08:32:19.642Z,8.33
2018-07-20T08:34:48.841Z,4.20
2018-07-20T08:37:18.128Z,4.95
2018-07-20T08:39:47.697Z,8.75
2018-07-20T08:42:17.178Z,4.58
2018-07-20T08:44:46.580Z,5.70
2018-07-20T08:47:15.965Z,5.03
2018-07-20T08:49:45.380Z,6.25
2018-07-20T08:52:14.679Z,7.50
2018-07-20T08:54:43.918Z,3.67
2018-07-20T08:57:13.178Z,10.55
2018-07-20T08:59:42.471Z,5.40
2018-07-20T09:02:11.886Z,5.12
2018-07-20T09:04:41.184Z,6.42
2018-07-20T09:07:10.474Z,4.50
2018-07-20T09:09:39.886Z,5.67
2018-07-20T09:12:09.118Z,7.45
2018-07-20T09:14:38.482Z,6.62
2018-07-20T09:17:07.876Z,3.77
2018-07-20T09:19:37.075Z,5.87
2018-07-20T09:22:06.287Z,3.30
2018-07-20T09:24:35.575Z,5.00
2018-07-20T09:27:04.814Z,5.15
2018-07-20T09:29:34.381Z,4.42
2018-07-20T09:32:03.703Z,3.30
2018-07-20T09:34:33.061Z,4.33
2018-07-20T09:37:02.211Z,2.80
2018-07-20T09:39:31.464Z,4.40
2018-07-20T09:42:00.903Z,3.77
2018-07-20T09:44:30.357Z,2.98
2018-07-20T09:47:00.722Z,3.83
2018-07-20T09:49:30.086Z,6.17
2018-07-20T09:51:59.270Z,3.17
2018-07-20T09:54:28.500Z,4.08
2018-07-20T09:56:57.672Z,4.83
2018-07-20T09:59:26.966Z,4.03
2018-07-20T10:01:56.128Z,4.30
2018-07-20T10:04:25.324Z,4.97
2018-07-20T10:06:55.307Z,3.77
2018-07-20T10:09:24.731Z,3.70
2018-07-20T10:11:53.994Z,3.67
2018-07-20T10:14:23.391Z,4.92
2018-07-20T10:16:52.530Z,4.95
2018-07-20T10:19:21.928Z,4.10
2018-07-20T10:21:51.145Z,5.28
2018-07-20T10:24:20.329Z,2.77
2018-07-20T10:26:50.142Z,6.42
2018-07-20T10:29:19.385Z,5.17
2018-07-20T10:31:48.507Z,3.77
2018-07-20T10:34:17.703Z,4.20
2018-07-20T10:36:46.797Z,6.03
2018-07-20T10:39:16.077Z,5.22
2018-07-20T10:41:45.200Z,3.40
2018-07-20T10:44:14.382Z,7.05
2018-07-20T10:46:43.625Z,3.22
2018-07-20T10:49:12.792Z,5.33
2018-07-20T10:51:42.026Z,5.20
2018-07-20T10:54:11.412Z,5.42
2018-07-20T10:56:40.751Z,4.60
2018-07-20T10:59:10.069Z,3.77
2018-07-20T11:01:39.400Z,4.05
2018-07-20T11:04:08.704Z,6.22
2018-07-20T11:06:37.837Z,4.50
2018-07-20T11:09:09.059Z,3.98
2018-07-20T11:11:38.252Z,3.65
2018-07-20T11:14:07.502Z,4.60
2018-07-20T11:16:36.654Z,3.90
2018-07-20T11:19:06.113Z,4.35
2018-07-20T11:21:35.457Z,3.50
2018-07-20T11:24:04.589Z,5.12
2018-07-20T11:26:33.804Z,2.87
2018-07-20T11:29:04.222Z,5.83
2018-07-20T11:31:33.417Z,3.58
2018-07-20T11:34:08.492Z,4.95
2018-07-20T11:36:37.773Z,3.87
2018-07-20T11:39:08.662Z,5.10
2018-07-20T11:41:38.542Z,3.92
2018-07-20T11:44:08.090Z,5.15
2018-07-20T11:46:37.339Z,3.52
2018-07-20T11:49:06.570Z,4.62
2018-07-20T11:51:35.761Z,4.30
2018-07-20T11:54:04.960Z,5.70
2018-07-20T11:56:34.301Z,3.62
2018-07-20T11:59:03.497Z,2.87
2018-07-20T12:01:32.855Z,3.00
2018-07-20T12:04:02.615Z,3.12
2018-07-20T12:06:32.542Z,4.58
2018-07-20T12:09:02.039Z,6.67
2018-07-20T12:11:31.233Z,6.22
2018-07-20T12:14:00.753Z,3.62
2018-07-20T12:16:30.115Z,3.10
2018-07-20T12:18:59.408Z,3.95
2018-07-20T12:21:28.678Z,3.65
2018-07-20T12:23:58.054Z,4.83
2018-07-20T12:26:27.380Z,5.40
2018-07-20T12:28:56.758Z,3.65
2018-07-20T12:31:26.053Z,3.72
2018-07-20T12:33:55.370Z,5.85
2018-07-20T12:36:24.613Z,4.62
2018-07-20T12:38:54.048Z,4.83
2018-07-20T12:41:23.358Z,6.35
2018-07-20T12:43:52.638Z,4.65
2018-07-20T12:46:22.160Z,4.42
2018-07-20T12:48:51.541Z,3.45
2018-07-20T12:51:21.050Z,5.30
2018-07-20T12:53:50.293Z,4.25
2018-07-20T12:56:19.550Z,4.03
2018-07-20T12:58:48.725Z,4.17
2018-07-20T13:01:17.957Z,4.37
2018-07-20T13:03:47.196Z,4.67
2018-07-20T13:06:16.343Z,3.77
2018-07-20T13:08:45.507Z,4.12
2018-07-20T13:11:14.810Z,3.27
2018-07-20T13:13:44.252Z,3.30
2018-07-20T13:16:13.482Z,3.75
2018-07-20T13:18:42.689Z,3.92
2018-07-20T13:21:11.821Z,3.83
2018-07-20T13:23:41.135Z,5.28
2018-07-20T13:26:10.535Z,6.42
2018-07-20T13:28:39.989Z,4.87
2018-07-20T13:31:09.167Z,4.37
2018-07-20T13:33:38.539Z,6.12
2018-07-20T13:36:07.847Z,6.33
2018-07-20T13:38:37.239Z,3.95
2018-07-20T13:41:06.529Z,5.15
2018-07-20T13:43:35.845Z,5.95
2018-07-20T13:46:06.130Z,3.70
2018-07-20T13:48:35.310Z,4.00
2018-07-20T13:51:04.624Z,5.90
2018-07-20T13:53:33.866Z,3.90
2018-07-20T13:56:02.999Z,4.15
2018-07-20T13:58:32.199Z,6.47
2018-07-20T14:01:01.347Z,4.45
2018-07-20T14:03:30.748Z,4.58
2018-07-20T14:06:00.027Z,3.33
2018-07-20T14:08:29.458Z,3.02
2018-07-20T14:10:58.733Z,3.47
2018-07-20T14:13:28.053Z,6.10
2018-07-20T14:15:57.289Z,4.83
2018-07-20T14:18:26.659Z,3.17
2018-07-20T14:20:55.953Z,3.40
2018-07-20T14:23:25.249Z,5.40
2018-07-20T14:25:54.477Z,3.50
2018-07-20T14:28:23.620Z,5.33
2018-07-20T14:30:52.942Z,6.65
2018-07-20T14:33:22.053Z,3.33
2018-07-20T14:35:52.241Z,4.30
2018-07-20T14:38:21.442Z,4.15
2018-07-20T14:40:50.848Z,5.45
2018-07-20T14:43:20.038Z,4.90
2018-07-20T14:45:49.180Z,3.65
2018-07-20T14:48:18.429Z,5.55
2018-07-20T14:50:47.582Z,4.58
2018-07-20T14:53:17.113Z,3.50
2018-07-20T14:55:46.334Z,4.28
2018-07-20T14:58:15.728Z,4.70
2018-07-20T15:00:44.956Z,6.55
2018-07-20T15:03:14.167Z,4.53
2018-07-20T15:05:43.377Z,5.87
2018-07-20T15:08:12.626Z,4.05
2018-07-20T15:10:41.889Z,5.17
2018-07-20T15:13:11.132Z,5.97
2018-07-20T15:15:40.988Z,4.17
2018-07-20T15:18:10.089Z,3.98
2018-07-20T15:20:39.268Z,4.25
2018-07-20T15:23:08.525Z,3.33
2018-07-20T15:25:37.849Z,3.52
2018-07-20T15:28:07.082Z,4.12
2018-07-20T15:30:36.213Z,4.90
2018-07-20T15:33:05.604Z,5.60
2018-07-20T15:35:34.819Z,4.55
2018-07-20T15:38:04.164Z,4.30
2018-07-20T15:40:33.425Z,6.95
2018-07-20T15:43:02.700Z,4.40
2018-07-20T15:45:31.912Z,5.10
2018-07-20T15:48:01.065Z,6.67
2018-07-20T15:50:30.252Z,5.42
2018-07-20T15:53:36.268Z,6.12
2018-07-20T15:55:28.698Z,5.03
2018-07-20T15:57:57.854Z,4.90
2018-07-20T16:00:27.060Z,4.05
2018-07-20T16:02:56.257Z,4.37
2018-07-20T16:05:25.489Z,3.62
2018-07-20T16:07:54.619Z,6.95
2018-07-20T16:10:23.884Z,4.00
2018-07-20T16:12:53.046Z,4.50
2018-07-20T16:15:22.239Z,4.47
2018-07-20T16:17:51.400Z,4.30
2018-07-20T16:20:20.676Z,5.55
2018-07-20T16:22:49.857Z,7.30
2018-07-20T16:25:19.029Z,5.05
2018-07-20T16:27:48.248Z,5.85
2018-07-20T16:30:17.477Z,6.30
2018-07-20T16:32:46.613Z,4.83
2018-07-20T16:35:15.848Z,7.35
2018-07-20T16:37:45.013Z,5.12
2018-07-20T16:40:14.255Z,5.22
2018-07-20T16:42:43.441Z,6.50
2018-07-20T16:45:12.644Z,5.42
2018-07-20T16:47:41.813Z,4.60
2018-07-20T16:50:11.421Z,6.40
2018-07-20T16:52:40.552Z,3.75
2018-07-20T16:55:09.852Z,5.33
2018-07-20T16:57:39.132Z,4.53
2018-07-20T17:00:08.880Z,7.55
2018-07-20T17:02:38.048Z,5.20
2018-07-20T17:05:07.256Z,5.58
2018-07-20T17:07:36.400Z,5.25
2018-07-20T17:10:05.993Z,6.12
2018-07-20T17:12:35.219Z,8.23
2018-07-20T17:15:04.671Z,6.20
2018-07-20T17:17:33.848Z,4.30
2018-07-20T17:20:03.341Z,5.67
2018-07-20T17:22:32.660Z,7.58
2018-07-20T17:25:01.921Z,4.15
2018-07-20T17:27:31.154Z,3.90
2018-07-20T17:30:00.382Z,7.08
2018-07-20T17:32:29.549Z,4.90
2018-07-20T17:34:58.802Z,5.72
2018-07-20T17:37:28.072Z,4.80
2018-07-20T17:39:57.237Z,4.80
2018-07-20T17:42:26.546Z,4.97
2018-07-20T17:44:55.796Z,4.58
2018-07-20T17:47:25.041Z,6.70
2018-07-20T17:49:54.259Z,4.33
2018-07-20T17:52:23.420Z,6.15
2018-07-20T17:54:52.520Z,5.08
2018-07-20T17:57:21.843Z,8.23
2018-07-20T17:59:50.977Z,4.55
2018-07-20T18:02:20.168Z,4.20
2018-07-20T18:04:49.547Z,5.90
2018-07-20T18:07:18.854Z,5.40
2018-07-20T18:09:48.093Z,6.00
2018-07-20T18:12:17.341Z,8.05
2018-07-20T18:14:46.464Z,6.58
2018-07-20T18:17:16.193Z,8.40
2018-07-20T18:19:45.341Z,5.15
2018-07-20T18:22:14.641Z,5.20
2018-07-20T18:24:43.891Z,5.72
2018-07-20T18:27:13.262Z,8.33
2018-07-20T18:29:42.423Z,3.87
2018-07-20T18:32:11.668Z,7.03
2018-07-20T18:34:40.856Z,7.17
2018-07-20T18:37:10.079Z,6.45
2018-07-20T18:39:39.189Z,5.60
2018-07-20T18:42:08.545Z,5.70
2018-07-20T18:44:37.665Z,7.65
2018-07-20T18:47:07.005Z,9.58
2018-07-20T18:49:36.166Z,7.37
2018-07-20T18:52:05.432Z,7.10
2018-07-20T18:54:34.548Z,6.12
2018-07-20T18:57:03.816Z,5.53
2018-07-20T18:59:32.966Z,5.53
2018-07-20T19:02:02.125Z,8.58
2018-07-20T19:04:31.332Z,8.25
2018-07-20T19:07:00.705Z,12.43
2018-07-20T19:09:29.821Z,10.23
2018-07-20T19:11:59.194Z,11.53
2018-07-20T19:14:28.634Z,9.68
2018-07-20T19:16:57.833Z,9.13
2018-07-20T19:19:26.990Z,6.90
2018-07-20T19:21:56.152Z,6.87
2018-07-20T19:24:25.329Z,6.35
2018-07-20T19:26:54.635Z,9.55
2018-07-20T19:29:23.729Z,6.33
2018-07-20T19:31:52.916Z,11.65
2018-07-20T19:34:22.238Z,8.45
2018-07-20T19:36:51.317Z,9.15
2018-07-20T19:39:20.555Z,16.70
2018-07-20T19:41:49.809Z,22.82
2018-07-20T19:44:21.369Z,32.00
2018-07-20T19:46:50.573Z,31.23
2018-07-20T19:49:19.911Z,25.25
2018-07-20T19:51:49.033Z,34.00
2018-07-20T19:54:18.288Z,34.73
2018-07-20T19:56:47.451Z,36.90
2018-07-20T19:59:16.661Z,22.22
2018-07-20T20:01:46.882Z,21.23
2018-07-20T20:04:16.143Z,18.37
2018-07-20T20:06:45.375Z,25.75
2018-07-20T20:09:14.609Z,29.18
2018-07-20T20:11:43.764Z,21.45
2018-07-20T20:14:13.004Z,26.60
2018-07-20T20:16:42.222Z,26.97
2018-07-20T20:19:11.444Z,22.65
2018-07-20T20:21:40.666Z,17.48
2018-07-20T20:24:09.912Z,17.73
2018-07-20T20:26:39.160Z,19.05
2018-07-20T20:29:08.389Z,13.55
2018-07-20T20:31:37.543Z,15.80
2018-07-20T20:34:06.831Z,18.98
2018-07-20T20:36:36.179Z,13.30
2018-07-20T20:39:10.121Z,22.55
2018-07-20T20:41:39.269Z,12.65
2018-07-20T20:44:08.624Z,11.83
2018-07-20T20:46:37.960Z,9.23
2018-07-20T20:49:07.272Z,11.00
2018-07-20T20:51:36.449Z,15.93
2018-07-20T20:54:06.217Z,11.18
2018-07-20T20:56:35.333Z,12.50
2018-07-20T20:59:04.634Z,7.42
2018-07-20T21:01:33.899Z,10.43
2018-07-20T21:04:03.105Z,11.28
2018-07-20T21:06:32.265Z,7.95
2018-07-20T21:09:01.504Z,11.90
2018-07-20T21:11:30.677Z,11.35
2018-07-20T21:13:59.882Z,8.77
2018-07-20T21:16:29.001Z,9.88
2018-07-20T21:18:58.375Z,8.03
2018-07-20T21:21:27.680Z,7.33
2018-07-20T21:23:56.808Z,11.50
2018-07-20T21:26:25.960Z,8.43
2018-07-20T21:28:55.131Z,9.45
2018-07-20T21:31:24.549Z,9.30
2018-07-20T21:33:53.832Z,6.43
2018-07-20T21:36:22.999Z,6.37
2018-07-20T21:38:52.288Z,11.73
2018-07-20T21:41:21.560Z,8.28
2018-07-20T21:43:50.725Z,8.93
2018-07-20T21:46:19.889Z,9.63
2018-07-20T21:48:49.178Z,10.27
2018-07-20T21:51:18.340Z,7.43
2018-07-20T21:53:47.532Z,12.87
2018-07-20T21:56:16.754Z,11.60
2018-07-20T21:58:45.996Z,8.15
2018-07-20T22:01:15.240Z,7.95
2018-07-20T22:03:44.701Z,7.47
2018-07-20T22:06:13.880Z,9.73
2018-07-20T22:08:42.994Z,10.63
2018-07-20T22:11:12.205Z,6.55
2018-07-20T22:13:41.320Z,7.60
2018-07-20T22:16:10.508Z,9.93
2018-07-20T22:18:39.609Z,10.58
2018-07-20T22:21:08.760Z,7.03
2018-07-20T22:23:37.888Z,12.10
2018-07-20T22:26:08.744Z,15.93
2018-07-20T22:28:39.714Z,9.83
2018-07-20T22:31:09.001Z,9.03
2018-07-20T22:33:38.242Z,7.47
2018-07-20T22:36:07.484Z,8.17
2018-07-20T22:38:36.738Z,9.23
2018-07-20T22:41:05.999Z,10.33
2018-07-20T22:43:37.670Z,11.97
2018-07-20T22:46:08.090Z,9.18
2018-07-20T22:48:37.204Z,11.27
2018-07-20T22:51:06.457Z,6.80
2018-07-20T22:53:35.605Z,9.47
2018-07-20T22:56:04.876Z,8.20
2018-07-20T22:58:34.073Z,7.90
2018-07-20T23:01:03.236Z,7.10
2018-07-20T23:03:31.444Z,6.90
2018-07-20T23:06:00.437Z,7.43
2018-07-20T23:08:29.565Z,6.87
2018-07-20T23:10:58.812Z,7.77
2018-07-20T23:13:28.036Z,8.03
2018-07-20T23:15:57.292Z,10.47
2018-07-20T23:18:26.438Z,13.60
2018-07-20T23:20:55.800Z,13.10
2018-07-20T23:23:24.960Z,9.73
2018-07-20T23:25:54.249Z,9.03
2018-07-20T23:28:23.389Z,9.13
2018-07-20T23:30:52.548Z,6.73
2018-07-20T23:33:21.789Z,8.60
2018-07-20T23:35:51.002Z,11.77
2018-07-20T23:38:20.142Z,8.23
2018-07-20T23:40:49.277Z,12.30
2018-07-20T23:43:18.443Z,7.53
2018-07-20T23:45:47.600Z,14.90
2018-07-20T23:48:16.793Z,9.23
2018-07-20T23:50:46.025Z,7.67
2018-07-20T23:53:15.212Z,8.80
2018-07-20T23:55:44.430Z,5.70
2018-07-20T23:58:13.653Z,10.27
