createdAt,value
2022-08-28T00:02:03.519Z,26.54
2022-08-28T00:04:30.946Z,26.89
2022-08-28T00:06:58.668Z,26.75
2022-08-28T00:09:26.568Z,26.67
2022-08-28T00:11:56.934Z,26.91
2022-08-28T00:14:25.876Z,26.86
2022-08-28T00:16:53.248Z,27.01
2022-08-28T00:19:22.944Z,26.82
2022-08-28T00:21:51.161Z,26.88
2022-08-28T00:24:18.692Z,26.81
2022-08-28T00:27:04.868Z,26.99
2022-08-28T00:29:32.930Z,27.08
2022-08-28T00:32:01.114Z,27.18
2022-08-28T00:34:33.356Z,27.81
2022-08-28T00:37:01.795Z,27.53
2022-08-28T00:39:29.563Z,27.80
2022-08-28T00:41:58.004Z,27.53
2022-08-28T00:44:28.876Z,28.01
2022-08-28T00:46:59.445Z,28.06
2022-08-28T00:49:34.133Z,29.03
2022-08-28T00:52:12.661Z,28.68
2022-08-28T00:54:58.426Z,28.86
2022-08-28T00:57:38.959Z,28.30
2022-08-28T01:00:13.276Z,28.87
2022-08-28T01:02:42.121Z,28.05
2022-08-28T01:05:10.187Z,28.10
2022-08-28T01:07:38.607Z,28.87
2022-08-28T01:10:10.398Z,28.53
2022-08-28T01:12:38.297Z,28.48
2022-08-28T01:15:13.968Z,28.32
2022-08-28T01:17:47.830Z,28.59
2022-08-28T01:20:19.456Z,29.09
2022-08-28T01:23:05.314Z,29.67
2022-08-28T01:25:35.401Z,28.95
2022-08-28T01:28:05.954Z,29.44
2022-08-28T01:30:34.207Z,29.69
2022-08-28T01:33:01.664Z,29.77
2022-08-28T01:35:34.615Z,29.73
2022-08-28T01:38:02.241Z,29.53
2022-08-28T01:40:35.215Z,30.08
2022-08-28T01:43:19.811Z,29.38
2022-08-28T01:45:53.052Z,29.64
2022-08-28T01:48:22.399Z,29.88
2022-08-28T01:50:50.917Z,29.75
2022-08-28T01:53:20.709Z,30.23
2022-08-28T01:55:53.635Z,29.86
2022-08-28T01:58:23.082Z,30.08
2022-08-28T02:00:53.783Z,29.80
2022-08-28T02:03:23.818Z,29.94
2022-08-28T02:05:51.388Z,29.76
2022-08-28T02:08:18.579Z,29.84
2022-08-28T02:10:46.415Z,30.13
2022-08-28T02:13:14.249Z,30.07
2022-08-28T02:15:43.201Z,29.88
2022-08-28T02:18:11.054Z,29.74
2022-08-28T02:20:38.985Z,30.74
2022-08-28T02:23:06.885Z,30.64
2022-08-28T02:25:35.526Z,30.03
2022-08-28T02:28:02.891Z,30.74
2022-08-28T02:30:32.046Z,30.23
2022-08-28T02:32:59.476Z,30.30
2022-08-28T02:35:26.858Z,30.42
2022-08-28T02:37:55.416Z,30.30
2022-08-28T02:40:24.071Z,30.83
2022-08-28T02:42:52.351Z,31.36
2022-08-28T02:45:20.327Z,30.96
2022-08-28T02:47:51.782Z,31.87
2022-08-28T02:50:22.699Z,31.56
2022-08-28T02:52:51.955Z,31.96
2022-08-28T02:55:21.437Z,31.98
2022-08-28T02:57:48.949Z,32.03
2022-08-28T03:00:20.387Z,32.19
2022-08-28T03:02:49.796Z,32.06
2022-08-28T03:05:21.211Z,32.09
2022-08-28T03:07:49.186Z,31.78
2022-08-28T03:10:17.406Z,31.62
2022-08-28T03:12:44.638Z,31.66
2022-08-28T03:15:12.562Z,32.00
2022-08-28T03:17:40.272Z,31.74
2022-08-28T03:20:11.366Z,31.30
2022-08-28T03:22:59.066Z,31.40
2022-08-28T03:25:27.301Z,31.33
2022-08-28T03:27:55.205Z,31.44
2022-08-28T03:30:23.887Z,31.78
2022-08-28T03:32:51.670Z,31.69
2022-08-28T03:35:19.139Z,31.80
2022-08-28T03:37:46.750Z,31.69
2022-08-28T03:40:14.955Z,31.54
2022-08-28T03:42:42.283Z,31.48
2022-08-28T03:45:18.996Z,31.56
2022-08-28T03:47:46.830Z,31.56
2022-08-28T03:50:14.408Z,31.80
2022-08-28T03:52:41.891Z,31.72
2022-08-28T03:55:12.251Z,31.33
2022-08-28T03:57:39.972Z,31.21
2022-08-28T04:00:11.189Z,31.64
2022-08-28T04:02:42.677Z,31.01
2022-08-28T04:05:11.290Z,31.14
2022-08-28T04:07:39.565Z,30.94
2022-08-28T04:10:07.528Z,31.64
2022-08-28T04:12:36.189Z,31.91
2022-08-28T04:15:07.166Z,32.09
2022-08-28T04:17:37.068Z,32.19
2022-08-28T04:20:05.056Z,31.54
2022-08-28T04:22:33.210Z,31.46
2022-08-28T04:25:01.325Z,31.65
2022-08-28T04:27:28.716Z,31.21
2022-08-28T04:29:56.096Z,31.47
2022-08-28T04:32:23.494Z,31.38
2022-08-28T04:34:51.579Z,31.85
2022-08-28T04:37:19.063Z,32.28
2022-08-28T04:39:46.296Z,32.17
2022-08-28T04:42:14.984Z,32.43
2022-08-28T04:44:42.460Z,32.25
2022-08-28T04:47:09.684Z,31.93
2022-08-28T04:49:37.295Z,32.70
2022-08-28T04:52:05.119Z,32.20
2022-08-28T04:54:35.979Z,32.47
2022-08-28T04:57:06.429Z,32.04
2022-08-28T04:59:33.815Z,32.41
2022-08-28T05:02:01.691Z,32.32
2022-08-28T05:04:29.107Z,32.38
2022-08-28T05:06:56.242Z,32.59
2022-08-28T05:09:23.461Z,32.02
2022-08-28T05:11:51.572Z,32.82
2022-08-28T05:14:20.354Z,33.05
2022-08-28T05:16:57.889Z,32.85
2022-08-28T05:19:28.069Z,33.54
2022-08-28T05:21:55.627Z,32.38
2022-08-28T05:24:22.879Z,32.75
2022-08-28T05:26:50.352Z,32.49
2022-08-28T05:29:18.113Z,32.78
2022-08-28T05:31:46.420Z,33.42
2022-08-28T05:34:15.301Z,32.62
2022-08-28T05:36:42.976Z,32.42
2022-08-28T05:39:13.905Z,32.78
2022-08-28T05:41:44.178Z,32.32
2022-08-28T05:44:15.656Z,33.77
2022-08-28T05:46:47.786Z,32.97
2022-08-28T05:49:17.964Z,33.01
2022-08-28T05:51:46.410Z,32.53
2022-08-28T05:54:15.056Z,32.58
2022-08-28T05:56:44.317Z,32.47
2022-08-28T05:59:13.364Z,32.44
2022-08-28T06:01:50.964Z,32.57
2022-08-28T06:04:27.569Z,32.36
2022-08-28T06:06:55.698Z,32.80
2022-08-28T06:09:29.592Z,33.21
2022-08-28T06:11:59.839Z,33.13
2022-08-28T06:14:27.780Z,32.68
2022-08-28T06:16:56.639Z,32.48
2022-08-28T06:19:26.870Z,32.55
2022-08-28T06:22:01.089Z,32.90
2022-08-28T06:24:34.692Z,32.97
2022-08-28T06:27:02.158Z,32.87
2022-08-28T06:29:29.922Z,33.35
2022-08-28T06:32:01.137Z,32.91
2022-08-28T06:34:29.769Z,32.64
2022-08-28T06:36:56.979Z,32.53
2022-08-28T06:39:24.624Z,33.48
2022-08-28T06:41:51.970Z,33.43
2022-08-28T06:44:21.705Z,33.86
2022-08-28T06:46:52.198Z,33.99
2022-08-28T06:49:19.491Z,33.90
2022-08-28T06:51:46.900Z,34.45
2022-08-28T06:54:19.772Z,33.55
2022-08-28T06:56:49.899Z,34.16
2022-08-28T06:59:17.276Z,33.63
2022-08-28T07:01:44.559Z,33.45
2022-08-28T07:04:14.859Z,34.00
2022-08-28T07:06:47.067Z,34.17
2022-08-28T07:09:14.830Z,34.79
2022-08-28T07:11:46.821Z,34.28
2022-08-28T07:14:14.110Z,33.90
2022-08-28T07:16:42.263Z,34.10
2022-08-28T07:19:12.186Z,34.69
2022-08-28T07:21:42.238Z,35.32
2022-08-28T07:24:12.632Z,34.10
2022-08-28T07:26:41.229Z,34.05
2022-08-28T07:29:10.835Z,34.21
2022-08-28T07:31:50.848Z,34.23
2022-08-28T07:34:19.965Z,34.72
2022-08-28T07:36:48.330Z,34.51
2022-08-28T07:39:16.261Z,34.83
2022-08-28T07:41:47.258Z,34.77
2022-08-28T07:44:33.866Z,34.51
2022-08-28T07:47:04.442Z,34.69
2022-08-28T07:49:34.175Z,35.03
2022-08-28T07:52:02.018Z,34.56
2022-08-28T07:54:29.378Z,34.47
2022-08-28T07:56:56.777Z,34.24
2022-08-28T07:59:24.467Z,34.79
2022-08-28T08:01:52.383Z,34.52
2022-08-28T08:04:21.869Z,34.33
2022-08-28T08:06:54.380Z,33.97
2022-08-28T08:09:24.498Z,33.70
2022-08-28T08:11:51.953Z,34.04
2022-08-28T08:14:19.241Z,33.78
2022-08-28T08:16:48.139Z,33.64
2022-08-28T08:19:16.816Z,33.66
2022-08-28T08:21:46.665Z,33.42
2022-08-28T08:24:21.582Z,33.33
2022-08-28T08:26:58.889Z,33.68
2022-08-28T08:29:30.033Z,33.73
2022-08-28T08:31:58.972Z,33.12
2022-08-28T08:34:26.417Z,33.60
2022-08-28T08:36:54.405Z,33.23
2022-08-28T08:39:21.603Z,32.90
2022-08-28T08:41:53.388Z,33.21
2022-08-28T08:44:34.022Z,32.94
2022-08-28T08:47:20.036Z,33.31
2022-08-28T08:49:58.773Z,33.05
2022-08-28T08:52:51.386Z,32.95
2022-08-28T08:55:31.605Z,33.02
2022-08-28T08:58:08.195Z,33.05
2022-08-28T09:00:52.502Z,32.62
2022-08-28T09:03:44.307Z,32.99
2022-08-28T09:06:26.004Z,32.59
2022-08-28T09:08:59.343Z,32.93
2022-08-28T09:12:08.366Z,32.40
2022-08-28T09:14:54.009Z,32.35
2022-08-28T09:17:27.787Z,32.11
2022-08-28T09:19:55.313Z,32.21
2022-08-28T09:22:22.974Z,32.88
2022-08-28T09:24:50.455Z,32.64
2022-08-28T09:27:26.951Z,32.65
2022-08-28T09:30:07.220Z,32.20
2022-08-28T09:32:56.535Z,32.16
2022-08-28T09:35:29.934Z,31.92
2022-08-28T09:38:18.406Z,31.86
2022-08-28T09:41:04.529Z,32.09
2022-08-28T09:43:33.780Z,32.05
2022-08-28T09:46:08.335Z,31.90
2022-08-28T09:48:47.136Z,32.00
2022-08-28T09:51:29.776Z,31.56
2022-08-28T09:54:02.932Z,31.74
2022-08-28T09:56:40.276Z,31.82
2022-08-28T09:59:33.930Z,31.83
2022-08-28T10:02:43.034Z,31.83
2022-08-28T10:05:18.785Z,31.88
2022-08-28T10:08:04.727Z,32.05
2022-08-28T10:10:37.336Z,31.08
2022-08-28T10:13:18.194Z,31.51
2022-08-28T10:16:04.150Z,31.15
2022-08-28T10:18:44.567Z,30.98
2022-08-28T10:21:24.404Z,31.18
2022-08-28T10:24:26.469Z,30.94
2022-08-28T10:27:12.176Z,30.56
2022-08-28T10:30:08.892Z,30.78
2022-08-28T10:32:56.863Z,30.90
2022-08-28T10:35:40.297Z,31.40
2022-08-28T10:38:18.197Z,31.09
2022-08-28T10:41:05.064Z,30.72
2022-08-28T10:43:38.420Z,30.24
2022-08-28T10:46:13.714Z,30.06
2022-08-28T10:48:46.610Z,29.41
2022-08-28T10:51:34.829Z,29.36
2022-08-28T10:54:19.408Z,29.11
2022-08-28T10:56:56.648Z,28.98
2022-08-28T10:59:28.249Z,29.54
2022-08-28T11:01:56.905Z,29.24
2022-08-28T11:04:25.856Z,29.45
2022-08-28T11:07:03.825Z,29.27
2022-08-28T11:09:35.549Z,29.08
2022-08-28T11:12:10.313Z,29.02
2022-08-28T11:14:48.412Z,28.70
2022-08-28T11:17:23.011Z,28.09
2022-08-28T11:20:22.916Z,28.48
2022-08-28T11:22:58.088Z,28.27
2022-08-28T11:25:59.907Z,28.19
2022-08-28T11:28:36.726Z,28.25
2022-08-28T11:31:06.957Z,28.55
2022-08-28T11:33:44.907Z,28.26
2022-08-28T11:36:32.861Z,27.97
2022-08-28T11:39:21.000Z,28.20
2022-08-28T11:42:14.028Z,28.35
2022-08-28T11:44:46.115Z,28.52
2022-08-28T11:47:32.097Z,28.64
2022-08-28T11:50:33.748Z,28.66
2022-08-28T11:53:18.760Z,28.29
2022-08-28T11:56:07.368Z,28.91
2022-08-28T11:58:54.702Z,28.56
2022-08-28T12:01:32.314Z,28.94
2022-08-28T12:04:08.096Z,28.38
2022-08-28T12:06:44.793Z,28.40
2022-08-28T12:09:31.726Z,28.47
2022-08-28T12:12:05.232Z,28.34
2022-08-28T12:14:38.494Z,28.59
2022-08-28T12:17:06.120Z,28.48
2022-08-28T12:19:52.553Z,29.05
2022-08-28T12:22:39.739Z,28.97
2022-08-28T12:25:18.694Z,29.07
2022-08-28T12:27:46.182Z,28.39
2022-08-28T12:30:28.609Z,28.66
2022-08-28T12:33:03.143Z,28.66
2022-08-28T12:35:30.601Z,29.07
2022-08-28T12:38:02.236Z,29.01
2022-08-28T12:40:41.848Z,28.63
2022-08-28T12:43:15.238Z,28.73
2022-08-28T12:45:45.623Z,28.99
2022-08-28T12:48:18.766Z,28.80
2022-08-28T12:50:46.247Z,28.58
2022-08-28T12:53:16.847Z,28.37
2022-08-28T12:55:46.505Z,28.57
2022-08-28T12:58:28.099Z,28.60
2022-08-28T13:01:06.877Z,28.18
2022-08-28T13:03:34.305Z,28.51
2022-08-28T13:06:07.786Z,28.76
2022-08-28T13:08:36.989Z,28.77
2022-08-28T13:11:05.056Z,28.23
2022-08-28T13:13:45.584Z,28.56
2022-08-28T13:16:35.770Z,28.74
2022-08-28T13:19:06.754Z,28.73
2022-08-28T13:21:35.207Z,28.72
2022-08-28T13:24:23.039Z,28.61
2022-08-28T13:27:15.894Z,28.98
2022-08-28T13:30:04.330Z,28.75
2022-08-28T13:32:34.481Z,29.25
2022-08-28T13:35:21.921Z,28.39
2022-08-28T13:37:50.762Z,28.57
2022-08-28T13:43:16.656Z,28.93
2022-08-28T13:45:46.434Z,28.91
2022-08-28T13:48:17.029Z,28.88
2022-08-28T13:50:49.995Z,29.25
2022-08-28T13:53:20.452Z,29.13
2022-08-28T13:55:51.344Z,29.43
2022-08-28T13:58:18.820Z,28.95
2022-08-28T14:00:48.628Z,29.41
2022-08-28T14:03:35.354Z,29.41
2022-08-28T14:06:14.315Z,29.41
2022-08-28T14:08:44.297Z,29.07
2022-08-28T14:11:14.247Z,29.03
2022-08-28T14:13:47.331Z,29.48
2022-08-28T14:16:25.844Z,29.27
2022-08-28T14:18:53.532Z,29.56
2022-08-28T14:21:22.568Z,29.05
2022-08-28T14:23:50.329Z,29.28
2022-08-28T14:26:17.596Z,29.41
2022-08-28T14:28:45.452Z,29.12
2022-08-28T14:31:14.748Z,29.50
2022-08-28T14:33:45.384Z,29.02
2022-08-28T14:36:24.060Z,29.49
2022-08-28T14:38:54.291Z,29.22
2022-08-28T14:41:23.840Z,29.02
2022-08-28T14:43:51.253Z,29.09
2022-08-28T14:46:24.407Z,29.50
2022-08-28T14:48:52.751Z,29.03
2022-08-28T14:51:19.902Z,29.03
2022-08-28T14:53:47.168Z,29.34
2022-08-28T14:56:14.724Z,29.76
2022-08-28T14:58:41.995Z,29.58
2022-08-28T15:01:09.443Z,29.63
2022-08-28T15:03:37.934Z,29.70
2022-08-28T15:06:08.706Z,29.84
2022-08-28T15:08:37.411Z,29.66
2022-08-28T15:11:10.332Z,29.79
2022-08-28T15:13:38.292Z,29.89
2022-08-28T15:16:15.744Z,30.12
2022-08-28T15:18:45.769Z,29.69
2022-08-28T15:21:28.190Z,29.68
2022-08-28T15:24:00.016Z,29.85
2022-08-28T15:26:28.108Z,30.03
2022-08-28T15:29:02.473Z,30.12
2022-08-28T15:31:31.710Z,29.94
2022-08-28T15:34:03.024Z,30.36
2022-08-28T15:36:30.351Z,30.15
2022-08-28T15:39:18.627Z,30.18
2022-08-28T15:41:47.128Z,30.35
2022-08-28T15:44:15.134Z,30.67
2022-08-28T15:46:49.446Z,30.48
2022-08-28T15:49:18.568Z,30.38
2022-08-28T15:51:45.821Z,30.78
2022-08-28T15:54:13.403Z,30.51
2022-08-28T15:56:41.791Z,30.65
2022-08-28T15:59:10.805Z,31.01
2022-08-28T16:01:38.821Z,30.83
2022-08-28T16:04:07.075Z,30.75
2022-08-28T16:06:35.675Z,30.62
2022-08-28T16:09:05.310Z,30.53
2022-08-28T16:11:33.931Z,30.46
2022-08-28T16:14:06.678Z,30.92
2022-08-28T16:16:34.645Z,30.94
2022-08-28T16:19:02.202Z,31.25
2022-08-28T16:21:29.764Z,31.77
2022-08-28T16:23:56.978Z,31.78
2022-08-28T16:26:24.619Z,31.78
2022-08-28T16:28:53.454Z,31.96
2022-08-28T16:31:21.385Z,32.16
2022-08-28T16:33:49.932Z,31.94
2022-08-28T16:36:18.583Z,32.07
2022-08-28T16:38:48.079Z,32.46
2022-08-28T16:41:23.752Z,32.58
2022-08-28T16:43:55.274Z,32.47
2022-08-28T16:46:26.882Z,32.35
2022-08-28T16:48:54.829Z,32.50
2022-08-28T16:51:22.732Z,32.62
2022-08-28T16:53:49.975Z,32.26
2022-08-28T16:56:18.237Z,32.12
2022-08-28T16:58:46.226Z,32.82
2022-08-28T17:01:14.418Z,33.03
2022-08-28T17:03:42.215Z,32.88
2022-08-28T17:06:20.286Z,32.78
2022-08-28T17:08:48.292Z,33.07
2022-08-28T17:11:16.889Z,32.88
2022-08-28T17:13:44.547Z,32.58
2022-08-28T17:16:13.248Z,32.08
2022-08-28T17:18:48.163Z,33.09
2022-08-28T17:21:38.853Z,33.85
2022-08-28T17:24:07.023Z,33.95
2022-08-28T17:26:34.378Z,32.73
2022-08-28T17:29:03.036Z,31.94
2022-08-28T17:31:30.391Z,32.00
2022-08-28T17:33:57.822Z,31.90
2022-08-28T17:36:33.282Z,33.93
2022-08-28T17:39:08.283Z,34.12
2022-08-28T17:41:35.823Z,33.84
2022-08-28T17:44:03.561Z,34.26
2022-08-28T17:46:36.750Z,34.68
2022-08-28T17:49:06.921Z,34.48
2022-08-28T17:51:43.314Z,34.98
2022-08-28T17:54:14.018Z,35.26
2022-08-28T17:56:42.675Z,35.04
2022-08-28T17:59:12.095Z,35.23
2022-08-28T18:01:39.801Z,35.30
2022-08-28T18:04:07.271Z,35.22
2022-08-28T18:06:34.928Z,35.57
2022-08-28T18:09:02.531Z,35.60
2022-08-28T18:11:29.865Z,35.48
2022-08-28T18:13:57.538Z,35.86
2022-08-28T18:16:30.395Z,35.83
2022-08-28T18:19:00.110Z,36.04
2022-08-28T18:21:31.845Z,36.07
2022-08-28T18:23:59.096Z,36.37
2022-08-28T18:26:26.519Z,34.84
2022-08-28T18:28:53.957Z,35.58
2022-08-28T18:31:21.126Z,34.47
2022-08-28T18:33:48.360Z,33.53
2022-08-28T18:36:16.852Z,35.43
2022-08-28T18:38:45.154Z,35.01
2022-08-28T18:41:12.544Z,35.19
2022-08-28T18:43:42.204Z,35.09
2022-08-28T18:46:10.360Z,35.47
2022-08-28T18:48:38.266Z,36.17
2022-08-28T18:51:07.918Z,36.82
2022-08-28T18:53:35.687Z,36.98
2022-08-28T18:56:03.896Z,36.96
2022-08-28T18:58:33.045Z,37.60
2022-08-28T19:01:02.355Z,38.54
2022-08-28T19:03:30.233Z,38.84
2022-08-28T19:05:59.014Z,39.81
2022-08-28T19:08:27.267Z,39.20
2022-08-28T19:10:54.681Z,40.47
2022-08-28T19:13:22.221Z,40.36
2022-08-28T19:15:53.326Z,40.33
2022-08-28T19:18:20.776Z,40.53
2022-08-28T19:20:48.428Z,40.06
2022-08-28T19:23:17.758Z,40.77
2022-08-28T19:25:46.200Z,40.17
2022-08-28T19:28:14.034Z,41.53
2022-08-28T19:30:42.295Z,42.57
2022-08-28T19:33:12.935Z,42.51
2022-08-28T19:35:41.107Z,42.83
2022-08-28T19:38:08.667Z,43.23
2022-08-28T19:40:36.140Z,43.74
2022-08-28T19:43:03.304Z,43.83
2022-08-28T19:45:33.232Z,43.03
2022-08-28T19:48:00.895Z,43.21
2022-08-28T19:50:28.122Z,43.39
2022-08-28T19:52:55.315Z,43.60
2022-08-28T19:55:26.190Z,44.00
2022-08-28T19:57:54.476Z,42.59
2022-08-28T20:00:26.015Z,43.30
2022-08-28T20:02:53.467Z,41.74
2022-08-28T20:05:22.038Z,40.54
2022-08-28T20:07:50.273Z,41.84
2022-08-28T20:10:18.336Z,41.63
2022-08-28T20:12:48.640Z,42.60
2022-08-28T20:15:19.438Z,43.98
2022-08-28T20:17:49.872Z,43.72
2022-08-28T20:20:20.078Z,44.36
2022-08-28T20:22:47.479Z,44.21
2022-08-28T20:25:18.207Z,43.53
2022-08-28T20:27:45.662Z,43.68
2022-08-28T20:30:13.285Z,44.17
2022-08-28T20:32:41.387Z,43.74
2022-08-28T20:35:12.039Z,44.50
2022-08-28T20:37:42.644Z,44.28
2022-08-28T20:40:14.806Z,45.34
2022-08-28T20:42:42.253Z,44.90
2022-08-28T20:45:10.239Z,44.61
2022-08-28T20:47:37.606Z,45.21
2022-08-28T20:50:05.695Z,44.85
2022-08-28T20:52:33.436Z,45.59
2022-08-28T20:55:00.738Z,44.99
2022-08-28T20:57:30.263Z,42.60
2022-08-28T20:59:58.753Z,43.79
2022-08-28T21:02:29.340Z,42.75
2022-08-28T21:04:56.845Z,42.36
2022-08-28T21:07:25.357Z,42.33
2022-08-28T21:10:05.589Z,42.38
2022-08-28T21:12:39.226Z,42.37
2022-08-28T21:15:10.073Z,42.19
2022-08-28T21:17:37.611Z,42.31
2022-08-28T21:20:10.185Z,41.93
2022-08-28T21:22:40.103Z,42.00
2022-08-28T21:25:10.603Z,42.90
2022-08-28T21:27:38.178Z,44.21
2022-08-28T21:30:07.851Z,44.82
2022-08-28T21:32:36.287Z,45.37
2022-08-28T21:35:05.363Z,46.16
2022-08-28T21:37:32.997Z,46.76
2022-08-28T21:40:01.025Z,46.89
2022-08-28T21:42:29.220Z,47.24
2022-08-28T21:44:56.352Z,47.62
2022-08-28T21:47:24.666Z,48.05
2022-08-28T21:49:54.445Z,47.92
2022-08-28T21:52:24.444Z,48.76
2022-08-28T21:55:08.248Z,48.11
2022-08-28T21:57:35.652Z,48.60
2022-08-28T22:00:05.991Z,49.35
2022-08-28T22:02:34.028Z,49.24
2022-08-28T22:05:01.330Z,49.31
2022-08-28T22:07:31.006Z,49.07
2022-08-28T22:09:58.353Z,48.65
2022-08-28T22:12:26.024Z,49.59
2022-08-28T22:14:54.383Z,49.88
2022-08-28T22:17:21.882Z,48.46
2022-08-28T22:19:49.273Z,48.96
2022-08-28T22:22:35.410Z,49.55
2022-08-28T22:25:03.499Z,47.24
2022-08-28T22:27:34.900Z,46.64
2022-08-28T22:30:02.282Z,45.61
2022-08-28T22:32:30.674Z,44.61
2022-08-28T22:34:58.013Z,44.27
2022-08-28T22:37:25.997Z,45.02
2022-08-28T22:39:53.580Z,44.30
2022-08-28T22:42:21.029Z,44.01
2022-08-28T22:44:48.255Z,45.13
2022-08-28T22:47:15.627Z,44.42
2022-08-28T22:49:46.158Z,43.87
2022-08-28T22:52:13.443Z,43.88
2022-08-28T22:54:40.647Z,44.20
2022-08-28T22:57:09.066Z,44.58
2022-08-28T22:59:36.336Z,44.50
2022-08-28T23:02:04.039Z,43.87
2022-08-28T23:04:31.695Z,43.51
2022-08-28T23:06:59.003Z,43.72
2022-08-28T23:09:26.548Z,43.84
2022-08-28T23:11:53.925Z,44.40
2022-08-28T23:14:21.219Z,44.67
2022-08-28T23:16:49.240Z,44.70
2022-08-28T23:19:19.826Z,45.00
2022-08-28T23:21:47.752Z,45.08
2022-08-28T23:24:16.728Z,44.80
2022-08-28T23:26:45.907Z,45.45
2022-08-28T23:29:14.018Z,45.64
2022-08-28T23:31:41.378Z,45.55
2022-08-28T23:34:08.883Z,45.84
2022-08-28T23:36:36.930Z,45.91
2022-08-28T23:39:07.127Z,45.42
2022-08-28T23:41:34.928Z,45.45
2022-08-28T23:44:08.282Z,45.02
2022-08-28T23:46:36.968Z,45.46
2022-08-28T23:49:09.998Z,45.12
2022-08-28T23:51:37.680Z,45.26
2022-08-28T23:54:05.230Z,45.72
2022-08-28T23:56:33.916Z,45.65
2022-08-28T23:59:01.303Z,45.33
