createdAt,value
2023-05-09T00:01:20.701Z,42.30
2023-05-09T00:03:48.574Z,41.05
2023-05-09T00:06:16.445Z,41.17
2023-05-09T00:08:44.327Z,40.45
2023-05-09T00:11:13.922Z,40.88
2023-05-09T00:13:44.155Z,38.50
2023-05-09T00:16:12.026Z,38.08
2023-05-09T00:18:42.309Z,39.53
2023-05-09T00:21:11.033Z,40.50
2023-05-09T00:23:38.856Z,40.28
2023-05-09T00:26:06.759Z,40.13
2023-05-09T00:28:35.917Z,38.75
2023-05-09T00:31:04.518Z,41.13
2023-05-09T00:33:32.754Z,41.03
2023-05-09T00:36:00.609Z,38.58
2023-05-09T00:38:28.475Z,37.67
2023-05-09T00:40:56.212Z,36.35
2023-05-09T00:43:24.048Z,36.70
2023-05-09T00:45:53.320Z,36.95
2023-05-09T00:48:22.365Z,40.25
2023-05-09T00:50:53.006Z,37.97
2023-05-09T00:53:20.971Z,38.10
2023-05-09T00:55:49.593Z,34.42
2023-05-09T00:58:19.382Z,32.17
2023-05-09T01:00:47.992Z,28.88
2023-05-09T01:03:17.587Z,29.80
2023-05-09T01:05:49.956Z,31.65
2023-05-09T01:08:22.823Z,28.17
2023-05-09T01:10:56.255Z,30.92
2023-05-09T01:13:26.019Z,31.88
2023-05-09T01:15:55.521Z,30.55
2023-05-09T01:18:31.098Z,32.13
2023-05-09T01:21:03.640Z,33.53
2023-05-09T01:23:52.332Z,31.17
2023-05-09T01:26:22.116Z,31.42
2023-05-09T01:29:04.957Z,31.58
2023-05-09T01:31:35.824Z,29.27
2023-05-09T01:34:04.401Z,31.02
2023-05-09T01:36:33.336Z,28.55
2023-05-09T01:39:04.265Z,28.63
2023-05-09T01:41:32.986Z,27.45
2023-05-09T01:44:02.251Z,26.02
2023-05-09T01:46:30.694Z,23.88
2023-05-09T01:49:00.720Z,25.88
2023-05-09T01:51:29.734Z,24.27
2023-05-09T01:53:57.922Z,24.48
2023-05-09T01:56:27.430Z,26.15
2023-05-09T01:58:56.771Z,26.30
2023-05-09T02:01:25.188Z,24.75
2023-05-09T02:03:53.581Z,28.40
2023-05-09T02:06:24.449Z,26.52
2023-05-09T02:08:52.330Z,30.02
2023-05-09T02:11:20.165Z,30.02
2023-05-09T02:13:47.995Z,34.25
2023-05-09T02:16:16.409Z,33.83
2023-05-09T02:18:44.270Z,35.25
2023-05-09T02:21:12.639Z,35.42
2023-05-09T02:23:41.817Z,34.20
2023-05-09T02:26:10.483Z,37.22
2023-05-09T02:28:39.598Z,34.50
2023-05-09T02:31:08.665Z,35.85
2023-05-09T02:33:37.988Z,34.47
2023-05-09T02:36:06.666Z,35.70
2023-05-09T02:38:34.816Z,36.85
2023-05-09T02:41:04.645Z,38.35
2023-05-09T02:43:32.444Z,37.03
2023-05-09T02:46:00.455Z,36.17
2023-05-09T02:48:28.230Z,42.20
2023-05-09T02:50:57.193Z,40.38
2023-05-09T02:53:25.086Z,39.80
2023-05-09T02:55:53.952Z,41.47
2023-05-09T02:58:23.140Z,40.85
2023-05-09T03:00:51.005Z,43.60
2023-05-09T03:03:19.118Z,41.60
2023-05-09T03:05:47.192Z,40.42
2023-05-09T03:08:15.083Z,40.50
2023-05-09T03:10:42.876Z,39.13
2023-05-09T03:13:11.034Z,39.92
2023-05-09T03:15:40.303Z,38.88
2023-05-09T03:18:09.534Z,37.95
2023-05-09T03:20:37.461Z,38.60
2023-05-09T03:23:05.289Z,38.72
2023-05-09T03:25:33.087Z,38.28
2023-05-09T03:28:01.009Z,36.53
2023-05-09T03:30:28.879Z,39.40
2023-05-09T03:32:59.085Z,40.25
2023-05-09T03:35:26.892Z,40.65
2023-05-09T03:37:55.981Z,40.28
2023-05-09T03:40:23.970Z,37.90
2023-05-09T03:43:02.450Z,37.65
2023-05-09T03:45:30.553Z,37.63
2023-05-09T03:48:00.209Z,36.65
2023-05-09T03:50:28.139Z,36.38
2023-05-09T03:52:58.674Z,35.10
2023-05-09T03:55:26.544Z,35.40
2023-05-09T03:57:54.497Z,36.63
2023-05-09T04:00:23.310Z,35.13
2023-05-09T04:03:03.396Z,34.08
2023-05-09T04:05:39.778Z,34.15
2023-05-09T04:08:11.936Z,36.03
2023-05-09T04:10:39.699Z,34.72
2023-05-09T04:13:08.093Z,37.33
2023-05-09T04:15:36.770Z,33.70
2023-05-09T04:18:06.926Z,35.10
2023-05-09T04:20:35.090Z,34.55
2023-05-09T04:23:03.042Z,33.42
2023-05-09T04:25:31.668Z,35.28
2023-05-09T04:27:59.545Z,33.17
2023-05-09T04:30:29.174Z,32.05
2023-05-09T04:32:58.490Z,32.47
2023-05-09T04:35:31.103Z,32.70
2023-05-09T04:37:59.166Z,31.48
2023-05-09T04:40:27.946Z,31.55
2023-05-09T04:43:00.056Z,31.52
2023-05-09T04:45:30.825Z,31.35
2023-05-09T04:48:00.237Z,30.63
2023-05-09T04:50:28.345Z,31.50
2023-05-09T04:52:57.617Z,31.58
2023-05-09T04:55:25.543Z,30.58
2023-05-09T04:57:55.207Z,30.65
2023-05-09T05:00:23.120Z,28.85
2023-05-09T05:02:52.857Z,28.85
2023-05-09T05:05:25.155Z,29.63
2023-05-09T05:07:57.081Z,29.42
2023-05-09T05:10:30.570Z,28.67
2023-05-09T05:13:08.251Z,30.05
2023-05-09T05:15:39.625Z,28.60
2023-05-09T05:18:09.343Z,28.83
2023-05-09T05:20:37.487Z,27.85
2023-05-09T05:23:06.584Z,25.52
2023-05-09T05:25:34.472Z,26.23
2023-05-09T05:28:03.359Z,26.35
2023-05-09T05:30:34.301Z,26.27
2023-05-09T05:33:03.724Z,26.08
2023-05-09T05:35:32.224Z,24.95
2023-05-09T05:38:02.171Z,26.00
2023-05-09T05:40:31.606Z,24.50
2023-05-09T05:43:03.110Z,24.77
2023-05-09T05:45:33.192Z,25.13
2023-05-09T05:48:04.117Z,25.63
2023-05-09T05:50:33.281Z,24.45
2023-05-09T05:53:04.297Z,25.00
2023-05-09T05:55:33.487Z,24.42
2023-05-09T05:58:01.438Z,24.27
2023-05-09T06:00:29.604Z,26.45
2023-05-09T06:03:03.585Z,25.10
2023-05-09T06:05:44.132Z,25.00
2023-05-09T06:08:14.312Z,25.88
2023-05-09T06:10:43.561Z,26.05
2023-05-09T06:13:12.184Z,26.27
2023-05-09T06:15:44.043Z,24.88
2023-05-09T06:18:12.040Z,25.42
2023-05-09T06:20:43.302Z,25.38
2023-05-09T06:23:12.931Z,26.42
2023-05-09T06:25:40.802Z,26.33
2023-05-09T06:28:10.037Z,25.77
2023-05-09T06:30:37.984Z,25.25
2023-05-09T06:33:06.102Z,24.70
2023-05-09T06:35:34.133Z,25.02
2023-05-09T06:38:01.986Z,25.45
2023-05-09T06:40:29.855Z,25.50
2023-05-09T06:42:57.624Z,24.83
2023-05-09T06:45:27.195Z,25.58
2023-05-09T06:47:55.090Z,25.02
2023-05-09T06:50:22.977Z,24.52
2023-05-09T06:52:50.916Z,26.45
2023-05-09T06:55:18.770Z,26.63
2023-05-09T06:57:46.842Z,25.85
2023-05-09T07:00:15.744Z,25.10
2023-05-09T07:02:45.020Z,25.45
2023-05-09T07:05:13.061Z,25.80
2023-05-09T07:07:41.078Z,24.73
2023-05-09T07:10:12.242Z,25.25
2023-05-09T07:12:40.733Z,26.95
2023-05-09T07:15:09.329Z,27.30
2023-05-09T07:17:37.298Z,27.40
2023-05-09T07:20:07.418Z,28.13
2023-05-09T07:22:37.409Z,26.45
2023-05-09T07:25:06.848Z,28.88
2023-05-09T07:27:34.776Z,28.38
2023-05-09T07:30:02.628Z,27.17
2023-05-09T07:32:31.889Z,26.90
2023-05-09T07:34:59.817Z,26.48
2023-05-09T07:37:29.006Z,27.95
2023-05-09T07:39:56.981Z,26.65
2023-05-09T07:42:24.911Z,26.42
2023-05-09T07:44:52.821Z,25.60
2023-05-09T07:47:20.577Z,24.77
2023-05-09T07:49:48.567Z,25.92
2023-05-09T07:52:17.359Z,25.27
2023-05-09T07:54:46.588Z,27.02
2023-05-09T07:57:14.620Z,27.75
2023-05-09T07:59:42.463Z,26.75
2023-05-09T08:02:10.382Z,25.65
2023-05-09T08:04:41.188Z,23.95
2023-05-09T08:07:09.348Z,23.25
2023-05-09T08:09:37.580Z,25.35
2023-05-09T08:12:07.283Z,24.08
2023-05-09T08:14:35.104Z,24.25
2023-05-09T08:17:02.925Z,25.10
2023-05-09T08:19:30.911Z,26.30
2023-05-09T08:21:58.772Z,21.60
2023-05-09T08:24:26.752Z,22.35
2023-05-09T08:26:54.510Z,21.60
2023-05-09T08:29:23.919Z,23.50
2023-05-09T08:31:52.048Z,22.27
2023-05-09T08:34:21.432Z,20.70
2023-05-09T08:36:49.321Z,22.10
2023-05-09T08:39:17.109Z,22.50
2023-05-09T08:41:45.109Z,21.90
2023-05-09T08:44:13.032Z,21.73
2023-05-09T08:46:44.123Z,21.05
2023-05-09T08:49:12.124Z,20.40
2023-05-09T08:51:40.851Z,20.92
2023-05-09T08:54:09.321Z,19.80
2023-05-09T08:56:37.613Z,19.50
2023-05-09T08:59:06.652Z,19.10
2023-05-09T09:01:35.981Z,19.00
2023-05-09T09:04:06.470Z,20.55
2023-05-09T09:06:34.798Z,20.42
2023-05-09T09:09:06.058Z,21.25
2023-05-09T09:11:34.137Z,20.35
2023-05-09T09:14:03.060Z,21.38
2023-05-09T09:16:31.402Z,20.67
2023-05-09T09:18:59.877Z,21.83
2023-05-09T09:21:29.056Z,19.45
2023-05-09T09:23:57.004Z,19.67
2023-05-09T09:26:25.060Z,20.17
2023-05-09T09:28:54.321Z,21.98
2023-05-09T09:31:23.013Z,19.88
2023-05-09T09:33:51.140Z,20.90
2023-05-09T09:36:27.691Z,19.75
2023-05-09T09:39:00.335Z,20.35
2023-05-09T09:41:31.485Z,21.23
2023-05-09T09:43:59.278Z,19.80
2023-05-09T09:46:27.161Z,20.40
2023-05-09T09:48:57.690Z,19.00
2023-05-09T09:51:28.957Z,18.30
2023-05-09T09:53:57.007Z,19.60
2023-05-09T09:56:38.959Z,18.90
2023-05-09T09:59:10.983Z,18.00
2023-05-09T10:01:55.700Z,17.05
2023-05-09T10:04:23.720Z,18.35
2023-05-09T10:06:55.065Z,18.50
2023-05-09T10:09:25.642Z,17.15
2023-05-09T10:11:55.404Z,16.73
2023-05-09T10:14:25.023Z,16.05
2023-05-09T10:16:53.895Z,14.95
2023-05-09T10:19:22.571Z,14.77
2023-05-09T10:21:53.657Z,14.90
2023-05-09T10:24:25.762Z,16.10
2023-05-09T10:26:59.826Z,17.88
2023-05-09T10:29:28.474Z,17.17
2023-05-09T10:31:58.667Z,16.63
2023-05-09T10:34:27.351Z,15.75
2023-05-09T10:36:57.515Z,14.73
2023-05-09T10:39:25.423Z,14.20
2023-05-09T10:41:53.570Z,12.40
2023-05-09T10:44:24.079Z,11.98
2023-05-09T10:46:52.217Z,11.88
2023-05-09T10:49:20.556Z,11.18
2023-05-09T10:51:50.456Z,10.63
2023-05-09T10:54:30.585Z,12.57
2023-05-09T10:56:59.089Z,11.60
2023-05-09T10:59:38.211Z,11.10
2023-05-09T11:02:06.971Z,11.95
2023-05-09T11:04:34.887Z,16.55
2023-05-09T11:07:02.694Z,10.73
2023-05-09T11:09:33.187Z,10.57
2023-05-09T11:12:19.308Z,8.77
2023-05-09T11:14:49.049Z,9.00
2023-05-09T11:17:28.572Z,8.23
2023-05-09T11:20:05.539Z,9.25
2023-05-09T11:22:39.501Z,9.25
2023-05-09T11:25:08.764Z,9.02
2023-05-09T11:27:39.100Z,8.65
2023-05-09T11:30:09.101Z,7.95
2023-05-09T11:32:42.641Z,9.63
2023-05-09T11:35:12.308Z,8.95
2023-05-09T11:37:47.799Z,9.43
2023-05-09T11:40:17.291Z,9.35
2023-05-09T11:42:46.831Z,9.32
2023-05-09T11:45:16.559Z,8.88
2023-05-09T11:47:45.172Z,8.73
2023-05-09T11:50:13.985Z,8.05
2023-05-09T11:52:41.997Z,8.70
2023-05-09T11:55:12.407Z,7.15
2023-05-09T11:57:41.348Z,7.63
2023-05-09T12:00:10.553Z,8.23
2023-05-09T12:02:40.105Z,7.15
2023-05-09T12:05:09.417Z,7.60
2023-05-09T12:07:37.678Z,7.85
2023-05-09T12:10:06.906Z,7.50
2023-05-09T12:12:35.274Z,8.35
2023-05-09T12:15:04.620Z,6.63
2023-05-09T12:17:32.533Z,7.25
2023-05-09T12:20:04.403Z,6.93
2023-05-09T12:22:32.327Z,6.78
2023-05-09T12:25:02.418Z,5.25
2023-05-09T12:27:32.059Z,5.07
2023-05-09T12:30:01.145Z,4.43
2023-05-09T12:32:31.806Z,5.50
2023-05-09T12:34:59.848Z,4.70
2023-05-09T12:37:32.617Z,4.60
2023-05-09T12:40:04.804Z,4.00
2023-05-09T12:42:32.910Z,5.72
2023-05-09T12:45:02.350Z,5.70
2023-05-09T12:47:31.509Z,6.07
2023-05-09T12:50:00.028Z,6.20
2023-05-09T12:52:34.346Z,5.95
2023-05-09T12:55:06.677Z,6.45
2023-05-09T12:57:35.127Z,5.70
2023-05-09T13:00:03.864Z,4.72
2023-05-09T13:02:37.508Z,5.63
2023-05-09T13:05:10.287Z,4.07
2023-05-09T13:07:43.442Z,4.30
2023-05-09T13:10:12.638Z,8.75
2023-05-09T13:12:44.471Z,9.27
2023-05-09T13:15:13.639Z,7.97
2023-05-09T13:17:41.808Z,7.85
2023-05-09T13:20:10.707Z,8.57
2023-05-09T13:22:38.695Z,8.00
2023-05-09T13:25:08.499Z,8.48
2023-05-09T13:27:36.361Z,9.70
2023-05-09T13:30:04.463Z,9.48
2023-05-09T13:32:32.647Z,9.75
2023-05-09T13:35:00.644Z,9.30
2023-05-09T13:37:28.452Z,11.00
2023-05-09T13:39:56.274Z,12.43
2023-05-09T13:42:25.526Z,11.68
2023-05-09T13:44:53.379Z,10.45
2023-05-09T13:47:21.212Z,11.60
2023-05-09T13:49:49.093Z,11.75
2023-05-09T13:52:16.909Z,11.55
2023-05-09T13:54:44.805Z,10.80
2023-05-09T13:57:12.732Z,11.88
2023-05-09T13:59:42.548Z,11.20
2023-05-09T14:02:11.063Z,12.55
2023-05-09T14:04:38.915Z,11.23
2023-05-09T14:07:07.007Z,12.07
2023-05-09T14:09:40.093Z,12.82
2023-05-09T14:12:08.085Z,10.52
2023-05-09T14:14:37.040Z,12.35
2023-05-09T14:17:06.486Z,10.93
2023-05-09T14:19:34.470Z,12.05
2023-05-09T14:22:02.415Z,10.63
2023-05-09T14:24:30.971Z,12.93
2023-05-09T14:26:58.877Z,12.05
2023-05-09T14:29:26.792Z,10.65
2023-05-09T14:31:54.727Z,11.48
2023-05-09T14:34:23.881Z,11.57
2023-05-09T14:36:51.736Z,10.68
2023-05-09T14:39:20.531Z,12.50
2023-05-09T14:41:50.089Z,13.15
2023-05-09T14:44:18.187Z,12.93
2023-05-09T14:46:46.123Z,13.10
2023-05-09T14:49:14.260Z,13.05
2023-05-09T14:51:43.455Z,12.88
2023-05-09T14:54:11.337Z,13.13
2023-05-09T14:56:39.080Z,12.13
2023-05-09T14:59:06.955Z,12.50
2023-05-09T15:01:34.786Z,13.13
2023-05-09T15:04:03.877Z,12.93
2023-05-09T15:06:34.008Z,12.38
2023-05-09T15:09:03.554Z,12.88
2023-05-09T15:11:39.893Z,12.50
2023-05-09T15:14:15.283Z,12.27
2023-05-09T15:16:43.214Z,12.48
2023-05-09T15:19:11.320Z,12.15
2023-05-09T15:21:39.261Z,11.27
2023-05-09T15:24:08.833Z,11.48
2023-05-09T15:26:36.746Z,12.43
2023-05-09T15:29:04.539Z,12.35
2023-05-09T15:31:33.683Z,12.07
2023-05-09T15:34:02.012Z,12.73
2023-05-09T15:36:30.567Z,12.88
2023-05-09T15:38:58.421Z,12.75
2023-05-09T15:41:28.666Z,11.73
2023-05-09T15:43:56.581Z,12.85
2023-05-09T15:46:24.390Z,13.77
2023-05-09T15:48:53.438Z,14.95
2023-05-09T15:51:23.254Z,12.90
2023-05-09T15:53:51.129Z,13.57
2023-05-09T15:56:19.019Z,12.68
2023-05-09T15:58:48.175Z,13.63
2023-05-09T16:01:16.537Z,13.48
2023-05-09T16:03:45.071Z,14.75
2023-05-09T16:06:13.453Z,13.45
2023-05-09T16:08:41.335Z,14.02
2023-05-09T16:11:09.448Z,15.43
2023-05-09T16:13:37.445Z,14.02
2023-05-09T16:16:07.167Z,14.07
2023-05-09T16:18:35.101Z,14.63
2023-05-09T16:21:03.212Z,13.25
2023-05-09T16:23:31.016Z,13.88
2023-05-09T16:25:59.131Z,13.73
2023-05-09T16:28:28.096Z,14.13
2023-05-09T16:30:55.938Z,13.63
2023-05-09T16:33:25.080Z,14.30
2023-05-09T16:35:52.889Z,14.10
2023-05-09T16:38:20.728Z,13.90
2023-05-09T16:40:49.942Z,13.45
2023-05-09T16:43:19.991Z,13.90
2023-05-09T16:45:48.074Z,13.38
2023-05-09T16:48:16.485Z,12.38
2023-05-09T16:50:46.689Z,12.85
2023-05-09T16:53:15.521Z,12.07
2023-05-09T16:55:43.324Z,12.38
2023-05-09T16:58:11.295Z,11.85
2023-05-09T17:00:39.059Z,12.25
2023-05-09T17:03:07.937Z,13.75
2023-05-09T17:05:37.090Z,11.18
2023-05-09T17:08:06.406Z,11.30
2023-05-09T17:10:37.508Z,11.88
2023-05-09T17:13:09.126Z,11.35
2023-05-09T17:15:38.408Z,11.85
2023-05-09T17:18:06.646Z,11.57
2023-05-09T17:20:35.552Z,11.05
2023-05-09T17:23:03.519Z,10.73
2023-05-09T17:25:33.672Z,10.77
2023-05-09T17:28:03.539Z,10.65
2023-05-09T17:30:31.606Z,10.05
2023-05-09T17:32:59.601Z,10.45
2023-05-09T17:35:28.141Z,10.23
2023-05-09T17:37:55.885Z,9.00
2023-05-09T17:40:24.148Z,9.52
2023-05-09T17:42:53.419Z,9.52
2023-05-09T17:45:21.379Z,10.15
2023-05-09T17:47:49.720Z,9.75
2023-05-09T17:50:19.078Z,9.55
2023-05-09T17:52:49.496Z,9.30
2023-05-09T17:55:18.590Z,10.15
2023-05-09T17:57:46.760Z,9.60
2023-05-09T18:00:17.479Z,9.82
2023-05-09T18:02:46.234Z,9.95
2023-05-09T18:05:14.326Z,9.55
2023-05-09T18:07:42.379Z,10.30
2023-05-09T18:10:10.913Z,12.30
2023-05-09T18:12:38.711Z,9.90
2023-05-09T18:15:08.522Z,10.52
2023-05-09T18:17:37.764Z,10.20
2023-05-09T18:20:08.459Z,10.82
2023-05-09T18:22:37.440Z,10.02
2023-05-09T18:25:05.894Z,9.77
2023-05-09T18:27:33.738Z,11.15
2023-05-09T18:30:03.534Z,10.45
2023-05-09T18:32:32.554Z,11.10
2023-05-09T18:35:03.504Z,11.95
2023-05-09T18:37:31.912Z,11.55
2023-05-09T18:40:00.856Z,11.20
2023-05-09T18:42:30.786Z,11.07
2023-05-09T18:45:00.939Z,9.98
2023-05-09T18:47:29.073Z,12.43
2023-05-09T18:49:57.083Z,11.38
2023-05-09T18:52:26.310Z,11.20
2023-05-09T18:54:54.515Z,12.70
2023-05-09T18:57:22.313Z,14.13
2023-05-09T18:59:51.885Z,14.13
2023-05-09T19:02:23.612Z,13.15
2023-05-09T19:04:53.198Z,13.82
2023-05-09T19:07:23.612Z,13.40
2023-05-09T19:09:52.731Z,13.55
2023-05-09T19:12:20.664Z,13.60
2023-05-09T19:14:48.505Z,13.70
2023-05-09T19:17:16.479Z,12.75
2023-05-09T19:19:44.233Z,10.60
2023-05-09T19:22:12.064Z,10.25
2023-05-09T19:24:41.048Z,10.95
2023-05-09T19:27:10.246Z,10.82
2023-05-09T19:29:38.294Z,10.60
2023-05-09T19:32:07.571Z,12.48
2023-05-09T19:34:35.400Z,13.23
2023-05-09T19:37:05.498Z,14.65
2023-05-09T19:39:33.709Z,15.00
2023-05-09T19:42:03.655Z,16.30
2023-05-09T19:44:34.580Z,16.13
2023-05-09T19:47:06.406Z,17.58
2023-05-09T19:49:34.310Z,18.38
2023-05-09T19:52:02.227Z,19.27
2023-05-09T19:54:30.180Z,16.48
2023-05-09T19:56:58.093Z,16.52
2023-05-09T19:59:26.878Z,13.02
2023-05-09T20:01:56.101Z,10.57
2023-05-09T20:04:24.758Z,12.15
2023-05-09T20:06:53.072Z,11.55
2023-05-09T20:09:22.684Z,8.88
2023-05-09T20:11:50.640Z,7.55
2023-05-09T20:14:18.926Z,7.75
2023-05-09T20:16:47.063Z,6.32
2023-05-09T20:19:17.407Z,4.80
2023-05-09T20:21:45.377Z,3.75
2023-05-09T20:24:13.345Z,3.33
2023-05-09T20:26:41.558Z,2.97
2023-05-09T20:29:09.908Z,3.17
2023-05-09T20:31:37.884Z,3.33
2023-05-09T20:34:06.139Z,3.80
2023-05-09T20:36:36.672Z,3.65
2023-05-09T20:39:05.595Z,3.55
2023-05-09T20:41:34.926Z,3.40
2023-05-09T20:44:04.633Z,3.22
2023-05-09T20:46:32.482Z,3.28
2023-05-09T20:49:03.287Z,3.45
2023-05-09T20:51:32.665Z,3.38
2023-05-09T20:54:02.158Z,3.47
2023-05-09T20:56:30.386Z,3.35
2023-05-09T20:59:02.311Z,3.75
2023-05-09T21:01:32.186Z,3.75
2023-05-09T21:04:00.337Z,3.58
2023-05-09T21:06:28.810Z,3.25
2023-05-09T21:08:56.693Z,3.40
2023-05-09T21:11:26.316Z,3.40
2023-05-09T21:13:54.167Z,3.55
2023-05-09T21:16:22.219Z,3.00
2023-05-09T21:18:50.026Z,3.65
2023-05-09T21:21:18.564Z,3.30
2023-05-09T21:23:46.488Z,3.90
2023-05-09T21:26:14.335Z,3.60
2023-05-09T21:28:43.533Z,3.75
2023-05-09T21:31:11.685Z,3.67
2023-05-09T21:33:39.528Z,3.03
2023-05-09T21:36:07.735Z,2.88
2023-05-09T21:38:35.672Z,3.10
2023-05-09T21:41:03.520Z,6.57
2023-05-09T21:43:31.491Z,3.47
2023-05-09T21:46:00.721Z,2.88
2023-05-09T21:48:28.765Z,2.83
2023-05-09T21:50:56.619Z,2.80
2023-05-09T21:53:24.504Z,3.13
2023-05-09T21:55:52.270Z,4.40
2023-05-09T21:58:20.207Z,3.40
2023-05-09T22:00:48.006Z,3.38
2023-05-09T22:03:17.513Z,3.35
2023-05-09T22:05:45.536Z,3.67
2023-05-09T22:08:13.473Z,4.30
2023-05-09T22:10:41.210Z,3.78
2023-05-09T22:13:09.369Z,4.60
2023-05-09T22:15:37.280Z,4.38
2023-05-09T22:18:05.334Z,3.88
2023-05-09T22:20:34.510Z,3.50
2023-05-09T22:23:02.456Z,3.47
2023-05-09T22:25:30.341Z,3.67
2023-05-09T22:27:58.110Z,4.72
2023-05-09T22:30:27.557Z,3.58
2023-05-09T22:32:55.362Z,3.35
2023-05-09T22:35:23.180Z,3.55
2023-05-09T22:37:52.362Z,3.53
2023-05-09T22:40:20.114Z,3.60
2023-05-09T22:42:48.159Z,3.05
2023-05-09T22:45:15.992Z,3.20
2023-05-09T22:47:44.627Z,3.20
2023-05-09T22:50:12.732Z,3.28
2023-05-09T22:52:40.603Z,3.38
2023-05-09T22:55:10.089Z,3.47
2023-05-09T22:57:37.976Z,4.10
2023-05-09T23:00:07.851Z,3.90
2023-05-09T23:02:36.337Z,3.92
2023-05-09T23:05:04.450Z,4.47
2023-05-09T23:07:32.986Z,4.63
2023-05-09T23:10:00.761Z,4.10
2023-05-09T23:12:31.285Z,4.10
2023-05-09T23:15:00.210Z,3.75
2023-05-09T23:17:28.564Z,4.05
2023-05-09T23:19:56.395Z,3.97
2023-05-09T23:22:24.259Z,3.80
2023-05-09T23:24:52.045Z,3.03
2023-05-09T23:27:19.916Z,3.40
2023-05-09T23:29:49.248Z,3.22
2023-05-09T23:32:17.077Z,2.70
2023-05-09T23:34:44.861Z,2.58
2023-05-09T23:37:16.304Z,2.90
2023-05-09T23:39:44.144Z,3.10
2023-05-09T23:42:12.383Z,2.30
2023-05-09T23:44:40.451Z,2.08
2023-05-09T23:47:09.701Z,2.15
2023-05-09T23:49:37.514Z,1.30
2023-05-09T23:52:05.461Z,1.90
2023-05-09T23:54:33.967Z,1.70
2023-05-09T23:57:01.740Z,1.90
2023-05-09T23:59:29.555Z,1.80
