createdAt,value
2018-01-15T00:00:22.278Z,25.62
2018-01-15T00:02:49.838Z,26.70
2018-01-15T00:05:17.428Z,24.75
2018-01-15T00:07:45.038Z,28.73
2018-01-15T00:10:12.847Z,31.35
2018-01-15T00:12:40.482Z,24.77
2018-01-15T00:15:08.035Z,31.05
2018-01-15T00:17:35.666Z,27.90
2018-01-15T00:20:03.260Z,26.83
2018-01-15T00:22:33.154Z,28.38
2018-01-15T00:25:00.719Z,22.80
2018-01-15T00:27:28.434Z,23.75
2018-01-15T00:29:56.044Z,29.15
2018-01-15T00:32:23.831Z,28.00
2018-01-15T00:34:51.433Z,23.38
2018-01-15T00:37:19.798Z,29.45
2018-01-15T00:39:47.363Z,24.05
2018-01-15T00:42:15.709Z,27.65
2018-01-15T00:44:43.293Z,26.35
2018-01-15T00:47:11.637Z,22.05
2018-01-15T00:49:39.238Z,26.73
2018-01-15T00:52:07.568Z,28.05
2018-01-15T00:54:35.146Z,33.25
2018-01-15T00:57:02.742Z,26.77
2018-01-15T00:59:30.330Z,28.15
2018-01-15T01:01:58.048Z,27.37
2018-01-15T01:04:26.374Z,24.37
2018-01-15T01:06:53.982Z,29.90
2018-01-15T01:09:22.313Z,26.92
2018-01-15T01:11:49.963Z,23.35
2018-01-15T01:14:17.593Z,24.65
2018-01-15T01:16:45.162Z,24.12
2018-01-15T01:19:12.762Z,26.33
2018-01-15T01:21:40.318Z,37.50
2018-01-15T01:24:08.032Z,29.58
2018-01-15T01:26:36.424Z,22.73
2018-01-15T01:29:04.180Z,29.70
2018-01-15T01:31:31.842Z,28.20
2018-01-15T01:33:59.445Z,20.55
2018-01-15T01:36:27.082Z,27.05
2018-01-15T01:38:54.698Z,24.20
2018-01-15T01:41:23.238Z,25.33
2018-01-15T01:43:50.834Z,29.55
2018-01-15T01:46:19.338Z,24.73
2018-01-15T01:48:59.064Z,28.60
2018-01-15T01:51:27.405Z,24.17
2018-01-15T01:53:54.977Z,25.33
2018-01-15T01:56:22.570Z,31.23
2018-01-15T01:58:50.907Z,25.30
2018-01-15T02:01:18.506Z,24.67
2018-01-15T02:03:46.950Z,26.12
2018-01-15T02:06:14.526Z,24.10
2018-01-15T02:08:42.918Z,26.77
2018-01-15T02:11:11.246Z,27.13
2018-01-15T02:13:38.862Z,29.52
2018-01-15T02:16:06.429Z,26.10
2018-01-15T02:18:34.026Z,28.27
2018-01-15T02:21:01.586Z,28.75
2018-01-15T02:23:29.202Z,29.48
2018-01-15T02:25:56.754Z,27.60
2018-01-15T02:28:24.325Z,22.80
2018-01-15T02:30:51.919Z,29.90
2018-01-15T02:33:19.480Z,27.20
2018-01-15T02:35:47.261Z,33.83
2018-01-15T02:38:14.923Z,26.25
2018-01-15T02:40:42.514Z,28.30
2018-01-15T02:43:10.237Z,30.52
2018-01-15T02:45:37.812Z,29.52
2018-01-15T02:48:06.213Z,25.73
2018-01-15T02:50:33.774Z,35.70
2018-01-15T02:53:01.347Z,27.90
2018-01-15T02:55:28.962Z,28.40
2018-01-15T02:57:56.530Z,30.00
2018-01-15T03:00:24.895Z,27.23
2018-01-15T03:02:52.462Z,31.73
2018-01-15T03:05:20.838Z,31.37
2018-01-15T03:07:49.166Z,33.80
2018-01-15T03:10:16.737Z,32.30
2018-01-15T03:12:44.319Z,28.35
2018-01-15T03:15:11.882Z,28.55
2018-01-15T03:17:40.278Z,33.60
2018-01-15T03:20:08.750Z,33.67
2018-01-15T03:22:37.098Z,31.92
2018-01-15T03:25:04.826Z,25.85
2018-01-15T03:27:32.398Z,28.35
2018-01-15T03:30:00.091Z,30.50
2018-01-15T03:32:27.660Z,31.90
2018-01-15T03:34:55.382Z,33.58
2018-01-15T03:37:22.949Z,27.87
2018-01-15T03:39:50.517Z,26.27
2018-01-15T03:42:18.122Z,38.70
2018-01-15T03:44:45.710Z,35.92
2018-01-15T03:47:13.318Z,31.45
2018-01-15T03:49:40.869Z,35.80
2018-01-15T03:52:08.428Z,31.10
2018-01-15T03:54:36.038Z,32.38
2018-01-15T03:57:03.613Z,33.53
2018-01-15T03:59:31.202Z,39.15
2018-01-15T04:01:58.754Z,34.97
2018-01-15T04:04:26.370Z,31.87
2018-01-15T04:06:53.926Z,31.67
2018-01-15T04:09:21.514Z,34.30
2018-01-15T04:11:49.107Z,33.83
2018-01-15T04:14:17.422Z,37.78
2018-01-15T04:16:45.031Z,37.45
2018-01-15T04:19:12.586Z,30.50
2018-01-15T04:21:40.458Z,41.83
2018-01-15T04:24:08.019Z,33.35
2018-01-15T04:26:35.614Z,29.00
2018-01-15T04:29:03.179Z,34.92
2018-01-15T04:31:30.739Z,37.17
2018-01-15T04:33:58.334Z,38.10
2018-01-15T04:36:25.901Z,33.75
2018-01-15T04:38:53.477Z,30.45
2018-01-15T04:41:21.861Z,32.38
2018-01-15T04:43:50.195Z,31.75
2018-01-15T04:46:17.779Z,31.35
2018-01-15T04:48:45.430Z,26.62
2018-01-15T04:51:13.033Z,33.20
2018-01-15T04:53:40.603Z,31.35
2018-01-15T04:56:08.166Z,37.40
2018-01-15T04:58:35.934Z,38.67
2018-01-15T05:01:03.486Z,30.48
2018-01-15T05:03:31.108Z,36.60
2018-01-15T05:05:59.438Z,32.55
2018-01-15T05:08:27.041Z,33.55
2018-01-15T05:10:55.414Z,35.38
2018-01-15T05:13:23.014Z,35.05
2018-01-15T05:15:50.574Z,30.55
2018-01-15T05:18:18.266Z,36.40
2018-01-15T05:20:45.833Z,36.40
2018-01-15T05:23:13.534Z,36.13
2018-01-15T05:25:41.906Z,33.83
2018-01-15T05:28:09.483Z,35.78
2018-01-15T05:30:37.039Z,30.33
2018-01-15T05:33:04.592Z,30.98
2018-01-15T05:35:32.179Z,30.27
2018-01-15T05:37:59.822Z,31.45
2018-01-15T05:40:27.442Z,30.10
2018-01-15T05:42:55.066Z,34.75
2018-01-15T05:45:22.810Z,31.98
2018-01-15T05:47:50.374Z,37.17
2018-01-15T05:50:17.978Z,32.80
2018-01-15T05:52:45.571Z,36.30
2018-01-15T05:57:47.250Z,31.20
2018-01-15T06:00:15.567Z,38.60
2018-01-15T06:02:43.183Z,35.70
2018-01-15T06:05:10.737Z,31.87
2018-01-15T06:07:38.310Z,35.80
2018-01-15T06:10:06.802Z,29.58
2018-01-15T06:12:34.366Z,31.37
2018-01-15T06:15:01.932Z,30.88
2018-01-15T06:17:29.615Z,30.92
2018-01-15T06:19:57.278Z,35.45
2018-01-15T06:22:24.810Z,34.55
2018-01-15T06:24:52.432Z,34.13
2018-01-15T06:27:20.007Z,30.23
2018-01-15T06:29:47.571Z,36.30
2018-01-15T06:32:15.133Z,35.45
2018-01-15T06:34:42.719Z,41.25
2018-01-15T06:37:10.274Z,45.33
2018-01-15T06:39:39.451Z,34.97
2018-01-15T06:42:07.014Z,43.70
2018-01-15T06:44:34.647Z,34.13
2018-01-15T06:47:02.947Z,29.23
2018-01-15T06:49:30.530Z,40.35
2018-01-15T06:51:58.164Z,36.08
2018-01-15T06:54:25.775Z,38.85
2018-01-15T06:56:54.134Z,32.20
2018-01-15T06:59:21.838Z,37.70
2018-01-15T07:01:49.530Z,38.28
2018-01-15T07:04:17.127Z,34.17
2018-01-15T07:06:45.451Z,35.38
2018-01-15T07:09:13.075Z,40.85
2018-01-15T07:11:41.414Z,28.38
2018-01-15T07:14:09.110Z,36.58
2018-01-15T07:16:37.470Z,30.80
2018-01-15T07:19:05.030Z,33.10
2018-01-15T07:21:33.458Z,34.35
2018-01-15T07:24:01.015Z,33.03
2018-01-15T07:26:28.590Z,33.28
2018-01-15T07:28:56.194Z,30.60
2018-01-15T07:31:24.524Z,40.53
2018-01-15T07:33:52.071Z,31.92
2018-01-15T07:36:19.679Z,36.58
2018-01-15T07:38:47.231Z,35.55
2018-01-15T07:41:15.606Z,27.20
2018-01-15T07:43:43.163Z,34.10
2018-01-15T07:46:10.730Z,31.00
2018-01-15T07:48:38.417Z,36.78
2018-01-15T07:51:05.978Z,46.53
2018-01-15T07:53:33.590Z,36.60
2018-01-15T07:56:01.151Z,38.72
2018-01-15T07:58:28.781Z,40.85
2018-01-15T08:00:56.323Z,55.28
2018-01-15T08:03:23.886Z,48.53
2018-01-15T08:05:51.484Z,37.70
2018-01-15T08:08:19.071Z,42.88
2018-01-15T08:10:47.471Z,42.33
2018-01-15T08:13:15.118Z,41.22
2018-01-15T08:15:42.734Z,35.50
2018-01-15T08:18:10.297Z,38.80
2018-01-15T08:20:37.919Z,37.33
2018-01-15T08:23:05.482Z,35.90
2018-01-15T08:25:33.054Z,38.55
2018-01-15T08:28:00.680Z,37.22
2018-01-15T08:30:28.270Z,39.35
2018-01-15T08:32:55.870Z,41.65
2018-01-15T08:35:24.200Z,28.00
2018-01-15T08:37:51.762Z,35.15
2018-01-15T08:40:19.525Z,33.22
2018-01-15T08:42:47.094Z,46.45
2018-01-15T08:45:14.710Z,29.10
2018-01-15T08:47:42.278Z,31.92
2018-01-15T08:50:09.843Z,38.50
2018-01-15T08:52:37.443Z,40.72
2018-01-15T08:55:05.014Z,30.60
2018-01-15T08:57:32.609Z,32.47
2018-01-15T09:00:00.254Z,34.08
2018-01-15T09:02:28.622Z,26.05
2018-01-15T09:04:56.271Z,26.95
2018-01-15T09:07:23.863Z,25.88
2018-01-15T09:09:51.455Z,29.63
2018-01-15T09:12:19.102Z,24.70
2018-01-15T09:14:47.527Z,29.15
2018-01-15T09:17:15.897Z,29.27
2018-01-15T09:19:43.462Z,27.65
2018-01-15T09:22:11.058Z,28.38
2018-01-15T09:24:38.646Z,27.20
2018-01-15T09:27:06.232Z,23.15
2018-01-15T09:29:33.978Z,6.15
2018-01-15T09:32:01.566Z,21.87
2018-01-15T09:34:29.915Z,26.37
2018-01-15T09:36:57.498Z,25.48
2018-01-15T09:39:25.104Z,23.35
2018-01-15T09:41:52.679Z,19.58
2018-01-15T09:44:20.423Z,10.13
2018-01-15T09:46:48.006Z,10.18
2018-01-15T09:49:15.580Z,22.73
2018-01-15T09:51:43.299Z,10.23
2018-01-15T09:54:10.886Z,23.55
2018-01-15T09:56:38.475Z,19.90
2018-01-15T09:59:06.054Z,15.27
2018-01-15T10:01:34.454Z,18.65
2018-01-15T10:04:02.128Z,20.45
2018-01-15T10:06:29.667Z,11.75
2018-01-15T10:08:57.356Z,6.03
2018-01-15T10:11:24.918Z,18.25
2018-01-15T10:13:52.495Z,18.85
2018-01-15T10:16:20.098Z,21.17
2018-01-15T10:18:47.744Z,18.35
2018-01-15T10:21:16.355Z,19.98
2018-01-15T10:23:43.923Z,27.00
2018-01-15T10:26:11.511Z,21.62
2018-01-15T10:28:39.121Z,24.27
2018-01-15T10:31:06.691Z,20.65
2018-01-15T10:33:34.251Z,21.10
2018-01-15T10:36:01.862Z,29.40
2018-01-15T10:38:30.286Z,24.52
2018-01-15T10:40:57.885Z,19.42
2018-01-15T10:43:25.468Z,22.77
2018-01-15T10:45:53.851Z,27.70
2018-01-15T10:48:22.179Z,20.02
2018-01-15T10:50:49.763Z,22.65
2018-01-15T10:53:17.430Z,21.35
2018-01-15T10:55:45.094Z,26.20
2018-01-15T10:58:12.707Z,28.70
2018-01-15T11:00:45.838Z,20.90
2018-01-15T11:03:14.222Z,35.33
2018-01-15T11:05:42.546Z,21.20
2018-01-15T11:08:10.114Z,21.20
2018-01-15T11:10:37.722Z,24.80
2018-01-15T11:13:06.075Z,21.80
2018-01-15T11:15:33.703Z,31.00
2018-01-15T11:18:01.270Z,24.25
2018-01-15T11:20:28.902Z,27.45
2018-01-15T11:22:56.485Z,29.73
2018-01-15T11:25:24.058Z,26.55
2018-01-15T11:27:51.666Z,29.02
2018-01-15T11:30:19.230Z,29.70
2018-01-15T11:32:46.854Z,21.70
2018-01-15T11:35:14.434Z,23.05
2018-01-15T11:37:42.772Z,18.47
2018-01-15T11:40:10.371Z,32.03
2018-01-15T11:42:38.759Z,14.00
2018-01-15T11:45:07.274Z,11.60
2018-01-15T11:47:34.891Z,17.20
2018-01-15T11:50:03.383Z,13.37
2018-01-15T11:52:30.982Z,12.98
2018-01-15T11:54:58.562Z,12.40
2018-01-15T11:57:26.152Z,18.50
2018-01-15T11:59:54.590Z,14.57
2018-01-15T12:02:22.187Z,11.37
2018-01-15T12:04:50.558Z,17.43
2018-01-15T12:07:18.902Z,11.60
2018-01-15T12:09:46.513Z,11.87
2018-01-15T12:12:14.106Z,20.00
2018-01-15T12:14:41.760Z,20.97
2018-01-15T12:17:09.470Z,18.80
2018-01-15T12:19:37.804Z,16.87
2018-01-15T12:22:05.398Z,12.77
2018-01-15T12:24:33.066Z,17.20
2018-01-15T12:27:01.390Z,7.27
2018-01-15T12:29:28.989Z,5.83
2018-01-15T12:31:56.544Z,5.57
2018-01-15T12:34:24.153Z,8.77
2018-01-15T12:36:51.720Z,15.77
2018-01-15T12:39:19.306Z,17.50
2018-01-15T12:41:46.918Z,18.20
2018-01-15T12:44:14.485Z,19.43
2018-01-15T12:46:42.090Z,19.90
2018-01-15T12:49:09.655Z,18.50
2018-01-15T12:51:37.222Z,17.50
2018-01-15T12:54:05.595Z,22.50
2018-01-15T12:56:33.317Z,21.37
2018-01-15T12:59:00.907Z,24.87
2018-01-15T13:01:28.462Z,17.87
2018-01-15T13:03:56.103Z,23.57
2018-01-15T13:06:23.654Z,19.23
2018-01-15T13:09:08.055Z,21.13
2018-01-15T13:11:35.673Z,20.00
2018-01-15T13:14:03.247Z,19.53
2018-01-15T13:16:30.802Z,16.53
2018-01-15T13:18:58.389Z,16.40
2018-01-15T13:21:25.956Z,20.67
2018-01-15T13:23:54.330Z,19.80
2018-01-15T13:26:21.907Z,22.77
2018-01-15T13:28:50.329Z,20.73
2018-01-15T13:31:17.970Z,18.67
2018-01-15T13:33:45.675Z,18.53
2018-01-15T13:36:13.245Z,19.10
2018-01-15T13:38:40.804Z,16.67
2018-01-15T13:41:08.433Z,16.73
2018-01-15T13:43:35.996Z,25.53
2018-01-15T13:46:03.575Z,17.40
2018-01-15T13:48:31.162Z,21.80
2018-01-15T13:50:58.735Z,19.53
2018-01-15T13:53:26.330Z,20.10
2018-01-15T13:55:53.894Z,20.43
2018-01-15T13:58:21.507Z,25.17
2018-01-15T14:00:49.100Z,24.33
2018-01-15T14:03:16.660Z,15.40
2018-01-15T14:05:44.259Z,20.30
2018-01-15T14:08:12.705Z,23.90
2018-01-15T14:10:40.270Z,18.07
2018-01-15T14:13:07.858Z,19.43
2018-01-15T14:15:36.206Z,22.10
2018-01-15T14:18:03.876Z,13.47
2018-01-15T14:20:31.439Z,23.63
2018-01-15T14:22:59.830Z,20.00
2018-01-15T14:25:28.161Z,20.87
2018-01-15T14:27:55.710Z,16.57
2018-01-15T14:30:23.522Z,35.23
2018-01-15T14:32:51.089Z,21.87
2018-01-15T14:35:19.546Z,30.27
2018-01-15T14:37:47.108Z,34.90
2018-01-15T14:40:14.779Z,16.90
2018-01-15T14:42:42.370Z,27.07
2018-01-15T14:45:10.040Z,25.73
2018-01-15T14:47:37.815Z,23.43
2018-01-15T14:50:05.494Z,29.00
2018-01-15T14:52:33.074Z,25.03
2018-01-15T14:55:00.701Z,25.00
2018-01-15T14:57:28.378Z,23.50
2018-01-15T14:59:55.980Z,25.10
2018-01-15T15:02:24.314Z,18.93
2018-01-15T15:04:51.959Z,22.70
2018-01-15T15:07:19.606Z,24.00
2018-01-15T15:09:47.164Z,21.13
2018-01-15T15:12:14.766Z,21.90
2018-01-15T15:14:42.323Z,16.07
2018-01-15T15:17:09.935Z,23.30
2018-01-15T15:19:37.506Z,14.90
2018-01-15T15:22:05.083Z,17.50
2018-01-15T15:24:32.690Z,22.92
2018-01-15T15:27:00.252Z,9.33
2018-01-15T15:29:27.841Z,14.57
2018-01-15T15:31:55.403Z,25.17
2018-01-15T15:34:22.988Z,25.37
2018-01-15T15:36:50.606Z,11.10
2018-01-15T15:39:18.218Z,11.80
2018-01-15T15:41:45.813Z,13.20
2018-01-15T15:44:13.391Z,18.87
2018-01-15T15:46:40.987Z,24.50
2018-01-15T15:49:09.305Z,21.10
2018-01-15T15:51:36.862Z,12.03
2018-01-15T15:54:04.458Z,19.83
2018-01-15T15:56:32.034Z,10.20
2018-01-15T15:58:59.647Z,18.80
2018-01-15T16:01:27.217Z,19.37
2018-01-15T16:03:54.853Z,20.13
2018-01-15T16:06:22.465Z,23.67
2018-01-15T16:08:50.807Z,21.03
2018-01-15T16:11:18.385Z,21.47
2018-01-15T16:13:45.954Z,22.80
2018-01-15T16:16:13.586Z,21.33
2018-01-15T16:18:41.142Z,21.73
2018-01-15T16:21:08.743Z,19.83
2018-01-15T16:23:36.344Z,23.23
2018-01-15T16:26:03.942Z,22.20
2018-01-15T16:28:31.530Z,23.07
2018-01-15T16:30:59.095Z,22.70
2018-01-15T16:33:27.466Z,19.80
2018-01-15T16:35:55.042Z,20.80
2018-01-15T16:38:23.406Z,25.03
2018-01-15T16:40:51.010Z,28.60
2018-01-15T16:43:18.573Z,16.23
2018-01-15T16:45:46.212Z,25.70
2018-01-15T16:48:13.779Z,25.60
2018-01-15T16:50:41.369Z,27.10
2018-01-15T16:53:08.995Z,26.90
2018-01-15T16:55:36.602Z,27.63
2018-01-15T16:58:04.234Z,31.87
2018-01-15T17:00:31.824Z,32.57
2018-01-15T17:02:59.446Z,36.10
2018-01-15T17:05:27.010Z,29.93
2018-01-15T17:07:54.579Z,24.70
2018-01-15T17:10:22.257Z,32.53
2018-01-15T17:12:49.831Z,27.73
2018-01-15T17:15:17.436Z,24.73
2018-01-15T17:17:44.990Z,23.27
2018-01-15T17:20:12.590Z,18.20
2018-01-15T17:22:40.139Z,7.07
2018-01-15T17:25:07.715Z,8.77
2018-01-15T17:27:36.078Z,11.33
2018-01-15T17:30:03.646Z,14.23
2018-01-15T17:32:31.247Z,15.50
2018-01-15T17:34:59.767Z,11.77
2018-01-15T17:37:27.347Z,4.30
2018-01-15T17:39:55.136Z,11.13
2018-01-15T17:42:23.469Z,13.50
2018-01-15T17:44:51.068Z,10.83
2018-01-15T17:47:19.515Z,14.37
2018-01-15T17:49:47.179Z,7.60
2018-01-15T17:52:14.740Z,13.07
2018-01-15T17:54:42.422Z,10.00
2018-01-15T17:57:10.020Z,14.53
2018-01-15T17:59:37.578Z,16.90
2018-01-15T18:02:05.179Z,13.63
2018-01-15T18:04:32.730Z,6.53
2018-01-15T18:07:00.325Z,5.87
2018-01-15T18:09:28.670Z,5.27
2018-01-15T18:11:56.227Z,17.03
2018-01-15T18:14:23.879Z,11.93
2018-01-15T18:16:51.452Z,9.40
2018-01-15T18:19:19.015Z,15.17
2018-01-15T18:21:46.733Z,11.23
2018-01-15T18:24:14.286Z,15.13
2018-01-15T18:26:41.918Z,15.20
2018-01-15T18:29:10.350Z,15.13
2018-01-15T18:31:37.954Z,12.53
2018-01-15T18:34:06.314Z,16.47
2018-01-15T18:36:34.083Z,13.20
2018-01-15T18:39:01.710Z,10.77
2018-01-15T18:41:29.371Z,15.60
2018-01-15T18:43:56.964Z,10.23
2018-01-15T18:46:24.600Z,22.13
2018-01-15T18:48:52.218Z,23.60
2018-01-15T18:51:19.821Z,14.80
2018-01-15T18:53:47.398Z,19.83
2018-01-15T18:56:15.001Z,15.53
2018-01-15T18:58:42.575Z,23.93
2018-01-15T19:01:10.135Z,15.03
2018-01-15T19:03:37.741Z,17.52
2018-01-15T19:06:06.130Z,10.50
2018-01-15T19:08:34.494Z,19.42
2018-01-15T19:11:02.959Z,26.33
2018-01-15T19:13:30.656Z,18.77
2018-01-15T19:15:59.103Z,19.93
2018-01-15T19:18:26.731Z,18.90
2018-01-15T19:20:54.407Z,16.30
2018-01-15T19:23:22.039Z,17.73
2018-01-15T19:25:49.627Z,15.13
2018-01-15T19:28:17.199Z,20.40
2018-01-15T19:30:44.798Z,18.75
2018-01-15T19:33:12.370Z,20.20
2018-01-15T19:38:42.890Z,19.87
2018-01-15T19:41:11.259Z,7.73
2018-01-15T19:46:48.070Z,6.17
2018-01-15T19:49:21.631Z,12.07
2018-01-15T19:51:54.771Z,14.40
2018-01-15T19:54:27.950Z,8.63
2018-01-15T19:57:01.103Z,4.75
2018-01-15T20:02:36.547Z,10.30
2018-01-15T20:05:09.691Z,6.00
2018-01-15T20:07:43.675Z,7.70
2018-01-15T20:10:17.615Z,6.37
2018-01-15T20:12:45.199Z,6.35
2018-01-15T20:15:12.825Z,9.70
2018-01-15T20:17:40.535Z,3.53
2018-01-15T20:20:08.134Z,4.73
2018-01-15T20:22:36.709Z,3.58
2018-01-15T20:25:05.047Z,12.03
2018-01-15T20:27:32.781Z,5.53
2018-01-15T20:30:00.359Z,5.57
2018-01-15T20:32:28.030Z,7.32
2018-01-15T20:34:55.628Z,7.37
2018-01-15T20:37:24.015Z,6.80
2018-01-15T20:39:52.340Z,5.23
2018-01-15T20:42:19.933Z,5.60
2018-01-15T20:44:48.307Z,4.95
2018-01-15T20:47:15.903Z,3.55
2018-01-15T20:49:43.518Z,5.95
2018-01-15T20:52:11.111Z,5.07
2018-01-15T20:54:38.674Z,5.30
2018-01-15T20:57:06.290Z,5.07
2018-01-15T20:59:33.884Z,3.53
2018-01-15T21:02:02.276Z,8.23
2018-01-15T21:04:29.871Z,4.10
2018-01-15T21:06:57.571Z,3.30
2018-01-15T21:09:26.043Z,5.73
2018-01-15T21:11:53.613Z,4.97
2018-01-15T21:14:22.043Z,6.53
2018-01-15T21:16:49.686Z,3.50
2018-01-15T21:19:17.284Z,2.30
2018-01-15T21:21:44.850Z,4.80
2018-01-15T21:24:13.178Z,5.10
2018-01-15T21:26:40.766Z,4.53
2018-01-15T21:29:08.485Z,2.97
2018-01-15T21:31:36.098Z,7.17
2018-01-15T21:34:04.718Z,6.75
2018-01-15T21:36:32.282Z,3.22
2018-01-15T21:38:59.899Z,6.33
2018-01-15T21:41:27.469Z,4.60
2018-01-15T21:43:55.077Z,4.77
2018-01-15T21:46:22.647Z,3.62
2018-01-15T21:48:51.116Z,1.70
2018-01-15T21:51:18.700Z,5.82
2018-01-15T21:53:46.331Z,5.03
2018-01-15T21:56:13.899Z,6.03
2018-01-15T21:58:41.470Z,3.95
2018-01-15T22:01:09.070Z,4.50
2018-01-15T22:03:37.390Z,4.13
2018-01-15T22:06:05.007Z,4.25
2018-01-15T22:08:33.337Z,3.93
2018-01-15T22:11:00.916Z,4.20
2018-01-15T22:13:28.499Z,4.17
2018-01-15T22:15:57.091Z,5.60
2018-01-15T22:18:25.446Z,1.83
2018-01-15T22:20:53.023Z,3.83
2018-01-15T22:23:21.406Z,2.90
2018-01-15T22:25:49.742Z,3.00
2018-01-15T22:28:17.311Z,2.80
2018-01-15T22:30:44.895Z,1.57
2018-01-15T22:33:13.263Z,3.63
2018-01-15T22:35:40.822Z,3.30
2018-01-15T22:38:09.174Z,2.73
2018-01-15T22:40:36.738Z,2.00
2018-01-15T22:43:04.334Z,2.15
2018-01-15T22:45:32.700Z,1.10
2018-01-15T22:48:01.267Z,2.33
2018-01-15T22:50:28.867Z,2.95
2018-01-15T22:52:56.611Z,1.53
2018-01-15T22:55:24.993Z,1.90
2018-01-15T22:57:53.371Z,2.13
2018-01-15T23:00:21.709Z,1.10
2018-01-15T23:02:49.286Z,2.60
2018-01-15T23:05:16.980Z,2.23
2018-01-15T23:07:44.539Z,1.50
2018-01-15T23:10:12.155Z,1.33
2018-01-15T23:12:39.767Z,10.43
2018-01-15T23:15:07.342Z,2.15
2018-01-15T23:17:34.934Z,1.40
2018-01-15T23:20:02.512Z,2.10
2018-01-15T23:22:30.975Z,2.53
2018-01-15T23:24:58.534Z,1.70
2018-01-15T23:27:26.134Z,1.17
2018-01-15T23:29:53.695Z,2.07
2018-01-15T23:32:21.427Z,1.67
2018-01-15T23:34:49.794Z,3.45
2018-01-15T23:37:17.354Z,2.50
2018-01-15T23:39:44.955Z,2.03
2018-01-15T23:42:12.531Z,1.07
2018-01-15T23:44:40.082Z,1.20
2018-01-15T23:47:07.786Z,6.30
2018-01-15T23:49:35.343Z,1.10
2018-01-15T23:52:03.008Z,1.43
2018-01-15T23:54:33.399Z,1.20
2018-01-15T23:57:01.007Z,1.20
2018-01-15T23:59:29.350Z,1.47
