createdAt,value
2019-03-06T00:04:59.290Z,4.45
2019-03-06T00:07:48.081Z,3.99
2019-03-06T00:10:36.901Z,4.54
2019-03-06T00:13:25.696Z,4.52
2019-03-06T00:16:14.512Z,4.41
2019-03-06T00:19:03.320Z,4.53
2019-03-06T00:21:52.130Z,4.41
2019-03-06T00:24:40.924Z,4.38
2019-03-06T00:27:29.738Z,4.41
2019-03-06T00:33:47.326Z,4.44
2019-03-06T00:36:43.749Z,2.70
2019-03-06T00:45:22.732Z,4.44
2019-03-06T00:48:11.541Z,4.38
2019-03-06T00:51:00.342Z,3.01
2019-03-06T00:53:41.856Z,4.16
2019-03-06T00:56:30.646Z,4.24
2019-03-06T00:59:19.463Z,3.28
2019-03-06T01:02:08.329Z,4.02
2019-03-06T01:04:57.143Z,4.22
2019-03-06T01:07:45.939Z,3.11
2019-03-06T01:10:34.821Z,4.05
2019-03-06T01:13:23.624Z,2.86
2019-03-06T01:16:12.443Z,4.08
2019-03-06T01:19:01.245Z,4.19
2019-03-06T01:21:50.061Z,4.52
2019-03-06T01:24:38.851Z,4.69
2019-03-06T01:27:27.735Z,4.86
2019-03-06T01:30:35.867Z,5.00
2019-03-06T01:33:43.691Z,5.06
2019-03-06T01:39:50.582Z,4.99
2019-03-06T01:45:48.791Z,5.31
2019-03-06T01:48:37.566Z,5.39
2019-03-06T01:51:26.388Z,5.56
2019-03-06T01:54:09.647Z,5.63
2019-03-06T01:56:58.463Z,5.61
2019-03-06T01:59:47.257Z,5.69
2019-03-06T02:02:36.116Z,5.75
2019-03-06T02:05:25.123Z,5.77
2019-03-06T02:08:14.345Z,5.68
2019-03-06T02:14:10.972Z,5.85
2019-03-06T02:16:59.785Z,5.78
2019-03-06T02:19:39.755Z,5.79
2019-03-06T02:22:28.645Z,5.74
2019-03-06T02:28:11.831Z,5.23
2019-03-06T02:31:00.652Z,5.67
2019-03-06T02:33:49.454Z,5.73
2019-03-06T02:36:38.275Z,4.31
2019-03-06T02:39:27.073Z,5.68
2019-03-06T02:42:15.884Z,5.44
2019-03-06T02:45:27.333Z,5.98
2019-03-06T02:48:16.153Z,6.00
2019-03-06T02:51:05.031Z,6.08
2019-03-06T02:53:44.854Z,4.74
2019-03-06T02:56:33.658Z,6.21
2019-03-06T03:05:49.886Z,6.29
2019-03-06T03:08:38.694Z,4.75
2019-03-06T03:11:27.529Z,6.39
2019-03-06T03:14:16.316Z,6.47
2019-03-06T03:17:05.130Z,6.41
2019-03-06T03:19:54.008Z,5.04
2019-03-06T03:22:42.818Z,6.46
2019-03-06T03:25:31.788Z,6.53
2019-03-06T03:28:39.882Z,6.61
2019-03-06T03:34:57.270Z,5.20
2019-03-06T03:37:46.075Z,6.48
2019-03-06T03:40:36.626Z,6.34
2019-03-06T03:43:25.444Z,6.41
2019-03-06T03:46:15.981Z,6.49
2019-03-06T03:49:04.784Z,5.37
2019-03-06T03:51:47.840Z,6.61
2019-03-06T03:54:36.633Z,6.69
2019-03-06T03:57:25.455Z,6.19
2019-03-06T04:00:33.570Z,6.11
2019-03-06T04:03:22.396Z,6.13
2019-03-06T04:09:19.096Z,6.37
2019-03-06T04:12:07.881Z,4.87
2019-03-06T04:14:56.704Z,6.66
2019-03-06T04:17:45.498Z,6.84
2019-03-06T04:20:34.393Z,6.95
2019-03-06T04:23:23.193Z,7.04
2019-03-06T04:26:12.009Z,5.73
2019-03-06T04:29:00.807Z,7.07
2019-03-06T04:31:49.625Z,7.07
2019-03-06T04:34:38.466Z,7.21
2019-03-06T04:37:27.357Z,7.10
2019-03-06T04:40:16.291Z,5.55
2019-03-06T04:43:24.203Z,7.15
2019-03-06T04:46:13.093Z,7.13
2019-03-06T04:49:01.912Z,7.23
2019-03-06T04:51:50.778Z,7.32
2019-03-06T04:54:33.176Z,7.37
2019-03-06T04:57:22.039Z,7.30
2019-03-06T05:00:30.188Z,7.29
2019-03-06T05:03:19.000Z,7.41
2019-03-06T05:06:07.795Z,7.35
2019-03-06T05:08:56.619Z,7.50
2019-03-06T05:11:45.418Z,7.55
2019-03-06T05:14:34.310Z,7.61
2019-03-06T05:17:42.131Z,7.60
2019-03-06T05:20:30.944Z,7.70
2019-03-06T05:23:19.776Z,7.69
2019-03-06T05:26:08.599Z,7.59
2019-03-06T05:28:57.445Z,7.58
2019-03-06T05:32:25.090Z,7.54
2019-03-06T05:35:52.592Z,7.56
2019-03-06T05:39:20.138Z,6.34
2019-03-06T05:42:08.994Z,7.44
2019-03-06T05:44:59.502Z,7.41
2019-03-06T05:47:48.318Z,7.59
2019-03-06T05:50:38.859Z,7.69
2019-03-06T05:53:20.941Z,7.72
2019-03-06T05:56:09.763Z,7.65
2019-03-06T05:58:58.611Z,7.75
2019-03-06T06:01:47.418Z,7.88
2019-03-06T06:04:36.217Z,7.72
2019-03-06T06:07:25.029Z,8.05
2019-03-06T06:10:33.164Z,8.08
2019-03-06T06:13:21.967Z,8.11
2019-03-06T06:16:10.781Z,8.18
2019-03-06T06:19:01.623Z,7.01
2019-03-06T06:22:09.141Z,8.24
2019-03-06T06:24:50.952Z,8.22
2019-03-06T06:27:39.814Z,8.10
2019-03-06T06:30:28.731Z,8.27
2019-03-06T06:33:17.542Z,8.41
2019-03-06T06:36:25.380Z,8.45
2019-03-06T06:39:14.184Z,8.43
2019-03-06T06:42:03.006Z,8.51
2019-03-06T06:48:19.746Z,8.71
2019-03-06T06:51:29.453Z,8.82
2019-03-06T06:54:15.803Z,7.98
2019-03-06T06:57:43.286Z,8.79
2019-03-06T07:04:49.433Z,9.06
2019-03-06T07:10:47.471Z,8.90
2019-03-06T07:13:55.296Z,9.10
2019-03-06T07:17:03.135Z,9.07
2019-03-06T07:26:09.038Z,9.17
2019-03-06T07:29:16.860Z,9.29
2019-03-06T07:32:24.767Z,9.40
2019-03-06T07:35:54.744Z,9.52
2019-03-06T07:42:00.163Z,9.65
2019-03-06T07:45:46.710Z,9.77
2019-03-06T07:48:54.595Z,8.49
2019-03-06T07:52:02.439Z,10.10
2019-03-06T07:55:10.287Z,10.38
2019-03-06T07:58:37.867Z,10.47
2019-03-06T08:01:47.596Z,10.62
2019-03-06T08:04:36.424Z,10.81
2019-03-06T08:07:25.324Z,9.80
2019-03-06T08:16:59.115Z,11.13
2019-03-06T08:19:48.075Z,11.66
2019-03-06T08:22:56.177Z,11.91
2019-03-06T08:25:57.109Z,11.97
2019-03-06T08:28:45.923Z,11.93
2019-03-06T08:34:30.681Z,12.11
2019-03-06T08:37:19.484Z,12.11
2019-03-06T08:40:29.218Z,12.25
2019-03-06T08:43:18.019Z,12.25
2019-03-06T08:46:25.866Z,12.28
2019-03-06T08:49:33.690Z,12.23
2019-03-06T08:52:41.528Z,12.40
2019-03-06T08:55:49.425Z,12.37
2019-03-06T08:58:57.266Z,11.37
2019-03-06T09:02:05.404Z,11.39
2019-03-06T09:05:13.514Z,12.49
2019-03-06T09:08:21.411Z,12.85
2019-03-06T09:11:29.258Z,13.11
2019-03-06T09:17:46.732Z,13.22
2019-03-06T09:20:54.558Z,13.34
2019-03-06T09:24:02.391Z,13.22
2019-03-06T09:30:19.636Z,13.15
2019-03-06T09:33:27.405Z,11.89
2019-03-06T09:36:35.247Z,13.33
2019-03-06T09:39:43.076Z,13.28
2019-03-06T09:42:50.987Z,13.09
2019-03-06T09:45:58.837Z,12.35
2019-03-06T09:49:11.538Z,11.98
2019-03-06T09:55:12.182Z,13.87
2019-03-06T09:58:20.260Z,13.62
2019-03-06T10:01:08.857Z,13.85
2019-03-06T10:04:16.699Z,14.05
2019-03-06T10:07:24.691Z,14.10
2019-03-06T10:10:32.776Z,13.95
2019-03-06T10:16:50.000Z,13.87
2019-03-06T10:19:58.102Z,13.94
2019-03-06T10:22:48.832Z,12.79
2019-03-06T10:25:37.451Z,12.93
2019-03-06T10:28:27.487Z,14.12
2019-03-06T10:31:29.211Z,14.08
2019-03-06T10:34:18.025Z,13.84
2019-03-06T10:39:55.669Z,14.61
2019-03-06T10:42:44.562Z,14.43
2019-03-06T10:45:52.461Z,13.28
2019-03-06T10:48:41.402Z,14.17
2019-03-06T10:51:31.940Z,14.64
2019-03-06T10:54:13.852Z,14.23
2019-03-06T10:57:02.764Z,14.81
2019-03-06T10:59:53.372Z,14.98
2019-03-06T11:02:42.233Z,15.13
2019-03-06T11:08:30.371Z,15.84
2019-03-06T11:11:19.168Z,16.06
2019-03-06T11:14:28.912Z,14.95
2019-03-06T11:17:17.784Z,16.37
2019-03-06T11:20:29.480Z,16.56
2019-03-06T11:23:37.372Z,16.43
2019-03-06T11:26:26.362Z,16.24
2019-03-06T11:29:15.224Z,16.47
2019-03-06T11:35:40.209Z,16.69
2019-03-06T11:38:30.923Z,16.57
2019-03-06T11:41:19.709Z,16.25
2019-03-06T11:44:08.600Z,16.32
2019-03-06T11:46:57.395Z,16.23
2019-03-06T11:50:05.249Z,15.88
2019-03-06T11:52:54.111Z,15.69
2019-03-06T11:55:35.654Z,15.77
2019-03-06T11:58:24.490Z,15.60
2019-03-06T12:07:32.515Z,16.62
2019-03-06T12:10:21.401Z,15.67
2019-03-06T12:13:31.165Z,16.92
2019-03-06T12:16:20.102Z,15.87
2019-03-06T12:19:08.999Z,17.51
2019-03-06T12:21:57.916Z,17.84
2019-03-06T12:24:46.730Z,17.94
2019-03-06T12:30:43.772Z,18.62
2019-03-06T12:33:32.576Z,18.37
2019-03-06T12:36:21.563Z,18.99
2019-03-06T12:39:10.392Z,19.36
2019-03-06T12:41:59.260Z,19.75
2019-03-06T12:44:48.077Z,19.54
2019-03-06T12:47:36.898Z,19.22
2019-03-06T12:50:54.002Z,18.75
2019-03-06T12:53:35.630Z,18.25
2019-03-06T12:56:18.122Z,18.61
2019-03-06T12:59:07.016Z,18.85
2019-03-06T13:01:55.906Z,18.99
2019-03-06T13:04:44.710Z,19.09
2019-03-06T13:07:33.536Z,19.47
2019-03-06T13:10:22.639Z,19.84
2019-03-06T13:13:11.457Z,19.67
2019-03-06T13:16:00.358Z,19.50
2019-03-06T13:18:50.872Z,19.11
2019-03-06T13:21:41.465Z,18.10
2019-03-06T13:27:24.645Z,19.28
2019-03-06T13:36:41.799Z,20.57
2019-03-06T13:39:30.693Z,20.72
2019-03-06T13:45:28.977Z,20.67
2019-03-06T13:48:17.783Z,20.15
2019-03-06T13:51:06.677Z,19.50
2019-03-06T13:53:56.660Z,18.94
2019-03-06T13:56:39.039Z,16.86
2019-03-06T13:59:28.014Z,18.07
2019-03-06T14:02:16.903Z,18.12
2019-03-06T14:08:25.919Z,17.64
2019-03-06T14:11:14.794Z,16.84
2019-03-06T14:14:03.613Z,17.29
2019-03-06T14:16:52.410Z,17.21
2019-03-06T14:19:41.231Z,17.32
2019-03-06T14:22:30.208Z,17.25
2019-03-06T14:28:15.923Z,16.06
2019-03-06T14:31:06.198Z,17.45
2019-03-06T14:33:55.976Z,17.33
2019-03-06T14:36:46.449Z,17.32
2019-03-06T14:39:35.317Z,17.36
2019-03-06T14:42:24.202Z,17.56
2019-03-06T14:45:33.932Z,16.41
2019-03-06T14:48:22.739Z,17.74
2019-03-06T14:51:11.556Z,17.81
2019-03-06T14:54:00.381Z,18.32
2019-03-06T14:56:43.620Z,17.88
2019-03-06T14:59:32.441Z,18.26
2019-03-06T15:02:21.241Z,18.45
2019-03-06T15:05:10.059Z,18.76
2019-03-06T15:07:58.935Z,18.80
2019-03-06T15:10:47.758Z,19.14
2019-03-06T15:13:36.585Z,19.04
2019-03-06T15:16:25.398Z,18.68
2019-03-06T15:19:14.209Z,17.53
2019-03-06T15:22:03.010Z,18.26
2019-03-06T15:24:51.834Z,17.55
2019-03-06T15:27:42.350Z,18.07
2019-03-06T15:30:31.177Z,17.70
2019-03-06T15:33:20.119Z,17.51
2019-03-06T15:36:08.915Z,17.36
2019-03-06T15:38:57.731Z,17.36
2019-03-06T15:41:46.530Z,17.26
2019-03-06T15:44:35.426Z,17.32
2019-03-06T15:47:43.246Z,17.44
2019-03-06T15:50:51.238Z,17.23
2019-03-06T15:56:47.917Z,17.26
2019-03-06T15:59:36.718Z,15.64
2019-03-06T16:08:56.544Z,16.99
2019-03-06T16:11:45.347Z,16.96
2019-03-06T16:14:35.897Z,16.98
2019-03-06T16:17:24.699Z,16.99
2019-03-06T16:20:36.151Z,16.95
2019-03-06T16:23:24.974Z,16.89
2019-03-06T16:26:13.780Z,16.95
2019-03-06T16:29:02.602Z,16.72
2019-03-06T16:31:51.397Z,16.72
2019-03-06T16:34:40.217Z,16.95
2019-03-06T16:37:29.048Z,16.70
2019-03-06T16:40:37.166Z,16.70
2019-03-06T16:43:25.979Z,16.60
2019-03-06T16:46:14.808Z,16.61
2019-03-06T16:49:03.621Z,16.49
2019-03-06T16:51:52.508Z,16.40
2019-03-06T16:54:41.384Z,16.27
2019-03-06T16:57:23.900Z,16.33
2019-03-06T17:00:32.664Z,15.55
2019-03-06T17:03:21.489Z,16.06
2019-03-06T17:06:29.309Z,16.06
2019-03-06T17:12:14.682Z,15.98
2019-03-06T17:18:37.174Z,16.00
2019-03-06T17:21:26.062Z,15.94
2019-03-06T17:27:24.411Z,16.12
2019-03-06T17:30:34.127Z,16.02
2019-03-06T17:33:43.906Z,16.11
2019-03-06T17:36:32.811Z,16.09
2019-03-06T17:39:21.694Z,15.16
2019-03-06T17:42:10.667Z,16.07
2019-03-06T17:44:59.516Z,16.10
2019-03-06T17:47:48.405Z,16.07
2019-03-06T17:50:58.125Z,16.12
2019-03-06T17:53:46.942Z,16.02
2019-03-06T17:56:35.833Z,15.96
2019-03-06T17:59:24.639Z,15.95
2019-03-06T18:05:08.073Z,15.84
2019-03-06T18:07:56.948Z,15.85
2019-03-06T18:10:45.772Z,15.89
2019-03-06T18:13:36.300Z,15.79
2019-03-06T18:16:25.118Z,15.74
2019-03-06T18:19:15.647Z,14.91
2019-03-06T18:22:04.461Z,15.80
2019-03-06T18:24:53.392Z,15.79
2019-03-06T18:27:42.391Z,15.73
2019-03-06T18:30:31.341Z,14.49
2019-03-06T18:33:20.340Z,15.76
2019-03-06T18:36:09.212Z,15.83
2019-03-06T18:38:58.082Z,15.84
2019-03-06T18:41:46.989Z,15.91
2019-03-06T18:44:35.877Z,14.53
2019-03-06T18:47:24.696Z,15.87
2019-03-06T18:50:34.562Z,15.90
2019-03-06T18:53:23.364Z,15.92
2019-03-06T18:56:12.185Z,15.86
2019-03-06T18:58:54.710Z,16.00
2019-03-06T19:01:43.720Z,15.92
2019-03-06T19:04:32.523Z,15.98
2019-03-06T19:13:36.336Z,16.02
2019-03-06T19:16:25.138Z,15.98
2019-03-06T19:19:13.976Z,16.06
2019-03-06T19:22:02.868Z,16.02
2019-03-06T19:24:51.703Z,16.02
2019-03-06T19:27:40.819Z,16.18
2019-03-06T19:30:29.643Z,16.10
2019-03-06T19:33:18.483Z,15.98
2019-03-06T19:36:07.445Z,16.04
2019-03-06T19:38:56.711Z,16.03
2019-03-06T19:41:45.578Z,15.88
2019-03-06T19:44:34.398Z,15.97
2019-03-06T19:47:23.222Z,16.08
2019-03-06T19:50:31.391Z,16.02
2019-03-06T19:53:20.249Z,15.93
2019-03-06T19:56:01.630Z,15.86
2019-03-06T19:58:50.460Z,15.87
2019-03-06T20:01:39.261Z,16.00
2019-03-06T20:04:28.224Z,15.99
2019-03-06T20:07:17.084Z,15.91
2019-03-06T20:13:21.846Z,15.98
2019-03-06T20:16:10.659Z,15.87
2019-03-06T20:18:59.491Z,15.57
2019-03-06T20:21:48.297Z,15.44
2019-03-06T20:24:37.195Z,15.46
2019-03-06T20:27:26.074Z,15.43
2019-03-06T20:30:37.546Z,15.54
2019-03-06T20:33:26.433Z,15.55
2019-03-06T20:36:07.814Z,15.57
2019-03-06T20:38:56.938Z,15.68
2019-03-06T20:41:47.524Z,15.69
2019-03-06T20:44:36.367Z,15.53
2019-03-06T20:47:25.164Z,15.59
2019-03-06T20:50:34.926Z,15.49
2019-03-06T20:53:23.722Z,15.54
2019-03-06T20:56:12.557Z,15.37
2019-03-06T21:02:09.116Z,15.18
2019-03-06T21:04:57.952Z,15.11
2019-03-06T21:07:47.195Z,15.09
2019-03-06T21:10:36.013Z,14.98
2019-03-06T21:13:24.834Z,15.04
2019-03-06T21:16:13.641Z,15.12
2019-03-06T21:19:04.257Z,15.16
2019-03-06T21:22:12.086Z,13.41
2019-03-06T21:25:00.911Z,15.02
2019-03-06T21:27:49.713Z,14.96
2019-03-06T21:33:34.200Z,14.97
2019-03-06T21:36:15.674Z,15.07
2019-03-06T21:42:32.975Z,15.01
2019-03-06T21:45:21.843Z,15.04
2019-03-06T21:48:10.740Z,15.09
2019-03-06T21:54:07.326Z,15.12
2019-03-06T21:56:57.856Z,15.06
2019-03-06T21:59:46.702Z,15.14
2019-03-06T22:02:35.489Z,15.18
2019-03-06T22:05:24.323Z,15.15
2019-03-06T22:08:13.198Z,15.21
2019-03-06T22:11:02.022Z,15.32
2019-03-06T22:13:50.832Z,14.05
2019-03-06T22:16:39.651Z,15.22
2019-03-06T22:19:28.474Z,15.09
2019-03-06T22:22:17.276Z,15.09
2019-03-06T22:25:27.014Z,15.10
2019-03-06T22:28:15.815Z,15.05
2019-03-06T22:31:04.641Z,14.18
2019-03-06T22:33:53.560Z,14.98
2019-03-06T22:36:35.574Z,14.25
2019-03-06T22:39:24.380Z,14.79
2019-03-06T22:42:13.204Z,14.83
2019-03-06T22:45:02.010Z,14.56
2019-03-06T22:47:50.834Z,14.54
2019-03-06T22:50:39.639Z,14.61
2019-03-06T22:53:28.461Z,14.65
2019-03-06T22:56:17.281Z,14.69
2019-03-06T22:59:06.107Z,14.69
2019-03-06T23:01:55.074Z,14.25
2019-03-06T23:04:43.904Z,14.80
2019-03-06T23:07:32.711Z,14.90
2019-03-06T23:10:23.272Z,14.95
2019-03-06T23:13:12.366Z,15.10
2019-03-06T23:16:02.900Z,15.05
2019-03-06T23:18:51.786Z,15.12
2019-03-06T23:21:42.306Z,15.02
2019-03-06T23:24:31.133Z,15.02
2019-03-06T23:27:19.930Z,15.00
2019-03-06T23:30:29.672Z,14.92
2019-03-06T23:33:18.473Z,14.45
2019-03-06T23:36:07.301Z,14.87
2019-03-06T23:38:48.489Z,14.64
2019-03-06T23:41:37.312Z,14.75
2019-03-06T23:44:26.121Z,14.76
2019-03-06T23:47:15.009Z,14.62
2019-03-06T23:50:24.723Z,14.64
2019-03-06T23:56:13.061Z,14.40
2019-03-06T23:59:02.343Z,14.57
