createdAt,value
2023-02-04T00:00:09.403Z,97412.06
2023-02-04T00:02:36.143Z,97407.66
2023-02-04T00:05:02.813Z,97419.81
2023-02-04T00:07:29.433Z,97404.13
2023-02-04T00:09:56.084Z,97385.41
2023-02-04T00:12:22.833Z,97372.81
2023-02-04T00:14:49.507Z,97385.66
2023-02-04T00:17:16.221Z,97389.28
2023-02-04T00:19:42.840Z,97390.94
2023-02-04T00:22:09.503Z,97401.03
2023-02-04T00:24:36.150Z,97397.56
2023-02-04T00:27:02.786Z,97385.63
2023-02-04T00:29:29.444Z,97377.47
2023-02-04T00:31:56.221Z,97380.31
2023-02-04T00:34:22.951Z,97398.00
2023-02-04T00:36:49.664Z,97398.75
2023-02-04T00:39:16.327Z,97401.94
2023-02-04T00:41:43.021Z,97400.31
2023-02-04T00:44:09.633Z,97413.03
2023-02-04T00:46:36.278Z,97394.88
2023-02-04T00:49:02.962Z,97416.00
2023-02-04T00:51:29.675Z,97404.25
2023-02-04T00:53:56.328Z,97397.50
2023-02-04T00:56:22.985Z,97411.34
2023-02-04T00:58:49.684Z,97416.81
2023-02-04T01:01:16.383Z,97412.41
2023-02-04T01:03:43.177Z,97408.03
2023-02-04T01:06:09.813Z,97401.31
2023-02-04T01:08:36.537Z,97391.16
2023-02-04T01:11:03.191Z,97379.25
2023-02-04T01:13:29.874Z,97381.16
2023-02-04T01:15:56.582Z,97393.97
2023-02-04T01:18:23.265Z,97409.31
2023-02-04T01:20:49.870Z,97395.56
2023-02-04T01:23:16.506Z,97396.66
2023-02-04T01:25:43.104Z,97403.97
2023-02-04T01:28:09.811Z,97402.00
2023-02-04T01:30:36.551Z,97405.09
2023-02-04T01:33:03.252Z,97392.88
2023-02-04T01:35:29.976Z,97388.97
2023-02-04T01:37:56.672Z,97379.78
2023-02-04T01:40:23.318Z,97378.25
2023-02-04T01:42:49.944Z,97392.44
2023-02-04T01:45:16.584Z,97397.03
2023-02-04T01:47:43.247Z,97390.59
2023-02-04T01:50:09.852Z,97394.19
2023-02-04T01:52:36.531Z,97385.25
2023-02-04T01:55:03.191Z,97375.84
2023-02-04T01:57:29.924Z,97385.69
2023-02-04T01:59:56.577Z,97389.34
2023-02-04T02:02:23.329Z,97377.25
2023-02-04T02:04:50.070Z,97386.59
2023-02-04T02:07:16.738Z,97389.91
2023-02-04T02:09:43.410Z,97382.53
2023-02-04T02:12:10.049Z,97382.09
2023-02-04T02:14:36.704Z,97380.91
2023-02-04T02:17:03.457Z,97383.00
2023-02-04T02:19:30.122Z,97375.44
2023-02-04T02:21:58.671Z,97384.41
2023-02-04T02:24:25.343Z,97379.50
2023-02-04T02:26:51.936Z,97389.50
2023-02-04T02:29:18.586Z,97365.13
2023-02-04T02:31:45.297Z,97376.00
2023-02-04T02:34:11.995Z,97380.63
2023-02-04T02:36:38.708Z,97379.28
2023-02-04T02:39:06.422Z,97377.78
2023-02-04T02:41:33.218Z,97376.63
2023-02-04T02:43:59.841Z,97372.91
2023-02-04T02:46:26.568Z,97371.03
2023-02-04T02:48:53.219Z,97374.53
2023-02-04T02:51:19.825Z,97386.44
2023-02-04T02:53:46.491Z,97368.56
2023-02-04T02:56:13.182Z,97366.78
2023-02-04T02:58:39.806Z,97376.69
2023-02-04T03:01:06.466Z,97378.78
2023-02-04T03:03:33.188Z,97366.03
2023-02-04T03:05:59.788Z,97367.66
2023-02-04T03:08:26.416Z,97369.25
2023-02-04T03:10:53.086Z,97373.41
2023-02-04T03:13:19.725Z,97364.31
2023-02-04T03:15:46.431Z,97373.31
2023-02-04T03:18:13.129Z,97387.78
2023-02-04T03:20:39.830Z,97379.13
2023-02-04T03:23:06.423Z,97383.53
2023-02-04T03:25:33.020Z,97384.00
2023-02-04T03:27:59.727Z,97377.88
2023-02-04T03:30:26.428Z,97386.44
2023-02-04T03:32:53.096Z,97400.38
2023-02-04T03:35:19.795Z,97389.25
2023-02-04T03:37:46.550Z,97389.63
2023-02-04T03:40:13.192Z,97405.47
2023-02-04T03:42:39.838Z,97403.78
2023-02-04T03:45:06.465Z,97402.81
2023-02-04T03:47:33.159Z,97399.88
2023-02-04T03:49:59.837Z,97396.09
2023-02-04T03:52:26.530Z,97393.00
2023-02-04T03:54:53.153Z,97409.53
2023-02-04T03:57:19.836Z,97421.50
2023-02-04T03:59:46.475Z,97424.72
2023-02-04T04:02:13.094Z,97423.69
2023-02-04T04:04:39.783Z,97445.66
2023-02-04T04:07:06.439Z,97434.25
2023-02-04T04:09:33.087Z,97424.84
2023-02-04T04:11:59.716Z,97438.16
2023-02-04T04:14:26.355Z,97444.97
2023-02-04T04:16:53.048Z,97439.19
2023-02-04T04:19:19.696Z,97450.00
2023-02-04T04:21:46.325Z,97453.72
2023-02-04T04:24:12.981Z,97462.50
2023-02-04T04:26:39.601Z,97472.66
2023-02-04T04:29:06.187Z,97478.88
2023-02-04T04:31:32.937Z,97476.38
2023-02-04T04:33:59.715Z,97482.69
2023-02-04T04:36:26.537Z,97486.66
2023-02-04T04:38:53.228Z,97489.53
2023-02-04T04:41:19.864Z,97508.66
2023-02-04T04:43:46.550Z,97512.72
2023-02-04T04:46:13.212Z,97515.00
2023-02-04T04:48:39.939Z,97508.31
2023-02-04T04:51:06.599Z,97520.09
2023-02-04T04:53:33.286Z,97521.78
2023-02-04T04:55:59.959Z,97528.09
2023-02-04T04:58:26.598Z,97538.38
2023-02-04T05:00:53.304Z,97554.72
2023-02-04T05:03:19.995Z,97566.38
2023-02-04T05:05:46.612Z,97560.13
2023-02-04T05:08:13.374Z,97576.09
2023-02-04T05:10:40.028Z,97562.66
2023-02-04T05:13:06.740Z,97573.22
2023-02-04T05:15:33.393Z,97587.59
2023-02-04T05:18:00.041Z,97589.16
2023-02-04T05:20:26.670Z,97614.50
2023-02-04T05:22:53.357Z,97619.94
2023-02-04T05:25:20.007Z,97606.56
2023-02-04T05:27:46.740Z,97606.94
2023-02-04T05:30:13.423Z,97628.66
2023-02-04T05:32:40.077Z,97629.63
2023-02-04T05:35:06.773Z,97616.59
2023-02-04T05:37:33.458Z,97623.41
2023-02-04T05:40:00.179Z,97613.06
2023-02-04T05:42:26.778Z,97599.69
2023-02-04T05:44:53.417Z,97617.03
2023-02-04T05:47:20.295Z,97604.25
2023-02-04T05:49:46.944Z,97606.91
2023-02-04T05:52:13.614Z,97602.78
2023-02-04T05:54:40.239Z,97597.22
2023-02-04T05:57:06.908Z,97599.84
2023-02-04T05:59:33.584Z,97597.78
2023-02-04T06:02:00.230Z,97611.66
2023-02-04T06:04:26.974Z,97594.31
2023-02-04T06:06:53.696Z,97608.72
2023-02-04T06:09:20.358Z,97611.97
2023-02-04T06:11:47.008Z,97616.88
2023-02-04T06:14:13.748Z,97620.13
2023-02-04T06:16:40.512Z,97625.06
2023-02-04T06:19:07.210Z,97625.88
2023-02-04T06:21:33.885Z,97640.31
2023-02-04T06:24:00.553Z,97644.56
2023-02-04T06:26:27.259Z,97653.69
2023-02-04T06:28:53.920Z,97666.78
2023-02-04T06:31:20.714Z,97678.56
2023-02-04T06:33:47.361Z,97688.41
2023-02-04T06:36:14.328Z,97694.94
2023-02-04T06:38:41.762Z,97707.72
2023-02-04T06:41:08.434Z,97706.22
2023-02-04T06:43:35.089Z,97723.44
2023-02-04T06:46:01.786Z,97738.81
2023-02-04T06:48:30.987Z,97737.69
2023-02-04T06:50:57.783Z,97760.78
2023-02-04T06:53:24.429Z,97777.78
2023-02-04T06:55:51.130Z,97788.41
2023-02-04T06:58:17.762Z,97785.63
2023-02-04T07:00:44.428Z,97799.94
2023-02-04T07:03:11.160Z,97821.88
2023-02-04T07:05:37.893Z,97841.63
2023-02-04T07:08:04.583Z,97844.91
2023-02-04T07:10:31.604Z,97854.59
2023-02-04T07:12:58.450Z,97850.59
2023-02-04T07:15:25.077Z,97865.16
2023-02-04T07:17:54.779Z,97865.75
2023-02-04T07:20:21.482Z,97875.78
2023-02-04T07:22:48.097Z,97884.72
2023-02-04T07:25:14.759Z,97885.13
2023-02-04T07:27:41.439Z,97902.47
2023-02-04T07:30:08.096Z,97911.16
2023-02-04T07:32:34.735Z,97914.09
2023-02-04T07:35:01.601Z,97913.38
2023-02-04T07:37:28.261Z,97914.13
2023-02-04T07:39:54.864Z,97919.72
2023-02-04T07:42:21.527Z,97919.09
2023-02-04T07:44:48.173Z,97926.00
2023-02-04T07:47:14.845Z,97926.84
2023-02-04T07:49:41.436Z,97926.47
2023-02-04T07:52:08.084Z,97947.28
2023-02-04T07:54:34.735Z,97942.59
2023-02-04T07:57:01.447Z,97935.94
2023-02-04T07:59:28.317Z,97934.84
2023-02-04T08:01:55.012Z,97941.47
2023-02-04T08:04:21.738Z,97937.50
2023-02-04T08:06:48.406Z,97947.81
2023-02-04T08:09:15.077Z,97948.34
2023-02-04T08:11:41.688Z,97957.94
2023-02-04T08:14:08.390Z,97966.41
2023-02-04T08:16:35.042Z,97987.34
2023-02-04T08:19:01.731Z,97988.38
2023-02-04T08:21:29.377Z,98001.38
2023-02-04T08:23:56.037Z,98005.91
2023-02-04T08:26:22.692Z,98016.34
2023-02-04T08:28:49.392Z,98017.91
2023-02-04T08:31:16.075Z,98024.09
2023-02-04T08:33:42.775Z,98022.56
2023-02-04T08:36:09.494Z,98037.47
2023-02-04T08:38:36.111Z,98033.94
2023-02-04T08:41:02.913Z,98039.19
2023-02-04T08:43:29.572Z,98035.22
2023-02-04T08:45:56.245Z,98032.97
2023-02-04T08:48:22.849Z,98058.41
2023-02-04T08:50:49.498Z,98068.84
2023-02-04T08:53:16.164Z,98075.66
2023-02-04T08:55:42.795Z,98068.72
2023-02-04T08:58:09.440Z,98059.38
2023-02-04T09:00:36.298Z,98080.16
2023-02-04T09:03:03.172Z,98047.88
2023-02-04T09:05:29.868Z,98076.88
2023-02-04T09:07:56.587Z,98082.31
2023-02-04T09:10:23.261Z,98080.03
2023-02-04T09:12:49.928Z,98093.16
2023-02-04T09:15:16.597Z,98104.16
2023-02-04T09:17:43.235Z,98114.81
2023-02-04T09:20:09.844Z,98122.44
2023-02-04T09:22:36.488Z,98115.56
2023-02-04T09:25:03.197Z,98119.69
2023-02-04T09:27:29.939Z,98130.00
2023-02-04T09:29:56.717Z,98109.00
2023-02-04T09:32:23.378Z,98140.78
2023-02-04T09:37:34.324Z,98158.13
2023-02-04T09:40:01.041Z,98165.88
2023-02-04T09:42:27.690Z,98157.47
2023-02-04T09:44:54.357Z,98172.53
2023-02-04T09:47:21.079Z,98168.66
2023-02-04T09:49:47.809Z,98170.50
2023-02-04T09:52:14.501Z,98179.69
2023-02-04T09:54:41.112Z,98200.25
2023-02-04T09:57:07.731Z,98190.00
2023-02-04T09:59:34.378Z,98186.56
2023-02-04T10:02:01.002Z,98196.16
2023-02-04T10:04:27.644Z,98223.06
2023-02-04T10:06:54.375Z,98220.84
2023-02-04T10:09:21.054Z,98224.13
2023-02-04T10:11:47.697Z,98235.09
2023-02-04T10:14:14.338Z,98259.88
2023-02-04T10:16:40.975Z,98274.25
2023-02-04T10:19:07.929Z,98289.06
2023-02-04T10:21:34.569Z,98270.06
2023-02-04T10:24:01.194Z,98284.81
2023-02-04T10:26:27.856Z,98287.34
2023-02-04T10:28:54.532Z,98289.06
2023-02-04T10:31:21.353Z,98297.09
2023-02-04T10:33:48.057Z,98285.84
2023-02-04T10:36:14.764Z,98282.59
2023-02-04T10:38:41.367Z,98292.28
2023-02-04T10:41:08.078Z,98285.31
2023-02-04T10:43:34.741Z,98287.25
2023-02-04T10:46:01.404Z,98287.25
2023-02-04T10:48:28.047Z,98287.91
2023-02-04T10:50:54.701Z,98291.31
2023-02-04T10:53:21.379Z,98280.91
2023-02-04T10:55:48.045Z,98296.03
2023-02-04T10:58:14.713Z,98280.00
2023-02-04T11:00:41.316Z,98264.75
2023-02-04T11:03:08.046Z,98279.16
2023-02-04T11:05:34.768Z,98291.09
2023-02-04T11:08:01.421Z,98297.22
2023-02-04T11:10:28.049Z,98272.31
2023-02-04T11:12:54.646Z,98280.97
2023-02-04T11:15:21.368Z,98289.16
2023-02-04T11:17:47.988Z,98279.88
2023-02-04T11:20:14.599Z,98256.72
2023-02-04T11:22:41.298Z,98260.06
2023-02-04T11:25:08.062Z,98259.94
2023-02-04T11:27:34.736Z,98272.97
2023-02-04T11:30:01.350Z,98274.09
2023-02-04T11:32:28.085Z,98270.03
2023-02-04T11:34:54.738Z,98280.56
2023-02-04T11:37:21.371Z,98280.53
2023-02-04T11:39:48.053Z,98271.38
2023-02-04T11:42:14.725Z,98267.47
2023-02-04T11:44:41.387Z,98273.19
2023-02-04T11:47:07.982Z,98276.78
2023-02-04T11:49:34.600Z,98277.00
2023-02-04T11:52:01.242Z,98282.16
2023-02-04T11:54:27.911Z,98295.59
2023-02-04T11:56:54.702Z,98288.25
2023-02-04T11:59:21.451Z,98310.47
2023-02-04T12:01:48.093Z,98300.44
2023-02-04T12:04:14.722Z,98302.41
2023-02-04T12:06:41.397Z,98323.25
2023-02-04T12:09:08.054Z,98335.59
2023-02-04T12:11:34.724Z,98316.53
2023-02-04T12:14:01.382Z,98313.22
2023-02-04T12:16:28.034Z,98307.41
2023-02-04T12:18:54.748Z,98302.13
2023-02-04T12:21:21.408Z,98317.56
2023-02-04T12:23:48.139Z,98311.16
2023-02-04T12:26:14.802Z,98306.69
2023-02-04T12:28:41.444Z,98318.09
2023-02-04T12:31:08.208Z,98319.97
2023-02-04T12:33:34.905Z,98310.19
2023-02-04T12:36:01.590Z,98316.34
2023-02-04T12:38:28.227Z,98301.41
2023-02-04T12:40:54.877Z,98316.47
2023-02-04T12:43:21.516Z,98307.75
2023-02-04T12:45:48.288Z,98314.97
2023-02-04T12:48:14.987Z,98335.25
2023-02-04T12:50:41.674Z,98324.31
2023-02-04T12:53:10.392Z,98322.59
2023-02-04T12:55:37.087Z,98336.81
2023-02-04T12:58:03.863Z,98327.31
2023-02-04T13:00:30.564Z,98327.75
2023-02-04T13:02:57.275Z,98335.75
2023-02-04T13:05:23.954Z,98335.59
2023-02-04T13:07:50.650Z,98340.72
2023-02-04T13:10:17.312Z,98347.13
2023-02-04T13:12:43.958Z,98348.22
2023-02-04T13:15:10.634Z,98355.22
2023-02-04T13:17:37.349Z,98354.16
2023-02-04T13:20:04.029Z,98355.13
2023-02-04T13:22:30.723Z,98353.53
2023-02-04T13:24:57.445Z,98372.72
2023-02-04T13:27:24.092Z,98375.03
2023-02-04T13:29:50.721Z,98384.72
2023-02-04T13:32:17.385Z,98389.81
2023-02-04T13:34:44.000Z,98388.28
2023-02-04T13:37:10.589Z,98394.00
2023-02-04T13:39:37.221Z,98393.38
2023-02-04T13:42:04.608Z,98400.75
2023-02-04T13:44:31.382Z,98412.16
2023-02-04T13:46:58.053Z,98412.41
2023-02-04T13:49:24.697Z,98421.28
2023-02-04T13:51:51.396Z,98408.06
2023-02-04T13:54:18.023Z,98432.22
2023-02-04T13:56:44.718Z,98427.56
2023-02-04T13:59:11.441Z,98441.69
2023-02-04T14:01:38.130Z,98454.06
2023-02-04T14:04:04.858Z,98454.59
2023-02-04T14:06:31.574Z,98457.25
2023-02-04T14:08:58.229Z,98464.00
2023-02-04T14:11:24.904Z,98467.41
2023-02-04T14:13:51.569Z,98462.59
2023-02-04T14:16:18.266Z,98472.31
2023-02-04T14:18:45.031Z,98458.81
2023-02-04T14:21:11.694Z,98466.25
2023-02-04T14:23:38.344Z,98468.38
2023-02-04T14:26:04.989Z,98484.13
2023-02-04T14:28:31.668Z,98479.69
2023-02-04T14:30:58.341Z,98487.53
2023-02-04T14:33:25.065Z,98493.16
2023-02-04T14:35:51.698Z,98501.44
2023-02-04T14:38:18.331Z,98505.69
2023-02-04T14:40:45.803Z,98499.63
2023-02-04T14:43:12.519Z,98498.78
2023-02-04T14:45:39.251Z,98511.09
2023-02-04T14:48:05.938Z,98508.16
2023-02-04T14:50:32.961Z,98506.00
2023-02-04T14:52:59.774Z,98502.38
2023-02-04T14:55:26.477Z,98492.31
2023-02-04T14:57:53.120Z,98511.50
2023-02-04T15:00:20.080Z,98512.97
2023-02-04T15:02:46.836Z,98513.03
2023-02-04T15:05:13.494Z,98503.53
2023-02-04T15:07:40.208Z,98499.00
2023-02-04T15:10:06.883Z,98503.38
2023-02-04T15:12:33.549Z,98496.88
2023-02-04T15:15:00.167Z,98500.84
2023-02-04T15:17:26.899Z,98495.47
2023-02-04T15:19:53.616Z,98504.97
2023-02-04T15:22:20.328Z,98508.00
2023-02-04T15:24:46.933Z,98508.19
2023-02-04T15:27:13.582Z,98516.25
2023-02-04T15:29:40.220Z,98503.97
2023-02-04T15:32:06.894Z,98523.00
2023-02-04T15:34:33.538Z,98516.81
2023-02-04T15:37:00.201Z,98524.00
2023-02-04T15:39:26.920Z,98534.56
2023-02-04T15:41:53.696Z,98536.03
2023-02-04T15:44:20.298Z,98530.50
2023-02-04T15:46:46.981Z,98539.38
2023-02-04T15:49:13.578Z,98532.81
2023-02-04T15:51:40.252Z,98546.69
2023-02-04T15:54:06.963Z,98542.66
2023-02-04T15:56:33.613Z,98555.69
2023-02-04T15:59:02.372Z,98556.19
2023-02-04T16:01:29.256Z,98549.50
2023-02-04T16:03:55.969Z,98538.88
2023-02-04T16:06:22.613Z,98550.03
2023-02-04T16:08:49.237Z,98557.00
2023-02-04T16:11:15.827Z,98566.78
2023-02-04T16:13:42.474Z,98562.56
2023-02-04T16:16:09.182Z,98576.09
2023-02-04T16:18:35.908Z,98590.44
2023-02-04T16:21:02.558Z,98578.28
2023-02-04T16:23:29.259Z,98597.56
2023-02-04T16:25:55.903Z,98608.06
2023-02-04T16:28:22.681Z,98595.06
2023-02-04T16:30:49.478Z,98610.97
2023-02-04T16:33:16.178Z,98609.34
2023-02-04T16:35:42.891Z,98611.19
2023-02-04T16:38:09.514Z,98621.06
2023-02-04T16:40:36.200Z,98616.59
2023-02-04T16:43:02.823Z,98632.56
2023-02-04T16:45:29.525Z,98626.56
2023-02-04T16:47:56.159Z,98622.63
2023-02-04T16:50:22.816Z,98627.84
2023-02-04T16:52:49.482Z,98631.13
2023-02-04T16:55:16.333Z,98631.47
2023-02-04T16:57:43.007Z,98638.72
2023-02-04T17:00:09.640Z,98631.88
2023-02-04T17:02:36.327Z,98640.78
2023-02-04T17:05:02.953Z,98643.75
2023-02-04T17:07:29.609Z,98649.34
2023-02-04T17:09:56.267Z,98660.53
2023-02-04T17:12:22.869Z,98648.28
2023-02-04T17:14:49.485Z,98660.94
2023-02-04T17:17:16.079Z,98661.69
2023-02-04T17:19:42.747Z,98663.31
2023-02-04T17:22:09.392Z,98676.16
2023-02-04T17:24:36.365Z,98673.50
2023-02-04T17:27:03.015Z,98677.94
2023-02-04T17:29:29.715Z,98684.84
2023-02-04T17:31:56.446Z,98690.69
2023-02-04T17:34:23.125Z,98706.59
2023-02-04T17:36:49.813Z,98699.81
2023-02-04T17:39:16.459Z,98706.75
2023-02-04T17:41:43.554Z,98713.97
2023-02-04T17:44:10.159Z,98717.13
2023-02-04T17:46:37.075Z,98731.91
2023-02-04T17:49:03.732Z,98740.00
2023-02-04T17:51:30.428Z,98736.00
2023-02-04T17:53:57.104Z,98752.16
2023-02-04T17:56:23.764Z,98753.69
2023-02-04T17:58:50.508Z,98752.34
2023-02-04T18:01:17.325Z,98762.25
2023-02-04T18:03:44.306Z,98758.81
2023-02-04T18:06:12.873Z,98764.56
2023-02-04T18:08:40.650Z,98750.53
2023-02-04T18:11:07.275Z,98764.47
2023-02-04T18:13:34.202Z,98763.78
2023-02-04T18:16:01.031Z,98758.28
2023-02-04T18:21:13.249Z,98748.56
2023-02-04T18:23:39.918Z,98774.81
2023-02-04T18:26:06.624Z,98762.59
2023-02-04T18:28:33.265Z,98765.13
2023-02-04T18:30:59.960Z,98773.66
2023-02-04T18:33:26.835Z,98771.16
2023-02-04T18:35:53.525Z,98766.00
2023-02-04T18:38:20.236Z,98775.78
2023-02-04T18:40:46.929Z,98783.59
2023-02-04T18:43:13.998Z,98780.88
2023-02-04T18:45:40.809Z,98787.03
2023-02-04T18:48:07.497Z,98781.25
2023-02-04T18:50:34.341Z,98783.84
2023-02-04T18:53:01.318Z,98793.09
2023-02-04T18:55:27.993Z,98790.38
2023-02-04T18:57:54.692Z,98784.06
2023-02-04T19:00:21.356Z,98797.31
2023-02-04T19:02:48.047Z,98793.66
2023-02-04T19:05:15.422Z,98796.75
2023-02-04T19:07:42.215Z,98793.81
2023-02-04T19:10:08.898Z,98804.09
2023-02-04T19:12:35.700Z,98807.31
2023-02-04T19:15:02.407Z,98811.47
2023-02-04T19:17:29.040Z,98819.88
2023-02-04T19:19:55.772Z,98801.63
2023-02-04T19:22:22.419Z,98807.56
2023-02-04T19:24:51.139Z,98809.44
2023-02-04T19:27:17.801Z,98819.97
2023-02-04T19:29:44.404Z,98809.91
2023-02-04T19:32:11.504Z,98820.31
2023-02-04T19:34:38.211Z,98818.94
2023-02-04T19:37:04.910Z,98818.22
2023-02-04T19:39:31.565Z,98817.28
2023-02-04T19:41:58.209Z,98822.44
2023-02-04T19:44:24.879Z,98810.88
2023-02-04T19:46:51.551Z,98815.13
2023-02-04T19:49:18.388Z,98822.44
2023-02-04T19:51:46.579Z,98820.59
2023-02-04T19:54:13.321Z,98828.88
2023-02-04T19:56:39.950Z,98830.97
2023-02-04T19:59:06.642Z,98830.66
2023-02-04T20:01:33.413Z,98838.84
2023-02-04T20:04:01.218Z,98821.66
2023-02-04T20:06:27.968Z,98829.94
2023-02-04T20:08:54.625Z,98838.91
2023-02-04T20:11:21.289Z,98835.47
2023-02-04T20:13:47.954Z,98840.25
2023-02-04T20:16:14.637Z,98837.63
2023-02-04T20:18:41.326Z,98835.28
2023-02-04T20:21:08.039Z,98827.94
2023-02-04T20:23:34.751Z,98842.00
2023-02-04T20:26:01.429Z,98833.53
2023-02-04T20:28:28.122Z,98832.34
2023-02-04T20:30:54.841Z,98835.25
2023-02-04T20:33:21.597Z,98844.63
2023-02-04T20:35:48.325Z,98830.63
2023-02-04T20:38:15.041Z,98832.88
2023-02-04T20:40:41.784Z,98837.19
2023-02-04T20:43:08.500Z,98818.09
2023-02-04T20:45:35.507Z,98828.44
2023-02-04T20:48:05.056Z,98835.38
2023-02-04T20:50:31.766Z,98827.34
2023-02-04T20:52:58.489Z,98825.06
2023-02-04T20:55:25.152Z,98828.81
2023-02-04T20:57:51.799Z,98822.44
2023-02-04T21:00:18.537Z,98828.25
2023-02-04T21:02:45.207Z,98822.53
2023-02-04T21:05:11.910Z,98819.88
2023-02-04T21:07:38.560Z,98819.78
2023-02-04T21:10:05.277Z,98831.09
2023-02-04T21:12:31.914Z,98824.81
2023-02-04T21:14:58.618Z,98822.69
2023-02-04T21:17:25.286Z,98817.84
2023-02-04T21:19:51.982Z,98832.91
2023-02-04T21:22:18.663Z,98822.25
2023-02-04T21:24:45.411Z,98820.16
2023-02-04T21:27:12.010Z,98837.41
2023-02-04T21:29:38.674Z,98836.34
2023-02-04T21:32:05.307Z,98831.78
2023-02-04T21:34:32.227Z,98833.25
2023-02-04T21:36:58.895Z,98825.88
2023-02-04T21:39:25.502Z,98836.78
2023-02-04T21:41:52.225Z,98834.09
2023-02-04T21:44:18.876Z,98850.09
2023-02-04T21:46:45.512Z,98835.94
2023-02-04T21:49:12.152Z,98845.56
2023-02-04T21:51:38.860Z,98846.34
2023-02-04T21:54:05.523Z,98854.28
2023-02-04T21:56:32.136Z,98848.94
2023-02-04T21:58:58.831Z,98855.81
2023-02-04T22:01:25.540Z,98851.97
2023-02-04T22:03:52.258Z,98848.25
2023-02-04T22:06:18.967Z,98865.00
2023-02-04T22:08:45.660Z,98861.13
2023-02-04T22:11:12.341Z,98854.09
2023-02-04T22:13:38.989Z,98850.56
2023-02-04T22:16:05.710Z,98856.88
2023-02-04T22:18:32.406Z,98865.06
2023-02-04T22:20:59.064Z,98860.16
2023-02-04T22:23:25.695Z,98864.13
2023-02-04T22:25:52.361Z,98864.31
2023-02-04T22:28:19.090Z,98871.06
2023-02-04T22:30:45.912Z,98868.38
2023-02-04T22:33:12.612Z,98878.44
2023-02-04T22:35:39.248Z,98870.03
2023-02-04T22:38:05.984Z,98875.03
2023-02-04T22:40:32.652Z,98877.19
2023-02-04T22:42:59.356Z,98881.47
2023-02-04T22:45:25.977Z,98880.91
2023-02-04T22:47:52.658Z,98868.56
2023-02-04T22:50:19.259Z,98887.13
2023-02-04T22:52:46.417Z,98881.84
2023-02-04T22:55:13.031Z,98880.38
2023-02-04T22:57:39.721Z,98878.66
2023-02-04T23:00:06.369Z,98873.78
2023-02-04T23:02:33.057Z,98879.94
2023-02-04T23:04:59.755Z,98874.13
2023-02-04T23:07:26.414Z,98878.69
2023-02-04T23:09:53.096Z,98872.47
2023-02-04T23:12:19.771Z,98865.34
2023-02-04T23:14:46.468Z,98875.63
2023-02-04T23:17:13.111Z,98873.31
2023-02-04T23:19:39.785Z,98878.81
2023-02-04T23:22:06.457Z,98875.81
2023-02-04T23:24:33.092Z,98879.25
2023-02-04T23:26:59.707Z,98880.88
2023-02-04T23:29:26.344Z,98877.84
2023-02-04T23:31:53.072Z,98879.44
2023-02-04T23:34:19.745Z,98881.66
2023-02-04T23:36:46.454Z,98880.03
2023-02-04T23:39:13.129Z,98891.50
2023-02-04T23:41:39.829Z,98890.03
2023-02-04T23:44:06.439Z,98883.28
2023-02-04T23:46:33.092Z,98888.03
2023-02-04T23:48:59.712Z,98893.56
2023-02-04T23:51:26.381Z,98885.63
2023-02-04T23:53:53.064Z,98884.03
2023-02-04T23:56:19.826Z,98888.88
2023-02-04T23:58:46.509Z,98884.41
