createdAt,value
2017-11-30T00:00:32.985Z,30.79
2017-11-30T00:01:32.964Z,30.00
2017-11-30T00:02:32.951Z,29.60
2017-11-30T00:03:32.962Z,32.13
2017-11-30T00:04:33.673Z,31.38
2017-11-30T00:05:32.918Z,28.69
2017-11-30T00:06:32.913Z,31.00
2017-11-30T00:07:32.915Z,32.98
2017-11-30T00:08:32.907Z,30.43
2017-11-30T00:09:32.895Z,29.05
2017-11-30T00:10:32.871Z,30.12
2017-11-30T00:11:32.856Z,34.38
2017-11-30T00:12:32.855Z,34.23
2017-11-30T00:13:32.841Z,30.46
2017-11-30T00:14:32.831Z,32.04
2017-11-30T00:15:32.822Z,32.44
2017-11-30T00:16:32.806Z,31.40
2017-11-30T00:17:32.801Z,33.26
2017-11-30T00:18:32.792Z,31.06
2017-11-30T00:19:32.778Z,30.94
2017-11-30T00:20:32.768Z,32.70
2017-11-30T00:21:32.755Z,33.07
2017-11-30T00:22:32.746Z,33.02
2017-11-30T00:23:32.747Z,33.84
2017-11-30T00:24:32.727Z,31.94
2017-11-30T00:25:32.717Z,33.81
2017-11-30T00:26:32.703Z,34.04
2017-11-30T00:27:32.694Z,35.09
2017-11-30T00:28:32.681Z,34.87
2017-11-30T00:29:33.194Z,33.42
2017-11-30T00:30:33.190Z,36.22
2017-11-30T00:31:32.660Z,33.84
2017-11-30T00:32:32.647Z,39.47
2017-11-30T00:33:32.634Z,35.96
2017-11-30T00:34:32.625Z,34.06
2017-11-30T00:34:44.622Z,1.32
2017-11-30T00:36:32.603Z,33.26
2017-11-30T00:37:32.602Z,32.02
2017-11-30T00:38:32.581Z,32.19
2017-11-30T00:39:32.571Z,34.26
2017-11-30T00:40:32.581Z,36.11
2017-11-30T00:41:32.549Z,35.13
2017-11-30T00:42:32.544Z,35.22
2017-11-30T00:43:32.563Z,34.54
2017-11-30T00:44:32.534Z,34.94
2017-11-30T00:45:32.510Z,34.38
2017-11-30T00:46:33.202Z,38.05
2017-11-30T00:47:32.485Z,37.76
2017-11-30T00:48:32.480Z,37.64
2017-11-30T00:49:32.479Z,35.67
2017-11-30T00:50:32.454Z,38.06
2017-11-30T00:51:32.451Z,40.47
2017-11-30T00:52:32.441Z,42.54
2017-11-30T00:53:32.425Z,38.88
2017-11-30T00:54:32.426Z,37.12
2017-11-30T00:55:32.408Z,41.12
2017-11-30T00:56:32.411Z,39.30
2017-11-30T00:57:32.391Z,39.82
2017-11-30T00:58:32.373Z,40.00
2017-11-30T00:59:33.200Z,40.31
2017-11-30T01:00:35.209Z,36.99
2017-11-30T01:01:32.351Z,38.14
2017-11-30T01:02:32.329Z,37.03
2017-11-30T01:03:32.345Z,39.64
2017-11-30T01:04:32.317Z,40.50
2017-11-30T01:05:32.315Z,38.16
2017-11-30T01:06:32.306Z,36.95
2017-11-30T01:07:32.288Z,41.00
2017-11-30T01:08:32.322Z,40.46
2017-11-30T01:09:32.263Z,41.25
2017-11-30T01:10:32.257Z,41.26
2017-11-30T01:11:32.255Z,38.90
2017-11-30T01:12:32.224Z,41.00
2017-11-30T01:13:32.244Z,42.64
2017-11-30T01:14:32.222Z,41.48
2017-11-30T01:15:35.194Z,42.08
2017-11-30T01:16:32.188Z,42.10
2017-11-30T01:17:32.180Z,41.96
2017-11-30T01:18:32.176Z,42.16
2017-11-30T01:19:32.177Z,43.30
2017-11-30T01:20:32.694Z,41.58
2017-11-30T01:21:32.146Z,48.22
2017-11-30T01:22:32.133Z,46.32
2017-11-30T01:23:32.130Z,45.86
2017-11-30T01:23:44.118Z,1.77
2017-11-30T01:25:32.104Z,44.99
2017-11-30T01:26:32.094Z,47.46
2017-11-30T01:27:32.080Z,46.55
2017-11-30T01:28:32.064Z,46.32
2017-11-30T01:29:32.059Z,45.37
2017-11-30T01:30:32.037Z,48.31
2017-11-30T01:31:32.037Z,48.96
2017-11-30T01:32:32.709Z,46.30
2017-11-30T01:33:32.016Z,48.28
2017-11-30T01:34:32.001Z,49.23
2017-11-30T01:35:31.991Z,47.04
2017-11-30T01:36:31.985Z,49.47
2017-11-30T01:37:31.965Z,48.84
2017-11-30T01:38:32.718Z,49.94
2017-11-30T01:39:31.958Z,51.59
2017-11-30T01:40:31.945Z,51.85
2017-11-30T01:41:31.929Z,52.66
2017-11-30T01:42:31.916Z,50.88
2017-11-30T01:43:31.920Z,47.58
2017-11-30T01:44:31.889Z,52.18
2017-11-30T01:45:31.886Z,50.02
2017-11-30T01:46:31.878Z,50.51
2017-11-30T01:47:31.870Z,50.26
2017-11-30T01:48:31.860Z,52.32
2017-11-30T01:49:31.839Z,50.92
2017-11-30T01:50:31.873Z,50.75
2017-11-30T01:51:31.821Z,53.62
2017-11-30T01:52:31.825Z,55.36
2017-11-30T01:53:31.798Z,54.47
2017-11-30T01:54:31.796Z,52.86
2017-11-30T01:55:31.777Z,52.47
2017-11-30T01:56:31.787Z,54.05
2017-11-30T01:57:31.770Z,58.44
2017-11-30T01:58:31.751Z,55.17
2017-11-30T01:59:31.740Z,53.15
2017-11-30T02:00:31.723Z,53.48
2017-11-30T02:01:31.731Z,55.60
2017-11-30T02:02:31.710Z,51.04
2017-11-30T02:03:31.709Z,55.11
2017-11-30T02:04:31.693Z,55.48
2017-11-30T02:05:31.679Z,55.02
2017-11-30T02:06:31.682Z,57.80
2017-11-30T02:07:31.673Z,58.80
2017-11-30T02:08:31.647Z,60.26
2017-11-30T02:09:31.632Z,59.17
2017-11-30T02:10:31.627Z,59.10
2017-11-30T02:11:31.606Z,59.05
2017-11-30T02:12:31.600Z,60.94
2017-11-30T02:13:31.596Z,58.04
2017-11-30T02:14:31.574Z,58.49
2017-11-30T02:15:31.569Z,59.18
2017-11-30T02:16:31.567Z,59.00
2017-11-30T02:17:31.547Z,59.50
2017-11-30T02:18:31.550Z,62.38
2017-11-30T02:19:31.534Z,56.57
2017-11-30T02:20:31.513Z,61.00
2017-11-30T02:21:31.513Z,64.28
2017-11-30T02:22:31.498Z,64.46
2017-11-30T02:23:31.484Z,68.32
2017-11-30T02:24:31.458Z,63.51
2017-11-30T02:25:31.461Z,64.42
2017-11-30T02:26:31.459Z,66.62
2017-11-30T02:27:31.435Z,63.19
2017-11-30T02:28:31.427Z,65.82
2017-11-30T02:29:31.407Z,65.88
2017-11-30T02:30:31.398Z,68.22
2017-11-30T02:31:31.381Z,74.53
2017-11-30T02:32:31.374Z,70.63
2017-11-30T02:33:31.375Z,73.68
2017-11-30T02:34:31.371Z,72.35
2017-11-30T02:35:31.349Z,74.56
2017-11-30T02:36:31.349Z,68.90
2017-11-30T02:37:31.339Z,71.33
2017-11-30T02:38:31.312Z,76.47
2017-11-30T02:39:32.226Z,82.52
2017-11-30T02:40:31.294Z,86.52
2017-11-30T02:41:31.277Z,76.53
2017-11-30T02:42:31.262Z,83.83
2017-11-30T02:43:31.262Z,82.82
2017-11-30T02:44:31.236Z,89.63
2017-11-30T02:45:31.236Z,87.56
2017-11-30T02:46:31.221Z,84.46
2017-11-30T02:47:31.210Z,83.92
2017-11-30T02:48:31.207Z,89.68
2017-11-30T02:49:31.194Z,86.10
2017-11-30T02:50:31.174Z,82.32
2017-11-30T02:51:31.171Z,82.72
2017-11-30T02:52:31.155Z,80.99
2017-11-30T02:53:31.132Z,79.35
2017-11-30T02:54:31.119Z,79.31
2017-11-30T02:55:31.116Z,82.48
2017-11-30T02:56:31.107Z,82.56
2017-11-30T02:57:31.087Z,87.35
2017-11-30T02:58:31.071Z,75.34
2017-11-30T02:59:31.069Z,77.72
2017-11-30T03:00:31.056Z,76.15
2017-11-30T03:01:31.065Z,78.24
2017-11-30T03:02:31.038Z,78.77
2017-11-30T03:03:31.018Z,81.64
2017-11-30T03:04:31.002Z,79.16
2017-11-30T03:05:30.989Z,78.41
2017-11-30T03:06:30.978Z,72.86
2017-11-30T03:07:30.978Z,72.34
2017-11-30T03:08:30.976Z,70.31
2017-11-30T03:09:30.966Z,67.98
2017-11-30T03:10:30.930Z,70.02
2017-11-30T03:11:30.927Z,66.12
2017-11-30T03:12:30.910Z,64.82
2017-11-30T03:13:30.906Z,66.89
2017-11-30T03:14:30.890Z,65.35
2017-11-30T03:15:30.883Z,61.86
2017-11-30T03:16:30.863Z,64.56
2017-11-30T03:17:30.855Z,62.68
2017-11-30T03:18:30.846Z,62.06
2017-11-30T03:19:30.841Z,63.58
2017-11-30T03:20:30.818Z,62.58
2017-11-30T03:21:33.725Z,67.76
2017-11-30T03:22:30.794Z,65.81
2017-11-30T03:23:30.798Z,63.00
2017-11-30T03:24:30.792Z,65.81
2017-11-30T03:25:30.768Z,62.29
2017-11-30T03:26:30.758Z,65.12
2017-11-30T03:27:30.741Z,62.72
2017-11-30T03:28:30.732Z,61.92
2017-11-30T03:29:30.723Z,60.15
2017-11-30T03:30:30.730Z,68.75
2017-11-30T03:31:30.692Z,63.50
2017-11-30T03:32:30.686Z,62.74
2017-11-30T03:33:30.681Z,70.06
2017-11-30T03:34:30.667Z,65.56
2017-11-30T03:35:30.663Z,67.62
2017-11-30T03:36:30.650Z,67.29
2017-11-30T03:37:31.232Z,64.66
2017-11-30T03:38:30.611Z,64.64
2017-11-30T03:39:30.617Z,62.90
2017-11-30T03:40:30.610Z,61.28
2017-11-30T03:41:30.590Z,65.90
2017-11-30T03:42:30.578Z,69.02
2017-11-30T03:43:30.551Z,65.14
2017-11-30T03:44:30.546Z,65.42
2017-11-30T03:45:30.533Z,63.02
2017-11-30T03:46:30.528Z,64.26
2017-11-30T03:47:30.510Z,64.61
2017-11-30T03:48:30.502Z,65.00
2017-11-30T03:49:30.505Z,66.27
2017-11-30T03:50:30.482Z,63.66
2017-11-30T03:51:30.465Z,59.15
2017-11-30T03:52:30.463Z,61.32
2017-11-30T03:53:30.442Z,62.49
2017-11-30T03:54:30.425Z,61.97
2017-11-30T03:55:30.423Z,61.36
2017-11-30T03:56:30.411Z,59.06
2017-11-30T03:57:30.391Z,64.07
2017-11-30T03:58:30.384Z,59.31
2017-11-30T03:59:30.379Z,62.68
2017-11-30T04:00:30.368Z,62.63
2017-11-30T04:01:30.357Z,58.41
2017-11-30T04:02:30.344Z,59.71
2017-11-30T04:03:30.333Z,61.20
2017-11-30T04:04:30.321Z,59.90
2017-11-30T04:05:30.315Z,58.03
2017-11-30T04:06:30.306Z,57.92
2017-11-30T04:07:30.290Z,61.06
2017-11-30T04:08:30.264Z,60.35
2017-11-30T04:09:30.261Z,56.43
2017-11-30T04:10:30.245Z,57.97
2017-11-30T04:11:30.242Z,61.03
2017-11-30T04:12:30.231Z,62.05
2017-11-30T04:13:30.238Z,59.23
2017-11-30T04:14:30.205Z,61.22
2017-11-30T04:15:30.207Z,59.16
2017-11-30T04:16:30.196Z,59.72
2017-11-30T04:17:30.167Z,57.20
2017-11-30T04:18:30.162Z,55.82
2017-11-30T04:19:30.152Z,58.42
2017-11-30T04:20:30.140Z,58.99
2017-11-30T04:21:30.130Z,57.88
2017-11-30T04:22:30.124Z,55.39
2017-11-30T04:23:30.117Z,60.93
2017-11-30T04:24:30.098Z,57.18
2017-11-30T04:25:30.089Z,58.43
2017-11-30T04:26:30.077Z,57.82
2017-11-30T04:27:30.062Z,54.45
2017-11-30T04:28:30.052Z,53.64
2017-11-30T04:29:30.044Z,54.06
2017-11-30T04:30:30.028Z,57.01
2017-11-30T04:31:30.023Z,56.88
2017-11-30T04:32:30.022Z,53.62
2017-11-30T04:33:30.004Z,53.91
2017-11-30T04:34:29.984Z,56.80
2017-11-30T04:35:29.977Z,59.73
2017-11-30T04:36:29.980Z,55.64
2017-11-30T04:37:29.967Z,59.14
2017-11-30T04:38:29.951Z,56.97
2017-11-30T04:39:29.934Z,58.44
2017-11-30T04:40:29.917Z,56.48
2017-11-30T04:41:29.923Z,58.99
2017-11-30T04:42:29.906Z,56.74
2017-11-30T04:43:29.890Z,56.10
2017-11-30T04:44:29.878Z,56.62
2017-11-30T04:45:29.889Z,56.16
2017-11-30T04:46:29.857Z,58.82
2017-11-30T04:47:29.849Z,59.18
2017-11-30T04:48:29.833Z,59.46
2017-11-30T04:49:29.818Z,56.89
2017-11-30T04:50:29.809Z,56.40
2017-11-30T04:51:29.808Z,52.70
2017-11-30T04:52:29.790Z,55.03
2017-11-30T04:53:29.780Z,53.58
2017-11-30T04:54:29.767Z,54.41
2017-11-30T04:55:29.775Z,52.34
2017-11-30T04:56:29.746Z,56.07
2017-11-30T04:57:29.738Z,57.97
2017-11-30T04:58:29.721Z,59.24
2017-11-30T04:59:29.710Z,55.48
2017-11-30T05:00:29.713Z,55.68
2017-11-30T05:01:29.695Z,56.81
2017-11-30T05:02:29.682Z,60.76
2017-11-30T05:03:29.673Z,57.91
2017-11-30T05:04:29.661Z,56.08
2017-11-30T05:05:29.645Z,55.56
2017-11-30T05:06:29.645Z,54.40
2017-11-30T05:07:29.625Z,54.60
2017-11-30T05:08:29.615Z,57.27
2017-11-30T05:09:29.599Z,61.14
2017-11-30T05:10:29.592Z,56.29
2017-11-30T05:11:29.587Z,57.11
2017-11-30T05:12:29.576Z,57.10
2017-11-30T05:13:29.567Z,57.88
2017-11-30T05:14:29.555Z,61.76
2017-11-30T05:15:29.542Z,58.82
2017-11-30T05:15:41.538Z,2.40
2017-11-30T05:17:29.540Z,56.44
2017-11-30T05:18:29.508Z,59.49
2017-11-30T05:19:38.591Z,60.13
2017-11-30T05:20:29.538Z,64.17
2017-11-30T05:21:40.186Z,60.38
2017-11-30T05:22:52.945Z,59.30
2017-11-30T05:23:38.862Z,60.48
2017-11-30T05:24:38.554Z,62.46
2017-11-30T05:25:38.544Z,60.66
2017-11-30T05:26:38.536Z,59.88
2017-11-30T05:27:38.532Z,59.62
2017-11-30T05:28:38.510Z,59.00
2017-11-30T05:29:38.497Z,64.08
2017-11-30T05:30:47.398Z,62.12
2017-11-30T05:31:38.477Z,59.66
2017-11-30T05:32:38.461Z,59.17
2017-11-30T05:33:38.450Z,59.33
2017-11-30T05:34:38.442Z,61.97
2017-11-30T05:35:38.446Z,63.61
2017-11-30T05:36:38.429Z,62.61
2017-11-30T05:37:38.435Z,61.32
2017-11-30T05:38:38.396Z,63.08
2017-11-30T05:39:38.393Z,62.46
2017-11-30T05:40:38.382Z,66.56
2017-11-30T05:41:38.369Z,64.01
2017-11-30T05:42:38.361Z,63.85
2017-11-30T05:43:38.362Z,63.62
2017-11-30T05:44:38.338Z,64.86
2017-11-30T05:45:38.325Z,66.13
2017-11-30T05:46:38.310Z,63.92
2017-11-30T05:47:38.327Z,66.23
2017-11-30T05:48:38.297Z,63.51
2017-11-30T05:49:38.287Z,71.79
2017-11-30T05:50:38.272Z,72.54
2017-11-30T05:51:38.262Z,61.49
2017-11-30T05:52:38.251Z,62.28
2017-11-30T05:53:38.235Z,62.28
2017-11-30T05:54:38.226Z,60.57
2017-11-30T05:55:38.216Z,62.11
2017-11-30T05:56:38.209Z,63.16
2017-11-30T05:57:38.198Z,64.95
2017-11-30T05:58:38.776Z,60.90
2017-11-30T05:59:38.180Z,61.69
2017-11-30T06:00:38.174Z,62.12
2017-11-30T06:01:38.149Z,57.71
2017-11-30T06:02:38.138Z,59.49
2017-11-30T06:03:38.131Z,56.53
2017-11-30T06:04:38.587Z,60.32
2017-11-30T06:05:38.111Z,56.88
2017-11-30T06:06:38.100Z,59.28
2017-11-30T06:07:38.087Z,58.41
2017-11-30T06:08:38.100Z,58.97
2017-11-30T06:09:38.104Z,57.31
2017-11-30T06:10:38.049Z,58.11
2017-11-30T06:11:38.054Z,61.06
2017-11-30T06:12:38.046Z,57.49
2017-11-30T06:13:38.025Z,59.12
2017-11-30T06:14:38.013Z,59.54
2017-11-30T06:15:37.993Z,57.52
2017-11-30T06:16:38.003Z,59.41
2017-11-30T06:17:37.978Z,55.11
2017-11-30T06:18:37.970Z,55.30
2017-11-30T06:19:37.956Z,58.44
2017-11-30T06:20:37.949Z,62.67
2017-11-30T06:21:37.936Z,59.74
2017-11-30T06:22:37.935Z,58.83
2017-11-30T06:23:37.910Z,56.43
2017-11-30T06:24:37.907Z,54.87
2017-11-30T06:25:37.896Z,57.17
2017-11-30T06:26:37.879Z,63.87
2017-11-30T06:27:37.870Z,58.32
2017-11-30T06:28:37.865Z,55.44
2017-11-30T06:29:37.852Z,56.00
2017-11-30T06:30:37.843Z,61.78
2017-11-30T06:31:37.827Z,61.45
2017-11-30T06:32:37.823Z,63.25
2017-11-30T06:33:37.812Z,64.29
2017-11-30T06:34:37.799Z,64.78
2017-11-30T06:35:37.797Z,58.90
2017-11-30T06:36:37.774Z,62.34
2017-11-30T06:37:37.775Z,60.35
2017-11-30T06:38:37.754Z,59.91
2017-11-30T06:39:38.285Z,64.81
2017-11-30T06:40:37.745Z,60.80
2017-11-30T06:41:37.725Z,61.45
2017-11-30T06:42:37.713Z,63.14
2017-11-30T06:43:37.708Z,66.00
2017-11-30T06:44:37.692Z,65.49
2017-11-30T06:45:37.688Z,67.14
2017-11-30T06:46:37.676Z,66.79
2017-11-30T06:47:37.662Z,66.80
2017-11-30T06:48:37.650Z,64.51
2017-11-30T06:49:37.636Z,64.30
2017-11-30T06:50:37.624Z,66.54
2017-11-30T06:51:37.619Z,63.38
2017-11-30T06:52:37.609Z,68.04
2017-11-30T06:53:37.594Z,70.02
2017-11-30T06:54:37.588Z,66.19
2017-11-30T06:55:37.571Z,66.42
2017-11-30T06:56:37.574Z,66.95
2017-11-30T06:57:37.546Z,66.31
2017-11-30T06:58:37.540Z,65.84
2017-11-30T06:59:37.529Z,66.07
2017-11-30T07:00:37.519Z,64.89
2017-11-30T07:01:37.509Z,61.40
2017-11-30T07:02:37.496Z,64.93
2017-11-30T07:03:37.483Z,64.33
2017-11-30T07:04:37.501Z,62.19
2017-11-30T07:05:37.465Z,63.93
2017-11-30T07:06:37.458Z,65.31
2017-11-30T07:07:37.451Z,58.32
2017-11-30T07:08:37.436Z,62.74
2017-11-30T07:09:37.418Z,63.34
2017-11-30T07:10:37.425Z,58.84
2017-11-30T07:11:37.398Z,58.93
2017-11-30T07:12:37.392Z,57.10
2017-11-30T07:13:37.423Z,56.22
2017-11-30T07:14:37.366Z,58.62
2017-11-30T07:15:37.356Z,59.00
2017-11-30T07:16:37.354Z,58.09
2017-11-30T07:17:37.335Z,61.13
2017-11-30T07:18:37.348Z,58.31
2017-11-30T07:19:38.878Z,58.62
2017-11-30T07:20:37.306Z,61.63
2017-11-30T07:21:37.295Z,60.00
2017-11-30T07:22:37.285Z,58.11
2017-11-30T07:23:37.278Z,58.57
2017-11-30T07:24:37.259Z,57.42
2017-11-30T07:25:37.257Z,57.20
2017-11-30T07:26:37.248Z,62.16
2017-11-30T07:27:37.226Z,56.37
2017-11-30T07:28:37.216Z,58.99
2017-11-30T07:29:37.207Z,61.06
2017-11-30T07:30:37.200Z,60.87
2017-11-30T07:31:37.188Z,61.90
2017-11-30T07:32:37.173Z,63.09
2017-11-30T07:33:37.159Z,66.50
2017-11-30T07:34:37.155Z,63.86
2017-11-30T07:35:37.145Z,66.74
2017-11-30T07:36:37.125Z,65.92
2017-11-30T07:37:37.121Z,66.30
2017-11-30T07:38:37.109Z,65.45
2017-11-30T07:39:37.096Z,61.96
2017-11-30T07:40:37.089Z,61.47
2017-11-30T07:41:37.074Z,62.98
2017-11-30T07:42:37.061Z,64.14
2017-11-30T07:43:37.045Z,61.40
2017-11-30T07:44:37.046Z,56.94
2017-11-30T07:45:37.035Z,57.88
2017-11-30T07:46:37.023Z,56.99
2017-11-30T07:47:37.021Z,56.99
2017-11-30T07:48:37.003Z,64.67
2017-11-30T07:49:37.001Z,69.16
2017-11-30T07:50:36.974Z,58.68
2017-11-30T07:51:36.965Z,56.74
2017-11-30T07:52:36.955Z,56.28
2017-11-30T07:53:36.956Z,55.55
2017-11-30T07:54:36.934Z,56.06
2017-11-30T07:55:36.917Z,53.34
2017-11-30T07:56:36.913Z,53.92
2017-11-30T07:57:36.897Z,51.56
2017-11-30T07:58:36.894Z,56.53
2017-11-30T07:59:36.879Z,57.26
2017-11-30T08:00:36.871Z,52.52
2017-11-30T08:01:36.851Z,50.75
2017-11-30T08:02:36.838Z,50.07
2017-11-30T08:03:36.836Z,55.86
2017-11-30T08:04:36.851Z,52.49
2017-11-30T08:05:36.816Z,53.44
2017-11-30T08:06:36.809Z,58.56
2017-11-30T08:07:36.794Z,58.56
2017-11-30T08:08:36.783Z,57.11
2017-11-30T08:09:36.767Z,60.78
2017-11-30T08:10:36.758Z,60.26
2017-11-30T08:11:36.751Z,58.48
2017-11-30T08:12:36.736Z,58.59
2017-11-30T08:13:36.719Z,63.57
2017-11-30T08:14:36.713Z,59.10
2017-11-30T08:15:36.699Z,57.96
2017-11-30T08:16:36.698Z,55.34
2017-11-30T08:17:36.697Z,59.88
2017-11-30T08:18:37.323Z,59.14
2017-11-30T08:19:36.666Z,58.02
2017-11-30T08:20:36.654Z,60.80
2017-11-30T08:21:36.645Z,56.04
2017-11-30T08:22:36.636Z,57.23
2017-11-30T08:23:36.625Z,58.98
2017-11-30T08:24:36.608Z,59.79
2017-11-30T08:25:36.596Z,59.75
2017-11-30T08:26:36.587Z,58.84
2017-11-30T08:27:36.571Z,58.30
2017-11-30T08:28:36.565Z,58.15
2017-11-30T08:29:36.553Z,57.56
2017-11-30T08:30:36.542Z,60.86
2017-11-30T08:31:36.536Z,57.07
2017-11-30T08:32:36.525Z,56.68
2017-11-30T08:33:36.508Z,55.80
2017-11-30T08:34:36.505Z,55.68
2017-11-30T08:35:36.497Z,56.89
2017-11-30T08:36:36.477Z,56.72
2017-11-30T08:37:36.471Z,57.02
2017-11-30T08:38:36.459Z,57.54
2017-11-30T08:39:36.453Z,54.86
2017-11-30T08:40:36.440Z,55.96
2017-11-30T08:41:36.426Z,57.78
2017-11-30T08:42:36.417Z,53.97
2017-11-30T08:43:36.404Z,53.78
2017-11-30T08:44:36.401Z,54.84
2017-11-30T08:45:36.383Z,57.51
2017-11-30T08:46:36.381Z,55.14
2017-11-30T08:47:36.363Z,56.12
2017-11-30T08:48:36.356Z,56.76
2017-11-30T08:49:36.344Z,52.36
2017-11-30T08:50:36.330Z,53.95
2017-11-30T08:51:36.321Z,56.17
2017-11-30T08:52:36.320Z,56.79
2017-11-30T08:53:36.305Z,52.93
2017-11-30T08:54:36.295Z,51.35
2017-11-30T08:55:36.283Z,56.58
2017-11-30T08:56:36.271Z,51.62
2017-11-30T08:57:36.248Z,54.97
2017-11-30T08:58:36.250Z,48.31
2017-11-30T08:59:36.235Z,52.44
2017-11-30T09:00:36.225Z,52.51
2017-11-30T09:01:36.222Z,52.10
2017-11-30T09:02:36.211Z,49.20
2017-11-30T09:03:36.190Z,53.26
2017-11-30T09:04:36.230Z,48.97
2017-11-30T09:05:36.173Z,49.00
2017-11-30T09:06:36.171Z,52.08
2017-11-30T09:07:36.157Z,52.48
2017-11-30T09:08:36.143Z,53.00
2017-11-30T09:09:36.134Z,50.16
2017-11-30T09:10:36.125Z,53.48
2017-11-30T09:11:36.111Z,49.75
2017-11-30T09:12:36.109Z,51.58
2017-11-30T09:13:36.084Z,53.95
2017-11-30T09:14:36.076Z,49.34
2017-11-30T09:15:36.061Z,50.12
2017-11-30T09:16:36.065Z,51.76
2017-11-30T09:17:36.044Z,52.95
2017-11-30T09:18:36.038Z,54.82
2017-11-30T09:19:36.025Z,52.92
2017-11-30T09:20:36.017Z,52.97
2017-11-30T09:21:36.019Z,50.14
2017-11-30T09:22:36.003Z,52.22
2017-11-30T09:23:35.986Z,49.46
2017-11-30T09:24:35.976Z,50.92
2017-11-30T09:25:35.960Z,45.74
2017-11-30T09:26:35.960Z,46.81
2017-11-30T09:27:35.940Z,46.87
2017-11-30T09:28:35.933Z,51.66
2017-11-30T09:29:35.927Z,48.20
2017-11-30T09:30:35.912Z,44.95
2017-11-30T09:31:35.899Z,45.08
2017-11-30T09:32:35.895Z,45.93
2017-11-30T09:33:35.885Z,43.07
2017-11-30T09:34:35.866Z,48.07
2017-11-30T09:35:35.864Z,47.52
2017-11-30T09:36:35.850Z,48.94
2017-11-30T09:37:35.837Z,48.01
2017-11-30T09:38:35.828Z,47.76
2017-11-30T09:39:35.817Z,44.54
2017-11-30T09:40:35.807Z,48.54
2017-11-30T09:41:35.811Z,47.24
2017-11-30T09:42:35.787Z,46.46
2017-11-30T09:43:35.781Z,46.44
2017-11-30T09:44:35.770Z,48.16
2017-11-30T09:45:35.758Z,47.05
2017-11-30T09:46:35.754Z,45.61
2017-11-30T09:47:35.738Z,44.18
2017-11-30T09:48:35.723Z,44.55
2017-11-30T09:49:35.723Z,43.70
2017-11-30T09:50:35.706Z,45.46
2017-11-30T09:51:35.697Z,48.32
2017-11-30T09:52:35.678Z,47.44
2017-11-30T09:53:35.668Z,46.01
2017-11-30T09:54:35.660Z,44.65
2017-11-30T09:55:35.660Z,47.48
2017-11-30T09:56:35.645Z,45.62
2017-11-30T09:57:35.639Z,44.42
2017-11-30T09:58:35.628Z,45.64
2017-11-30T09:59:35.616Z,45.10
2017-11-30T10:00:35.603Z,45.62
2017-11-30T10:01:35.599Z,44.73
2017-11-30T10:02:35.589Z,47.68
2017-11-30T10:03:35.580Z,43.39
2017-11-30T10:04:35.585Z,42.27
2017-11-30T10:05:35.561Z,43.96
2017-11-30T10:06:35.563Z,46.20
2017-11-30T10:07:35.539Z,43.76
2017-11-30T10:08:35.534Z,45.97
2017-11-30T10:09:35.517Z,47.51
2017-11-30T10:10:35.504Z,48.12
2017-11-30T10:11:35.495Z,47.98
2017-11-30T10:12:35.487Z,47.14
2017-11-30T10:13:35.476Z,47.88
2017-11-30T10:14:35.464Z,47.85
2017-11-30T10:15:35.458Z,46.39
2017-11-30T10:16:35.463Z,47.46
2017-11-30T10:16:47.447Z,1.95
2017-11-30T10:18:35.434Z,51.66
2017-11-30T10:19:35.421Z,49.67
2017-11-30T10:20:35.430Z,45.35
2017-11-30T10:21:35.402Z,48.12
2017-11-30T10:22:35.396Z,47.54
2017-11-30T10:23:36.358Z,44.88
2017-11-30T10:24:35.372Z,43.40
2017-11-30T10:25:35.364Z,45.46
2017-11-30T10:26:35.352Z,46.09
2017-11-30T10:27:35.339Z,44.16
2017-11-30T10:28:35.338Z,43.57
2017-11-30T10:29:35.328Z,43.50
2017-11-30T10:30:35.311Z,48.62
2017-11-30T10:31:35.300Z,45.26
2017-11-30T10:32:35.306Z,49.90
2017-11-30T10:33:35.294Z,46.06
2017-11-30T10:34:35.277Z,47.18
2017-11-30T10:35:35.269Z,43.10
2017-11-30T10:36:35.256Z,47.41
2017-11-30T10:37:35.244Z,40.50
2017-11-30T10:38:35.235Z,36.80
2017-11-30T10:39:35.232Z,34.65
2017-11-30T10:40:35.221Z,28.66
2017-11-30T10:41:35.208Z,29.48
2017-11-30T10:42:35.197Z,28.29
2017-11-30T10:43:35.190Z,26.18
2017-11-30T10:44:35.183Z,26.24
2017-11-30T10:45:35.181Z,27.04
2017-11-30T10:46:35.157Z,26.00
2017-11-30T10:47:35.154Z,28.86
2017-11-30T10:48:35.139Z,26.81
2017-11-30T10:49:35.129Z,26.65
2017-11-30T10:50:35.124Z,25.06
2017-11-30T10:51:35.112Z,25.98
2017-11-30T10:52:35.102Z,26.83
2017-11-30T10:53:35.091Z,27.64
2017-11-30T10:54:35.098Z,24.74
2017-11-30T10:55:35.075Z,25.67
2017-11-30T10:56:35.074Z,25.48
2017-11-30T10:57:35.068Z,25.34
2017-11-30T10:58:35.050Z,25.19
2017-11-30T10:59:35.029Z,26.02
2017-11-30T11:00:35.038Z,24.63
2017-11-30T11:01:35.025Z,26.56
2017-11-30T11:02:35.013Z,24.68
2017-11-30T11:03:35.003Z,22.96
2017-11-30T11:04:34.998Z,21.78
2017-11-30T11:05:34.984Z,18.90
2017-11-30T11:06:34.970Z,22.18
2017-11-30T11:07:34.968Z,20.50
2017-11-30T11:08:34.955Z,20.33
2017-11-30T11:09:34.944Z,21.63
2017-11-30T11:10:34.940Z,21.10
2017-11-30T11:11:34.931Z,22.20
2017-11-30T11:12:34.926Z,22.70
2017-11-30T11:13:34.913Z,22.26
2017-11-30T11:14:34.906Z,23.47
2017-11-30T11:15:34.901Z,25.02
2017-11-30T11:16:34.886Z,20.20
2017-11-30T11:17:34.881Z,16.36
2017-11-30T11:18:34.873Z,15.04
2017-11-30T11:19:34.869Z,16.78
2017-11-30T11:20:34.845Z,14.82
2017-11-30T11:21:34.836Z,13.48
2017-11-30T11:22:34.833Z,13.52
2017-11-30T11:23:34.823Z,13.43
2017-11-30T11:24:34.822Z,13.34
2017-11-30T11:25:34.800Z,12.48
2017-11-30T11:26:34.792Z,12.15
2017-11-30T11:27:34.800Z,13.17
2017-11-30T11:28:34.779Z,11.71
2017-11-30T11:29:34.765Z,15.60
2017-11-30T11:30:34.753Z,13.82
2017-11-30T11:31:34.753Z,12.09
2017-11-30T11:32:34.744Z,13.04
2017-11-30T11:33:34.732Z,12.62
2017-11-30T11:34:34.739Z,16.10
2017-11-30T11:35:34.712Z,13.17
2017-11-30T11:36:34.707Z,13.31
2017-11-30T11:37:34.691Z,12.32
2017-11-30T11:38:34.682Z,12.30
2017-11-30T11:39:34.672Z,13.06
2017-11-30T11:40:34.671Z,14.02
2017-11-30T11:41:34.656Z,14.18
2017-11-30T11:42:34.648Z,15.71
2017-11-30T11:43:34.645Z,15.75
2017-11-30T11:44:34.633Z,13.45
2017-11-30T11:45:34.614Z,12.50
2017-11-30T11:46:34.610Z,13.50
2017-11-30T11:47:34.605Z,13.58
2017-11-30T11:48:34.599Z,15.69
2017-11-30T11:49:34.587Z,12.71
2017-11-30T11:50:34.577Z,13.36
2017-11-30T11:51:34.563Z,12.88
2017-11-30T11:52:34.559Z,12.43
2017-11-30T11:53:34.547Z,15.01
2017-11-30T11:54:34.553Z,14.52
2017-11-30T11:55:34.536Z,12.04
2017-11-30T11:56:34.523Z,12.12
2017-11-30T11:57:34.501Z,12.94
2017-11-30T11:58:34.501Z,13.44
2017-11-30T11:59:34.492Z,13.50
2017-11-30T12:00:34.487Z,12.74
2017-11-30T12:01:34.474Z,11.06
2017-11-30T12:02:34.460Z,10.38
2017-11-30T12:03:34.455Z,10.00
2017-11-30T12:04:34.451Z,9.98
2017-11-30T12:05:34.436Z,11.18
2017-11-30T12:06:34.429Z,10.57
2017-11-30T12:07:34.417Z,11.05
2017-11-30T12:08:34.417Z,9.93
2017-11-30T12:09:34.404Z,9.51
2017-11-30T12:10:34.394Z,9.67
2017-11-30T12:11:34.392Z,8.02
2017-11-30T12:12:34.380Z,7.62
2017-11-30T12:13:34.367Z,9.04
2017-11-30T12:14:34.363Z,10.53
2017-11-30T12:15:34.353Z,9.33
2017-11-30T12:15:46.357Z,0.34
2017-11-30T12:17:34.332Z,9.27
2017-11-30T12:18:34.328Z,7.18
2017-11-30T12:19:34.322Z,6.90
2017-11-30T12:20:34.312Z,6.45
2017-11-30T12:21:34.296Z,6.64
2017-11-30T12:22:34.291Z,7.08
2017-11-30T12:23:34.286Z,7.55
2017-11-30T12:24:34.276Z,6.44
2017-11-30T12:25:34.266Z,5.96
2017-11-30T12:26:34.259Z,7.63
2017-11-30T12:27:34.249Z,6.42
2017-11-30T12:28:34.256Z,7.40
2017-11-30T12:29:34.231Z,6.01
2017-11-30T12:30:34.221Z,6.78
2017-11-30T12:31:34.214Z,6.38
2017-11-30T12:32:34.205Z,5.74
2017-11-30T12:33:34.193Z,7.88
2017-11-30T12:34:34.186Z,12.35
2017-11-30T12:35:34.179Z,9.51
2017-11-30T12:36:34.170Z,7.18
2017-11-30T12:37:34.162Z,6.21
2017-11-30T12:38:34.154Z,6.96
2017-11-30T12:39:34.142Z,7.11
2017-11-30T12:40:34.139Z,6.29
2017-11-30T12:41:34.126Z,4.65
2017-11-30T12:42:34.119Z,5.66
2017-11-30T12:43:34.111Z,5.64
2017-11-30T12:44:34.090Z,5.92
2017-11-30T12:45:34.091Z,7.22
2017-11-30T12:46:34.082Z,6.08
2017-11-30T12:47:34.077Z,5.80
2017-11-30T12:48:34.085Z,7.08
2017-11-30T12:49:34.059Z,6.22
2017-11-30T12:50:34.050Z,4.30
2017-11-30T12:51:34.050Z,5.94
2017-11-30T12:52:34.040Z,6.54
2017-11-30T12:53:34.020Z,6.52
2017-11-30T12:54:34.017Z,6.22