createdAt,value
2018-03-16T00:00:19.927Z,980.0
2018-03-16T00:01:20.584Z,980.0
2018-03-16T00:02:21.235Z,980.0
2018-03-16T00:03:21.885Z,980.0
2018-03-16T00:04:22.537Z,980.0
2018-03-16T00:05:23.190Z,980.0
2018-03-16T00:06:23.882Z,980.0
2018-03-16T00:07:24.533Z,980.0
2018-03-16T00:08:25.185Z,980.0
2018-03-16T00:09:25.838Z,980.0
2018-03-16T00:10:26.492Z,980.0
2018-03-16T00:11:27.144Z,980.0
2018-03-16T00:12:27.795Z,980.0
2018-03-16T00:13:28.448Z,979.9
2018-03-16T00:14:29.098Z,980.0
2018-03-16T00:15:29.758Z,979.9
2018-03-16T00:16:30.403Z,980.0
2018-03-16T00:17:31.061Z,980.0
2018-03-16T00:18:31.710Z,980.0
2018-03-16T00:19:32.361Z,980.0
2018-03-16T00:20:33.052Z,980.0
2018-03-16T00:21:33.704Z,979.9
2018-03-16T00:22:34.355Z,980.0
2018-03-16T00:23:35.008Z,980.0
2018-03-16T00:24:35.662Z,980.0
2018-03-16T00:25:36.356Z,980.0
2018-03-16T00:26:37.004Z,980.0
2018-03-16T00:27:37.656Z,980.0
2018-03-16T00:28:38.309Z,980.0
2018-03-16T00:29:38.961Z,980.0
2018-03-16T00:30:39.614Z,980.0
2018-03-16T00:31:40.265Z,980.0
2018-03-16T00:32:40.920Z,980.0
2018-03-16T00:33:41.573Z,980.0
2018-03-16T00:34:42.225Z,980.0
2018-03-16T00:35:42.881Z,980.1
2018-03-16T00:36:43.530Z,980.0
2018-03-16T00:37:44.182Z,980.1
2018-03-16T00:38:44.834Z,980.0
2018-03-16T00:39:45.484Z,980.1
2018-03-16T00:40:46.138Z,980.1
2018-03-16T00:41:46.790Z,980.1
2018-03-16T00:42:47.440Z,980.1
2018-03-16T00:43:48.093Z,980.1
2018-03-16T00:44:48.745Z,980.1
2018-03-16T00:45:49.396Z,980.0
2018-03-16T00:46:50.052Z,980.1
2018-03-16T00:47:50.791Z,980.1
2018-03-16T00:48:51.442Z,980.1
2018-03-16T00:49:52.097Z,980.1
2018-03-16T00:50:52.748Z,980.1
2018-03-16T00:51:53.401Z,980.1
2018-03-16T00:52:54.054Z,980.1
2018-03-16T00:53:54.705Z,980.1
2018-03-16T00:54:55.356Z,980.1
2018-03-16T00:55:56.010Z,980.0
2018-03-16T00:56:56.662Z,980.0
2018-03-16T00:57:57.353Z,980.1
2018-03-16T00:58:58.006Z,980.0
2018-03-16T00:59:58.658Z,980.1
2018-03-16T01:00:59.312Z,980.1
2018-03-16T01:01:59.963Z,980.1
2018-03-16T01:03:00.617Z,980.1
2018-03-16T01:04:01.269Z,980.1
2018-03-16T01:05:01.922Z,980.1
2018-03-16T01:06:02.576Z,980.1
2018-03-16T01:07:03.228Z,980.1
2018-03-16T01:08:03.881Z,980.0
2018-03-16T01:09:04.532Z,980.1
2018-03-16T01:10:05.186Z,980.1
2018-03-16T01:11:05.838Z,980.1
2018-03-16T01:12:06.490Z,980.1
2018-03-16T01:13:07.142Z,980.1
2018-03-16T01:14:07.795Z,980.1
2018-03-16T01:15:08.452Z,980.0
2018-03-16T01:16:09.138Z,980.0
2018-03-16T01:17:09.795Z,980.1
2018-03-16T01:18:10.481Z,980.0
2018-03-16T01:19:11.133Z,980.0
2018-03-16T01:20:11.784Z,980.0
2018-03-16T01:21:12.437Z,980.0
2018-03-16T01:22:13.092Z,980.0
2018-03-16T01:23:13.780Z,980.0
2018-03-16T01:24:14.431Z,980.0
2018-03-16T01:25:15.084Z,980.0
2018-03-16T01:26:15.735Z,980.0
2018-03-16T01:27:16.389Z,980.0
2018-03-16T01:28:17.040Z,980.0
2018-03-16T01:29:17.692Z,980.0
2018-03-16T01:30:18.349Z,980.0
2018-03-16T01:31:18.996Z,980.0
2018-03-16T01:32:19.651Z,980.0
2018-03-16T01:33:20.340Z,980.0
2018-03-16T01:34:20.990Z,980.0
2018-03-16T01:35:21.647Z,979.9
2018-03-16T01:36:22.295Z,980.0
2018-03-16T01:37:22.948Z,979.9
2018-03-16T01:38:23.650Z,979.9
2018-03-16T01:39:24.303Z,979.9
2018-03-16T01:40:24.955Z,979.9
2018-03-16T01:41:25.608Z,979.9
2018-03-16T01:42:26.261Z,979.9
2018-03-16T01:43:26.914Z,979.9
2018-03-16T01:44:27.567Z,979.9
2018-03-16T01:45:28.217Z,979.9
2018-03-16T01:46:28.870Z,979.9
2018-03-16T01:47:29.521Z,980.0
2018-03-16T01:48:30.174Z,979.9
2018-03-16T01:49:30.824Z,979.9
2018-03-16T01:50:31.478Z,980.0
2018-03-16T01:51:32.130Z,979.9
2018-03-16T01:52:32.783Z,979.9
2018-03-16T01:53:33.434Z,980.0
2018-03-16T01:54:34.087Z,980.0
2018-03-16T01:55:34.739Z,980.0
2018-03-16T01:56:35.391Z,980.0
2018-03-16T01:57:36.046Z,980.0
2018-03-16T01:58:36.739Z,980.0
2018-03-16T01:59:37.390Z,980.0
2018-03-16T02:00:38.078Z,980.0
2018-03-16T02:01:38.730Z,980.0
2018-03-16T02:02:39.383Z,980.0
2018-03-16T02:03:40.037Z,980.0
2018-03-16T02:04:40.688Z,980.0
2018-03-16T02:05:41.341Z,980.0
2018-03-16T02:06:41.991Z,979.9
2018-03-16T02:07:42.645Z,980.0
2018-03-16T02:08:43.296Z,979.9
2018-03-16T02:09:43.949Z,979.9
2018-03-16T02:10:44.601Z,979.9
2018-03-16T02:11:45.253Z,979.9
2018-03-16T02:12:45.906Z,979.9
2018-03-16T02:13:46.558Z,979.9
2018-03-16T02:14:47.211Z,979.9
2018-03-16T02:15:47.862Z,979.9
2018-03-16T02:16:48.518Z,979.9
2018-03-16T02:17:49.168Z,979.9
2018-03-16T02:18:49.820Z,979.9
2018-03-16T02:19:50.472Z,979.9
2018-03-16T02:20:51.123Z,980.0
2018-03-16T02:21:51.780Z,979.9
2018-03-16T02:22:52.428Z,979.9
2018-03-16T02:23:53.080Z,980.0
2018-03-16T02:24:53.729Z,980.0
2018-03-16T02:25:54.380Z,979.9
2018-03-16T02:26:55.029Z,980.0
2018-03-16T02:27:55.716Z,980.0
2018-03-16T02:28:56.367Z,980.0
2018-03-16T02:29:57.017Z,980.0
2018-03-16T02:30:57.668Z,980.0
2018-03-16T02:31:58.319Z,980.0
2018-03-16T02:32:58.971Z,980.0
2018-03-16T02:33:59.620Z,980.0
2018-03-16T02:35:00.271Z,980.0
2018-03-16T02:36:00.925Z,980.0
2018-03-16T02:37:01.613Z,980.0
2018-03-16T02:38:02.265Z,980.0
2018-03-16T02:39:02.915Z,980.0
2018-03-16T02:40:03.567Z,980.0
2018-03-16T02:41:04.219Z,980.0
2018-03-16T02:42:04.871Z,980.0
2018-03-16T02:43:05.520Z,980.0
2018-03-16T02:44:06.173Z,980.0
2018-03-16T02:45:06.825Z,980.0
2018-03-16T02:46:07.477Z,980.0
2018-03-16T02:47:08.125Z,980.0
2018-03-16T02:48:08.777Z,980.0
2018-03-16T02:49:09.428Z,979.9
2018-03-16T02:50:10.077Z,979.9
2018-03-16T02:51:10.728Z,979.9
2018-03-16T02:52:11.379Z,979.9
2018-03-16T02:53:12.035Z,979.9
2018-03-16T02:54:12.717Z,979.9
2018-03-16T02:55:13.366Z,979.9
2018-03-16T02:56:14.017Z,979.9
2018-03-16T02:57:14.703Z,979.9
2018-03-16T02:58:15.369Z,979.8
2018-03-16T02:59:16.004Z,979.8
2018-03-16T03:00:16.656Z,979.8
2018-03-16T03:01:17.308Z,979.8
2018-03-16T03:02:17.958Z,979.8
2018-03-16T03:03:18.608Z,979.8
2018-03-16T03:04:19.275Z,979.8
2018-03-16T03:05:19.945Z,979.8
2018-03-16T03:06:20.596Z,979.8
2018-03-16T03:07:21.246Z,979.8
2018-03-16T03:08:21.899Z,979.8
2018-03-16T03:09:22.548Z,979.8
2018-03-16T03:10:23.199Z,979.8
2018-03-16T03:11:23.848Z,979.8
2018-03-16T03:12:24.500Z,979.8
2018-03-16T03:13:25.149Z,979.8
2018-03-16T03:14:25.801Z,979.8
2018-03-16T03:15:26.452Z,979.8
2018-03-16T03:16:27.104Z,979.8
2018-03-16T03:17:27.754Z,979.8
2018-03-16T03:18:28.404Z,979.8
2018-03-16T03:19:29.059Z,979.8
2018-03-16T03:20:29.710Z,979.8
2018-03-16T03:21:30.360Z,979.8
2018-03-16T03:22:31.007Z,979.8
2018-03-16T03:23:31.657Z,979.8
2018-03-16T03:24:32.308Z,979.9
2018-03-16T03:25:32.958Z,979.8
2018-03-16T03:26:33.608Z,979.8
2018-03-16T03:27:34.257Z,979.8
2018-03-16T03:28:34.908Z,979.8
2018-03-16T03:29:35.595Z,979.8
2018-03-16T03:30:36.247Z,979.8
2018-03-16T03:31:36.896Z,979.8
2018-03-16T03:32:37.546Z,979.8
2018-03-16T03:33:38.196Z,979.8
2018-03-16T03:34:38.847Z,979.9
2018-03-16T03:35:39.497Z,979.8
2018-03-16T03:36:40.148Z,979.9
2018-03-16T03:37:40.797Z,979.8
2018-03-16T03:38:41.449Z,979.9
2018-03-16T03:39:42.100Z,979.9
2018-03-16T03:40:42.752Z,979.9
2018-03-16T03:41:43.402Z,979.8
2018-03-16T03:42:44.052Z,979.9
2018-03-16T03:43:44.702Z,979.8
2018-03-16T03:44:45.355Z,979.8
2018-03-16T03:45:46.004Z,979.8
2018-03-16T03:46:46.655Z,979.8
2018-03-16T03:47:47.304Z,979.8
2018-03-16T03:48:47.959Z,979.8
2018-03-16T03:49:48.604Z,979.8
2018-03-16T03:50:49.256Z,979.8
2018-03-16T03:51:49.905Z,979.8
2018-03-16T03:52:50.557Z,979.8
2018-03-16T03:53:51.207Z,979.8
2018-03-16T03:54:51.857Z,979.8
2018-03-16T03:55:52.508Z,979.8
2018-03-16T03:56:53.195Z,979.8
2018-03-16T03:57:53.927Z,979.8
2018-03-16T03:58:54.509Z,979.8
2018-03-16T03:59:55.160Z,979.8
2018-03-16T04:00:55.809Z,979.8
2018-03-16T04:01:56.461Z,979.8
2018-03-16T04:02:57.112Z,979.8
2018-03-16T04:03:57.762Z,979.8
2018-03-16T04:04:58.412Z,979.8
2018-03-16T04:05:59.106Z,979.8
2018-03-16T04:06:59.715Z,979.8
2018-03-16T04:08:00.365Z,979.8
2018-03-16T04:09:01.016Z,979.8
2018-03-16T04:10:01.670Z,979.8
2018-03-16T04:11:02.320Z,979.8
2018-03-16T04:12:02.970Z,979.8
2018-03-16T04:13:03.630Z,979.8
2018-03-16T04:14:04.273Z,979.8
2018-03-16T04:15:04.926Z,979.8
2018-03-16T04:16:05.576Z,979.8
2018-03-16T04:17:06.227Z,979.7
2018-03-16T04:18:06.877Z,979.8
2018-03-16T04:19:07.532Z,979.8
2018-03-16T04:20:08.178Z,979.8
2018-03-16T04:21:08.829Z,979.7
2018-03-16T04:22:09.479Z,979.8
2018-03-16T04:23:10.132Z,979.8
2018-03-16T04:24:10.818Z,979.7
2018-03-16T04:25:11.469Z,979.8
2018-03-16T04:26:12.119Z,979.7
2018-03-16T04:27:12.769Z,979.7
2018-03-16T04:28:13.421Z,979.8
2018-03-16T04:29:14.069Z,979.8
2018-03-16T04:30:14.720Z,979.8
2018-03-16T04:31:15.370Z,979.7
2018-03-16T04:32:16.020Z,979.8
2018-03-16T04:33:16.675Z,979.7
2018-03-16T04:34:17.321Z,979.8
2018-03-16T04:35:17.972Z,979.8
2018-03-16T04:36:18.625Z,979.8
2018-03-16T04:37:19.273Z,979.8
2018-03-16T04:38:19.924Z,979.8
2018-03-16T04:39:20.572Z,979.8
2018-03-16T04:40:21.225Z,979.8
2018-03-16T04:41:21.874Z,979.8
2018-03-16T04:42:22.526Z,979.8
2018-03-16T04:43:23.177Z,979.8
2018-03-16T04:44:23.827Z,979.8
2018-03-16T04:45:24.478Z,979.8
2018-03-16T04:46:25.127Z,979.8
2018-03-16T04:47:25.779Z,979.8
2018-03-16T04:48:26.428Z,979.8
2018-03-16T04:49:27.078Z,979.8
2018-03-16T04:50:27.729Z,979.8
2018-03-16T04:51:28.381Z,979.9
2018-03-16T04:52:29.030Z,979.8
2018-03-16T04:53:29.681Z,979.9
2018-03-16T04:54:30.334Z,979.9
2018-03-16T04:55:30.984Z,979.9
2018-03-16T04:56:31.634Z,980.0
2018-03-16T04:57:32.284Z,980.0
2018-03-16T04:58:32.935Z,979.9
2018-03-16T04:59:33.588Z,979.9
2018-03-16T05:00:34.323Z,980.0
2018-03-16T05:01:35.012Z,979.9
2018-03-16T05:02:35.661Z,980.0
2018-03-16T05:03:36.313Z,980.0
2018-03-16T05:04:37.001Z,979.9
2018-03-16T05:05:37.655Z,979.9
2018-03-16T05:06:38.303Z,979.9
2018-03-16T05:07:38.954Z,979.9
2018-03-16T05:08:39.604Z,979.9
2018-03-16T05:09:40.255Z,979.9
2018-03-16T05:10:40.957Z,980.0
2018-03-16T05:11:41.606Z,979.9
2018-03-16T05:12:42.257Z,980.0
2018-03-16T05:13:42.908Z,979.9
2018-03-16T05:14:43.558Z,979.9
2018-03-16T05:15:44.247Z,980.0
2018-03-16T05:16:44.859Z,980.0
2018-03-16T05:17:45.509Z,980.0
2018-03-16T05:18:46.160Z,980.0
2018-03-16T05:19:46.812Z,980.0
2018-03-16T05:20:47.462Z,980.0
2018-03-16T05:21:48.116Z,980.0
2018-03-16T05:22:48.763Z,980.0
2018-03-16T05:23:49.415Z,980.0
2018-03-16T05:24:50.071Z,980.0
2018-03-16T05:25:50.751Z,980.0
2018-03-16T05:26:51.401Z,980.0
2018-03-16T05:27:52.054Z,980.1
2018-03-16T05:28:52.742Z,980.0
2018-03-16T05:29:53.393Z,980.0
2018-03-16T05:30:54.045Z,980.0
2018-03-16T05:31:54.696Z,980.0
2018-03-16T05:32:55.347Z,979.9
2018-03-16T05:33:56.002Z,979.9
2018-03-16T05:34:56.651Z,980.0
2018-03-16T05:35:57.310Z,980.0
2018-03-16T05:36:57.953Z,979.9
2018-03-16T05:37:58.643Z,979.9
2018-03-16T05:38:59.294Z,979.9
2018-03-16T05:39:59.947Z,979.9
2018-03-16T05:41:00.598Z,979.9
2018-03-16T05:42:01.251Z,980.0
2018-03-16T05:43:01.944Z,980.0
2018-03-16T05:44:02.627Z,980.0
2018-03-16T05:45:03.279Z,980.0
2018-03-16T05:46:03.933Z,980.0
2018-03-16T05:47:04.583Z,980.0
2018-03-16T05:48:05.237Z,980.0
2018-03-16T05:49:05.889Z,980.0
2018-03-16T05:50:06.543Z,980.0
2018-03-16T05:51:07.192Z,980.1
2018-03-16T05:52:07.844Z,980.1
2018-03-16T05:53:08.497Z,980.1
2018-03-16T05:54:09.149Z,980.1
2018-03-16T05:55:09.802Z,980.1
2018-03-16T05:56:10.454Z,980.0
2018-03-16T05:57:11.108Z,980.1
2018-03-16T05:58:11.762Z,980.1
2018-03-16T05:59:12.417Z,980.1
2018-03-16T06:00:13.066Z,980.1
2018-03-16T06:01:13.769Z,980.1
2018-03-16T06:02:14.421Z,980.1
2018-03-16T06:03:15.076Z,980.1
2018-03-16T06:04:15.729Z,980.1
2018-03-16T06:05:16.382Z,980.1
2018-03-16T06:06:17.035Z,980.2
2018-03-16T06:07:17.737Z,980.1
2018-03-16T06:08:18.380Z,980.1
2018-03-16T06:09:19.039Z,980.1
2018-03-16T06:10:19.686Z,980.2
2018-03-16T06:11:20.337Z,980.1
2018-03-16T06:12:20.989Z,980.2
2018-03-16T06:13:21.642Z,980.2
2018-03-16T06:14:22.297Z,980.1
2018-03-16T06:15:22.950Z,980.1
2018-03-16T06:16:23.604Z,980.1
2018-03-16T06:17:24.258Z,980.1
2018-03-16T06:18:24.912Z,980.1
2018-03-16T06:19:25.599Z,980.1
2018-03-16T06:20:26.278Z,980.1
2018-03-16T06:21:26.879Z,980.1
2018-03-16T06:22:27.531Z,980.1
2018-03-16T06:23:28.185Z,980.1
2018-03-16T06:24:28.839Z,980.2
2018-03-16T06:25:29.494Z,980.2
2018-03-16T06:26:30.148Z,980.1
2018-03-16T06:27:30.802Z,980.2
2018-03-16T06:28:31.456Z,980.2
2018-03-16T06:29:32.109Z,980.1
2018-03-16T06:30:32.763Z,980.2
2018-03-16T06:31:33.418Z,980.1
2018-03-16T06:32:34.072Z,980.2
2018-03-16T06:33:34.727Z,980.1
2018-03-16T06:34:35.381Z,980.2
2018-03-16T06:35:36.036Z,980.2
2018-03-16T06:36:36.692Z,980.2
2018-03-16T06:37:37.385Z,980.2
2018-03-16T06:38:38.034Z,980.2
2018-03-16T06:39:38.687Z,980.2
2018-03-16T06:40:39.341Z,980.2
2018-03-16T06:41:39.995Z,980.2
2018-03-16T06:42:40.649Z,980.2
2018-03-16T06:43:41.305Z,980.3
2018-03-16T06:44:42.086Z,980.2
2018-03-16T06:45:42.611Z,980.2
2018-03-16T06:46:43.266Z,980.2
2018-03-16T06:47:43.919Z,980.2
2018-03-16T06:48:44.574Z,980.2
2018-03-16T06:49:45.230Z,980.2
2018-03-16T06:50:45.882Z,980.3
2018-03-16T06:51:46.537Z,980.3
2018-03-16T06:52:47.192Z,980.3
2018-03-16T06:53:47.845Z,980.3
2018-03-16T06:54:48.501Z,980.3
2018-03-16T06:55:49.157Z,980.3
2018-03-16T06:56:49.812Z,980.3
2018-03-16T06:57:50.464Z,980.3
2018-03-16T06:58:51.154Z,980.3
2018-03-16T06:59:51.808Z,980.3
2018-03-16T07:00:52.463Z,980.3
2018-03-16T07:01:53.118Z,980.3
2018-03-16T07:02:53.772Z,980.3
2018-03-16T07:03:54.425Z,980.3
2018-03-16T07:04:55.080Z,980.3
2018-03-16T07:05:55.739Z,980.4
2018-03-16T07:06:56.391Z,980.3
2018-03-16T07:07:57.045Z,980.4
2018-03-16T07:08:57.700Z,980.4
2018-03-16T07:09:58.391Z,980.4
2018-03-16T07:10:59.046Z,980.4
2018-03-16T07:11:59.702Z,980.4
2018-03-16T07:13:00.393Z,980.4
2018-03-16T07:14:01.050Z,980.4
2018-03-16T07:15:01.741Z,980.4
2018-03-16T07:16:02.396Z,980.4
2018-03-16T07:17:03.051Z,980.4
2018-03-16T07:18:03.737Z,980.4
2018-03-16T07:19:04.361Z,980.4
2018-03-16T07:20:05.017Z,980.5
2018-03-16T07:21:05.672Z,980.4
2018-03-16T07:22:06.330Z,980.5
2018-03-16T07:23:06.981Z,980.5
2018-03-16T07:24:07.638Z,980.5
2018-03-16T07:25:08.293Z,980.5
2018-03-16T07:26:08.948Z,980.5
2018-03-16T07:27:09.601Z,980.5
2018-03-16T07:28:10.258Z,980.5
2018-03-16T07:29:10.910Z,980.5
2018-03-16T07:30:11.565Z,980.5
2018-03-16T07:31:12.220Z,980.4
2018-03-16T07:32:12.925Z,980.5
2018-03-16T07:33:13.577Z,980.5
2018-03-16T07:34:14.231Z,980.5
2018-03-16T07:35:14.889Z,980.5
2018-03-16T07:36:15.542Z,980.5
2018-03-16T07:37:16.199Z,980.5
2018-03-16T07:38:16.855Z,980.5
2018-03-16T07:39:17.511Z,980.5
2018-03-16T07:40:18.201Z,980.5
2018-03-16T07:41:18.855Z,980.6
2018-03-16T07:42:19.559Z,980.6
2018-03-16T07:43:20.212Z,980.6
2018-03-16T07:44:20.868Z,980.5
2018-03-16T07:45:21.523Z,980.6
2018-03-16T07:46:22.178Z,980.6
2018-03-16T07:47:22.835Z,980.6
2018-03-16T07:48:23.500Z,980.6
2018-03-16T07:49:24.184Z,980.6
2018-03-16T07:50:24.837Z,980.6
2018-03-16T07:51:25.490Z,980.6
2018-03-16T07:52:26.146Z,980.6
2018-03-16T07:53:26.800Z,980.6
2018-03-16T07:54:27.493Z,980.6
2018-03-16T07:55:28.150Z,980.7
2018-03-16T07:56:28.807Z,980.7
2018-03-16T07:57:29.461Z,980.7
2018-03-16T07:58:30.117Z,980.6
2018-03-16T07:59:30.772Z,980.6
2018-03-16T08:00:31.428Z,980.7
2018-03-16T08:01:32.082Z,980.7
2018-03-16T08:02:32.740Z,980.7
2018-03-16T08:03:33.397Z,980.7
2018-03-16T08:04:34.053Z,980.7
2018-03-16T08:05:34.708Z,980.7
2018-03-16T08:06:35.363Z,980.7
2018-03-16T08:07:36.024Z,980.7
2018-03-16T08:08:36.718Z,980.7
2018-03-16T08:09:37.370Z,980.7
2018-03-16T08:10:38.026Z,980.7
2018-03-16T08:11:38.684Z,980.7
2018-03-16T08:12:39.336Z,980.7
2018-03-16T08:13:39.993Z,980.7
2018-03-16T08:14:40.647Z,980.7
2018-03-16T08:15:41.303Z,980.7
2018-03-16T08:16:41.961Z,980.7
2018-03-16T08:17:42.617Z,980.7
2018-03-16T08:18:43.296Z,980.7
2018-03-16T08:19:43.928Z,980.7
2018-03-16T08:20:44.584Z,980.7
2018-03-16T08:21:45.241Z,980.7
2018-03-16T08:22:45.898Z,980.6
2018-03-16T08:23:46.559Z,980.7
2018-03-16T08:24:47.216Z,980.7
2018-03-16T08:25:47.872Z,980.7
2018-03-16T08:26:48.528Z,980.7
2018-03-16T08:27:49.183Z,980.7
2018-03-16T08:28:49.840Z,980.7
2018-03-16T08:29:50.499Z,980.7
2018-03-16T08:30:51.152Z,980.7
2018-03-16T08:31:51.809Z,980.7
2018-03-16T08:32:52.503Z,980.7
2018-03-16T08:33:53.158Z,980.7
2018-03-16T08:34:53.814Z,980.7
2018-03-16T08:35:54.507Z,980.7
2018-03-16T08:36:55.200Z,980.7
2018-03-16T08:37:55.858Z,980.7
2018-03-16T08:38:56.549Z,980.7
2018-03-16T08:39:57.204Z,980.7
2018-03-16T08:40:57.861Z,980.7
2018-03-16T08:41:58.518Z,980.7
2018-03-16T08:42:59.174Z,980.7
2018-03-16T08:43:59.866Z,980.8
2018-03-16T08:45:00.522Z,980.8
2018-03-16T08:46:01.232Z,980.7
2018-03-16T08:47:01.836Z,980.7
2018-03-16T08:48:02.494Z,980.7
2018-03-16T08:49:03.149Z,980.7
2018-03-16T08:50:03.804Z,980.8
2018-03-16T08:51:04.461Z,980.7
2018-03-16T08:52:05.122Z,980.7
2018-03-16T08:53:05.815Z,980.7
2018-03-16T08:54:06.473Z,980.7
2018-03-16T08:55:07.131Z,980.7
2018-03-16T08:56:07.791Z,980.7
2018-03-16T08:57:08.442Z,980.7
2018-03-16T08:58:09.097Z,980.7
2018-03-16T08:59:09.752Z,980.7
2018-03-16T09:00:10.412Z,980.7
2018-03-16T09:01:11.113Z,980.7
2018-03-16T09:02:11.796Z,980.7
2018-03-16T09:03:12.452Z,980.7
2018-03-16T09:04:13.111Z,980.7
2018-03-16T09:05:13.764Z,980.7
2018-03-16T09:06:14.421Z,980.7
2018-03-16T09:07:15.078Z,980.7
2018-03-16T09:08:15.767Z,980.7
2018-03-16T09:09:16.421Z,980.7
2018-03-16T09:10:17.078Z,980.7
2018-03-16T09:11:17.736Z,980.7
2018-03-16T09:12:18.389Z,980.7
2018-03-16T09:13:19.044Z,980.7
2018-03-16T09:14:19.699Z,980.7
2018-03-16T09:15:20.355Z,980.7
2018-03-16T09:16:21.011Z,980.7
2018-03-16T09:17:21.668Z,980.8
2018-03-16T09:18:22.323Z,980.8
2018-03-16T09:19:22.978Z,980.8
2018-03-16T09:20:23.672Z,980.8
2018-03-16T09:21:24.326Z,980.8
2018-03-16T09:22:24.983Z,980.8
2018-03-16T09:23:25.662Z,980.8
2018-03-16T09:24:26.300Z,980.8
2018-03-16T09:25:26.986Z,980.8
2018-03-16T09:26:27.603Z,980.8
2018-03-16T09:27:28.258Z,980.9
2018-03-16T09:28:28.954Z,980.9
2018-03-16T09:29:29.609Z,980.9
2018-03-16T09:30:30.264Z,980.9
2018-03-16T09:31:30.919Z,980.9
2018-03-16T09:32:31.575Z,980.9
2018-03-16T09:33:32.229Z,980.9
2018-03-16T09:34:32.886Z,980.9
2018-03-16T09:35:33.541Z,980.9
2018-03-16T09:36:34.195Z,980.9
2018-03-16T09:37:34.851Z,981.0
2018-03-16T09:38:35.506Z,980.9
2018-03-16T09:39:36.161Z,981.0
2018-03-16T09:40:36.817Z,981.0
2018-03-16T09:41:37.472Z,981.0
2018-03-16T09:42:38.127Z,980.9
2018-03-16T09:43:38.781Z,980.9
2018-03-16T09:44:39.436Z,980.9
2018-03-16T09:45:40.130Z,981.0
2018-03-16T09:46:40.785Z,981.0
2018-03-16T09:47:41.439Z,981.0
2018-03-16T09:48:42.095Z,981.0
2018-03-16T09:49:42.748Z,981.0
2018-03-16T09:50:43.406Z,981.0
2018-03-16T09:51:44.061Z,981.0
2018-03-16T09:52:44.717Z,981.0
2018-03-16T09:53:45.371Z,981.1
2018-03-16T09:54:46.026Z,981.1
2018-03-16T09:55:46.681Z,981.1
2018-03-16T09:56:47.339Z,981.1
2018-03-16T09:57:47.991Z,981.1
2018-03-16T09:58:48.646Z,981.1
2018-03-16T09:59:49.301Z,981.1
2018-03-16T10:00:49.994Z,981.1
2018-03-16T10:01:50.649Z,981.1
2018-03-16T10:02:51.302Z,981.1
2018-03-16T10:03:51.957Z,981.0
2018-03-16T10:04:52.613Z,981.1
2018-03-16T10:05:53.268Z,981.1
2018-03-16T10:06:53.923Z,981.1
2018-03-16T10:07:54.580Z,981.1
2018-03-16T10:08:55.274Z,981.1
2018-03-16T10:09:55.927Z,981.1
2018-03-16T10:10:56.582Z,981.2
2018-03-16T10:11:57.237Z,981.1
2018-03-16T10:12:57.896Z,981.2
2018-03-16T10:13:58.600Z,981.2
2018-03-16T10:14:59.257Z,981.1
2018-03-16T10:15:59.912Z,981.1
2018-03-16T10:17:00.569Z,981.1
2018-03-16T10:18:01.224Z,981.1
2018-03-16T10:19:01.880Z,981.1
2018-03-16T10:20:02.535Z,981.1
2018-03-16T10:21:03.192Z,981.1
2018-03-16T10:22:03.848Z,981.1
2018-03-16T10:23:04.502Z,981.1
2018-03-16T10:24:05.158Z,981.1
2018-03-16T10:25:05.815Z,981.1
2018-03-16T10:26:06.469Z,981.2
2018-03-16T10:27:07.126Z,981.1
2018-03-16T10:28:07.781Z,981.1
2018-03-16T10:29:08.436Z,981.2
2018-03-16T10:30:09.092Z,981.2
2018-03-16T10:31:09.789Z,981.2
2018-03-16T10:32:10.433Z,981.2
2018-03-16T10:33:11.088Z,981.3
2018-03-16T10:34:11.742Z,981.3
2018-03-16T10:35:12.398Z,981.3
2018-03-16T10:36:13.090Z,981.3
2018-03-16T10:37:13.745Z,981.3
2018-03-16T10:38:14.449Z,981.3
2018-03-16T10:39:15.103Z,981.3
2018-03-16T10:40:15.757Z,981.3
2018-03-16T10:41:16.412Z,981.3
2018-03-16T10:42:17.067Z,981.3
2018-03-16T10:43:17.722Z,981.3
2018-03-16T10:44:18.377Z,981.4
2018-03-16T10:45:19.036Z,981.3
2018-03-16T10:46:19.687Z,981.4
2018-03-16T10:47:20.342Z,981.4
2018-03-16T10:48:20.998Z,981.4
2018-03-16T10:49:21.656Z,981.3
2018-03-16T10:50:22.347Z,981.4
2018-03-16T10:51:23.002Z,981.4
2018-03-16T10:52:23.659Z,981.4
2018-03-16T10:53:24.312Z,981.4
2018-03-16T10:54:24.969Z,981.3
2018-03-16T10:55:25.622Z,981.4
2018-03-16T10:56:26.277Z,981.4
2018-03-16T10:57:26.968Z,981.4
2018-03-16T10:58:27.626Z,981.4
2018-03-16T10:59:28.317Z,981.4
2018-03-16T11:00:29.048Z,981.4
2018-03-16T11:01:29.699Z,981.4
2018-03-16T11:02:30.354Z,981.5
2018-03-16T11:03:31.010Z,981.5
2018-03-16T11:04:31.715Z,981.4
2018-03-16T11:05:32.369Z,981.5
2018-03-16T11:06:33.026Z,981.5
2018-03-16T11:07:33.678Z,981.5
2018-03-16T11:08:34.333Z,981.5
2018-03-16T11:09:34.988Z,981.5
2018-03-16T11:10:35.645Z,981.5
2018-03-16T11:11:36.298Z,981.5
2018-03-16T11:12:36.953Z,981.5
2018-03-16T11:13:37.609Z,981.6
2018-03-16T11:14:38.263Z,981.5
2018-03-16T11:15:38.919Z,981.6
2018-03-16T11:16:39.579Z,981.6
2018-03-16T11:17:40.267Z,981.6
2018-03-16T11:18:40.921Z,981.5
2018-03-16T11:19:41.575Z,981.6
2018-03-16T11:20:42.231Z,981.6
2018-03-16T11:21:42.888Z,981.6
2018-03-16T11:22:43.543Z,981.5
2018-03-16T11:23:44.196Z,981.5
2018-03-16T11:24:44.857Z,981.5
2018-03-16T11:25:45.545Z,981.5
2018-03-16T11:26:46.200Z,981.5
2018-03-16T11:27:46.855Z,981.5
2018-03-16T11:28:47.548Z,981.5
2018-03-16T11:29:48.203Z,981.5
2018-03-16T11:30:48.858Z,981.5
2018-03-16T11:31:49.514Z,981.6
2018-03-16T11:32:50.206Z,981.6
2018-03-16T11:33:50.860Z,981.6
2018-03-16T11:34:51.516Z,981.6
2018-03-16T11:35:52.172Z,981.7
2018-03-16T11:36:52.828Z,981.7
2018-03-16T11:37:53.493Z,981.7
2018-03-16T11:38:54.174Z,981.7
2018-03-16T11:39:54.830Z,981.7
2018-03-16T11:40:55.483Z,981.7
2018-03-16T11:41:56.140Z,981.7
2018-03-16T11:42:56.795Z,981.7
2018-03-16T11:43:57.494Z,981.7
2018-03-16T11:44:58.104Z,981.7
2018-03-16T11:45:58.758Z,981.7
2018-03-16T11:46:59.412Z,981.7
2018-03-16T11:48:00.106Z,981.8
2018-03-16T11:49:00.760Z,981.7
2018-03-16T11:50:01.451Z,981.7
2018-03-16T11:51:02.105Z,981.7
2018-03-16T11:52:02.761Z,981.7
2018-03-16T11:53:03.419Z,981.7
2018-03-16T11:54:04.073Z,981.7
2018-03-16T11:55:04.732Z,981.7
2018-03-16T11:56:05.422Z,981.7
2018-03-16T11:57:06.080Z,981.8
2018-03-16T11:58:06.735Z,981.8
2018-03-16T11:59:07.391Z,981.8
2018-03-16T12:00:08.046Z,981.8
2018-03-16T12:01:08.699Z,981.8
2018-03-16T12:02:09.353Z,981.8
2018-03-16T12:03:10.007Z,981.8
2018-03-16T12:04:10.663Z,981.8
2018-03-16T12:05:11.319Z,981.8
2018-03-16T12:06:11.973Z,981.8
2018-03-16T12:07:12.628Z,981.8
2018-03-16T12:08:13.318Z,981.8
2018-03-16T12:09:13.976Z,981.8
2018-03-16T12:10:14.633Z,981.9
2018-03-16T12:11:15.287Z,981.9
2018-03-16T12:12:15.942Z,981.9
2018-03-16T12:13:16.596Z,981.9
2018-03-16T12:14:17.251Z,981.9
2018-03-16T12:15:17.906Z,982.0
2018-03-16T12:16:18.561Z,982.0
2018-03-16T12:17:19.218Z,982.0
2018-03-16T12:18:19.871Z,982.0
2018-03-16T12:19:20.526Z,982.0
2018-03-16T12:20:21.181Z,982.0
2018-03-16T12:21:21.835Z,982.0
2018-03-16T12:22:22.494Z,982.1
2018-03-16T12:23:23.187Z,982.0
2018-03-16T12:24:23.842Z,982.0
2018-03-16T12:25:24.547Z,982.0
2018-03-16T12:26:25.203Z,982.1
2018-03-16T12:27:25.857Z,982.1
2018-03-16T12:28:49.153Z,982.1
2018-03-16T12:29:27.168Z,982.1
2018-03-16T12:30:27.822Z,982.1
2018-03-16T12:31:28.475Z,982.1
2018-03-16T12:32:29.130Z,982.0
2018-03-16T12:33:29.783Z,982.1
2018-03-16T12:34:30.438Z,982.1
2018-03-16T12:35:31.093Z,982.1
2018-03-16T12:36:31.746Z,982.1
2018-03-16T12:37:32.404Z,982.1
2018-03-16T12:38:33.080Z,982.1
2018-03-16T12:39:33.713Z,982.1
2018-03-16T12:40:34.368Z,982.1
2018-03-16T12:41:35.023Z,982.1
2018-03-16T12:42:35.718Z,982.2
2018-03-16T12:43:36.369Z,982.1
2018-03-16T12:44:37.026Z,982.2
2018-03-16T12:45:37.676Z,982.2
2018-03-16T12:46:38.334Z,982.2
2018-03-16T12:47:39.026Z,982.2
2018-03-16T12:48:39.680Z,982.3
2018-03-16T12:49:40.334Z,982.2
2018-03-16T12:50:40.988Z,982.2
2018-03-16T12:51:42.320Z,982.2
2018-03-16T12:52:42.302Z,982.2
2018-03-16T12:53:42.953Z,982.3
2018-03-16T12:54:43.608Z,982.3
2018-03-16T12:55:44.262Z,982.2
2018-03-16T12:56:44.915Z,982.3
2018-03-16T12:57:45.570Z,982.3
2018-03-16T12:58:46.226Z,982.3
2018-03-16T12:59:46.880Z,982.3
2018-03-16T13:00:47.533Z,982.4