createdAt,value
2022-08-23T00:03:14.833Z,70
2022-08-23T00:08:15.056Z,70
2022-08-23T00:13:15.173Z,70
2022-08-23T00:18:15.339Z,71
2022-08-23T00:23:15.509Z,71
2022-08-23T00:28:15.180Z,71
2022-08-23T00:33:15.338Z,71
2022-08-23T00:38:35.332Z,71
2022-08-23T00:43:15.465Z,71
2022-08-23T00:48:15.512Z,71
2022-08-23T00:53:14.808Z,71
2022-08-23T00:58:14.880Z,71
2022-08-23T01:03:15.868Z,71
2022-08-23T01:08:15.354Z,71
2022-08-23T01:13:14.779Z,71
2022-08-23T01:18:15.028Z,71
2022-08-23T01:23:15.456Z,71
2022-08-23T01:28:15.646Z,71
2022-08-23T01:33:14.788Z,71
2022-08-23T01:38:15.072Z,71
2022-08-23T01:43:15.292Z,71
2022-08-23T01:48:15.479Z,71
2022-08-23T01:53:15.644Z,71
2022-08-23T01:58:14.827Z,72
2022-08-23T02:03:15.701Z,72
2022-08-23T02:08:14.792Z,72
2022-08-23T02:13:15.036Z,72
2022-08-23T02:18:16.372Z,73
2022-08-23T02:23:14.960Z,73
2022-08-23T02:28:15.018Z,72
2022-08-23T02:33:16.865Z,72
2022-08-23T02:38:15.018Z,72
2022-08-23T02:43:14.639Z,72
2022-08-23T02:48:14.880Z,72
2022-08-23T02:53:15.861Z,72
2022-08-23T02:58:15.063Z,72
2022-08-23T03:03:15.362Z,72
2022-08-23T03:08:14.867Z,72
2022-08-23T03:13:15.187Z,72
2022-08-23T03:18:15.696Z,73
2022-08-23T03:23:15.014Z,73
2022-08-23T03:28:15.759Z,73
2022-08-23T03:33:15.274Z,73
2022-08-23T03:38:15.151Z,73
2022-08-23T03:43:15.229Z,73
2022-08-23T03:48:15.639Z,73
2022-08-23T03:53:15.810Z,73
2022-08-23T03:58:15.071Z,74
2022-08-23T04:03:15.491Z,74
2022-08-23T04:08:21.089Z,74
2022-08-23T04:13:15.082Z,74
2022-08-23T04:18:15.359Z,74
2022-08-23T04:23:15.702Z,74
2022-08-23T04:28:14.890Z,74
2022-08-23T04:33:18.430Z,74
2022-08-23T04:38:25.475Z,74
2022-08-23T04:43:15.588Z,74
2022-08-23T04:48:14.927Z,74
2022-08-23T04:53:14.970Z,74
2022-08-23T04:58:15.076Z,74
2022-08-23T05:03:15.567Z,74
2022-08-23T05:08:14.959Z,74
2022-08-23T05:13:15.718Z,74
2022-08-23T05:18:14.853Z,74
2022-08-23T05:23:15.200Z,74
2022-08-23T05:28:15.347Z,73
2022-08-23T05:33:15.636Z,73
2022-08-23T05:38:21.021Z,73
2022-08-23T05:43:15.280Z,73
2022-08-23T05:48:18.499Z,73
2022-08-23T05:53:15.724Z,73
2022-08-23T05:58:14.888Z,73
2022-08-23T06:03:15.315Z,73
2022-08-23T06:08:15.595Z,73
2022-08-23T06:13:15.825Z,73
2022-08-23T06:18:15.031Z,73
2022-08-23T06:23:15.346Z,73
2022-08-23T06:28:15.455Z,72
2022-08-23T06:33:15.607Z,72
2022-08-23T06:38:15.661Z,71
2022-08-23T06:43:15.757Z,71
2022-08-23T06:48:19.087Z,69
2022-08-23T06:53:17.140Z,69
2022-08-23T06:58:15.228Z,67
2022-08-23T07:03:15.492Z,67
2022-08-23T07:08:15.784Z,66
2022-08-23T07:13:18.879Z,66
2022-08-23T07:18:15.366Z,65
2022-08-23T07:23:14.991Z,65
2022-08-23T07:28:15.387Z,64
2022-08-23T07:33:15.557Z,64
2022-08-23T07:38:15.663Z,62
2022-08-23T07:43:14.981Z,62
2022-08-23T07:48:43.560Z,62
2022-08-23T07:53:38.182Z,62
2022-08-23T07:58:15.332Z,61
2022-08-23T08:03:15.698Z,61
2022-08-23T08:08:15.941Z,61
2022-08-23T08:13:15.160Z,61
2022-08-23T08:18:15.350Z,59
2022-08-23T08:23:15.777Z,59
2022-08-23T08:28:16.372Z,59
2022-08-23T08:33:16.741Z,59
2022-08-23T08:38:15.055Z,58
2022-08-23T08:43:15.295Z,58
2022-08-23T08:48:15.547Z,58
2022-08-23T08:53:15.798Z,58
2022-08-23T08:58:15.822Z,56
2022-08-23T09:03:15.786Z,56
2022-08-23T09:08:15.406Z,56
2022-08-23T09:13:19.573Z,56
2022-08-23T09:18:15.292Z,56
2022-08-23T09:23:15.099Z,56
2022-08-23T09:28:15.543Z,54
2022-08-23T09:33:15.182Z,54
2022-08-23T09:38:15.413Z,55
2022-08-23T09:43:15.682Z,55
2022-08-23T09:48:15.334Z,54
2022-08-23T09:53:15.781Z,54
2022-08-23T09:58:15.982Z,54
2022-08-23T10:03:15.605Z,54
2022-08-23T10:08:15.718Z,52
2022-08-23T10:13:14.938Z,52
2022-08-23T10:18:15.083Z,53
2022-08-23T10:23:15.445Z,53
2022-08-23T10:28:15.792Z,52
2022-08-23T10:33:18.951Z,52
2022-08-23T10:38:15.256Z,50
2022-08-23T10:43:15.392Z,50
2022-08-23T10:48:15.708Z,52
2022-08-23T10:53:15.808Z,52
2022-08-23T10:58:15.038Z,51
2022-08-23T11:03:15.190Z,51
2022-08-23T11:08:15.584Z,49
2022-08-23T11:13:15.924Z,49
2022-08-23T11:18:15.129Z,48
2022-08-23T11:23:15.303Z,48
2022-08-23T11:28:15.432Z,46
2022-08-23T11:33:15.584Z,46
2022-08-23T11:38:22.795Z,47
2022-08-23T11:43:16.129Z,47
2022-08-23T11:48:15.233Z,46
2022-08-23T11:53:17.040Z,46
2022-08-23T11:58:15.488Z,46
2022-08-23T12:03:16.472Z,46
2022-08-23T12:08:15.276Z,46
2022-08-23T12:13:15.423Z,46
2022-08-23T12:18:25.059Z,44
2022-08-23T12:23:15.314Z,44
2022-08-23T12:28:15.507Z,44
2022-08-23T12:33:15.525Z,44
2022-08-23T12:38:15.732Z,43
2022-08-23T12:43:23.128Z,43
2022-08-23T12:48:15.316Z,43
2022-08-23T12:53:15.979Z,43
2022-08-23T12:58:15.393Z,42
2022-08-23T13:03:15.957Z,42
2022-08-23T13:08:15.239Z,41
2022-08-23T13:13:15.650Z,41
2022-08-23T13:18:15.318Z,42
2022-08-23T13:23:15.469Z,42
2022-08-23T13:28:15.621Z,42
2022-08-23T13:33:15.350Z,42
2022-08-23T13:38:22.019Z,41
2022-08-23T13:43:15.415Z,41
2022-08-23T13:48:15.621Z,41
2022-08-23T13:53:16.125Z,41
2022-08-23T13:58:15.416Z,39
2022-08-23T14:03:15.206Z,39
2022-08-23T14:08:15.354Z,38
2022-08-23T14:13:15.527Z,38
2022-08-23T14:18:15.775Z,39
2022-08-23T14:23:16.033Z,39
2022-08-23T14:28:16.092Z,40
2022-08-23T14:33:15.227Z,40
2022-08-23T14:38:15.891Z,39
2022-08-23T14:43:15.302Z,39
2022-08-23T14:48:15.644Z,40
2022-08-23T14:53:15.339Z,40
2022-08-23T14:58:15.512Z,40
2022-08-23T15:03:16.066Z,40
2022-08-23T15:08:15.508Z,39
2022-08-23T15:13:33.901Z,39
2022-08-23T15:18:15.331Z,39
2022-08-23T15:23:15.632Z,39
2022-08-23T15:28:16.161Z,40
2022-08-23T15:33:15.366Z,40
2022-08-23T15:38:15.801Z,39
2022-08-23T15:43:16.133Z,39
2022-08-23T15:48:15.638Z,40
2022-08-23T15:53:15.955Z,40
2022-08-23T15:58:16.146Z,39
2022-08-23T16:03:21.294Z,39
2022-08-23T16:08:15.592Z,38
2022-08-23T16:13:16.146Z,38
2022-08-23T16:18:15.271Z,40
2022-08-23T16:23:15.456Z,40
2022-08-23T16:28:15.541Z,40
2022-08-23T16:33:16.233Z,40
2022-08-23T16:38:15.343Z,39
2022-08-23T16:43:16.108Z,39
2022-08-23T16:48:15.295Z,39
2022-08-23T16:53:15.638Z,39
2022-08-23T16:58:16.206Z,41
2022-08-23T17:03:15.881Z,41
2022-08-23T17:08:15.455Z,41
2022-08-23T17:13:15.260Z,41
2022-08-23T17:18:15.463Z,42
2022-08-23T17:23:15.492Z,42
2022-08-23T17:28:15.971Z,42
2022-08-23T17:33:16.430Z,42
2022-08-23T17:38:15.475Z,43
2022-08-23T17:43:15.910Z,43
2022-08-23T17:48:16.074Z,46
2022-08-23T17:53:16.163Z,46
2022-08-23T17:58:16.655Z,46
2022-08-23T18:03:15.702Z,46
2022-08-23T18:08:15.982Z,47
2022-08-23T18:13:16.106Z,47
2022-08-23T18:18:15.501Z,49
2022-08-23T18:23:16.151Z,49
2022-08-23T18:28:15.504Z,49
2022-08-23T18:33:15.576Z,49
2022-08-23T18:38:16.235Z,52
2022-08-23T18:43:16.245Z,52
2022-08-23T18:48:15.995Z,53
2022-08-23T18:53:16.221Z,53
2022-08-23T18:58:16.015Z,55
2022-08-23T19:03:17.216Z,55
2022-08-23T19:08:15.694Z,56
2022-08-23T19:13:15.968Z,56
2022-08-23T19:18:15.971Z,54
2022-08-23T19:23:15.319Z,54
2022-08-23T19:28:15.408Z,54
2022-08-23T19:33:15.946Z,54
2022-08-23T19:38:15.954Z,54
2022-08-23T19:43:16.254Z,54
2022-08-23T19:48:16.325Z,55
2022-08-23T19:53:15.456Z,55
2022-08-23T19:58:15.654Z,55
2022-08-23T20:03:15.805Z,55
2022-08-23T20:08:16.122Z,55
2022-08-23T20:13:16.352Z,55
2022-08-23T20:18:15.699Z,56
2022-08-23T20:23:15.797Z,56
2022-08-23T20:28:15.868Z,56
2022-08-23T20:33:16.217Z,56
2022-08-23T20:38:34.254Z,57
2022-08-23T20:43:17.861Z,57
2022-08-23T20:48:15.975Z,57
2022-08-23T20:53:15.576Z,57
2022-08-23T20:58:16.145Z,57
2022-08-23T21:03:16.253Z,57
2022-08-23T21:08:16.000Z,57
2022-08-23T21:13:16.377Z,57
2022-08-23T21:18:15.368Z,58
2022-08-23T21:23:16.006Z,58
2022-08-23T21:28:16.069Z,59
2022-08-23T21:33:15.468Z,59
2022-08-23T21:38:16.362Z,59
2022-08-23T21:43:16.311Z,59
2022-08-23T21:48:15.550Z,59
2022-08-23T21:53:16.004Z,59
2022-08-23T21:58:16.256Z,60
2022-08-23T22:03:16.044Z,60
2022-08-23T22:08:17.220Z,62
2022-08-23T22:13:16.764Z,62
2022-08-23T22:18:16.084Z,62
2022-08-23T22:23:16.394Z,62
2022-08-23T22:28:15.569Z,62
2022-08-23T22:33:17.533Z,62
2022-08-23T22:38:16.774Z,63
2022-08-23T22:43:15.920Z,63
2022-08-23T22:48:16.167Z,63
2022-08-23T22:58:16.466Z,63
2022-08-23T23:03:16.471Z,63
2022-08-23T23:08:15.781Z,63
2022-08-23T23:13:16.011Z,63
2022-08-23T23:18:16.174Z,64
2022-08-23T23:23:15.475Z,64
2022-08-23T23:28:15.892Z,64
2022-08-23T23:33:15.981Z,64
2022-08-23T23:38:15.918Z,64
2022-08-23T23:43:16.084Z,64
2022-08-23T23:48:16.306Z,65
2022-08-23T23:53:16.472Z,65
2022-08-23T23:58:15.629Z,65
