createdAt,value
2022-11-30T00:00:40.515Z,36.03
2022-11-30T00:04:40.982Z,35.93
2022-11-30T00:08:40.352Z,37.17
2022-11-30T00:12:40.997Z,37.53
2022-11-30T00:16:40.503Z,36.3
2022-11-30T00:20:40.571Z,40
2022-11-30T00:24:40.460Z,36.4
2022-11-30T00:28:40.226Z,40.27
2022-11-30T00:32:41.231Z,36.67
2022-11-30T00:36:40.641Z,37.93
2022-11-30T00:40:40.490Z,35.47
2022-11-30T00:44:40.567Z,37.93
2022-11-30T00:48:40.454Z,35.6
2022-11-30T00:52:40.518Z,39.53
2022-11-30T00:56:40.532Z,35.8
2022-11-30T01:00:40.585Z,37.57
2022-11-30T01:04:40.434Z,38.13
2022-11-30T01:08:40.861Z,35.73
2022-11-30T01:12:41.254Z,36.77
2022-11-30T01:16:40.481Z,34.5
2022-11-30T01:20:40.527Z,36.9
2022-11-30T01:24:40.443Z,37.73
2022-11-30T01:28:40.457Z,37.53
2022-11-30T01:32:40.521Z,34.9
2022-11-30T01:36:40.464Z,35.17
2022-11-30T01:40:40.290Z,33.47
2022-11-30T01:44:40.584Z,33.43
2022-11-30T01:48:40.557Z,33.6
2022-11-30T01:52:40.575Z,35.13
2022-11-30T01:56:40.410Z,34.27
2022-11-30T02:00:40.523Z,34.5
2022-11-30T02:04:40.421Z,33.2
2022-11-30T02:08:40.825Z,31.5
2022-11-30T02:12:40.064Z,33.43
2022-11-30T02:16:39.915Z,33.43
2022-11-30T02:20:41.138Z,34.77
2022-11-30T02:24:40.546Z,32.17
2022-11-30T02:28:40.504Z,35.9
2022-11-30T02:32:40.556Z,31.17
2022-11-30T02:36:40.539Z,30.9
2022-11-30T02:40:40.463Z,33.5
2022-11-30T02:44:40.437Z,33.13
2022-11-30T02:48:40.429Z,32.3
2022-11-30T02:52:40.914Z,33.53
2022-11-30T02:56:40.421Z,35.37
2022-11-30T03:00:40.759Z,32.07
2022-11-30T03:04:40.500Z,34.73
2022-11-30T03:08:40.528Z,33.33
2022-11-30T03:12:40.499Z,33.73
2022-11-30T03:16:40.765Z,33.77
2022-11-30T03:20:40.979Z,33.2
2022-11-30T03:24:40.513Z,32.8
2022-11-30T03:28:40.630Z,35.33
2022-11-30T03:32:40.539Z,34.63
2022-11-30T03:36:40.522Z,33.97
2022-11-30T03:40:39.971Z,34.13
2022-11-30T03:44:40.743Z,35.87
2022-11-30T03:48:40.620Z,36.17
2022-11-30T03:52:40.489Z,37.6
2022-11-30T03:56:40.521Z,35.7
2022-11-30T04:00:40.543Z,38.2
2022-11-30T04:04:40.640Z,36.17
2022-11-30T04:08:40.551Z,35.63
2022-11-30T04:12:40.509Z,37.6
2022-11-30T04:16:40.681Z,35.73
2022-11-30T04:20:40.829Z,37.73
2022-11-30T04:24:40.491Z,36.43
2022-11-30T04:28:40.501Z,40.83
2022-11-30T04:32:40.787Z,37.73
2022-11-30T04:36:40.629Z,39.4
2022-11-30T04:40:40.534Z,39.47
2022-11-30T04:44:39.576Z,41.2
2022-11-30T04:48:40.539Z,42.9
2022-11-30T04:52:40.392Z,42.37
2022-11-30T04:56:40.432Z,43.53
2022-11-30T05:00:39.905Z,40.87
2022-11-30T05:04:40.932Z,42.37
2022-11-30T05:08:40.480Z,45.7
2022-11-30T05:12:40.409Z,43.33
2022-11-30T05:16:39.820Z,42.27
2022-11-30T05:20:40.913Z,43.03
2022-11-30T05:24:40.546Z,41.73
2022-11-30T05:28:40.712Z,43.1
2022-11-30T05:32:39.914Z,44.8
2022-11-30T05:36:40.614Z,43.57
2022-11-30T05:40:41.147Z,46.7
2022-11-30T05:44:40.148Z,44.27
2022-11-30T05:48:40.972Z,46.2
2022-11-30T05:52:40.753Z,43.5
2022-11-30T05:56:41.121Z,45.8
2022-11-30T06:00:40.596Z,47.1
2022-11-30T06:04:40.536Z,48.07
2022-11-30T06:08:40.591Z,46.27
2022-11-30T06:12:40.450Z,47.13
2022-11-30T06:16:40.722Z,44.87
2022-11-30T06:20:40.587Z,45.33
2022-11-30T06:24:40.946Z,48.97
2022-11-30T06:28:43.114Z,46.77
2022-11-30T06:32:40.604Z,47.57
2022-11-30T06:36:40.482Z,45.57
2022-11-30T06:40:40.729Z,46.17
2022-11-30T06:44:40.566Z,47.57
2022-11-30T06:48:40.519Z,45.03
2022-11-30T06:52:40.482Z,47.43
2022-11-30T06:56:41.300Z,48.97
2022-11-30T07:00:40.316Z,50
2022-11-30T07:04:40.841Z,47.2
2022-11-30T07:08:40.953Z,51
2022-11-30T07:12:40.547Z,51.23
2022-11-30T07:16:41.165Z,51.47
2022-11-30T07:20:40.454Z,52.77
2022-11-30T07:24:40.631Z,52.63
2022-11-30T07:28:40.603Z,49.4
2022-11-30T07:32:40.599Z,51.67
2022-11-30T07:36:40.483Z,55.2
2022-11-30T07:40:40.575Z,52.8
2022-11-30T07:44:40.596Z,56.03
2022-11-30T07:48:40.828Z,53.03
2022-11-30T07:52:40.518Z,52.87
2022-11-30T07:56:40.483Z,55.1
2022-11-30T08:00:40.615Z,53.2
2022-11-30T08:04:40.557Z,56.73
2022-11-30T08:08:40.833Z,58.27
2022-11-30T08:12:40.435Z,58.67
2022-11-30T08:16:40.592Z,54.83
2022-11-30T08:20:39.656Z,52.3
2022-11-30T08:24:41.021Z,56.77
2022-11-30T08:28:40.503Z,56.13
2022-11-30T08:32:40.461Z,57.33
2022-11-30T08:36:41.170Z,52.47
2022-11-30T08:40:40.467Z,52.87
2022-11-30T08:44:40.501Z,47.47
2022-11-30T08:48:40.979Z,48.47
2022-11-30T08:52:40.777Z,43.07
2022-11-30T08:56:40.400Z,46.43
2022-11-30T09:00:41.262Z,42.13
2022-11-30T09:04:40.554Z,45.8
2022-11-30T09:08:41.218Z,42.9
2022-11-30T09:12:40.333Z,43
2022-11-30T09:16:41.253Z,40.83
2022-11-30T09:20:40.891Z,42.97
2022-11-30T09:24:39.589Z,37.13
2022-11-30T09:28:41.245Z,43.8
2022-11-30T09:32:40.479Z,42.1
2022-11-30T09:36:40.295Z,46.5
2022-11-30T09:40:41.116Z,46.9
2022-11-30T09:44:40.357Z,50.47
2022-11-30T09:48:40.488Z,42.23
2022-11-30T09:52:40.457Z,46.67
2022-11-30T09:56:40.389Z,43.77
2022-11-30T10:00:40.594Z,43.07
2022-11-30T10:04:41.204Z,43.77
2022-11-30T10:08:40.570Z,50.17
2022-11-30T10:12:40.524Z,50.53
2022-11-30T10:16:40.599Z,45.77
2022-11-30T10:20:40.725Z,46.13
2022-11-30T10:24:40.495Z,44.07
2022-11-30T10:28:48.670Z,48
2022-11-30T10:32:40.626Z,45.57
2022-11-30T10:36:40.490Z,48.03
2022-11-30T10:40:40.796Z,40.93
2022-11-30T10:44:40.872Z,41.53
2022-11-30T10:48:40.475Z,40.83
2022-11-30T10:52:40.483Z,43.57
2022-11-30T10:56:40.291Z,43.17
2022-11-30T11:00:40.563Z,48.03
2022-11-30T11:04:40.653Z,44.53
2022-11-30T11:08:40.622Z,42.67
2022-11-30T11:12:40.636Z,45.87
2022-11-30T11:16:40.321Z,45.3
2022-11-30T11:20:40.670Z,44.6
2022-11-30T11:24:39.820Z,45.23
2022-11-30T11:28:40.502Z,44.67
2022-11-30T11:32:40.565Z,42.27
2022-11-30T11:36:40.506Z,39.53
2022-11-30T11:40:40.510Z,43.3
2022-11-30T11:44:40.287Z,41.83
2022-11-30T11:48:41.085Z,41.67
2022-11-30T11:52:40.373Z,39.87
2022-11-30T11:56:40.692Z,42.67
2022-11-30T12:00:40.593Z,42.07
2022-11-30T12:04:40.597Z,44.1
2022-11-30T12:08:39.703Z,41.37
2022-11-30T12:12:46.677Z,41.73
2022-11-30T12:16:40.557Z,42.93
2022-11-30T12:20:40.667Z,42.93
2022-11-30T12:24:41.263Z,41.5
2022-11-30T12:28:40.527Z,36.13
2022-11-30T12:32:40.501Z,38.47
2022-11-30T12:36:40.218Z,42.67
2022-11-30T12:40:40.548Z,42.2
2022-11-30T12:44:42.622Z,43.23
2022-11-30T12:48:40.659Z,42.33
2022-11-30T12:52:40.796Z,43.8
2022-11-30T12:56:45.674Z,45.8
2022-11-30T13:00:40.910Z,43.13
2022-11-30T13:04:40.719Z,44.23
2022-11-30T13:08:40.495Z,42.63
2022-11-30T13:12:40.745Z,45.4
2022-11-30T13:16:40.446Z,43.7
2022-11-30T13:20:40.478Z,44.7
2022-11-30T13:24:40.549Z,45.53
2022-11-30T13:28:40.627Z,42.33
2022-11-30T13:36:40.480Z,46.27
2022-11-30T13:40:40.589Z,43.87
2022-11-30T13:44:40.362Z,45.43
2022-11-30T13:48:40.657Z,44.1
2022-11-30T13:52:40.722Z,39.03
2022-11-30T13:56:43.372Z,44.1
2022-11-30T14:00:40.603Z,46.03
2022-11-30T14:04:40.464Z,44.9
2022-11-30T14:08:40.786Z,46.4
2022-11-30T14:12:40.682Z,40.07
2022-11-30T14:16:40.906Z,48.3
2022-11-30T14:20:40.666Z,46.8
2022-11-30T14:24:39.735Z,45.77
2022-11-30T14:28:41.084Z,45.9
2022-11-30T14:32:40.587Z,44.63
2022-11-30T14:36:40.349Z,46.1
2022-11-30T14:40:40.456Z,43.97
2022-11-30T14:44:40.657Z,38.83
2022-11-30T14:48:40.170Z,47.77
2022-11-30T14:52:40.582Z,40.53
2022-11-30T14:56:40.484Z,44.77
2022-11-30T15:00:40.978Z,39.97
2022-11-30T15:04:40.515Z,35
2022-11-30T15:08:40.861Z,41.4
2022-11-30T15:12:40.696Z,42.3
2022-11-30T15:16:40.559Z,43.7
2022-11-30T15:20:40.658Z,42.3
2022-11-30T15:24:40.450Z,44
2022-11-30T15:28:40.649Z,39.23
2022-11-30T15:32:40.749Z,36.6
2022-11-30T15:36:40.682Z,41.07
2022-11-30T15:40:40.602Z,38.67
2022-11-30T15:44:40.511Z,44.77
2022-11-30T15:48:40.626Z,42.77
2022-11-30T15:52:40.499Z,39.93
2022-11-30T15:56:40.598Z,42.73
2022-11-30T16:00:40.771Z,38.83
2022-11-30T16:04:40.478Z,40.27
2022-11-30T16:08:40.525Z,41.83
2022-11-30T16:12:40.532Z,40.03
2022-11-30T16:16:40.628Z,35.97
2022-11-30T16:20:40.543Z,36.1
2022-11-30T16:24:40.586Z,40.87
2022-11-30T16:28:40.566Z,35.9
2022-11-30T16:32:40.610Z,40.3
2022-11-30T16:36:40.572Z,39.07
2022-11-30T16:40:40.520Z,39.87
2022-11-30T16:44:39.667Z,37.53
2022-11-30T16:48:41.025Z,31.13
2022-11-30T16:52:40.695Z,34.97
2022-11-30T16:56:40.362Z,38.4
2022-11-30T17:00:41.277Z,38.13
2022-11-30T17:04:40.418Z,36.53
2022-11-30T17:08:40.673Z,37.13
2022-11-30T17:12:39.378Z,37.9
2022-11-30T17:16:40.348Z,34.07
2022-11-30T17:20:40.539Z,32.77
2022-11-30T17:24:40.808Z,38.13
2022-11-30T17:28:40.351Z,33.7
2022-11-30T17:32:40.762Z,33.03
2022-11-30T17:36:40.433Z,27.53
2022-11-30T17:40:40.478Z,37.03
2022-11-30T17:44:40.601Z,38
2022-11-30T17:48:40.486Z,38.93
2022-11-30T17:52:40.459Z,36.43
2022-11-30T17:56:40.504Z,36.9
2022-11-30T18:00:40.694Z,42.8
2022-11-30T18:04:40.620Z,40.67
2022-11-30T18:08:40.433Z,39.43
2022-11-30T18:12:40.520Z,39.83
2022-11-30T18:16:40.709Z,39.73
2022-11-30T18:20:40.557Z,41.67
2022-11-30T18:24:40.414Z,36.63
2022-11-30T18:28:40.503Z,33.4
2022-11-30T18:32:40.501Z,40.23
2022-11-30T18:36:40.335Z,32.63
2022-11-30T18:40:40.508Z,35.9
2022-11-30T18:44:40.488Z,37.97
2022-11-30T18:48:40.278Z,39.23
2022-11-30T18:52:41.155Z,35.1
2022-11-30T18:56:40.464Z,36.23
2022-11-30T19:00:40.382Z,36.3
2022-11-30T19:04:39.359Z,35.73
2022-11-30T19:08:40.650Z,36.97
2022-11-30T19:12:40.603Z,34.93
2022-11-30T19:16:40.421Z,35.87
2022-11-30T19:20:40.545Z,41.13
2022-11-30T19:24:39.702Z,35.9
2022-11-30T19:28:40.580Z,39.03
2022-11-30T19:32:40.579Z,37.17
2022-11-30T19:36:40.629Z,35.7
2022-11-30T19:40:40.673Z,37.73
2022-11-30T19:44:40.543Z,33.7
2022-11-30T19:48:40.680Z,37.17
2022-11-30T19:52:40.472Z,36.23
2022-11-30T19:56:40.437Z,37.63
2022-11-30T20:00:40.570Z,34.27
2022-11-30T20:04:40.577Z,38.4
2022-11-30T20:08:40.584Z,38.87
2022-11-30T20:12:40.419Z,41.03
2022-11-30T20:16:40.585Z,38.3
2022-11-30T20:20:40.581Z,36.87
2022-11-30T20:24:40.573Z,38.47
2022-11-30T20:28:40.491Z,37.77
2022-11-30T20:32:40.649Z,35.7
2022-11-30T20:36:40.428Z,35.77
2022-11-30T20:40:40.696Z,31.27
2022-11-30T20:44:40.667Z,36.73
2022-11-30T20:48:40.540Z,35.37
2022-11-30T20:52:40.804Z,31.83
2022-11-30T20:56:40.484Z,35.17
2022-11-30T21:00:40.761Z,31.73
2022-11-30T21:04:40.572Z,34.13
2022-11-30T21:08:40.790Z,34.37
2022-11-30T21:12:40.495Z,32.87
2022-11-30T21:16:40.724Z,30.63
2022-11-30T21:20:40.579Z,33.37
2022-11-30T21:24:40.518Z,36.2
2022-11-30T21:28:40.499Z,33.53
2022-11-30T21:32:40.076Z,36.17
2022-11-30T21:36:40.658Z,30.03
2022-11-30T21:40:40.750Z,32.53
2022-11-30T21:44:40.153Z,37
2022-11-30T21:48:40.919Z,35.53
2022-11-30T21:52:40.570Z,36.23
2022-11-30T21:56:40.450Z,31.77
2022-11-30T22:00:40.529Z,34.67
2022-11-30T22:04:40.670Z,32.23
2022-11-30T22:08:41.152Z,34.87
2022-11-30T22:12:40.550Z,31.83
2022-11-30T22:16:40.745Z,30.93
2022-11-30T22:20:41.007Z,29.73
2022-11-30T22:24:40.678Z,29.2
2022-11-30T22:28:40.421Z,25.83
2022-11-30T22:32:43.454Z,29.17
2022-11-30T22:36:40.054Z,23.63
2022-11-30T22:40:40.713Z,28.13
2022-11-30T22:44:40.589Z,21
2022-11-30T22:48:40.472Z,26.97
2022-11-30T22:53:02.037Z,25.4
2022-11-30T22:56:41.365Z,31.23
2022-11-30T23:00:40.371Z,27.67
2022-11-30T23:04:40.568Z,31.13
2022-11-30T23:08:40.507Z,27.93
2022-11-30T23:12:59.174Z,27.23
2022-11-30T23:16:40.536Z,23.43
2022-11-30T23:20:40.453Z,32.07
2022-11-30T23:24:40.390Z,29.77
2022-11-30T23:28:40.956Z,29.5
2022-11-30T23:32:40.325Z,27.63
2022-11-30T23:36:40.554Z,30.73
2022-11-30T23:40:40.606Z,31.67
2022-11-30T23:44:40.513Z,31.53
2022-11-30T23:48:40.454Z,32.1
2022-11-30T23:52:40.454Z,34.87
2022-11-30T23:56:40.553Z,31.57
