createdAt,value
2022-12-12T00:00:08.305Z,56.00
2022-12-12T00:00:39.783Z,56.00
2022-12-12T00:01:11.244Z,56.00
2022-12-12T00:01:42.714Z,56.00
2022-12-12T00:02:14.275Z,56.00
2022-12-12T00:02:45.925Z,56.60
2022-12-12T00:03:17.628Z,56.00
2022-12-12T00:03:49.344Z,56.00
2022-12-12T00:04:20.879Z,56.00
2022-12-12T00:04:52.351Z,56.00
2022-12-12T00:05:23.825Z,56.00
2022-12-12T00:05:55.306Z,56.00
2022-12-12T00:06:26.777Z,56.00
2022-12-12T00:06:58.240Z,56.00
2022-12-12T00:07:29.722Z,56.00
2022-12-12T00:08:01.216Z,56.00
2022-12-12T00:08:32.810Z,56.00
2022-12-12T00:09:04.316Z,56.00
2022-12-12T00:09:35.775Z,56.00
2022-12-12T00:10:07.257Z,56.10
2022-12-12T00:10:38.748Z,56.00
2022-12-12T00:11:10.207Z,56.00
2022-12-12T00:11:41.668Z,56.00
2022-12-12T00:12:13.131Z,56.00
2022-12-12T00:12:44.610Z,56.00
2022-12-12T00:13:16.101Z,56.00
2022-12-12T00:13:47.619Z,56.00
2022-12-12T00:14:19.084Z,56.00
2022-12-12T00:14:50.679Z,55.90
2022-12-12T00:15:22.150Z,55.90
2022-12-12T00:15:53.674Z,55.90
2022-12-12T00:16:25.231Z,55.90
2022-12-12T00:16:56.732Z,55.90
2022-12-12T00:17:28.191Z,55.80
2022-12-12T00:17:59.667Z,55.80
2022-12-12T00:18:31.142Z,55.80
2022-12-12T00:19:02.623Z,55.90
2022-12-12T00:19:34.090Z,55.90
2022-12-12T00:20:05.548Z,55.90
2022-12-12T00:20:37.008Z,55.90
2022-12-12T00:21:08.472Z,55.90
2022-12-12T00:21:39.945Z,55.90
2022-12-12T00:22:11.416Z,55.90
2022-12-12T00:22:42.871Z,55.90
2022-12-12T00:23:14.326Z,55.90
2022-12-12T00:23:45.797Z,55.90
2022-12-12T00:24:17.280Z,55.90
2022-12-12T00:24:48.739Z,56.00
2022-12-12T00:25:20.204Z,56.00
2022-12-12T00:25:51.675Z,56.00
2022-12-12T00:26:23.147Z,56.00
2022-12-12T00:26:54.611Z,56.00
2022-12-12T00:27:26.083Z,56.00
2022-12-12T00:27:57.555Z,56.00
2022-12-12T00:28:29.017Z,56.00
2022-12-12T00:29:00.493Z,56.00
2022-12-12T00:29:31.950Z,56.00
2022-12-12T00:30:03.418Z,56.00
2022-12-12T00:30:34.887Z,56.00
2022-12-12T00:31:06.409Z,56.00
2022-12-12T00:31:37.935Z,56.00
2022-12-12T00:32:09.428Z,56.00
2022-12-12T00:32:40.903Z,56.00
2022-12-12T00:33:12.374Z,56.00
2022-12-12T00:33:43.868Z,56.00
2022-12-12T00:34:15.331Z,56.00
2022-12-12T00:34:46.796Z,56.00
2022-12-12T00:35:18.251Z,56.00
2022-12-12T00:35:49.796Z,56.10
2022-12-12T00:36:21.265Z,56.00
2022-12-12T00:36:52.738Z,56.10
2022-12-12T00:37:24.203Z,56.00
2022-12-12T00:37:55.672Z,56.00
2022-12-12T00:38:27.131Z,56.00
2022-12-12T00:38:58.600Z,56.60
2022-12-12T00:39:30.060Z,56.00
2022-12-12T00:40:01.535Z,56.00
2022-12-12T00:40:33.004Z,56.60
2022-12-12T00:41:04.475Z,56.00
2022-12-12T00:41:35.999Z,56.10
2022-12-12T00:42:07.468Z,56.00
2022-12-12T00:42:38.984Z,56.00
2022-12-12T00:43:10.450Z,56.00
2022-12-12T00:43:41.929Z,56.00
2022-12-12T00:44:13.401Z,56.00
2022-12-12T00:44:44.898Z,56.00
2022-12-12T00:45:16.545Z,56.00
2022-12-12T00:45:48.036Z,56.00
2022-12-12T00:46:19.556Z,56.00
2022-12-12T00:46:51.110Z,55.90
2022-12-12T00:47:22.605Z,56.00
2022-12-12T00:47:54.085Z,56.00
2022-12-12T00:48:25.562Z,56.00
2022-12-12T00:48:57.033Z,55.90
2022-12-12T00:49:28.515Z,56.00
2022-12-12T00:49:59.982Z,55.90
2022-12-12T00:50:31.473Z,55.90
2022-12-12T00:51:02.949Z,56.00
2022-12-12T00:51:34.421Z,56.00
2022-12-12T00:52:05.996Z,56.00
2022-12-12T00:52:37.462Z,55.90
2022-12-12T00:53:08.953Z,56.00
2022-12-12T00:53:40.423Z,56.00
2022-12-12T00:54:11.919Z,56.00
2022-12-12T00:54:43.448Z,56.00
2022-12-12T00:55:15.115Z,56.00
2022-12-12T00:55:46.780Z,56.00
2022-12-12T00:56:18.251Z,56.10
2022-12-12T00:56:49.716Z,56.00
2022-12-12T00:57:21.179Z,56.00
2022-12-12T00:57:52.645Z,56.00
2022-12-12T00:58:24.125Z,56.00
2022-12-12T00:58:55.603Z,56.00
2022-12-12T00:59:27.111Z,56.00
2022-12-12T00:59:58.579Z,56.00
2022-12-12T01:00:30.054Z,56.00
2022-12-12T01:01:01.517Z,56.00
2022-12-12T01:01:33.065Z,56.00
2022-12-12T01:02:04.658Z,56.00
2022-12-12T01:02:36.201Z,56.00
2022-12-12T01:03:07.747Z,56.00
2022-12-12T01:03:39.257Z,56.00
2022-12-12T01:04:10.720Z,56.00
2022-12-12T01:04:42.194Z,55.90
2022-12-12T01:05:14.104Z,55.90
2022-12-12T01:05:45.710Z,55.90
2022-12-12T01:06:17.183Z,55.90
2022-12-12T01:06:48.654Z,55.90
2022-12-12T01:07:20.136Z,56.00
2022-12-12T01:07:51.644Z,55.90
2022-12-12T01:08:23.177Z,55.90
2022-12-12T01:08:54.697Z,55.90
2022-12-12T01:09:26.166Z,55.90
2022-12-12T01:09:57.638Z,55.90
2022-12-12T01:10:29.142Z,55.90
2022-12-12T01:11:00.665Z,55.90
2022-12-12T01:11:32.154Z,55.90
2022-12-12T01:12:03.642Z,55.80
2022-12-12T01:12:35.148Z,55.90
2022-12-12T01:13:06.645Z,55.90
2022-12-12T01:13:38.122Z,56.00
2022-12-12T01:14:09.598Z,55.90
2022-12-12T01:14:41.074Z,56.00
2022-12-12T01:15:12.900Z,55.90
2022-12-12T01:15:44.583Z,56.00
2022-12-12T01:16:16.143Z,56.00
2022-12-12T01:16:47.651Z,56.00
2022-12-12T01:17:19.132Z,56.00
2022-12-12T01:17:50.600Z,56.00
2022-12-12T01:18:22.097Z,55.90
2022-12-12T01:18:53.601Z,55.90
2022-12-12T01:19:25.089Z,55.90
2022-12-12T01:19:56.564Z,55.90
2022-12-12T01:20:28.078Z,55.90
2022-12-12T01:20:59.548Z,55.90
2022-12-12T01:21:31.044Z,55.90
2022-12-12T01:22:02.516Z,55.90
2022-12-12T01:22:34.002Z,55.90
2022-12-12T01:23:05.496Z,55.90
2022-12-12T01:23:36.972Z,55.90
2022-12-12T01:24:08.445Z,55.90
2022-12-12T01:24:39.928Z,55.90
2022-12-12T01:25:11.572Z,55.90
2022-12-12T01:25:43.276Z,55.90
2022-12-12T01:26:14.744Z,55.90
2022-12-12T01:26:46.207Z,55.90
2022-12-12T01:27:17.676Z,56.00
2022-12-12T01:27:49.154Z,55.90
2022-12-12T01:28:20.631Z,55.90
2022-12-12T01:28:52.111Z,55.90
2022-12-12T01:29:23.588Z,55.90
2022-12-12T01:29:55.056Z,55.90
2022-12-12T01:30:26.558Z,56.00
2022-12-12T01:30:58.088Z,55.90
2022-12-12T01:31:29.664Z,56.00
2022-12-12T01:32:01.156Z,55.90
2022-12-12T01:32:32.625Z,55.90
2022-12-12T01:33:04.123Z,55.90
2022-12-12T01:33:35.625Z,56.00
2022-12-12T01:34:07.096Z,56.00
2022-12-12T01:34:38.566Z,56.00
2022-12-12T01:35:10.547Z,56.00
2022-12-12T01:35:42.329Z,56.10
2022-12-12T01:36:13.799Z,56.00
2022-12-12T01:36:45.268Z,56.00
2022-12-12T01:37:16.741Z,56.70
2022-12-12T01:37:48.203Z,56.00
2022-12-12T01:38:19.687Z,56.00
2022-12-12T01:38:51.166Z,56.00
2022-12-12T01:39:22.644Z,55.90
2022-12-12T01:39:54.114Z,56.00
2022-12-12T01:40:25.587Z,56.00
2022-12-12T01:40:57.052Z,56.00
2022-12-12T01:41:28.522Z,55.90
2022-12-12T01:41:59.992Z,55.90
2022-12-12T01:42:31.460Z,55.90
2022-12-12T01:43:02.928Z,55.90
2022-12-12T01:43:34.406Z,56.00
2022-12-12T01:44:05.873Z,56.00
2022-12-12T01:44:37.349Z,55.90
2022-12-12T01:45:08.819Z,56.00
2022-12-12T01:45:40.356Z,55.90
2022-12-12T01:46:11.875Z,55.90
2022-12-12T01:46:43.450Z,55.90
2022-12-12T01:47:15.056Z,55.90
2022-12-12T01:47:46.528Z,56.00
2022-12-12T01:48:17.995Z,55.90
2022-12-12T01:48:49.464Z,55.90
2022-12-12T01:49:20.939Z,55.90
2022-12-12T01:49:52.420Z,55.90
2022-12-12T01:50:23.879Z,56.00
2022-12-12T01:50:55.344Z,55.90
2022-12-12T01:51:26.822Z,55.90
2022-12-12T01:51:58.294Z,55.90
2022-12-12T01:52:29.777Z,55.90
2022-12-12T01:53:01.249Z,55.90
2022-12-12T01:53:32.718Z,55.90
2022-12-12T01:54:04.195Z,55.90
2022-12-12T01:54:35.672Z,55.90
2022-12-12T01:55:07.170Z,56.00
2022-12-12T01:55:38.667Z,55.90
2022-12-12T01:56:10.144Z,56.00
2022-12-12T01:56:41.604Z,56.00
2022-12-12T01:57:13.074Z,56.00
2022-12-12T01:57:44.570Z,56.00
2022-12-12T01:58:16.041Z,56.00
2022-12-12T01:58:47.507Z,56.00
2022-12-12T01:59:18.988Z,56.00
2022-12-12T01:59:50.459Z,56.00
2022-12-12T02:00:21.994Z,55.90
2022-12-12T02:00:53.581Z,55.90
2022-12-12T02:01:25.096Z,55.90
2022-12-12T02:01:56.624Z,55.90
2022-12-12T02:02:28.170Z,55.90
2022-12-12T02:02:59.677Z,55.90
2022-12-12T02:03:31.165Z,55.90
2022-12-12T02:04:02.661Z,55.80
2022-12-12T02:04:34.149Z,55.80
2022-12-12T02:05:05.636Z,55.80
2022-12-12T02:05:37.194Z,55.90
2022-12-12T02:06:08.746Z,55.80
2022-12-12T02:06:40.219Z,55.80
2022-12-12T02:07:11.697Z,55.80
2022-12-12T02:07:43.171Z,55.90
2022-12-12T02:08:14.681Z,55.80
2022-12-12T02:08:46.267Z,55.80
2022-12-12T02:09:17.752Z,55.80
2022-12-12T02:09:49.241Z,55.80
2022-12-12T02:10:20.725Z,55.80
2022-12-12T02:10:52.201Z,55.80
2022-12-12T02:11:23.698Z,55.80
2022-12-12T02:11:55.177Z,55.80
2022-12-12T02:12:26.671Z,55.80
2022-12-12T02:12:58.143Z,55.80
2022-12-12T02:13:29.614Z,55.80
2022-12-12T02:14:01.108Z,55.80
2022-12-12T02:14:32.598Z,55.90
2022-12-12T02:15:04.179Z,55.80
2022-12-12T02:15:35.675Z,55.90
2022-12-12T02:16:07.185Z,55.90
2022-12-12T02:16:38.713Z,55.90
2022-12-12T02:17:10.232Z,56.00
2022-12-12T02:17:41.713Z,56.00
2022-12-12T02:18:13.239Z,56.00
2022-12-12T02:18:44.781Z,56.00
2022-12-12T02:19:16.271Z,56.00
2022-12-12T02:19:47.740Z,56.00
2022-12-12T02:20:19.227Z,56.00
2022-12-12T02:20:50.715Z,55.90
2022-12-12T02:21:22.178Z,56.00
2022-12-12T02:21:53.653Z,55.90
2022-12-12T02:22:25.121Z,55.90
2022-12-12T02:22:56.595Z,55.90
2022-12-12T02:23:28.062Z,55.90
2022-12-12T02:23:59.577Z,55.90
2022-12-12T02:24:31.065Z,55.90
2022-12-12T02:25:02.566Z,55.90
2022-12-12T02:25:34.031Z,55.80
2022-12-12T02:26:05.517Z,55.90
2022-12-12T02:26:37.000Z,55.90
2022-12-12T02:27:08.477Z,55.80
2022-12-12T02:27:39.957Z,55.90
2022-12-12T02:28:11.441Z,55.90
2022-12-12T02:28:42.904Z,55.80
2022-12-12T02:29:14.403Z,55.80
2022-12-12T02:29:45.876Z,55.90
2022-12-12T02:30:17.356Z,55.80
2022-12-12T02:30:48.811Z,55.80
2022-12-12T02:31:20.352Z,55.80
2022-12-12T02:31:51.916Z,55.90
2022-12-12T02:32:23.413Z,55.90
2022-12-12T02:32:54.889Z,55.80
2022-12-12T02:33:26.369Z,55.80
2022-12-12T02:33:57.869Z,55.80
2022-12-12T02:34:29.335Z,55.90
2022-12-12T02:35:00.817Z,55.90
2022-12-12T02:35:32.287Z,56.00
2022-12-12T02:36:03.761Z,55.90
2022-12-12T02:36:35.252Z,55.90
2022-12-12T02:37:06.737Z,56.00
2022-12-12T02:37:38.203Z,56.00
2022-12-12T02:38:09.676Z,56.00
2022-12-12T02:38:41.147Z,55.90
2022-12-12T02:39:12.611Z,56.00
2022-12-12T02:39:44.086Z,56.00
2022-12-12T02:40:15.560Z,55.90
2022-12-12T02:40:47.059Z,55.90
2022-12-12T02:41:18.540Z,55.90
2022-12-12T02:41:50.003Z,55.90
2022-12-12T02:42:21.480Z,55.90
2022-12-12T02:42:52.965Z,55.90
2022-12-12T02:43:24.429Z,55.80
2022-12-12T02:43:55.896Z,55.80
2022-12-12T02:44:27.372Z,55.80
2022-12-12T02:44:58.846Z,55.80
2022-12-12T02:45:30.312Z,55.90
2022-12-12T02:46:01.782Z,55.80
2022-12-12T02:46:33.277Z,55.80
2022-12-12T02:47:04.822Z,55.80
2022-12-12T02:47:36.298Z,55.80
2022-12-12T02:48:07.785Z,55.80
2022-12-12T02:48:39.250Z,55.90
2022-12-12T02:49:10.725Z,55.80
2022-12-12T02:49:42.201Z,55.80
2022-12-12T02:50:13.731Z,55.80
2022-12-12T02:50:45.221Z,55.80
2022-12-12T02:51:16.711Z,55.80
2022-12-12T02:51:48.176Z,55.90
2022-12-12T02:52:19.658Z,55.80
2022-12-12T02:52:51.131Z,55.80
2022-12-12T02:53:22.596Z,55.80
2022-12-12T02:53:54.075Z,55.80
2022-12-12T02:54:25.550Z,55.80
2022-12-12T02:54:57.026Z,55.80
2022-12-12T02:55:31.427Z,55.80
2022-12-12T02:56:05.181Z,55.90
2022-12-12T02:56:36.652Z,55.80
2022-12-12T02:57:08.126Z,55.80
2022-12-12T02:57:39.618Z,55.80
2022-12-12T02:58:11.099Z,55.90
2022-12-12T02:58:42.593Z,55.90
2022-12-12T02:59:14.075Z,55.90
2022-12-12T02:59:45.575Z,55.90
2022-12-12T03:00:17.052Z,55.90
2022-12-12T03:00:48.580Z,55.90
2022-12-12T03:01:20.147Z,55.90
2022-12-12T03:01:51.788Z,55.90
2022-12-12T03:02:23.325Z,55.90
2022-12-12T03:02:54.817Z,55.80
2022-12-12T03:03:26.289Z,55.80
2022-12-12T03:03:57.778Z,55.90
2022-12-12T03:04:29.267Z,55.70
2022-12-12T03:05:00.830Z,55.70
2022-12-12T03:05:32.307Z,55.70
2022-12-12T03:06:03.791Z,55.70
2022-12-12T03:06:39.349Z,55.70
2022-12-12T03:07:12.408Z,55.70
2022-12-12T03:07:43.968Z,55.70
2022-12-12T03:08:15.506Z,55.70
2022-12-12T03:08:47.051Z,55.70
2022-12-12T03:09:18.526Z,55.70
2022-12-12T03:09:50.000Z,55.70
2022-12-12T03:10:21.471Z,55.80
2022-12-12T03:10:53.122Z,55.70
2022-12-12T03:11:24.604Z,55.70
2022-12-12T03:11:56.083Z,55.70
2022-12-12T03:12:27.547Z,55.70
2022-12-12T03:12:59.030Z,55.80
2022-12-12T03:13:30.532Z,55.80
2022-12-12T03:14:02.083Z,55.70
2022-12-12T03:14:33.568Z,55.70
2022-12-12T03:15:05.037Z,55.70
2022-12-12T03:15:36.523Z,55.80
2022-12-12T03:16:08.008Z,55.80
2022-12-12T03:16:39.552Z,55.70
2022-12-12T03:17:11.080Z,55.80
2022-12-12T03:17:42.543Z,55.80
2022-12-12T03:18:14.040Z,55.90
2022-12-12T03:18:45.518Z,55.90
2022-12-12T03:19:16.983Z,55.90
2022-12-12T03:19:48.478Z,55.90
2022-12-12T03:20:20.007Z,55.90
2022-12-12T03:20:51.476Z,55.90
2022-12-12T03:21:22.944Z,55.90
2022-12-12T03:21:54.606Z,56.00
2022-12-12T03:22:26.141Z,55.90
2022-12-12T03:22:57.629Z,56.00
2022-12-12T03:23:29.101Z,55.80
2022-12-12T03:24:00.586Z,55.90
2022-12-12T03:24:32.077Z,55.90
2022-12-12T03:25:03.555Z,55.80
2022-12-12T03:25:35.019Z,55.90
2022-12-12T03:26:06.491Z,55.80
2022-12-12T03:26:37.974Z,55.90
2022-12-12T03:27:09.445Z,55.90
2022-12-12T03:27:40.912Z,55.90
2022-12-12T03:28:12.387Z,55.90
2022-12-12T03:28:43.852Z,55.80
2022-12-12T03:29:15.321Z,55.90
2022-12-12T03:29:46.820Z,55.90
2022-12-12T03:30:18.298Z,55.90
2022-12-12T03:30:49.790Z,55.80
2022-12-12T03:31:21.311Z,55.80
2022-12-12T03:31:52.869Z,55.80
2022-12-12T03:32:24.359Z,55.80
2022-12-12T03:32:55.829Z,56.40
2022-12-12T03:33:27.299Z,55.80
2022-12-12T03:33:58.777Z,55.80
2022-12-12T03:34:30.248Z,55.80
2022-12-12T03:35:01.713Z,55.80
2022-12-12T03:35:33.239Z,55.80
2022-12-12T03:36:04.716Z,55.80
2022-12-12T03:36:36.180Z,55.80
2022-12-12T03:37:07.666Z,55.80
2022-12-12T03:37:39.141Z,55.90
2022-12-12T03:38:10.612Z,55.90
2022-12-12T03:38:42.084Z,55.90
2022-12-12T03:39:13.557Z,55.90
2022-12-12T03:39:45.040Z,55.90
2022-12-12T03:40:16.512Z,55.90
2022-12-12T03:40:47.989Z,56.00
2022-12-12T03:41:19.497Z,55.90
2022-12-12T03:41:50.962Z,55.90
2022-12-12T03:42:22.430Z,55.80
2022-12-12T03:42:53.896Z,55.80
2022-12-12T03:43:25.356Z,55.90
2022-12-12T03:43:56.829Z,55.80
2022-12-12T03:44:28.338Z,55.80
2022-12-12T03:44:59.845Z,55.90
2022-12-12T03:45:31.454Z,55.80
2022-12-12T03:46:03.068Z,55.80
2022-12-12T03:46:34.593Z,55.80
2022-12-12T03:47:06.058Z,55.70
2022-12-12T03:47:37.539Z,55.80
2022-12-12T03:48:09.023Z,55.70
2022-12-12T03:48:40.517Z,55.70
2022-12-12T03:49:12.005Z,55.70
2022-12-12T03:49:43.493Z,55.70
2022-12-12T03:50:14.981Z,55.70
2022-12-12T03:50:46.453Z,55.70
2022-12-12T03:51:17.927Z,55.70
2022-12-12T03:51:49.439Z,55.80
2022-12-12T03:52:20.909Z,55.80
2022-12-12T03:52:52.409Z,55.80
2022-12-12T03:53:23.908Z,55.80
2022-12-12T03:53:55.381Z,55.80
2022-12-12T03:54:26.858Z,55.80
2022-12-12T03:54:58.359Z,55.80
2022-12-12T03:55:29.833Z,55.70
2022-12-12T03:56:01.339Z,55.70
2022-12-12T03:56:32.820Z,55.70
2022-12-12T03:57:04.287Z,55.80
2022-12-12T03:57:35.754Z,55.70
2022-12-12T03:58:07.269Z,55.70
2022-12-12T03:58:38.736Z,55.70
2022-12-12T03:59:10.211Z,55.70
2022-12-12T03:59:41.764Z,55.70
2022-12-12T04:00:13.229Z,55.60
2022-12-12T04:00:44.755Z,55.60
2022-12-12T04:01:16.284Z,55.80
2022-12-12T04:01:47.810Z,55.70
2022-12-12T04:02:19.309Z,55.80
2022-12-12T04:02:50.912Z,56.40
2022-12-12T04:03:22.384Z,55.80
2022-12-12T04:03:53.882Z,55.80
2022-12-12T04:04:25.369Z,55.80
2022-12-12T04:04:56.877Z,55.80
2022-12-12T04:05:28.374Z,55.80
2022-12-12T04:05:59.870Z,55.80
2022-12-12T04:06:31.365Z,55.80
2022-12-12T04:07:02.854Z,55.80
2022-12-12T04:07:34.319Z,55.70
2022-12-12T04:08:05.875Z,55.70
2022-12-12T04:08:37.443Z,55.70
2022-12-12T04:09:08.904Z,55.70
2022-12-12T04:09:40.369Z,55.70
2022-12-12T04:10:11.832Z,55.70
2022-12-12T04:10:43.307Z,55.70
2022-12-12T04:11:14.786Z,55.70
2022-12-12T04:11:46.262Z,55.70
2022-12-12T04:12:17.750Z,55.70
2022-12-12T04:12:49.229Z,55.70
2022-12-12T04:13:20.723Z,55.70
2022-12-12T04:13:52.188Z,55.70
2022-12-12T04:14:23.691Z,55.70
2022-12-12T04:14:55.175Z,55.70
2022-12-12T04:15:26.656Z,55.70
2022-12-12T04:15:58.183Z,55.70
2022-12-12T04:16:29.708Z,55.70
2022-12-12T04:17:01.230Z,55.80
2022-12-12T04:17:32.711Z,55.80
2022-12-12T04:18:04.185Z,55.70
2022-12-12T04:18:35.680Z,55.80
2022-12-12T04:19:07.150Z,55.70
2022-12-12T04:19:38.658Z,55.80
2022-12-12T04:20:10.217Z,55.80
2022-12-12T04:20:41.713Z,55.80
2022-12-12T04:21:13.186Z,55.80
2022-12-12T04:21:44.677Z,55.80
2022-12-12T04:22:19.650Z,55.80
2022-12-12T04:22:52.750Z,55.90
2022-12-12T04:23:24.226Z,55.90
2022-12-12T04:23:55.687Z,55.90
2022-12-12T04:24:27.162Z,55.90
2022-12-12T04:24:58.633Z,55.90
2022-12-12T04:25:30.114Z,55.80
2022-12-12T04:26:01.605Z,55.80
2022-12-12T04:26:33.112Z,55.80
2022-12-12T04:27:04.587Z,55.80
2022-12-12T04:27:36.061Z,55.80
2022-12-12T04:28:07.553Z,55.80
2022-12-12T04:28:39.049Z,55.80
2022-12-12T04:29:10.547Z,55.80
2022-12-12T04:29:42.017Z,55.70
2022-12-12T04:30:13.483Z,56.40
2022-12-12T04:30:44.953Z,55.70
2022-12-12T04:31:16.495Z,55.70
2022-12-12T04:31:48.036Z,55.70
2022-12-12T04:32:19.529Z,55.80
2022-12-12T04:32:50.990Z,55.80
2022-12-12T04:33:22.473Z,55.70
2022-12-12T04:33:53.973Z,55.70
2022-12-12T04:34:25.440Z,55.80
2022-12-12T04:34:56.904Z,55.70
2022-12-12T04:35:28.412Z,55.80
2022-12-12T04:35:59.892Z,55.70
2022-12-12T04:36:31.365Z,55.80
2022-12-12T04:37:02.860Z,55.70
2022-12-12T04:37:34.323Z,55.70
2022-12-12T04:38:05.841Z,55.70
2022-12-12T04:38:37.357Z,55.70
2022-12-12T04:39:08.828Z,55.80
2022-12-12T04:39:40.309Z,55.90
2022-12-12T04:40:11.793Z,55.80
2022-12-12T04:40:43.295Z,55.90
2022-12-12T04:41:14.789Z,55.90
2022-12-12T04:41:46.364Z,55.90
2022-12-12T04:42:17.845Z,55.90
2022-12-12T04:42:49.320Z,55.90
2022-12-12T04:43:20.794Z,55.80
2022-12-12T04:43:52.293Z,55.80
2022-12-12T04:44:23.767Z,55.80
2022-12-12T04:44:55.234Z,55.80
2022-12-12T04:45:26.719Z,55.80
2022-12-12T04:45:58.228Z,55.70
2022-12-12T04:46:29.800Z,55.70
2022-12-12T04:47:01.265Z,55.70
2022-12-12T04:47:32.734Z,55.70
2022-12-12T04:48:04.221Z,55.80
2022-12-12T04:48:38.335Z,55.70
2022-12-12T04:49:10.525Z,55.70
2022-12-12T04:49:42.001Z,55.70
2022-12-12T04:50:13.465Z,55.70
2022-12-12T04:50:44.939Z,55.70
2022-12-12T04:51:16.395Z,55.80
2022-12-12T04:51:47.899Z,55.70
2022-12-12T04:52:19.369Z,55.70
2022-12-12T04:52:50.846Z,55.70
2022-12-12T04:53:22.308Z,55.70
2022-12-12T04:53:53.774Z,55.70
2022-12-12T04:54:25.245Z,55.60
2022-12-12T04:54:56.725Z,55.60
2022-12-12T04:55:28.194Z,55.60
2022-12-12T04:55:59.663Z,55.60
2022-12-12T04:56:31.140Z,55.60
2022-12-12T04:57:02.637Z,55.60
2022-12-12T04:57:34.112Z,55.60
2022-12-12T04:58:05.621Z,55.60
2022-12-12T04:58:37.095Z,55.60
2022-12-12T04:59:08.593Z,55.60
2022-12-12T04:59:40.070Z,56.20
2022-12-12T05:00:11.544Z,55.60
2022-12-12T05:00:43.015Z,55.60
2022-12-12T05:01:14.512Z,55.60
2022-12-12T05:01:52.603Z,55.60
2022-12-12T05:02:24.585Z,55.60
2022-12-12T05:02:56.094Z,55.50
2022-12-12T05:03:27.569Z,55.60
2022-12-12T05:03:59.052Z,55.60
2022-12-12T05:04:30.516Z,55.60
2022-12-12T05:05:02.008Z,55.70
2022-12-12T05:05:33.479Z,55.80
2022-12-12T05:06:04.956Z,55.80
2022-12-12T05:06:36.420Z,55.80
2022-12-12T05:07:07.889Z,55.80
2022-12-12T05:07:40.320Z,56.50
2022-12-12T05:08:12.111Z,55.80
2022-12-12T05:08:43.632Z,55.70
2022-12-12T05:09:15.101Z,55.80
2022-12-12T05:09:46.573Z,55.70
2022-12-12T05:10:18.099Z,55.70
2022-12-12T05:10:49.597Z,55.70
2022-12-12T05:11:21.081Z,55.60
2022-12-12T05:11:52.561Z,55.60
2022-12-12T05:12:24.029Z,55.70
2022-12-12T05:12:55.502Z,55.60
2022-12-12T05:13:26.987Z,55.60
2022-12-12T05:13:58.477Z,55.70
2022-12-12T05:14:29.963Z,55.60
2022-12-12T05:15:01.440Z,55.70
2022-12-12T05:15:32.911Z,55.60
2022-12-12T05:16:04.388Z,55.70
2022-12-12T05:16:35.865Z,55.60
2022-12-12T05:17:07.360Z,55.70
2022-12-12T05:17:38.855Z,55.70
2022-12-12T05:18:10.325Z,55.70
2022-12-12T05:18:41.823Z,55.70
2022-12-12T05:19:13.292Z,55.70
2022-12-12T05:19:44.792Z,55.70
2022-12-12T05:20:16.277Z,55.70
2022-12-12T05:20:47.753Z,55.70
2022-12-12T05:21:19.255Z,55.70
2022-12-12T05:21:50.727Z,55.70
2022-12-12T05:22:22.240Z,55.70
2022-12-12T05:22:53.726Z,55.80
2022-12-12T05:23:28.943Z,55.80
2022-12-12T05:24:03.038Z,55.80
2022-12-12T05:24:34.603Z,55.80
2022-12-12T05:25:06.160Z,55.80
2022-12-12T05:25:37.630Z,55.80
2022-12-12T05:26:09.106Z,55.80
2022-12-12T05:26:40.596Z,55.80
2022-12-12T05:27:12.061Z,56.40
2022-12-12T05:27:43.546Z,55.70
2022-12-12T05:28:15.100Z,55.70
2022-12-12T05:28:46.563Z,55.70
2022-12-12T05:29:18.042Z,55.70
2022-12-12T05:29:49.550Z,55.70
2022-12-12T05:30:21.048Z,55.70
2022-12-12T05:30:52.670Z,56.30
2022-12-12T05:31:24.238Z,55.60
2022-12-12T05:31:55.729Z,55.60
2022-12-12T05:32:27.208Z,55.60
2022-12-12T05:32:58.693Z,55.70
2022-12-12T05:33:30.164Z,55.70
2022-12-12T05:34:01.636Z,55.60
2022-12-12T05:34:33.212Z,55.70
2022-12-12T05:35:04.717Z,55.70
2022-12-12T05:35:36.207Z,55.70
2022-12-12T05:36:07.698Z,55.70
2022-12-12T05:36:39.188Z,55.70
2022-12-12T05:37:10.766Z,55.70
2022-12-12T05:37:45.538Z,55.70
2022-12-12T05:38:21.345Z,55.70
2022-12-12T05:38:52.829Z,55.70
2022-12-12T05:39:24.298Z,55.60
2022-12-12T05:39:55.830Z,55.70
2022-12-12T05:40:27.330Z,55.70
2022-12-12T05:40:58.834Z,55.70
2022-12-12T05:41:30.296Z,55.70
2022-12-12T05:42:01.798Z,55.70
2022-12-12T05:42:33.277Z,55.70
2022-12-12T05:43:04.744Z,55.70
2022-12-12T05:43:36.218Z,55.70
2022-12-12T05:44:07.688Z,55.70
2022-12-12T05:44:39.213Z,55.70
2022-12-12T05:45:11.033Z,55.80
2022-12-12T05:45:42.676Z,55.70
2022-12-12T05:46:14.306Z,55.80
2022-12-12T05:46:45.842Z,55.80
2022-12-12T05:47:17.319Z,55.80
2022-12-12T05:47:48.807Z,55.80
2022-12-12T05:48:24.373Z,55.80
2022-12-12T05:48:56.224Z,55.70
2022-12-12T05:49:27.709Z,55.70
2022-12-12T05:49:59.256Z,55.60
2022-12-12T05:50:30.751Z,55.70
2022-12-12T05:51:02.223Z,55.60
2022-12-12T05:51:33.697Z,55.70
2022-12-12T05:52:05.183Z,55.60
2022-12-12T05:52:36.683Z,55.60
2022-12-12T05:53:08.213Z,55.60
2022-12-12T05:53:43.254Z,55.60
2022-12-12T05:54:14.945Z,55.60
2022-12-12T05:54:46.412Z,55.50
2022-12-12T05:55:17.877Z,55.50
2022-12-12T05:55:49.344Z,55.50
2022-12-12T05:56:20.846Z,55.50
2022-12-12T05:56:52.324Z,55.50
2022-12-12T05:57:23.802Z,55.50
2022-12-12T05:57:55.272Z,55.50
2022-12-12T05:58:26.741Z,55.50
2022-12-12T05:58:58.223Z,55.50
2022-12-12T05:59:29.695Z,55.50
2022-12-12T06:00:01.165Z,55.50
2022-12-12T06:00:32.740Z,55.50
2022-12-12T06:01:04.218Z,55.50
2022-12-12T06:01:35.706Z,55.50
2022-12-12T06:02:07.225Z,55.50
2022-12-12T06:02:38.816Z,55.50
2022-12-12T06:03:10.309Z,55.50
2022-12-12T06:03:41.897Z,55.60
2022-12-12T06:04:13.436Z,56.20
2022-12-12T06:04:44.976Z,55.70
2022-12-12T06:05:16.530Z,55.60
2022-12-12T06:05:48.014Z,55.60
2022-12-12T06:06:19.497Z,55.70
2022-12-12T06:06:50.967Z,55.70
2022-12-12T06:07:22.453Z,55.70
2022-12-12T06:07:53.957Z,55.80
2022-12-12T06:08:25.547Z,55.70
2022-12-12T06:08:57.085Z,55.80
2022-12-12T06:09:28.561Z,55.70
2022-12-12T06:10:00.041Z,55.80
2022-12-12T06:10:31.513Z,55.70
2022-12-12T06:11:03.051Z,55.70
2022-12-12T06:11:34.672Z,55.80
2022-12-12T06:12:06.159Z,55.70
2022-12-12T06:12:37.648Z,55.70
2022-12-12T06:13:09.114Z,55.60
2022-12-12T06:13:40.599Z,55.60
2022-12-12T06:14:12.100Z,55.70
2022-12-12T06:14:43.569Z,55.60
2022-12-12T06:15:15.406Z,55.60
2022-12-12T06:15:47.108Z,55.60
2022-12-12T06:16:18.669Z,55.60
2022-12-12T06:16:50.210Z,55.60
2022-12-12T06:17:21.676Z,55.60
2022-12-12T06:17:53.150Z,55.60
2022-12-12T06:18:24.615Z,55.60
2022-12-12T06:18:56.098Z,55.60
2022-12-12T06:19:27.594Z,55.60
2022-12-12T06:19:59.069Z,55.60
2022-12-12T06:20:30.549Z,55.60
2022-12-12T06:21:02.025Z,55.60
2022-12-12T06:21:33.521Z,55.60
2022-12-12T06:22:05.003Z,55.60
2022-12-12T06:22:36.469Z,55.60
2022-12-12T06:23:07.965Z,55.60
2022-12-12T06:23:39.529Z,55.60
2022-12-12T06:24:11.070Z,55.60
2022-12-12T06:24:42.616Z,55.60
2022-12-12T06:25:14.372Z,55.60
2022-12-12T06:25:46.085Z,55.60
2022-12-12T06:26:17.561Z,55.70
2022-12-12T06:26:49.029Z,55.70
2022-12-12T06:27:20.534Z,55.70
2022-12-12T06:27:52.015Z,55.80
2022-12-12T06:28:23.497Z,55.80
2022-12-12T06:28:54.969Z,55.80
2022-12-12T06:29:26.480Z,55.80
2022-12-12T06:29:57.991Z,55.80
2022-12-12T06:30:29.485Z,55.70
2022-12-12T06:31:01.070Z,55.70
2022-12-12T06:31:32.595Z,55.70
2022-12-12T06:32:04.144Z,55.70
2022-12-12T06:32:35.619Z,55.60
2022-12-12T06:33:07.122Z,55.60
2022-12-12T06:33:38.616Z,55.60
2022-12-12T06:34:10.080Z,55.60
2022-12-12T06:34:41.564Z,55.60
2022-12-12T06:35:13.293Z,55.60
2022-12-12T06:35:44.952Z,55.60
2022-12-12T06:36:16.427Z,55.60
2022-12-12T06:36:47.913Z,55.60
2022-12-12T06:37:19.396Z,55.70
2022-12-12T06:37:50.855Z,55.60
2022-12-12T06:38:22.342Z,55.60
2022-12-12T06:38:53.851Z,55.70
2022-12-12T06:39:25.340Z,55.60
2022-12-12T06:39:56.837Z,55.60
2022-12-12T06:40:28.331Z,55.60
2022-12-12T06:40:59.800Z,55.60
2022-12-12T06:41:31.284Z,55.60
2022-12-12T06:42:02.824Z,55.60
2022-12-12T06:42:34.335Z,55.60
2022-12-12T06:43:05.813Z,55.60
2022-12-12T06:43:37.293Z,55.60
2022-12-12T06:44:08.752Z,55.60
2022-12-12T06:44:40.223Z,55.60
2022-12-12T06:45:11.945Z,55.60
2022-12-12T06:45:43.672Z,55.60
2022-12-12T06:46:15.272Z,55.60