createdAt,value
2023-01-13T00:00:10.227Z,-5.85
2023-01-13T00:02:46.690Z,-5.82
2023-01-13T00:05:20.394Z,-5.85
2023-01-13T00:07:53.943Z,-5.82
2023-01-13T00:10:27.324Z,-5.85
2023-01-13T00:13:01.170Z,-5.86
2023-01-13T00:15:35.349Z,-5.82
2023-01-13T00:18:09.012Z,-5.82
2023-01-13T00:20:42.536Z,-5.87
2023-01-13T00:23:16.002Z,-5.87
2023-01-13T00:25:49.692Z,-5.83
2023-01-13T00:28:23.280Z,-5.83
2023-01-13T00:30:58.845Z,-5.84
2023-01-13T00:33:32.565Z,-5.79
2023-01-13T00:36:08.584Z,-5.75
2023-01-13T00:38:43.143Z,-5.74
2023-01-13T00:41:18.287Z,-5.76
2023-01-13T00:43:52.244Z,-5.77
2023-01-13T00:46:25.856Z,-5.78
2023-01-13T00:48:59.846Z,-5.75
2023-01-13T00:51:33.177Z,-5.71
2023-01-13T00:54:06.639Z,-5.74
2023-01-13T00:56:41.422Z,-5.70
2023-01-13T00:59:15.885Z,-5.70
2023-01-13T01:01:49.448Z,-5.71
2023-01-13T01:04:23.133Z,-5.70
2023-01-13T01:06:56.501Z,-5.71
2023-01-13T01:09:31.521Z,-5.67
2023-01-13T01:12:05.402Z,-5.72
2023-01-13T01:14:38.887Z,-5.70
2023-01-13T01:17:12.609Z,-5.74
2023-01-13T01:19:46.111Z,-5.73
2023-01-13T01:22:19.593Z,-5.74
2023-01-13T01:24:53.086Z,-5.72
2023-01-13T01:27:26.547Z,-5.70
2023-01-13T01:30:00.062Z,-5.69
2023-01-13T01:32:36.313Z,-5.70
2023-01-13T01:35:11.138Z,-5.65
2023-01-13T01:37:44.546Z,-5.70
2023-01-13T01:40:18.423Z,-5.69
2023-01-13T01:43:25.845Z,-5.67
2023-01-13T01:48:42.251Z,-5.56
2023-01-13T01:51:16.194Z,-5.65
2023-01-13T01:53:50.304Z,-5.65
2023-01-13T01:56:24.180Z,-5.67
2023-01-13T01:58:57.652Z,-5.64
2023-01-13T02:01:31.731Z,-5.63
2023-01-13T02:04:08.897Z,-5.58
2023-01-13T02:06:42.978Z,-5.64
2023-01-13T02:09:16.871Z,-5.62
2023-01-13T02:12:09.059Z,-5.61
2023-01-13T02:14:44.180Z,-5.57
2023-01-13T02:17:27.213Z,-5.64
2023-01-13T02:20:34.980Z,-5.56
2023-01-13T02:23:51.307Z,-5.61
2023-01-13T02:26:45.017Z,-5.63
2023-01-13T02:29:49.819Z,-5.70
2023-01-13T02:32:26.271Z,-5.71
2023-01-13T02:35:02.489Z,-5.60
2023-01-13T02:37:39.250Z,-5.60
2023-01-13T02:40:16.860Z,-5.64
2023-01-13T02:43:10.715Z,-5.58
2023-01-13T02:45:47.548Z,-5.54
2023-01-13T02:48:24.431Z,-5.58
2023-01-13T02:51:00.491Z,-5.53
2023-01-13T02:53:37.385Z,-5.53
2023-01-13T02:56:14.282Z,-5.51
2023-01-13T02:58:48.493Z,-5.52
2023-01-13T03:01:22.415Z,-5.47
2023-01-13T03:03:55.789Z,-5.52
2023-01-13T03:06:38.859Z,-5.49
2023-01-13T03:09:15.220Z,-5.50
2023-01-13T03:11:54.619Z,-5.51
2023-01-13T03:14:34.241Z,-5.52
2023-01-13T03:17:16.304Z,-5.50
2023-01-13T03:19:55.241Z,-5.46
2023-01-13T03:22:34.711Z,-5.49
2023-01-13T03:25:12.014Z,-5.51
2023-01-13T03:27:48.619Z,-5.50
2023-01-13T03:30:25.225Z,-5.50
2023-01-13T03:33:02.509Z,-5.53
2023-01-13T03:35:39.686Z,-5.51
2023-01-13T03:38:16.368Z,-5.50
2023-01-13T03:40:52.228Z,-5.52
2023-01-13T03:43:45.626Z,-5.47
2023-01-13T03:46:22.517Z,-5.54
2023-01-13T03:48:59.096Z,-5.54
2023-01-13T03:51:34.226Z,-5.48
2023-01-13T03:54:10.854Z,-5.52
2023-01-13T03:56:47.250Z,-5.49
2023-01-13T03:59:23.755Z,-5.48
2023-01-13T04:02:01.253Z,-5.50
2023-01-13T04:04:34.879Z,-5.52
2023-01-13T04:07:12.976Z,-5.54
2023-01-13T04:09:52.117Z,-5.50
2023-01-13T04:12:31.150Z,-5.51
2023-01-13T04:15:04.822Z,-5.50
2023-01-13T04:17:39.377Z,-5.51
2023-01-13T04:20:17.377Z,-5.48
2023-01-13T04:22:50.781Z,-5.43
2023-01-13T04:25:24.126Z,-5.49
2023-01-13T04:27:57.679Z,-5.56
2023-01-13T04:30:30.941Z,-5.53
2023-01-13T04:33:05.480Z,-5.47
2023-01-13T04:35:39.605Z,-5.50
2023-01-13T04:38:15.020Z,-5.51
2023-01-13T04:40:49.005Z,-5.54
2023-01-13T04:43:22.611Z,-5.47
2023-01-13T04:45:56.022Z,-5.53
2023-01-13T04:48:29.186Z,-5.49
2023-01-13T04:51:02.779Z,-5.51
2023-01-13T04:53:36.340Z,-5.50
2023-01-13T04:56:10.570Z,-5.51
2023-01-13T04:58:43.936Z,-5.61
2023-01-13T05:01:17.406Z,-5.60
2023-01-13T05:03:50.839Z,-5.62
2023-01-13T05:06:24.364Z,-5.54
2023-01-13T05:08:58.157Z,-5.58
2023-01-13T05:11:49.163Z,-5.52
2023-01-13T05:14:40.095Z,-5.55
2023-01-13T05:17:16.633Z,-5.58
2023-01-13T05:19:50.140Z,-5.57
2023-01-13T05:22:41.626Z,-5.58
2023-01-13T05:25:25.416Z,-5.64
2023-01-13T05:28:00.252Z,-5.61
2023-01-13T05:30:36.641Z,-5.65
2023-01-13T05:33:10.506Z,-5.64
2023-01-13T05:35:45.501Z,-5.65
2023-01-13T05:38:19.244Z,-5.68
2023-01-13T05:41:11.274Z,-5.65
2023-01-13T05:43:44.869Z,-5.65
2023-01-13T05:46:18.304Z,-5.67
2023-01-13T05:48:51.821Z,-5.67
2023-01-13T05:51:26.536Z,-5.60
2023-01-13T05:54:00.148Z,-5.59
2023-01-13T05:56:33.893Z,-5.62
2023-01-13T05:59:07.420Z,-5.55
2023-01-13T06:01:40.523Z,-5.51
2023-01-13T06:04:13.931Z,-5.60
2023-01-13T06:06:47.275Z,-5.61
2023-01-13T06:09:21.206Z,-5.64
2023-01-13T06:11:54.800Z,-5.60
2023-01-13T06:14:29.825Z,-5.59
2023-01-13T06:17:03.913Z,-5.58
2023-01-13T06:19:37.488Z,-5.58
2023-01-13T06:22:15.682Z,-5.65
2023-01-13T06:24:50.329Z,-5.60
2023-01-13T06:27:24.482Z,-5.56
2023-01-13T06:29:58.092Z,-5.50
2023-01-13T06:32:34.303Z,-5.57
2023-01-13T06:35:11.579Z,-5.56
2023-01-13T06:37:46.510Z,-5.56
2023-01-13T06:40:20.429Z,-5.47
2023-01-13T06:43:15.949Z,-5.46
2023-01-13T06:45:51.195Z,-5.52
2023-01-13T06:48:27.645Z,-5.49
2023-01-13T06:51:01.403Z,-5.51
2023-01-13T06:53:34.560Z,-5.50
2023-01-13T06:56:09.103Z,-5.49
2023-01-13T06:58:42.238Z,-5.47
2023-01-13T07:01:15.767Z,-5.43
2023-01-13T07:03:49.283Z,-5.31
2023-01-13T07:06:22.504Z,-5.30
2023-01-13T07:08:55.790Z,-5.37
2023-01-13T07:11:29.107Z,-5.36
2023-01-13T07:14:21.167Z,-5.33
2023-01-13T07:16:55.471Z,-5.34
2023-01-13T07:19:28.546Z,-5.37
2023-01-13T07:22:01.715Z,-5.29
2023-01-13T07:24:34.185Z,-5.23
2023-01-13T07:27:07.708Z,-5.25
2023-01-13T07:29:41.678Z,-5.19
2023-01-13T07:32:15.736Z,-5.17
2023-01-13T07:34:49.450Z,-5.18
2023-01-13T07:37:25.832Z,-5.11
2023-01-13T07:39:59.433Z,-5.11
2023-01-13T07:42:52.177Z,-5.06
2023-01-13T07:45:25.413Z,-5.00
2023-01-13T07:47:58.695Z,-5.04
2023-01-13T07:50:32.533Z,-5.07
2023-01-13T07:53:06.100Z,-5.08
2023-01-13T07:55:43.737Z,-5.16
2023-01-13T07:58:17.305Z,-5.20
2023-01-13T08:00:50.713Z,-5.14
2023-01-13T08:03:24.977Z,-5.20
2023-01-13T08:05:58.371Z,-5.16
2023-01-13T08:08:32.167Z,-5.11
2023-01-13T08:11:07.233Z,-5.12
2023-01-13T08:13:40.747Z,-5.11
2023-01-13T08:16:16.205Z,-5.07
2023-01-13T08:18:49.829Z,-5.06
2023-01-13T08:21:23.285Z,-5.06
2023-01-13T08:23:56.895Z,-5.12
2023-01-13T08:26:30.047Z,-5.10
2023-01-13T08:29:03.484Z,-5.05
2023-01-13T08:31:38.969Z,-5.10
2023-01-13T08:34:12.507Z,-5.12
2023-01-13T08:36:45.964Z,-5.18
2023-01-13T08:39:19.398Z,-5.16
2023-01-13T08:41:59.004Z,-5.20
2023-01-13T08:44:34.103Z,-5.19
2023-01-13T08:47:07.986Z,-5.15
2023-01-13T08:49:41.748Z,-5.16
2023-01-13T08:52:15.109Z,-5.06
2023-01-13T08:54:48.920Z,-5.05
2023-01-13T08:57:22.608Z,-4.99
2023-01-13T08:59:56.160Z,-5.01
2023-01-13T09:02:29.821Z,-4.95
2023-01-13T09:05:04.733Z,-4.89
2023-01-13T09:07:39.722Z,-4.94
2023-01-13T09:10:14.122Z,-4.98
2023-01-13T09:13:04.907Z,-5.01
2023-01-13T09:15:38.591Z,-5.03
2023-01-13T09:18:12.554Z,-5.00
2023-01-13T09:20:46.047Z,-4.99
2023-01-13T09:23:19.444Z,-4.98
2023-01-13T09:25:53.892Z,-4.95
2023-01-13T09:28:27.423Z,-4.92
2023-01-13T09:31:04.550Z,-5.06
2023-01-13T09:33:55.545Z,-5.04
2023-01-13T09:36:28.971Z,-5.15
2023-01-13T09:39:02.324Z,-5.15
2023-01-13T09:41:55.929Z,-5.09
2023-01-13T09:44:32.483Z,-5.07
2023-01-13T09:47:08.563Z,-5.06
2023-01-13T09:49:44.293Z,-5.09
2023-01-13T09:52:20.761Z,-5.09
2023-01-13T09:54:57.586Z,-5.01
2023-01-13T09:57:34.347Z,-5.01
2023-01-13T10:00:15.237Z,-5.03
2023-01-13T10:05:42.629Z,-5.05
2023-01-13T10:08:19.455Z,-5.14
2023-01-13T10:10:55.849Z,-5.13
2023-01-13T10:13:31.516Z,-5.09
2023-01-13T10:16:18.963Z,-5.07
2023-01-13T10:19:00.809Z,-5.05
2023-01-13T10:21:53.340Z,-5.07
2023-01-13T10:24:30.748Z,-5.11
2023-01-13T10:27:06.325Z,-5.09
2023-01-13T10:29:40.120Z,-5.03
2023-01-13T10:32:13.841Z,-5.00
2023-01-13T10:34:51.590Z,-4.94
2023-01-13T10:37:26.815Z,-4.90
2023-01-13T10:40:03.930Z,-4.96
2023-01-13T10:42:37.266Z,-5.06
2023-01-13T10:45:20.639Z,-5.11
2023-01-13T10:48:07.323Z,-5.06
2023-01-13T10:50:41.994Z,-5.07
2023-01-13T10:53:28.946Z,-5.02
2023-01-13T10:56:03.653Z,-5.03
2023-01-13T10:58:37.017Z,-5.10
2023-01-13T11:01:13.202Z,-5.11
2023-01-13T11:03:48.265Z,-5.09
2023-01-13T11:06:27.706Z,-5.03
2023-01-13T11:09:02.871Z,-5.02
2023-01-13T11:11:47.671Z,-5.06
2023-01-13T11:14:36.528Z,-5.07
2023-01-13T11:20:21.698Z,-4.84
2023-01-13T11:22:57.071Z,-4.96
2023-01-13T11:25:33.593Z,-4.93
2023-01-13T11:28:10.121Z,-4.90
2023-01-13T11:30:46.267Z,-4.92
2023-01-13T11:33:26.432Z,-4.92
2023-01-13T11:36:05.605Z,-4.90
2023-01-13T11:38:46.218Z,-4.94
2023-01-13T11:41:28.807Z,-4.94
2023-01-13T11:44:09.485Z,-4.95
2023-01-13T11:46:43.840Z,-4.96
2023-01-13T11:49:22.950Z,-4.94
2023-01-13T11:52:01.639Z,-4.95
2023-01-13T11:54:51.553Z,-4.99
2023-01-13T12:00:49.922Z,-4.85
2023-01-13T12:03:28.513Z,-4.92
2023-01-13T12:09:40.584Z,-4.88
2023-01-13T12:12:20.445Z,-5.21
2023-01-13T12:15:16.413Z,-4.91
2023-01-13T12:17:54.243Z,-4.81
2023-01-13T12:20:28.913Z,-4.78
2023-01-13T12:23:04.894Z,-4.77
2023-01-13T12:25:41.477Z,-4.75
2023-01-13T12:28:17.957Z,-4.84
2023-01-13T12:30:54.846Z,-4.81
2023-01-13T12:33:32.020Z,-4.85
2023-01-13T12:36:08.636Z,-4.83
2023-01-13T12:38:44.983Z,-4.87
2023-01-13T12:41:24.769Z,-4.91
2023-01-13T12:44:18.213Z,-4.90
2023-01-13T12:46:55.907Z,-4.91
2023-01-13T12:49:31.968Z,-4.96
2023-01-13T12:52:15.581Z,-4.99
2023-01-13T12:55:21.434Z,-4.94
2023-01-13T12:58:06.221Z,-4.94
2023-01-13T13:00:46.023Z,-4.94
2023-01-13T13:03:32.116Z,-4.95
2023-01-13T13:06:11.884Z,-4.94
2023-01-13T13:09:03.698Z,-4.93
2023-01-13T13:12:00.031Z,-4.98
2023-01-13T13:15:04.667Z,-5.03
2023-01-13T13:18:05.484Z,-5.08
2023-01-13T13:21:03.946Z,-5.12
2023-01-13T13:24:03.207Z,-5.15
2023-01-13T13:26:44.941Z,-5.13
2023-01-13T13:29:54.556Z,-5.15
2023-01-13T13:33:00.032Z,-5.13
2023-01-13T13:35:41.326Z,-5.18
2023-01-13T13:38:39.437Z,-5.16
2023-01-13T13:41:34.793Z,-5.17
2023-01-13T13:44:31.753Z,-5.18
2023-01-13T13:47:07.266Z,-5.21
2023-01-13T13:49:45.061Z,-5.29
2023-01-13T13:52:21.925Z,-5.31
2023-01-13T13:54:58.607Z,-5.31
2023-01-13T13:57:34.984Z,-5.31
2023-01-13T14:00:19.744Z,-5.31
2023-01-13T14:02:56.105Z,-5.31
2023-01-13T14:05:31.997Z,-5.33
2023-01-13T14:08:12.883Z,-5.31
2023-01-13T14:10:47.725Z,-5.31
2023-01-13T14:13:25.080Z,-5.33
2023-01-13T14:16:00.894Z,-5.28
2023-01-13T14:18:36.879Z,-5.28
2023-01-13T14:21:21.461Z,-5.29
2023-01-13T14:23:56.738Z,-5.28
2023-01-13T14:26:32.397Z,-5.25
2023-01-13T14:29:06.491Z,-5.19
2023-01-13T14:31:41.622Z,-5.19
2023-01-13T14:34:32.254Z,-5.18
2023-01-13T14:36:51.787Z,-5.12
2023-01-13T14:39:38.617Z,-5.12
2023-01-13T14:42:17.471Z,-5.13
2023-01-13T14:44:52.558Z,-5.08
2023-01-13T14:47:28.605Z,-5.06
2023-01-13T14:50:05.299Z,-5.04
2023-01-13T14:52:41.632Z,-5.01
2023-01-13T14:55:31.517Z,-5.01
2023-01-13T14:58:26.456Z,-5.01
2023-01-13T15:01:30.887Z,-5.01
2023-01-13T15:07:18.899Z,-4.87
2023-01-13T15:09:55.213Z,-5.01
2023-01-13T15:12:32.038Z,-4.94
2023-01-13T15:15:07.857Z,-4.96
2023-01-13T15:17:42.744Z,-4.94
2023-01-13T15:20:19.340Z,-4.95
2023-01-13T15:22:53.737Z,-4.94
2023-01-13T15:25:27.096Z,-4.99
2023-01-13T15:28:01.054Z,-5.00
2023-01-13T15:30:35.390Z,-4.94
2023-01-13T15:33:14.665Z,-4.91
2023-01-13T15:35:49.971Z,-4.85
2023-01-13T15:38:24.396Z,-4.85
2023-01-13T15:40:57.975Z,-4.85
2023-01-13T15:43:48.788Z,-4.83
2023-01-13T15:46:39.066Z,-4.80
2023-01-13T15:49:17.149Z,-4.82
2023-01-13T15:51:52.001Z,-4.83
2023-01-13T15:54:25.640Z,-4.82
2023-01-13T15:56:59.816Z,-4.82
2023-01-13T15:59:34.033Z,-4.71
2023-01-13T16:02:11.896Z,-4.74
2023-01-13T16:04:45.555Z,-4.71
2023-01-13T16:07:20.527Z,-4.71
2023-01-13T16:09:54.540Z,-4.71
2023-01-13T16:12:28.191Z,-4.68
2023-01-13T16:15:01.917Z,-4.67
2023-01-13T16:17:37.324Z,-4.65
2023-01-13T16:20:18.672Z,-4.62
2023-01-13T16:22:52.393Z,-4.58
2023-01-13T16:25:28.455Z,-4.58
2023-01-13T16:28:01.767Z,-4.59
2023-01-13T16:30:36.462Z,-4.56
2023-01-13T16:33:09.965Z,-4.56
2023-01-13T16:36:09.356Z,-4.57
2023-01-13T16:38:24.578Z,-4.55
2023-01-13T16:40:59.391Z,-4.54
2023-01-13T16:43:33.033Z,-4.54
2023-01-13T16:46:18.602Z,-4.55
2023-01-13T16:48:54.021Z,-4.50
2023-01-13T16:51:27.677Z,-4.52
2023-01-13T16:54:01.277Z,-4.53
2023-01-13T16:56:36.882Z,-4.54
2023-01-13T16:59:13.645Z,-4.50
2023-01-13T17:01:47.415Z,-4.52
2023-01-13T17:04:22.426Z,-4.47
2023-01-13T17:07:00.414Z,-4.46
2023-01-13T17:09:34.090Z,-4.49
2023-01-13T17:12:09.488Z,-4.47
2023-01-13T17:14:43.594Z,-4.43
2023-01-13T17:17:23.305Z,-4.43
2023-01-13T17:19:56.946Z,-4.42
2023-01-13T17:22:31.388Z,-4.39
2023-01-13T17:25:04.898Z,-4.43
2023-01-13T17:27:38.684Z,-4.41
2023-01-13T17:30:15.245Z,-4.41
2023-01-13T17:32:48.663Z,-4.37
2023-01-13T17:35:24.244Z,-4.46
2023-01-13T17:37:57.946Z,-4.44
2023-01-13T17:40:31.527Z,-4.43
2023-01-13T17:43:05.137Z,-4.41
2023-01-13T17:45:42.602Z,-4.40
2023-01-13T17:48:16.041Z,-4.36
2023-01-13T17:50:52.189Z,-4.34
2023-01-13T17:53:25.807Z,-4.34
2023-01-13T17:55:59.725Z,-4.36
2023-01-13T17:58:33.478Z,-4.38
2023-01-13T18:01:11.790Z,-4.35
2023-01-13T18:03:45.427Z,-4.37
2023-01-13T18:06:21.020Z,-4.38
2023-01-13T18:08:54.525Z,-4.38
2023-01-13T18:11:28.582Z,-4.28
2023-01-13T18:14:02.077Z,-4.32
2023-01-13T18:16:35.539Z,-4.37
2023-01-13T18:19:26.824Z,-4.35
2023-01-13T18:22:17.626Z,-4.35
2023-01-13T18:25:08.570Z,-4.38
2023-01-13T18:27:41.880Z,-4.43
2023-01-13T18:30:16.785Z,-4.44
2023-01-13T18:32:50.615Z,-4.38
2023-01-13T18:35:24.177Z,-4.35
2023-01-13T18:37:57.826Z,-4.29
2023-01-13T18:40:31.353Z,-4.29
2023-01-13T18:43:04.838Z,-4.27
2023-01-13T18:45:38.382Z,-4.23
2023-01-13T18:48:11.946Z,-4.23
2023-01-13T18:50:45.432Z,-4.22
2023-01-13T18:53:18.861Z,-4.17
2023-01-13T18:55:52.474Z,-4.18
2023-01-13T18:58:25.863Z,-4.18
2023-01-13T19:01:05.896Z,-4.21
2023-01-13T19:03:39.409Z,-4.20
2023-01-13T19:06:13.003Z,-4.20
2023-01-13T19:08:46.486Z,-4.18
2023-01-13T19:11:20.412Z,-4.20
2023-01-13T19:13:54.764Z,-4.19
2023-01-13T19:16:28.462Z,-4.18
2023-01-13T19:19:02.325Z,-4.19
2023-01-13T19:21:36.158Z,-4.17
2023-01-13T19:24:11.010Z,-4.17
2023-01-13T19:26:44.742Z,-4.16
2023-01-13T19:29:18.541Z,-4.16
2023-01-13T19:31:52.196Z,-4.16
2023-01-13T19:34:25.582Z,-4.16
2023-01-13T19:36:59.240Z,-4.12
2023-01-13T19:39:34.165Z,-4.15
2023-01-13T19:42:25.975Z,-4.11
2023-01-13T19:45:17.049Z,-4.07
2023-01-13T19:47:51.625Z,-4.12
2023-01-13T19:50:25.632Z,-4.14
2023-01-13T19:52:59.483Z,-4.10
2023-01-13T19:55:33.278Z,-4.15
2023-01-13T19:58:08.379Z,-4.12
2023-01-13T20:00:43.555Z,-4.05
2023-01-13T20:03:17.766Z,-4.06
2023-01-13T20:05:51.219Z,-4.05
2023-01-13T20:08:25.562Z,-4.07
2023-01-13T20:11:00.920Z,-4.06
2023-01-13T20:13:35.889Z,-4.01
2023-01-13T20:16:11.015Z,-4.00
2023-01-13T20:18:44.768Z,-3.97
2023-01-13T20:21:18.156Z,-3.95
2023-01-13T20:23:53.725Z,-3.94
2023-01-13T20:26:26.953Z,-4.00
2023-01-13T20:29:00.331Z,-3.96
2023-01-13T20:31:34.148Z,-3.95
2023-01-13T20:34:07.846Z,-3.94
2023-01-13T20:36:43.838Z,-3.94
2023-01-13T20:39:19.981Z,-3.93
2023-01-13T20:42:11.130Z,-3.87
2023-01-13T20:44:46.764Z,-3.90
2023-01-13T20:47:20.716Z,-3.96
2023-01-13T20:49:55.247Z,-3.94
2023-01-13T20:52:29.697Z,-3.93
2023-01-13T20:55:03.152Z,-3.93
2023-01-13T20:57:36.959Z,-3.87
2023-01-13T21:00:14.773Z,-3.88
2023-01-13T21:02:48.244Z,-3.89
2023-01-13T21:05:22.804Z,-3.91
2023-01-13T21:07:56.647Z,-3.84
2023-01-13T21:10:30.311Z,-3.85
2023-01-13T21:13:21.531Z,-3.84
2023-01-13T21:15:55.568Z,-3.82
2023-01-13T21:18:48.483Z,-3.83
2023-01-13T21:21:22.026Z,-3.85
2023-01-13T21:23:55.720Z,-3.82
2023-01-13T21:26:29.302Z,-3.82
2023-01-13T21:29:04.317Z,-3.80
2023-01-13T21:31:38.891Z,-3.77
2023-01-13T21:34:13.152Z,-3.78
2023-01-13T21:36:46.776Z,-3.76
2023-01-13T21:39:20.177Z,-3.75
2023-01-13T21:42:11.008Z,-3.69
2023-01-13T21:45:02.153Z,-3.69
2023-01-13T21:47:52.171Z,-3.69
2023-01-13T21:50:28.017Z,-3.72
2023-01-13T21:53:01.120Z,-3.70
2023-01-13T21:55:34.958Z,-3.74
2023-01-13T21:58:12.488Z,-3.73
2023-01-13T22:00:49.357Z,-3.66
2023-01-13T22:03:22.202Z,-3.61
2023-01-13T22:05:58.417Z,-3.65
2023-01-13T22:08:32.898Z,-3.59
2023-01-13T22:11:06.812Z,-3.60
2023-01-13T22:13:58.290Z,-3.58
2023-01-13T22:16:34.091Z,-3.54
2023-01-13T22:19:08.740Z,-3.61
2023-01-13T22:21:42.418Z,-3.57
2023-01-13T22:24:16.203Z,-3.56
2023-01-13T22:26:49.942Z,-3.59
2023-01-13T22:29:23.276Z,-3.55
2023-01-13T22:31:56.804Z,-3.53
2023-01-13T22:34:30.297Z,-3.56
2023-01-13T22:37:04.067Z,-3.57
2023-01-13T22:39:37.664Z,-3.48
2023-01-13T22:42:11.801Z,-3.51
2023-01-13T22:44:45.697Z,-3.51
2023-01-13T22:47:22.226Z,-3.51
2023-01-13T22:49:55.754Z,-3.46
2023-01-13T22:52:30.308Z,-3.45
2023-01-13T22:55:03.963Z,-3.46
2023-01-13T22:57:47.266Z,-3.40
2023-01-13T23:00:15.225Z,-3.44
2023-01-13T23:02:48.529Z,-3.44
2023-01-13T23:05:22.191Z,-3.34
2023-01-13T23:07:55.674Z,-3.38
2023-01-13T23:10:29.090Z,-3.37
2023-01-13T23:13:02.580Z,-3.36
2023-01-13T23:15:37.202Z,-3.35
2023-01-13T23:18:10.704Z,-3.32
2023-01-13T23:20:44.132Z,-3.30
2023-01-13T23:23:17.739Z,-3.27
2023-01-13T23:25:56.799Z,-3.26
2023-01-13T23:28:34.241Z,-3.27
2023-01-13T23:31:11.293Z,-3.20
2023-01-13T23:33:45.366Z,-3.17
2023-01-13T23:36:21.212Z,-3.14
2023-01-13T23:38:55.375Z,-3.18
2023-01-13T23:41:29.531Z,-3.14
2023-01-13T23:44:15.837Z,-3.14
2023-01-13T23:46:49.689Z,-3.13
2023-01-13T23:49:23.301Z,-3.11
2023-01-13T23:51:56.794Z,-3.11
2023-01-13T23:54:30.430Z,-3.07
2023-01-13T23:57:03.998Z,-3.07
2023-01-13T23:59:37.433Z,-3.00
