createdAt,value
2022-11-03T20:13:48.461Z,99735.19
2022-11-03T20:16:17.201Z,99733.72
2022-11-03T20:18:44.032Z,99734.66
2022-11-03T20:21:17.901Z,99728.44
2022-11-03T20:23:45.487Z,99736.25
2022-11-03T20:26:15.474Z,99739.69
2022-11-03T20:28:42.223Z,99741.00
2022-11-03T20:31:09.283Z,99737.38
2022-11-03T20:33:36.263Z,99730.78
2022-11-03T20:36:04.528Z,99729.13
2022-11-03T20:38:32.507Z,99729.13
2022-11-03T20:41:03.813Z,99743.16
2022-11-03T20:43:38.790Z,99738.81
2022-11-03T20:46:25.151Z,99736.94
2022-11-03T20:48:52.508Z,99733.50
2022-11-03T20:51:22.525Z,99734.59
2022-11-03T20:53:49.445Z,99733.59
2022-11-03T20:56:22.238Z,99738.81
2022-11-03T20:58:49.810Z,99738.59
2022-11-03T21:01:20.001Z,99733.38
2022-11-03T21:03:59.251Z,99731.50
2022-11-03T21:06:28.773Z,99720.25
2022-11-03T21:08:55.677Z,99721.03
2022-11-03T21:11:28.188Z,99732.16
2022-11-03T21:14:04.725Z,99741.53
2022-11-03T21:16:50.494Z,99747.50
2022-11-03T21:19:58.579Z,99740.06
2022-11-03T21:22:53.867Z,99746.66
2022-11-03T21:25:23.468Z,99753.41
2022-11-03T21:27:50.804Z,99751.75
2022-11-03T21:30:18.290Z,99760.31
2022-11-03T21:32:45.658Z,99761.34
2022-11-03T21:35:17.724Z,99765.34
2022-11-03T21:37:44.380Z,99759.19
2022-11-03T21:40:11.695Z,99757.44
2022-11-03T21:42:56.931Z,99756.69
2022-11-03T21:45:23.467Z,99749.91
2022-11-03T21:48:13.204Z,99765.41
2022-11-03T21:50:40.385Z,99756.78
2022-11-03T21:53:07.805Z,99761.22
2022-11-03T21:55:34.839Z,99756.78
2022-11-03T21:58:02.990Z,99757.72
2022-11-03T22:00:30.038Z,99762.63
2022-11-03T22:02:56.598Z,99760.13
2022-11-03T22:05:23.606Z,99754.94
2022-11-03T22:07:50.581Z,99759.28
2022-11-03T22:10:17.975Z,99762.75
2022-11-03T22:12:44.832Z,99759.28
2022-11-03T22:15:29.585Z,99760.13
2022-11-03T22:18:04.388Z,99754.28
2022-11-03T22:20:49.583Z,99739.69
2022-11-03T22:23:34.858Z,99743.41
2022-11-03T22:26:20.329Z,99765.06
2022-11-03T22:29:06.911Z,99762.56
2022-11-03T22:31:42.275Z,99769.63
2022-11-03T22:34:27.503Z,99771.09
2022-11-03T22:36:54.034Z,99778.91
2022-11-03T22:39:39.296Z,99785.69
2022-11-03T22:42:24.290Z,99797.78
2022-11-03T22:45:09.244Z,99801.69
2022-11-03T22:47:38.373Z,99806.25
2022-11-03T22:50:05.170Z,99821.75
2022-11-03T22:52:31.700Z,99818.16
2022-11-03T22:54:58.240Z,99832.09
2022-11-03T22:57:24.794Z,99849.75
2022-11-03T22:59:51.817Z,99855.53
2022-11-03T23:02:18.468Z,99863.63
2022-11-03T23:04:46.248Z,99873.38
2022-11-03T23:07:12.821Z,99866.50
2022-11-03T23:09:39.357Z,99856.28
2022-11-03T23:12:06.161Z,99864.19
2022-11-03T23:14:52.645Z,99845.31
2022-11-03T23:17:19.257Z,99849.22
2022-11-03T23:20:04.595Z,99849.97
2022-11-03T23:22:31.120Z,99836.44
2022-11-03T23:25:00.929Z,99840.97
2022-11-03T23:27:28.155Z,99866.34
2022-11-03T23:29:54.668Z,99875.91
2022-11-03T23:32:21.625Z,99880.19
2022-11-03T23:34:48.635Z,99895.88
2022-11-03T23:37:15.524Z,99896.78
2022-11-03T23:39:42.305Z,99899.94
2022-11-03T23:42:08.995Z,99916.28
2022-11-03T23:44:55.564Z,99927.81
2022-11-03T23:47:40.659Z,99935.75
2022-11-03T23:50:07.632Z,99944.22
2022-11-03T23:52:34.202Z,99936.53
2022-11-03T23:55:00.951Z,99943.75
2022-11-03T23:57:46.658Z,99944.69
