createdAt,value
2018-11-04T00:00:03.215Z,35.73
2018-11-04T00:02:32.427Z,35.52
2018-11-04T00:05:00.836Z,41.68
2018-11-04T00:07:29.520Z,42.85
2018-11-04T00:09:58.530Z,37.35
2018-11-04T00:12:27.273Z,38.25
2018-11-04T00:14:56.389Z,43.25
2018-11-04T00:17:25.560Z,43.90
2018-11-04T00:19:54.657Z,41.20
2018-11-04T00:22:24.163Z,44.48
2018-11-04T00:24:53.359Z,39.30
2018-11-04T00:27:22.400Z,42.13
2018-11-04T00:29:51.696Z,37.85
2018-11-04T00:32:20.534Z,41.35
2018-11-04T00:34:49.203Z,36.53
2018-11-04T00:37:18.270Z,38.65
2018-11-04T00:39:47.487Z,43.90
2018-11-04T00:42:16.822Z,38.80
2018-11-04T00:44:45.843Z,39.00
2018-11-04T00:47:14.890Z,40.12
2018-11-04T00:49:43.647Z,42.78
2018-11-04T00:52:12.749Z,36.80
2018-11-04T00:54:41.108Z,40.92
2018-11-04T00:57:09.867Z,40.15
2018-11-04T00:59:38.848Z,37.13
2018-11-04T01:02:07.523Z,39.60
2018-11-04T01:04:36.183Z,38.17
2018-11-04T01:07:04.933Z,35.03
2018-11-04T01:09:33.297Z,39.08
2018-11-04T01:12:01.990Z,39.92
2018-11-04T01:14:30.677Z,44.60
2018-11-04T01:16:59.744Z,42.93
2018-11-04T01:19:28.742Z,39.27
2018-11-04T01:21:57.789Z,38.80
2018-11-04T01:24:26.232Z,41.18
2018-11-04T01:26:55.057Z,41.50
2018-11-04T01:29:23.729Z,41.08
2018-11-04T01:31:52.474Z,40.12
2018-11-04T01:34:21.176Z,35.55
2018-11-04T01:36:50.414Z,33.85
2018-11-04T01:39:19.490Z,40.83
2018-11-04T01:41:48.670Z,35.58
2018-11-04T01:44:17.341Z,43.10
2018-11-04T01:46:46.342Z,36.53
2018-11-04T01:49:15.426Z,40.00
2018-11-04T01:51:44.418Z,38.95
2018-11-04T01:54:13.400Z,37.83
2018-11-04T01:56:41.930Z,44.30
2018-11-04T01:59:10.965Z,44.48
2018-11-04T02:01:39.965Z,38.80
2018-11-04T02:04:08.790Z,38.17
2018-11-04T02:06:37.900Z,37.28
2018-11-04T02:09:09.033Z,38.55
2018-11-04T02:11:37.936Z,36.60
2018-11-04T02:14:06.432Z,40.58
2018-11-04T02:16:35.634Z,36.98
2018-11-04T02:19:04.060Z,46.33
2018-11-04T02:21:32.762Z,38.45
2018-11-04T02:24:01.477Z,42.48
2018-11-04T02:26:30.473Z,38.13
2018-11-04T02:28:59.158Z,43.10
2018-11-04T02:31:27.826Z,38.90
2018-11-04T02:33:56.502Z,41.77
2018-11-04T02:36:25.611Z,40.35
2018-11-04T02:38:54.915Z,43.28
2018-11-04T02:41:23.569Z,40.52
2018-11-04T02:43:52.265Z,34.73
2018-11-04T02:46:21.341Z,42.27
2018-11-04T02:48:50.335Z,39.92
2018-11-04T02:51:19.321Z,43.05
2018-11-04T02:53:48.000Z,46.10
2018-11-04T02:56:16.722Z,39.83
2018-11-04T02:58:46.028Z,40.35
2018-11-04T03:01:15.052Z,39.08
2018-11-04T03:03:43.954Z,42.03
2018-11-04T03:06:12.932Z,41.58
2018-11-04T03:08:41.597Z,39.10
2018-11-04T03:11:10.617Z,41.90
2018-11-04T03:13:39.639Z,40.58
2018-11-04T03:16:08.616Z,39.38
2018-11-04T03:18:37.682Z,41.70
2018-11-04T03:21:07.022Z,38.83
2018-11-04T03:23:36.200Z,44.38
2018-11-04T03:26:04.554Z,44.30
2018-11-04T03:28:34.011Z,41.53
2018-11-04T03:31:02.686Z,42.78
2018-11-04T03:33:31.668Z,44.03
2018-11-04T03:36:00.714Z,42.17
2018-11-04T03:38:29.401Z,42.05
2018-11-04T03:40:58.415Z,49.67
2018-11-04T03:43:27.392Z,42.38
2018-11-04T03:45:56.085Z,44.08
2018-11-04T03:48:25.213Z,40.30
2018-11-04T03:50:54.236Z,42.73
2018-11-04T03:53:23.105Z,44.90
2018-11-04T03:55:52.205Z,47.17
2018-11-04T03:58:20.931Z,41.53
2018-11-04T04:00:49.657Z,41.00
2018-11-04T04:03:18.693Z,40.28
2018-11-04T04:05:47.376Z,45.28
2018-11-04T04:08:16.358Z,44.55
2018-11-04T04:10:45.395Z,41.88
2018-11-04T04:13:14.414Z,43.25
2018-11-04T04:15:43.480Z,42.83
2018-11-04T04:18:12.128Z,41.92
2018-11-04T04:20:41.215Z,45.78
2018-11-04T04:23:10.204Z,51.33
2018-11-04T04:25:39.212Z,45.10
2018-11-04T04:28:07.894Z,51.13
2018-11-04T04:30:36.930Z,44.93
2018-11-04T04:33:06.041Z,39.92
2018-11-04T04:35:35.041Z,44.45
2018-11-04T04:38:04.027Z,48.78
2018-11-04T04:40:32.688Z,43.35
2018-11-04T04:43:01.341Z,46.02
2018-11-04T04:45:30.378Z,48.02
2018-11-04T04:47:59.401Z,47.95
2018-11-04T04:50:28.393Z,43.98
2018-11-04T04:52:57.549Z,48.95
2018-11-04T04:55:26.584Z,48.55
2018-11-04T04:57:55.257Z,46.40
2018-11-04T05:00:24.297Z,49.88
2018-11-04T05:02:53.286Z,46.68
2018-11-04T05:05:22.337Z,50.40
2018-11-04T05:07:51.035Z,54.58
2018-11-04T05:10:19.729Z,49.27
2018-11-04T05:12:48.946Z,51.10
2018-11-04T05:15:17.617Z,49.03
2018-11-04T05:17:46.601Z,44.55
2018-11-04T05:20:15.310Z,50.70
2018-11-04T05:22:43.974Z,50.63
2018-11-04T05:25:12.969Z,48.80
2018-11-04T05:27:41.952Z,51.90
2018-11-04T05:30:11.889Z,51.18
2018-11-04T05:32:40.565Z,50.00
2018-11-04T05:35:09.608Z,55.43
2018-11-04T05:37:38.621Z,48.78
2018-11-04T05:40:07.365Z,45.90
2018-11-04T05:42:36.386Z,46.95
2018-11-04T05:45:05.469Z,51.58
2018-11-04T05:47:34.177Z,47.15
2018-11-04T05:50:03.173Z,52.70
2018-11-04T05:52:31.913Z,55.60
2018-11-04T05:55:00.941Z,53.70
2018-11-04T05:57:29.948Z,51.20
2018-11-04T05:59:58.945Z,52.45
2018-11-04T06:02:27.923Z,53.75
2018-11-04T06:04:56.633Z,57.35
2018-11-04T06:07:25.626Z,49.70
2018-11-04T06:09:54.281Z,51.55
2018-11-04T06:12:23.289Z,52.60
2018-11-04T06:14:52.852Z,62.50
2018-11-04T06:17:21.850Z,55.75
2018-11-04T06:19:50.814Z,57.25
2018-11-04T06:22:19.621Z,58.38
2018-11-04T06:24:48.341Z,54.63
2018-11-04T06:27:17.048Z,113.28
2018-11-04T06:29:46.081Z,117.90
2018-11-04T06:32:15.059Z,60.67
2018-11-04T06:34:44.106Z,59.15
2018-11-04T06:37:13.115Z,53.28
2018-11-04T06:39:41.445Z,58.10
2018-11-04T06:42:10.499Z,54.75
2018-11-04T06:44:39.505Z,63.28
2018-11-04T06:47:08.312Z,56.90
2018-11-04T06:49:37.416Z,58.30
2018-11-04T06:52:07.137Z,64.35
2018-11-04T06:54:36.139Z,59.20
2018-11-04T06:57:04.472Z,61.88
2018-11-04T06:59:33.443Z,55.90
2018-11-04T07:02:02.467Z,58.63
2018-11-04T07:04:31.461Z,56.15
2018-11-04T07:07:00.172Z,62.85
2018-11-04T07:09:35.538Z,56.75
2018-11-04T07:12:04.225Z,57.05
2018-11-04T07:14:32.926Z,54.73
2018-11-04T07:17:01.260Z,70.32
2018-11-04T07:19:30.243Z,59.95
2018-11-04T07:21:58.918Z,58.30
2018-11-04T07:24:27.568Z,51.88
2018-11-04T07:26:59.510Z,59.75
2018-11-04T07:29:28.478Z,60.73
2018-11-04T07:31:57.564Z,59.55
2018-11-04T07:34:26.742Z,63.28
2018-11-04T07:36:55.586Z,65.03
2018-11-04T07:39:24.269Z,61.00
2018-11-04T07:41:53.517Z,59.65
2018-11-04T07:44:22.340Z,64.32
2018-11-04T07:46:52.011Z,64.17
2018-11-04T07:49:21.002Z,64.80
2018-11-04T07:51:50.146Z,61.98
2018-11-04T07:54:19.150Z,67.37
2018-11-04T07:56:48.306Z,62.75
2018-11-04T07:59:17.457Z,80.10
2018-11-04T08:01:46.691Z,63.60
2018-11-04T08:04:16.092Z,62.30
2018-11-04T08:06:44.823Z,67.70
2018-11-04T08:09:13.826Z,72.25
2018-11-04T08:11:42.861Z,69.10
2018-11-04T08:14:11.576Z,73.80
2018-11-04T08:16:40.590Z,74.77
2018-11-04T08:19:09.817Z,77.35
2018-11-04T08:21:38.163Z,81.25
2018-11-04T08:24:07.127Z,83.97
2018-11-04T08:26:35.505Z,79.50
2018-11-04T08:29:04.202Z,74.17
2018-11-04T08:31:33.224Z,86.67
2018-11-04T08:34:02.461Z,88.90
2018-11-04T08:36:31.489Z,88.65
2018-11-04T08:39:00.531Z,84.52
2018-11-04T08:41:29.611Z,86.28
2018-11-04T08:43:58.270Z,79.60
2018-11-04T08:46:27.290Z,89.77
2018-11-04T08:48:56.040Z,84.42
2018-11-04T08:51:25.113Z,82.40
2018-11-04T08:53:54.174Z,128.15
2018-11-04T08:56:23.186Z,83.42
2018-11-04T08:58:52.068Z,77.70
2018-11-04T09:01:21.082Z,75.78
2018-11-04T09:03:50.158Z,87.45
2018-11-04T09:06:19.152Z,75.35
2018-11-04T09:08:48.109Z,83.75
2018-11-04T09:11:17.156Z,85.07
2018-11-04T09:13:46.397Z,85.00
2018-11-04T09:16:16.470Z,83.42
2018-11-04T09:18:44.848Z,78.52
2018-11-04T09:21:13.582Z,82.22
2018-11-04T09:23:42.680Z,80.53
2018-11-04T09:26:11.569Z,87.35
2018-11-04T09:28:39.996Z,78.20
2018-11-04T09:31:08.793Z,77.92
2018-11-04T09:33:37.848Z,78.75
2018-11-04T09:36:06.842Z,77.30
2018-11-04T09:38:35.736Z,83.95
2018-11-04T09:41:06.132Z,84.97
2018-11-04T09:43:34.841Z,78.83
2018-11-04T09:46:03.567Z,85.60
2018-11-04T09:48:35.976Z,97.95
2018-11-04T09:51:07.434Z,79.55
2018-11-04T09:53:39.647Z,88.75
2018-11-04T09:56:10.225Z,83.50
2018-11-04T09:58:40.755Z,82.65
2018-11-04T10:01:10.550Z,85.30
2018-11-04T10:03:40.402Z,88.60
2018-11-04T10:06:09.859Z,75.70
2018-11-04T10:08:41.170Z,90.67
2018-11-04T10:11:11.752Z,82.50
2018-11-04T10:13:42.287Z,84.50
2018-11-04T10:16:11.846Z,81.32
2018-11-04T10:18:40.552Z,79.75
2018-11-04T10:21:10.243Z,86.15
2018-11-04T10:23:40.937Z,86.28
2018-11-04T10:26:11.794Z,85.72
2018-11-04T10:28:42.495Z,78.80
2018-11-04T10:31:13.839Z,85.38
2018-11-04T10:33:42.951Z,87.97
2018-11-04T10:36:11.819Z,76.28
2018-11-04T10:38:41.006Z,79.03
2018-11-04T10:41:10.567Z,81.80
2018-11-04T10:43:39.249Z,87.95
2018-11-04T10:46:08.284Z,85.00
2018-11-04T10:48:37.103Z,80.65
2018-11-04T10:51:05.808Z,79.77
2018-11-04T10:53:34.876Z,91.00
2018-11-04T10:56:03.889Z,82.75
2018-11-04T10:58:32.922Z,90.17
2018-11-04T11:01:09.360Z,82.37
2018-11-04T11:03:39.005Z,83.10
2018-11-04T11:06:07.453Z,82.88
2018-11-04T11:08:36.538Z,85.38
2018-11-04T11:11:05.498Z,87.40
2018-11-04T11:13:34.652Z,85.17
2018-11-04T11:16:03.350Z,93.58
2018-11-04T11:18:32.149Z,94.83
2018-11-04T11:21:01.172Z,79.00
2018-11-04T11:23:30.402Z,81.75
2018-11-04T11:25:59.440Z,88.65
2018-11-04T11:28:28.150Z,81.90
2018-11-04T11:30:57.145Z,83.47
2018-11-04T11:33:25.959Z,83.20
2018-11-04T11:35:54.959Z,90.12
2018-11-04T11:38:23.599Z,81.85
2018-11-04T11:40:54.387Z,83.85
2018-11-04T11:43:23.537Z,83.17
2018-11-04T11:45:52.229Z,88.75
2018-11-04T11:48:20.630Z,93.10
2018-11-04T11:50:49.624Z,91.65
2018-11-04T11:53:18.418Z,92.57
2018-11-04T11:55:47.523Z,88.52
2018-11-04T11:58:16.219Z,91.87
2018-11-04T12:00:44.925Z,94.97
2018-11-04T12:03:14.021Z,90.38
2018-11-04T12:05:42.781Z,98.62
2018-11-04T12:08:12.066Z,95.20
2018-11-04T12:10:40.807Z,94.60
2018-11-04T12:13:09.533Z,102.62
2018-11-04T12:15:38.584Z,95.92
2018-11-04T12:18:07.293Z,103.70
2018-11-04T12:20:36.029Z,103.15
2018-11-04T12:23:04.399Z,137.82
2018-11-04T12:25:33.815Z,115.32
2018-11-04T12:28:02.241Z,99.60
2018-11-04T12:30:31.275Z,92.57
2018-11-04T12:33:00.439Z,98.67
2018-11-04T12:35:29.170Z,100.12
2018-11-04T12:37:58.174Z,100.25
2018-11-04T12:40:27.737Z,102.65
2018-11-04T12:42:56.775Z,105.47
2018-11-04T12:45:25.462Z,109.57
2018-11-04T12:47:54.436Z,95.70
2018-11-04T12:50:23.438Z,97.75
2018-11-04T12:52:52.513Z,110.72
2018-11-04T12:55:21.286Z,100.47
2018-11-04T12:57:50.301Z,96.47
2018-11-04T13:00:19.330Z,93.03
2018-11-04T13:02:48.034Z,103.53
2018-11-04T13:05:16.781Z,100.60
2018-11-04T13:07:45.843Z,97.88
2018-11-04T13:10:15.128Z,100.92
2018-11-04T13:12:44.110Z,104.00
2018-11-04T13:15:14.062Z,92.70
2018-11-04T13:17:42.645Z,94.90
2018-11-04T13:20:11.029Z,118.00
2018-11-04T13:22:40.322Z,103.10
2018-11-04T13:25:09.521Z,98.85
2018-11-04T13:27:38.534Z,101.42
2018-11-04T13:30:08.761Z,107.07
2018-11-04T13:32:38.030Z,99.20
2018-11-04T13:35:06.874Z,100.27
2018-11-04T13:37:35.670Z,93.55
2018-11-04T13:40:05.337Z,111.28
2018-11-04T13:42:34.654Z,103.17
2018-11-04T13:45:03.378Z,102.65
2018-11-04T13:47:32.409Z,102.53
2018-11-04T13:50:01.097Z,104.80
2018-11-04T13:52:30.551Z,104.87
2018-11-04T13:54:59.610Z,100.38
2018-11-04T13:57:28.861Z,99.30
2018-11-04T13:59:57.865Z,107.87
2018-11-04T14:02:26.873Z,104.95
2018-11-04T14:04:55.892Z,103.97
2018-11-04T14:07:24.937Z,99.47
2018-11-04T14:09:53.623Z,107.60
2018-11-04T14:12:22.986Z,114.32
2018-11-04T14:14:51.845Z,107.85
2018-11-04T14:17:20.882Z,99.83
2018-11-04T14:19:49.924Z,101.60
2018-11-04T14:22:19.147Z,106.60
2018-11-04T14:24:47.889Z,105.95
2018-11-04T14:27:16.919Z,105.55
2018-11-04T14:29:45.645Z,102.05
2018-11-04T14:32:14.681Z,103.75
2018-11-04T14:34:43.363Z,109.17
2018-11-04T14:37:12.433Z,114.82
2018-11-04T14:39:41.151Z,111.62
2018-11-04T14:42:09.938Z,120.00
2018-11-04T14:44:38.931Z,112.95
2018-11-04T14:47:07.992Z,112.03
2018-11-04T14:49:36.821Z,114.30
2018-11-04T14:52:05.540Z,110.92
2018-11-04T14:54:34.226Z,116.90
2018-11-04T14:57:03.308Z,109.87
2018-11-04T14:59:31.691Z,107.52
2018-11-04T15:02:00.793Z,107.97
2018-11-04T15:04:29.905Z,105.58
2018-11-04T15:06:59.000Z,124.18
2018-11-04T15:09:27.845Z,112.57
2018-11-04T15:11:56.225Z,110.08
2018-11-04T15:14:25.308Z,111.55
2018-11-04T15:16:54.128Z,115.82
2018-11-04T15:19:22.907Z,112.03
2018-11-04T15:21:51.934Z,554.87
2018-11-04T15:24:20.652Z,124.30
2018-11-04T15:26:49.377Z,124.95
2018-11-04T15:29:17.782Z,122.95
2018-11-04T15:31:46.897Z,134.00
2018-11-04T15:34:16.020Z,119.82
2018-11-04T15:36:45.178Z,129.57
2018-11-04T15:39:17.093Z,120.85
2018-11-04T15:41:45.830Z,128.38
2018-11-04T15:44:14.875Z,120.70
2018-11-04T15:46:43.957Z,111.37
2018-11-04T15:49:13.037Z,121.97
2018-11-04T15:51:41.808Z,120.10
2018-11-04T15:54:10.846Z,120.70
2018-11-04T15:56:39.914Z,125.42
2018-11-04T15:59:08.629Z,129.55
2018-11-04T16:01:38.023Z,125.65
2018-11-04T16:04:06.884Z,130.82
2018-11-04T16:06:35.734Z,132.15
2018-11-04T16:09:05.766Z,134.70
2018-11-04T16:11:34.567Z,131.60
2018-11-04T16:14:03.250Z,136.30
2018-11-04T16:16:31.954Z,140.15
2018-11-04T16:19:00.359Z,136.50
2018-11-04T16:21:29.387Z,160.63
2018-11-04T16:23:58.475Z,156.65
2018-11-04T16:26:27.518Z,141.55
2018-11-04T16:28:56.229Z,138.10
2018-11-04T16:31:25.305Z,140.52
2018-11-04T16:33:54.353Z,138.22
2018-11-04T16:36:23.124Z,149.00
2018-11-04T16:38:52.220Z,133.47
2018-11-04T16:41:21.281Z,124.50
2018-11-04T16:43:51.073Z,147.70
2018-11-04T16:46:19.919Z,144.25
2018-11-04T16:48:48.674Z,130.40
2018-11-04T16:51:17.371Z,142.20
2018-11-04T16:53:46.182Z,138.95
2018-11-04T16:56:15.301Z,140.65
2018-11-04T16:58:44.476Z,128.87
2018-11-04T17:01:13.170Z,137.03
2018-11-04T17:03:42.197Z,133.80
2018-11-04T17:06:11.045Z,139.52
2018-11-04T17:08:40.499Z,132.47
2018-11-04T17:11:09.603Z,125.30
2018-11-04T17:13:38.146Z,127.92
2018-11-04T17:16:07.318Z,137.85
2018-11-04T17:18:36.521Z,134.15
2018-11-04T17:21:05.149Z,138.88
2018-11-04T17:23:33.541Z,126.05
2018-11-04T17:26:02.564Z,121.07
2018-11-04T17:28:31.244Z,113.50
2018-11-04T17:30:59.641Z,113.20
2018-11-04T17:33:28.709Z,121.72
2018-11-04T17:35:57.854Z,115.25
2018-11-04T17:38:26.760Z,118.50
2018-11-04T17:40:55.779Z,125.55
2018-11-04T17:43:24.125Z,114.88
2018-11-04T17:45:52.844Z,124.67
2018-11-04T17:48:21.553Z,113.03
2018-11-04T17:50:50.650Z,111.65
2018-11-04T17:53:19.705Z,117.47
2018-11-04T17:55:48.406Z,121.15
2018-11-04T17:58:16.900Z,116.93
2018-11-04T18:00:45.603Z,116.20
2018-11-04T18:03:14.640Z,116.28
2018-11-04T18:05:43.722Z,112.62
2018-11-04T18:08:12.748Z,117.57
2018-11-04T18:10:41.443Z,115.37
2018-11-04T18:13:10.512Z,116.03
2018-11-04T18:15:39.601Z,110.22
2018-11-04T18:18:08.785Z,111.10
2018-11-04T18:20:37.471Z,111.25
2018-11-04T18:23:06.525Z,111.52
2018-11-04T18:25:35.257Z,108.67
2018-11-04T18:28:03.997Z,107.65
2018-11-04T18:30:33.030Z,106.43
2018-11-04T18:33:02.306Z,95.60
2018-11-04T18:35:31.342Z,102.15
2018-11-04T18:38:00.330Z,95.95
2018-11-04T18:40:29.411Z,106.65
2018-11-04T18:42:58.465Z,98.52
2018-11-04T18:45:27.194Z,109.40
2018-11-04T18:47:55.597Z,94.22
2018-11-04T18:50:24.710Z,99.20
2018-11-04T18:52:53.968Z,103.47
2018-11-04T18:55:22.699Z,105.30
2018-11-04T18:57:51.740Z,103.87
2018-11-04T19:00:21.103Z,93.25
2018-11-04T19:02:50.263Z,90.30
2018-11-04T19:05:19.080Z,101.92
2018-11-04T19:07:48.325Z,93.05
2018-11-04T19:10:18.414Z,90.65
2018-11-04T19:12:47.127Z,99.15
2018-11-04T19:15:15.948Z,85.07
2018-11-04T19:17:44.756Z,87.40
2018-11-04T19:20:14.137Z,89.40
2018-11-04T19:22:43.698Z,85.42
2018-11-04T19:25:13.985Z,94.77
2018-11-04T19:27:43.205Z,87.40
2018-11-04T19:30:13.514Z,81.40
2018-11-04T19:32:42.895Z,88.72
2018-11-04T19:35:12.729Z,80.70
2018-11-04T19:37:42.016Z,73.57
2018-11-04T19:40:11.859Z,80.22
2018-11-04T19:42:41.010Z,81.32
2018-11-04T19:45:10.116Z,83.62
2018-11-04T19:47:39.437Z,79.82
2018-11-04T19:50:10.049Z,88.45
2018-11-04T19:52:39.122Z,80.77
2018-11-04T19:55:07.745Z,83.47
2018-11-04T19:57:36.474Z,82.15
2018-11-04T20:00:07.315Z,77.78
2018-11-04T20:02:36.420Z,92.37
2018-11-04T20:05:06.524Z,96.17
2018-11-04T20:07:35.398Z,79.22
2018-11-04T20:10:04.285Z,84.80
2018-11-04T20:12:38.826Z,82.53
2018-11-04T20:15:07.854Z,82.20
2018-11-04T20:17:36.587Z,89.90
2018-11-04T20:20:11.009Z,83.70
2018-11-04T20:22:40.587Z,80.75
2018-11-04T20:25:14.956Z,86.72
2018-11-04T20:27:44.298Z,76.57
2018-11-04T20:30:13.668Z,75.60
2018-11-04T20:32:48.026Z,83.03
2018-11-04T20:35:17.377Z,77.92
2018-11-04T20:37:46.080Z,82.12
2018-11-04T20:40:20.220Z,79.22
2018-11-04T20:42:49.253Z,72.90
2018-11-04T20:45:17.636Z,74.32
2018-11-04T20:47:52.117Z,67.97
2018-11-04T20:50:26.285Z,62.93
2018-11-04T20:52:55.641Z,61.98
2018-11-04T20:55:29.059Z,60.85
2018-11-04T20:57:58.395Z,61.83
2018-11-04T21:00:27.449Z,66.37
2018-11-04T21:02:56.734Z,64.15
2018-11-04T21:05:25.819Z,61.48
2018-11-04T21:07:55.256Z,61.40
2018-11-04T21:10:23.818Z,66.62
2018-11-04T21:12:52.513Z,66.02
2018-11-04T21:15:21.053Z,66.72
2018-11-04T21:17:50.224Z,68.17
2018-11-04T21:20:19.060Z,64.05
2018-11-04T21:22:48.048Z,61.23
2018-11-04T21:25:17.201Z,60.95
2018-11-04T21:27:46.115Z,60.75
2018-11-04T21:30:14.942Z,61.30
2018-11-04T21:32:44.099Z,64.37
2018-11-04T21:35:12.460Z,64.30
2018-11-04T21:37:41.221Z,60.40
2018-11-04T21:40:10.431Z,63.35
2018-11-04T21:42:39.500Z,65.65
2018-11-04T21:45:10.500Z,65.78
2018-11-04T21:47:39.638Z,70.12
2018-11-04T21:50:08.672Z,66.20
2018-11-04T21:52:37.089Z,69.67
2018-11-04T21:55:07.585Z,65.57
2018-11-04T21:57:36.790Z,68.15
2018-11-04T22:00:07.481Z,65.28
2018-11-04T22:02:36.036Z,71.15
2018-11-04T22:05:05.019Z,63.52
2018-11-04T22:07:34.355Z,69.70
2018-11-04T22:10:02.743Z,78.83
2018-11-04T22:12:31.771Z,71.07
2018-11-04T22:15:00.827Z,68.07
2018-11-04T22:17:29.850Z,78.52
2018-11-04T22:19:58.552Z,72.42
2018-11-04T22:22:27.605Z,75.83
2018-11-04T22:24:56.612Z,76.97
2018-11-04T22:27:25.335Z,81.55
2018-11-04T22:29:54.101Z,80.57
2018-11-04T22:32:23.122Z,83.03
2018-11-04T22:34:52.171Z,78.70
2018-11-04T22:37:21.449Z,92.17
2018-11-04T22:39:50.977Z,93.05
2018-11-04T22:42:20.067Z,82.50
2018-11-04T22:44:49.294Z,82.17
2018-11-04T22:47:18.387Z,93.40
2018-11-04T22:49:47.392Z,76.33
2018-11-04T22:52:16.429Z,81.37
2018-11-04T22:54:45.156Z,83.25
2018-11-04T22:57:14.145Z,84.07
2018-11-04T22:59:42.964Z,88.92
2018-11-04T23:02:12.052Z,89.30
2018-11-04T23:04:46.318Z,79.50
2018-11-04T23:07:15.366Z,91.37
2018-11-04T23:09:44.039Z,86.55
2018-11-04T23:12:13.114Z,82.30
2018-11-04T23:14:41.770Z,89.30
2018-11-04T23:17:10.918Z,77.12
2018-11-04T23:19:39.390Z,88.22
2018-11-04T23:22:08.425Z,82.22
2018-11-04T23:24:37.479Z,91.92
2018-11-04T23:27:05.854Z,84.10
2018-11-04T23:29:35.049Z,85.90
2018-11-04T23:32:03.797Z,88.90
2018-11-04T23:34:32.982Z,88.42
2018-11-04T23:37:02.148Z,87.12
2018-11-04T23:39:31.157Z,84.35
2018-11-04T23:41:59.861Z,89.87
2018-11-04T23:44:28.247Z,86.55
2018-11-04T23:46:56.941Z,78.35
2018-11-04T23:49:25.708Z,82.08
2018-11-04T23:51:54.768Z,84.77
2018-11-04T23:54:23.793Z,95.10
2018-11-04T23:56:52.853Z,96.92
2018-11-04T23:59:21.505Z,89.55
