createdAt,value
2019-03-08T00:02:09.406Z,99029.23
2019-03-08T00:04:37.727Z,99042.59
2019-03-08T00:07:06.090Z,99034.51
2019-03-08T00:09:34.330Z,99047.98
2019-03-08T00:12:02.568Z,99045.82
2019-03-08T00:14:31.147Z,99048.28
2019-03-08T00:16:59.386Z,99056.50
2019-03-08T00:19:27.626Z,99043.70
2019-03-08T00:21:56.022Z,99056.06
2019-03-08T00:24:24.246Z,99044.14
2019-03-08T00:26:52.489Z,99058.42
2019-03-08T00:29:20.962Z,99050.69
2019-03-08T00:31:49.218Z,99057.33
2019-03-08T00:34:17.460Z,99061.38
2019-03-08T00:36:45.731Z,99063.98
2019-03-08T00:39:14.326Z,99075.33
2019-03-08T00:41:42.569Z,99085.86
2019-03-08T00:44:10.988Z,99086.83
2019-03-08T00:46:39.257Z,99086.52
2019-03-08T00:49:08.122Z,99091.91
2019-03-08T00:51:36.562Z,99082.48
2019-03-08T00:54:04.811Z,99096.31
2019-03-08T00:56:33.132Z,99095.53
2019-03-08T00:59:01.770Z,99093.95
2019-03-08T01:01:30.847Z,99104.48
2019-03-08T01:03:59.151Z,99101.20
2019-03-08T01:06:27.435Z,99105.77
2019-03-08T01:08:57.342Z,99114.19
2019-03-08T01:11:25.579Z,99125.86
2019-03-08T01:13:54.144Z,99116.20
2019-03-08T01:16:22.382Z,99116.28
2019-03-08T01:18:50.641Z,99143.91
2019-03-08T01:21:18.886Z,99125.03
2019-03-08T01:23:47.313Z,99124.01
2019-03-08T01:26:15.541Z,99132.18
2019-03-08T01:28:44.302Z,99134.06
2019-03-08T01:31:12.668Z,99148.10
2019-03-08T01:33:40.941Z,99150.64
2019-03-08T01:36:09.222Z,99153.66
2019-03-08T01:38:37.526Z,99156.59
2019-03-08T01:41:05.755Z,99156.20
2019-03-08T01:43:34.459Z,99166.89
2019-03-08T01:46:02.708Z,99171.58
2019-03-08T01:48:30.978Z,99186.84
2019-03-08T01:50:59.256Z,99199.62
2019-03-08T01:53:27.497Z,99204.77
2019-03-08T01:55:55.909Z,99214.36
2019-03-08T01:58:24.423Z,99213.82
2019-03-08T02:00:52.656Z,99213.12
2019-03-08T02:03:20.948Z,99224.92
2019-03-08T02:05:49.190Z,99224.92
2019-03-08T02:08:17.469Z,99240.27
2019-03-08T02:10:45.772Z,99239.41
2019-03-08T02:13:14.500Z,99240.27
2019-03-08T02:15:43.458Z,99237.90
2019-03-08T02:18:11.860Z,99242.42
2019-03-08T02:20:40.176Z,99234.88
2019-03-08T02:23:08.470Z,99244.79
2019-03-08T02:25:36.738Z,99245.11
2019-03-08T02:28:05.310Z,99245.73
2019-03-08T02:30:33.557Z,99258.17
2019-03-08T02:33:01.794Z,99258.55
2019-03-08T02:35:30.055Z,99262.26
2019-03-08T02:37:58.330Z,99256.58
2019-03-08T02:40:34.072Z,99273.89
2019-03-08T02:43:04.358Z,99286.49
2019-03-08T02:45:32.655Z,99285.63
2019-03-08T02:48:00.907Z,99283.23
2019-03-08T02:50:29.149Z,99303.27
2019-03-08T02:52:57.760Z,99309.39
2019-03-08T02:55:26.087Z,99317.68
2019-03-08T02:57:54.373Z,99337.40
2019-03-08T03:00:23.201Z,99333.06
2019-03-08T03:02:51.470Z,99347.07
2019-03-08T03:05:19.723Z,99352.78
2019-03-08T03:07:48.026Z,99352.30
2019-03-08T03:10:16.282Z,99362.13
2019-03-08T03:12:44.673Z,99376.09
2019-03-08T03:15:14.496Z,99379.03
2019-03-08T03:17:42.759Z,99394.06
2019-03-08T03:20:12.807Z,99396.92
2019-03-08T03:22:41.051Z,99405.00
2019-03-08T03:25:11.026Z,99422.52
2019-03-08T03:27:39.349Z,99432.84
2019-03-08T03:30:18.968Z,99435.21
2019-03-08T03:32:47.222Z,99437.34
2019-03-08T03:35:15.460Z,99457.47
2019-03-08T03:37:43.726Z,99468.81
2019-03-08T03:40:17.170Z,99469.67
2019-03-08T03:42:45.408Z,99491.55
2019-03-08T03:45:15.488Z,99482.44
2019-03-08T03:47:43.762Z,99495.66
2019-03-08T03:50:12.862Z,99504.71
2019-03-08T03:52:41.294Z,99499.86
2019-03-08T03:55:17.395Z,99507.55
2019-03-08T03:57:45.654Z,99528.30
2019-03-08T04:00:19.701Z,99520.38
2019-03-08T04:02:48.818Z,99545.41
2019-03-08T04:05:17.081Z,99546.22
2019-03-08T04:07:45.334Z,99563.73
2019-03-08T04:10:15.064Z,99567.46
2019-03-08T04:12:43.300Z,99571.33
2019-03-08T04:15:14.975Z,99587.49
2019-03-08T04:17:43.293Z,99595.58
2019-03-08T04:20:15.738Z,99608.52
2019-03-08T04:22:44.015Z,99616.73
2019-03-08T04:25:13.294Z,99623.09
2019-03-08T04:27:41.934Z,99624.53
2019-03-08T04:30:20.311Z,99636.95
2019-03-08T04:32:48.594Z,99640.27
2019-03-08T04:35:18.486Z,99638.08
2019-03-08T04:37:46.723Z,99645.34
2019-03-08T04:40:15.138Z,99676.58
2019-03-08T04:42:43.391Z,99678.00
2019-03-08T04:45:13.240Z,99685.18
2019-03-08T04:47:41.511Z,99691.06
2019-03-08T04:50:13.024Z,99699.50
2019-03-08T04:52:41.305Z,99701.54
2019-03-08T04:55:16.686Z,99713.41
2019-03-08T04:57:44.633Z,99721.34
2019-03-08T05:00:17.325Z,99735.34
2019-03-08T05:02:45.587Z,99735.97
2019-03-08T05:05:13.860Z,99734.69
2019-03-08T05:07:42.128Z,99748.15
2019-03-08T05:10:15.120Z,99757.64
2019-03-08T05:12:43.394Z,99761.39
2019-03-08T05:15:11.635Z,99762.30
2019-03-08T05:17:39.947Z,99776.38
2019-03-08T05:20:09.660Z,99783.11
2019-03-08T05:22:37.950Z,99789.72
2019-03-08T05:25:11.108Z,99797.55
2019-03-08T05:27:39.355Z,99805.88
2019-03-08T05:30:10.879Z,99814.27
2019-03-08T05:32:39.216Z,99823.13
2019-03-08T05:35:10.812Z,99835.75
2019-03-08T05:37:39.065Z,99836.73
2019-03-08T05:40:09.923Z,99857.77
2019-03-08T05:42:38.191Z,99857.05
2019-03-08T05:45:08.386Z,99863.47
2019-03-08T05:47:36.737Z,99866.35
2019-03-08T05:50:07.612Z,99875.33
2019-03-08T05:52:35.875Z,99894.43
2019-03-08T05:55:05.440Z,99902.25
2019-03-08T05:57:33.670Z,99910.70
2019-03-08T06:00:01.943Z,99921.52
2019-03-08T06:02:30.261Z,99936.84
2019-03-08T06:05:01.297Z,99942.53
2019-03-08T06:07:29.559Z,99940.31
2019-03-08T06:09:58.041Z,99963.56
2019-03-08T06:12:26.309Z,99963.56
2019-03-08T06:14:54.602Z,99972.93
2019-03-08T06:17:22.902Z,99982.97
2019-03-08T06:19:51.207Z,99991.83
2019-03-08T06:22:19.480Z,100006.73
2019-03-08T06:24:47.810Z,100016.47
2019-03-08T06:27:16.058Z,100040.22
2019-03-08T06:29:44.364Z,100040.13
2019-03-08T06:32:12.614Z,100045.25
2019-03-08T06:34:40.863Z,100056.23
2019-03-08T06:37:09.183Z,100057.64
2019-03-08T06:39:37.448Z,100067.87
2019-03-08T06:42:05.877Z,100079.73
2019-03-08T06:44:34.146Z,100092.94
2019-03-08T06:47:02.403Z,100093.03
2019-03-08T06:49:30.798Z,100106.17
2019-03-08T06:52:00.890Z,100109.39
2019-03-08T06:54:29.061Z,100119.63
2019-03-08T06:56:59.176Z,100126.59
2019-03-08T06:59:35.311Z,100129.28
2019-03-08T07:02:03.611Z,100132.58
2019-03-08T07:04:31.865Z,100149.29
2019-03-08T07:07:00.115Z,100149.29
2019-03-08T07:09:28.382Z,100162.85
2019-03-08T07:11:58.068Z,100171.41
2019-03-08T07:14:26.284Z,100182.53
2019-03-08T07:16:54.596Z,100184.97
2019-03-08T07:19:22.902Z,100198.43
2019-03-08T07:21:52.841Z,100206.16
2019-03-08T07:24:22.743Z,100223.37
2019-03-08T07:27:08.741Z,100228.72
2019-03-08T07:29:44.414Z,100225.84
2019-03-08T07:32:17.773Z,100237.95
2019-03-08T07:35:04.151Z,100256.84
2019-03-08T07:37:40.338Z,100274.62
2019-03-08T07:40:13.623Z,100261.01
2019-03-08T07:42:59.384Z,100279.98
2019-03-08T07:45:29.387Z,100288.05
2019-03-08T07:47:59.273Z,100294.30
2019-03-08T07:50:38.339Z,100298.16
2019-03-08T07:53:25.985Z,100312.73
2019-03-08T07:55:55.953Z,100318.34
2019-03-08T07:58:32.010Z,100324.37
2019-03-08T08:01:04.784Z,100335.41
2019-03-08T08:03:49.685Z,100352.27
2019-03-08T08:06:19.582Z,100361.66
2019-03-08T08:09:04.193Z,100358.70
2019-03-08T08:11:36.784Z,100374.91
2019-03-08T08:14:09.679Z,100382.42
2019-03-08T08:16:58.031Z,100391.22
2019-03-08T08:19:27.936Z,100398.21
2019-03-08T08:21:57.910Z,100401.99
2019-03-08T08:24:30.501Z,100411.13
2019-03-08T08:27:12.250Z,100417.82
2019-03-08T08:29:59.938Z,100415.20
2019-03-08T08:32:29.906Z,100425.97
2019-03-08T08:35:02.763Z,100428.92
2019-03-08T08:37:35.848Z,100437.59
2019-03-08T08:40:14.475Z,100445.05
2019-03-08T08:42:53.072Z,100443.02
2019-03-08T08:45:34.885Z,100450.36
2019-03-08T08:48:10.552Z,100462.84
2019-03-08T08:50:52.238Z,100473.51
2019-03-08T08:53:40.330Z,100473.13
2019-03-08T08:56:10.316Z,100500.24
2019-03-08T08:58:42.967Z,100506.58
2019-03-08T09:01:24.714Z,100513.98
2019-03-08T09:03:54.599Z,100513.83
2019-03-08T09:06:40.853Z,100524.20
2019-03-08T09:09:19.411Z,100531.22
2019-03-08T09:11:55.373Z,100530.47
2019-03-08T09:14:31.207Z,100535.60
2019-03-08T09:17:01.103Z,100536.42
2019-03-08T09:19:46.216Z,100541.19
2019-03-08T09:22:21.657Z,100546.02
2019-03-08T09:25:07.870Z,100558.12
2019-03-08T09:27:40.288Z,100561.38
2019-03-08T09:30:22.620Z,100564.91
2019-03-08T09:32:59.320Z,100567.82
2019-03-08T09:35:32.996Z,100574.98
2019-03-08T09:38:12.706Z,100572.46
2019-03-08T09:40:57.816Z,100579.87
2019-03-08T09:43:27.714Z,100587.80
2019-03-08T09:46:09.555Z,100584.72
2019-03-08T09:48:51.617Z,100588.73
2019-03-08T09:51:37.949Z,100602.19
2019-03-08T09:54:20.080Z,100603.64
2019-03-08T09:56:49.995Z,100600.02
2019-03-08T09:59:37.908Z,100611.48
2019-03-08T10:02:08.110Z,100611.48
2019-03-08T10:04:43.692Z,100622.80
2019-03-08T10:07:25.643Z,100625.55
2019-03-08T10:10:01.569Z,100631.95
2019-03-08T10:12:47.322Z,100635.37
2019-03-08T10:15:32.449Z,100645.25
2019-03-08T10:18:20.247Z,100645.23
2019-03-08T10:20:55.847Z,100655.72
2019-03-08T10:23:37.843Z,100653.55
2019-03-08T10:26:22.947Z,100665.73
2019-03-08T10:29:01.775Z,100675.31
2019-03-08T10:31:31.712Z,100683.05
2019-03-08T10:34:04.307Z,100680.47
2019-03-08T10:36:49.259Z,100686.16
2019-03-08T10:39:19.144Z,100688.97
2019-03-08T10:42:01.136Z,100701.53
2019-03-08T10:44:33.825Z,100702.75
2019-03-08T10:47:22.122Z,100725.55
2019-03-08T10:49:55.124Z,100729.98
2019-03-08T10:52:32.316Z,100742.31
2019-03-08T10:55:06.451Z,100740.48
2019-03-08T10:57:42.132Z,100741.48
2019-03-08T11:00:28.385Z,100742.30
2019-03-08T11:02:58.298Z,100742.12
2019-03-08T11:05:39.477Z,100741.48
2019-03-08T11:08:29.675Z,100747.23
2019-03-08T11:11:06.049Z,100752.90
2019-03-08T11:13:43.046Z,100759.86
2019-03-08T11:16:24.958Z,100768.32
2019-03-08T11:18:54.685Z,100770.59
2019-03-08T11:21:33.760Z,100771.38
2019-03-08T11:24:20.195Z,100766.53
2019-03-08T11:27:06.484Z,100772.43
2019-03-08T11:29:36.407Z,100780.59
2019-03-08T11:32:22.787Z,100781.24
2019-03-08T11:35:03.349Z,100784.08
2019-03-08T11:37:42.199Z,100790.19
2019-03-08T11:40:14.227Z,100779.84
2019-03-08T11:42:46.653Z,100793.50
2019-03-08T11:45:16.542Z,100801.62
2019-03-08T11:48:01.822Z,100809.91
2019-03-08T11:50:41.196Z,100810.60
2019-03-08T11:53:11.104Z,100820.59
2019-03-08T11:55:46.605Z,100821.03
2019-03-08T11:58:16.520Z,100817.93
2019-03-08T12:00:53.236Z,100821.64
2019-03-08T12:03:23.327Z,100828.14
2019-03-08T12:05:53.248Z,100833.98
2019-03-08T12:08:38.078Z,100839.18
2019-03-08T12:11:26.158Z,100837.18
2019-03-08T12:13:58.389Z,100841.06
2019-03-08T12:16:34.038Z,100846.69
2019-03-08T12:19:03.942Z,100834.42
2019-03-08T12:21:33.823Z,100841.94
2019-03-08T12:24:09.823Z,100837.69
2019-03-08T12:26:42.199Z,100843.84
2019-03-08T12:29:12.088Z,100841.23
2019-03-08T12:31:42.125Z,100840.02
2019-03-08T12:34:12.047Z,100836.66
2019-03-08T12:36:41.992Z,100847.61
2019-03-08T12:39:11.884Z,100842.73
2019-03-08T12:41:44.871Z,100841.58
2019-03-08T12:44:29.962Z,100848.91
2019-03-08T12:47:17.950Z,100844.90
2019-03-08T12:49:47.861Z,100821.08
2019-03-08T12:52:17.955Z,100829.15
2019-03-08T12:54:47.969Z,100827.52
2019-03-08T12:57:32.226Z,100828.17
2019-03-08T13:00:14.402Z,100819.55
2019-03-08T13:02:47.014Z,100829.45
2019-03-08T13:05:32.891Z,100832.92
2019-03-08T13:08:02.780Z,100833.91
2019-03-08T13:10:31.043Z,100832.40
2019-03-08T13:12:59.895Z,100843.90
2019-03-08T13:15:28.155Z,100847.80
2019-03-08T13:17:56.460Z,100847.91
2019-03-08T13:20:24.748Z,100839.80
2019-03-08T13:22:52.996Z,100850.70
2019-03-08T13:25:22.221Z,100852.11
2019-03-08T13:27:50.496Z,100850.37
2019-03-08T13:30:23.238Z,100858.09
2019-03-08T13:32:51.585Z,100862.92
2019-03-08T13:35:20.422Z,100863.90
2019-03-08T13:37:48.659Z,100865.05
2019-03-08T13:40:17.044Z,100863.22
2019-03-08T13:42:45.394Z,100862.08
2019-03-08T13:45:19.015Z,100878.63
2019-03-08T13:47:47.328Z,100871.45
2019-03-08T13:50:15.751Z,100873.76
2019-03-08T13:52:44.351Z,100870.13
2019-03-08T13:55:14.990Z,100872.89
2019-03-08T13:57:43.305Z,100870.84
2019-03-08T14:00:19.891Z,100881.20
2019-03-08T14:02:48.192Z,100877.22
2019-03-08T14:05:16.524Z,100885.34
2019-03-08T14:07:44.757Z,100886.81
2019-03-08T14:10:17.770Z,100887.02
2019-03-08T14:12:46.042Z,100887.99
2019-03-08T14:15:17.878Z,100900.01
2019-03-08T14:17:46.136Z,100899.16
2019-03-08T14:20:25.297Z,100895.19
2019-03-08T14:22:53.673Z,100896.85
2019-03-08T14:25:21.931Z,100906.86
2019-03-08T14:27:50.167Z,100907.91
2019-03-08T14:30:32.200Z,100905.47
2019-03-08T14:33:01.539Z,100916.86
2019-03-08T14:35:30.998Z,100912.13
2019-03-08T14:37:59.516Z,100914.73
2019-03-08T14:40:47.470Z,100917.72
2019-03-08T14:43:20.276Z,100921.36
2019-03-08T14:46:06.395Z,100926.73
2019-03-08T14:48:34.776Z,100933.69
2019-03-08T14:51:03.359Z,100938.22
2019-03-08T14:53:32.757Z,100934.28
2019-03-08T14:56:01.418Z,100936.54
2019-03-08T14:58:32.528Z,100934.66
2019-03-08T15:01:02.131Z,100936.20
2019-03-08T15:03:29.883Z,100942.58
2019-03-08T15:05:59.346Z,100934.95
2019-03-08T15:08:27.727Z,100937.89
2019-03-08T15:10:56.122Z,100933.94
2019-03-08T15:13:25.815Z,100932.68
2019-03-08T15:15:57.896Z,100934.30
2019-03-08T15:18:25.836Z,100941.28
2019-03-08T15:20:54.779Z,100935.61
2019-03-08T15:23:24.188Z,100934.48
2019-03-08T15:25:52.434Z,100937.48
2019-03-08T15:28:20.702Z,100930.36
2019-03-08T15:30:51.889Z,100938.17
2019-03-08T15:33:22.955Z,100933.59
2019-03-08T15:35:51.181Z,100935.41
2019-03-08T15:38:19.456Z,100932.30
2019-03-08T15:40:48.875Z,100930.95
2019-03-08T15:43:17.263Z,100926.26
2019-03-08T15:45:46.179Z,100922.88
2019-03-08T15:48:15.851Z,100920.25
2019-03-08T15:50:46.679Z,100919.31
2019-03-08T15:53:15.275Z,100913.64
2019-03-08T15:55:52.555Z,100910.11
2019-03-08T15:58:13.736Z,100907.19
2019-03-08T16:00:42.039Z,100906.89
2019-03-08T16:03:10.306Z,100903.05
2019-03-08T16:05:38.586Z,100902.45
2019-03-08T16:08:06.898Z,100907.59
2019-03-08T16:10:35.385Z,100905.20
2019-03-08T16:13:03.616Z,100904.73
2019-03-08T16:15:31.867Z,100908.88
2019-03-08T16:18:00.129Z,100897.83
2019-03-08T16:20:28.484Z,100898.43
2019-03-08T16:22:56.970Z,100893.66
2019-03-08T16:25:26.081Z,100901.77
2019-03-08T16:27:54.350Z,100897.86
2019-03-08T16:30:33.335Z,100900.30
2019-03-08T16:33:12.539Z,100891.47
2019-03-08T16:35:59.247Z,100894.96
2019-03-08T16:38:32.195Z,100893.91
2019-03-08T16:41:08.208Z,100895.00
2019-03-08T16:43:38.212Z,100893.68
2019-03-08T16:46:25.112Z,100891.02
2019-03-08T16:49:14.902Z,100888.37
2019-03-08T16:51:55.043Z,100889.73
2019-03-08T16:54:30.344Z,100894.14
2019-03-08T16:57:00.477Z,100889.07
2019-03-08T16:59:36.250Z,100896.68
2019-03-08T17:02:12.375Z,100897.53
2019-03-08T17:04:42.355Z,100895.42
2019-03-08T17:07:15.224Z,100898.16
2019-03-08T17:09:45.187Z,100888.15
2019-03-08T17:12:27.350Z,100891.37
2019-03-08T17:15:13.463Z,100890.84
2019-03-08T17:17:43.414Z,100887.09
2019-03-08T17:20:32.003Z,100889.33
2019-03-08T17:23:01.892Z,100891.77
2019-03-08T17:25:37.867Z,100889.39
2019-03-08T17:28:16.825Z,100883.26
2019-03-08T17:30:46.709Z,100887.86
2019-03-08T17:33:16.742Z,100886.02
2019-03-08T17:36:02.837Z,100884.96
2019-03-08T17:38:32.867Z,100879.30
2019-03-08T17:41:04.561Z,100879.86
2019-03-08T17:43:43.587Z,100883.38
2019-03-08T17:46:29.809Z,100877.22
2019-03-08T17:49:05.876Z,100876.12
2019-03-08T17:51:38.567Z,100869.70
2019-03-08T17:54:11.404Z,100876.77
2019-03-08T17:56:57.144Z,100875.19
2019-03-08T17:59:27.044Z,100873.59
2019-03-08T18:01:56.960Z,100875.77
2019-03-08T18:04:32.676Z,100871.75
2019-03-08T18:07:02.815Z,100872.30
2019-03-08T18:09:35.668Z,100861.25
2019-03-08T18:12:11.691Z,100862.91
2019-03-08T18:14:41.584Z,100858.89
2019-03-08T18:17:14.532Z,100855.93
2019-03-08T18:19:44.470Z,100849.77
2019-03-08T18:22:32.876Z,100844.40
2019-03-08T18:25:08.494Z,100844.95
2019-03-08T18:27:38.389Z,100840.37
2019-03-08T18:30:28.157Z,100839.64
2019-03-08T18:33:09.983Z,100842.34
2019-03-08T18:35:55.771Z,100836.18
2019-03-08T18:38:31.315Z,100830.28
2019-03-08T18:41:04.001Z,100823.86
2019-03-08T18:43:36.576Z,100832.52
2019-03-08T18:46:18.755Z,100820.13
2019-03-08T18:48:55.234Z,100815.28
2019-03-08T18:51:40.328Z,100813.14
2019-03-08T18:54:10.208Z,100817.50
2019-03-08T18:56:43.380Z,100818.35
2019-03-08T18:59:16.270Z,100811.87
2019-03-08T19:01:54.888Z,100816.23
2019-03-08T19:04:30.624Z,100814.43
2019-03-08T19:07:00.591Z,100803.67
2019-03-08T19:09:36.300Z,100800.23
2019-03-08T19:12:07.137Z,100795.97
2019-03-08T19:14:49.329Z,100797.64
2019-03-08T19:17:34.279Z,100794.70
2019-03-08T19:20:20.391Z,100789.34
2019-03-08T19:22:59.365Z,100786.66
2019-03-08T19:25:32.410Z,100782.16
2019-03-08T19:28:20.625Z,100778.16
2019-03-08T19:30:59.668Z,100774.12
2019-03-08T19:33:46.217Z,100768.47
2019-03-08T19:36:34.234Z,100768.25
2019-03-08T19:39:04.137Z,100766.64
2019-03-08T19:41:36.483Z,100767.22
2019-03-08T19:44:06.403Z,100762.14
2019-03-08T19:46:51.062Z,100754.87
2019-03-08T19:49:29.754Z,100743.05
2019-03-08T19:51:59.752Z,100745.48
2019-03-08T19:54:29.773Z,100738.25
2019-03-08T19:57:05.657Z,100739.84
2019-03-08T19:59:35.579Z,100742.05
2019-03-08T20:02:14.508Z,100737.46
2019-03-08T20:04:56.126Z,100728.33
2019-03-08T20:07:41.353Z,100732.36
2019-03-08T20:10:28.103Z,100727.55
2019-03-08T20:13:00.940Z,100726.50
2019-03-08T20:15:30.827Z,100720.28
2019-03-08T20:18:03.370Z,100719.23
2019-03-08T20:20:35.755Z,100723.82
2019-03-08T20:23:17.730Z,100715.23
2019-03-08T20:25:53.273Z,100713.91
2019-03-08T20:28:23.200Z,100721.48
2019-03-08T20:31:09.323Z,100715.28
2019-03-08T20:33:39.270Z,100702.91
2019-03-08T20:36:27.562Z,100705.63
2019-03-08T20:39:15.966Z,100697.02
2019-03-08T20:41:45.982Z,100694.05
2019-03-08T20:44:15.891Z,100697.59
2019-03-08T20:46:45.785Z,100693.82
2019-03-08T20:49:14.363Z,100697.86
2019-03-08T20:51:42.615Z,100689.50
2019-03-08T20:54:11.001Z,100690.55
2019-03-08T20:56:39.432Z,100680.58
2019-03-08T20:59:08.073Z,100685.67
2019-03-08T21:01:36.415Z,100682.96
2019-03-08T21:04:04.931Z,100679.45
2019-03-08T21:06:33.574Z,100677.27
2019-03-08T21:09:01.895Z,100667.03
2019-03-08T21:11:30.206Z,100659.98
2019-03-08T21:13:58.614Z,100654.31
2019-03-08T21:16:26.836Z,100645.42
2019-03-08T21:18:55.251Z,100646.75
2019-03-08T21:21:23.681Z,100643.81
2019-03-08T21:23:51.930Z,100641.38
2019-03-08T21:26:20.277Z,100634.08
2019-03-08T21:28:48.701Z,100635.12
2019-03-08T21:31:17.088Z,100620.90
2019-03-08T21:33:45.356Z,100613.85
2019-03-08T21:36:13.645Z,100617.59
2019-03-08T21:38:41.891Z,100605.75
2019-03-08T21:41:10.361Z,100607.86
2019-03-08T21:43:38.648Z,100600.83
2019-03-08T21:46:07.572Z,100595.73
2019-03-08T21:48:36.133Z,100599.23
2019-03-08T21:51:04.415Z,100591.30
2019-03-08T21:53:32.658Z,100574.05
2019-03-08T21:56:02.330Z,100572.41
2019-03-08T21:58:30.887Z,100560.52
2019-03-08T22:00:59.138Z,100552.94
2019-03-08T22:03:27.418Z,100544.30
2019-03-08T22:05:55.768Z,100540.23
2019-03-08T22:08:24.264Z,100538.03
2019-03-08T22:10:54.150Z,100536.66
2019-03-08T22:13:22.442Z,100533.14
2019-03-08T22:15:50.835Z,100530.64
2019-03-08T22:18:19.079Z,100524.98
2019-03-08T22:20:47.710Z,100526.04
2019-03-08T22:23:16.028Z,100513.84
2019-03-08T22:25:44.371Z,100510.86
2019-03-08T22:28:12.668Z,100514.08
2019-03-08T22:30:41.033Z,100511.91
2019-03-08T22:33:09.268Z,100508.36
2019-03-08T22:35:37.751Z,100501.58
2019-03-08T22:38:06.046Z,100505.36
2019-03-08T22:40:34.399Z,100502.37
2019-03-08T22:43:02.693Z,100494.52
2019-03-08T22:45:30.969Z,100490.73
2019-03-08T22:47:59.238Z,100486.61
2019-03-08T22:50:27.614Z,100483.20
2019-03-08T22:52:55.857Z,100477.29
2019-03-08T22:55:24.178Z,100477.29
2019-03-08T22:57:52.633Z,100467.66
2019-03-08T23:00:54.844Z,100468.00
2019-03-08T23:03:24.532Z,100464.14
2019-03-08T23:05:52.898Z,100447.81
2019-03-08T23:08:21.141Z,100454.63
2019-03-08T23:10:49.547Z,100447.89
2019-03-08T23:13:17.846Z,100440.11
2019-03-08T23:15:46.168Z,100440.93
2019-03-08T23:18:15.178Z,100426.94
2019-03-08T23:20:43.606Z,100434.83
2019-03-08T23:23:12.094Z,100430.19
2019-03-08T23:25:43.531Z,100414.09
2019-03-08T23:28:25.480Z,100414.09
2019-03-08T23:30:55.368Z,100412.78
2019-03-08T23:33:23.913Z,100407.95
2019-03-08T23:35:52.349Z,100392.13
2019-03-08T23:38:20.664Z,100395.05
2019-03-08T23:40:48.901Z,100390.52
2019-03-08T23:43:17.187Z,100373.53
2019-03-08T23:45:45.592Z,100373.30
2019-03-08T23:48:13.840Z,100361.19
2019-03-08T23:50:42.117Z,100363.88
2019-03-08T23:53:10.421Z,100353.92
2019-03-08T23:55:38.655Z,100355.57
2019-03-08T23:58:06.994Z,100340.83
