createdAt,value
2022-10-07T00:00:42.777Z,0.00
2022-10-07T00:01:42.881Z,0.00
2022-10-07T00:02:42.850Z,0.00
2022-10-07T00:03:42.770Z,0.00
2022-10-07T00:04:42.765Z,0.00
2022-10-07T00:05:42.756Z,0.00
2022-10-07T00:06:42.756Z,0.00
2022-10-07T00:07:43.070Z,0.00
2022-10-07T00:08:42.746Z,0.00
2022-10-07T00:09:42.748Z,0.00
2022-10-07T00:10:42.741Z,0.00
2022-10-07T00:11:42.733Z,0.00
2022-10-07T00:12:42.729Z,0.00
2022-10-07T00:13:42.724Z,0.00
2022-10-07T00:14:42.722Z,0.00
2022-10-07T00:15:42.723Z,0.00
2022-10-07T00:16:42.796Z,0.00
2022-10-07T00:17:43.060Z,0.00
2022-10-07T00:18:42.721Z,0.00
2022-10-07T00:19:42.708Z,0.00
2022-10-07T00:20:42.700Z,0.00
2022-10-07T00:21:42.698Z,0.00
2022-10-07T00:22:42.695Z,0.00
2022-10-07T00:23:42.687Z,0.00
2022-10-07T00:24:42.684Z,0.00
2022-10-07T00:25:42.686Z,0.00
2022-10-07T00:26:42.676Z,0.00
2022-10-07T00:27:42.966Z,0.00
2022-10-07T00:28:42.813Z,0.00
2022-10-07T00:29:42.671Z,0.00
2022-10-07T00:30:42.718Z,0.00
2022-10-07T00:31:42.658Z,0.00
2022-10-07T00:32:42.658Z,0.00
2022-10-07T00:33:42.696Z,0.00
2022-10-07T00:34:42.854Z,0.00
2022-10-07T00:35:42.647Z,0.00
2022-10-07T00:36:42.639Z,0.00
2022-10-07T00:37:43.074Z,0.00
2022-10-07T00:38:42.630Z,0.00
2022-10-07T00:39:42.629Z,0.00
2022-10-07T00:40:42.624Z,0.00
2022-10-07T00:41:42.622Z,0.00
2022-10-07T00:42:42.611Z,0.00
2022-10-07T00:43:42.612Z,0.00
2022-10-07T00:44:42.608Z,0.00
2022-10-07T00:45:42.665Z,0.00
2022-10-07T00:46:42.600Z,0.00
2022-10-07T00:47:42.924Z,0.00
2022-10-07T00:48:42.590Z,0.00
2022-10-07T00:49:42.586Z,0.00
2022-10-07T00:50:42.600Z,0.00
2022-10-07T00:51:42.579Z,0.00
2022-10-07T00:52:42.574Z,0.00
2022-10-07T00:53:42.572Z,0.00
2022-10-07T00:54:42.568Z,0.00
2022-10-07T00:55:42.563Z,0.00
2022-10-07T00:56:42.559Z,0.00
2022-10-07T00:57:42.795Z,0.00
2022-10-07T00:58:42.553Z,0.00
2022-10-07T00:59:42.549Z,0.00
2022-10-07T01:00:42.544Z,0.00
2022-10-07T01:01:42.583Z,0.00
2022-10-07T01:02:42.656Z,0.00
2022-10-07T01:03:42.534Z,0.00
2022-10-07T01:04:42.540Z,0.00
2022-10-07T01:05:42.528Z,0.00
2022-10-07T01:06:42.539Z,0.00
2022-10-07T01:07:42.839Z,0.00
2022-10-07T01:08:42.513Z,0.00
2022-10-07T01:09:42.512Z,0.00
2022-10-07T01:10:42.503Z,0.00
2022-10-07T01:11:42.502Z,0.00
2022-10-07T01:12:42.496Z,0.00
2022-10-07T01:13:42.496Z,0.00
2022-10-07T01:14:42.495Z,0.00
2022-10-07T01:15:42.489Z,0.00
2022-10-07T01:16:42.579Z,0.00
2022-10-07T01:17:42.744Z,0.00
2022-10-07T01:18:42.475Z,0.00
2022-10-07T01:19:42.471Z,0.00
2022-10-07T01:20:42.470Z,0.00
2022-10-07T01:21:42.464Z,0.00
2022-10-07T01:22:42.478Z,0.00
2022-10-07T01:23:42.458Z,0.00
2022-10-07T01:24:42.453Z,0.00
2022-10-07T01:25:42.449Z,0.00
2022-10-07T01:26:42.445Z,0.00
2022-10-07T01:27:42.795Z,0.00
2022-10-07T01:28:42.490Z,0.00
2022-10-07T01:29:42.432Z,0.00
2022-10-07T01:30:42.543Z,0.00
2022-10-07T01:31:42.424Z,0.00
2022-10-07T01:32:42.422Z,0.00
2022-10-07T01:33:42.416Z,0.00
2022-10-07T01:34:42.413Z,0.00
2022-10-07T01:35:42.416Z,0.00
2022-10-07T01:36:42.406Z,0.00
2022-10-07T01:37:42.691Z,0.00
2022-10-07T01:38:42.422Z,0.00
2022-10-07T01:39:42.393Z,0.00
2022-10-07T01:40:42.388Z,0.00
2022-10-07T01:41:42.385Z,0.00
2022-10-07T01:42:42.379Z,0.00
2022-10-07T01:43:42.376Z,0.00
2022-10-07T01:44:42.389Z,0.00
2022-10-07T01:45:42.373Z,0.00
2022-10-07T01:46:42.371Z,0.00
2022-10-07T01:47:42.678Z,0.00
2022-10-07T01:48:42.358Z,0.00
2022-10-07T01:49:42.351Z,0.00
2022-10-07T01:50:42.348Z,0.00
2022-10-07T01:51:42.344Z,0.00
2022-10-07T01:52:42.345Z,0.00
2022-10-07T01:53:42.344Z,0.00
2022-10-07T01:54:42.356Z,0.00
2022-10-07T01:55:42.328Z,0.00
2022-10-07T01:56:42.328Z,0.00
2022-10-07T01:57:42.727Z,0.00
2022-10-07T01:58:42.320Z,0.00
2022-10-07T01:59:42.313Z,0.00
2022-10-07T02:00:42.315Z,0.00
2022-10-07T02:01:42.419Z,0.00
2022-10-07T02:02:42.302Z,0.00
2022-10-07T02:03:42.390Z,0.00
2022-10-07T02:04:42.293Z,0.00
2022-10-07T02:05:42.290Z,0.00
2022-10-07T02:06:42.286Z,0.00
2022-10-07T02:07:42.628Z,0.00
2022-10-07T02:08:42.276Z,0.00
2022-10-07T02:09:42.272Z,0.00
2022-10-07T02:10:42.290Z,0.00
2022-10-07T02:11:42.266Z,0.00
2022-10-07T02:12:42.260Z,0.00
2022-10-07T02:13:42.255Z,0.00
2022-10-07T02:14:42.259Z,0.00
2022-10-07T02:15:42.283Z,0.00
2022-10-07T02:16:42.244Z,0.00
2022-10-07T02:17:42.607Z,0.00
2022-10-07T02:18:42.234Z,0.00
2022-10-07T02:19:42.232Z,0.00
2022-10-07T02:20:42.228Z,0.00
2022-10-07T02:21:42.223Z,0.00
2022-10-07T02:22:42.223Z,0.00
2022-10-07T02:23:42.214Z,0.00
2022-10-07T02:24:42.213Z,0.00
2022-10-07T02:25:42.207Z,0.00
2022-10-07T02:26:42.222Z,0.00
2022-10-07T02:27:42.632Z,0.00
2022-10-07T02:28:42.339Z,0.00
2022-10-07T02:29:42.192Z,0.00
2022-10-07T02:30:42.237Z,0.00
2022-10-07T02:31:42.182Z,0.00
2022-10-07T02:32:42.186Z,0.00
2022-10-07T02:33:42.180Z,0.00
2022-10-07T02:34:42.172Z,0.00
2022-10-07T02:35:42.165Z,0.00
2022-10-07T02:36:42.164Z,0.00
2022-10-07T02:37:42.511Z,0.00
2022-10-07T02:38:42.157Z,0.00
2022-10-07T02:39:42.149Z,0.00
2022-10-07T02:40:42.147Z,0.00
2022-10-07T02:41:42.145Z,0.00
2022-10-07T02:42:42.163Z,0.00
2022-10-07T02:43:42.134Z,0.00
2022-10-07T02:44:42.132Z,0.00
2022-10-07T02:45:42.125Z,0.00
2022-10-07T02:46:42.153Z,0.00
2022-10-07T02:47:42.483Z,0.00
2022-10-07T02:48:42.134Z,0.00
2022-10-07T02:49:42.108Z,0.00
2022-10-07T02:50:42.104Z,0.00
2022-10-07T02:51:42.100Z,0.00
2022-10-07T02:52:42.102Z,0.00
2022-10-07T02:53:42.093Z,0.00
2022-10-07T02:54:42.090Z,0.00
2022-10-07T02:55:42.086Z,0.00
2022-10-07T02:56:42.083Z,0.00
2022-10-07T02:57:42.391Z,0.00
2022-10-07T02:58:42.096Z,0.00
2022-10-07T02:59:42.072Z,0.00
2022-10-07T03:00:42.541Z,0.00
2022-10-07T03:01:42.202Z,0.00
2022-10-07T03:02:42.069Z,0.00
2022-10-07T03:03:42.174Z,0.00
2022-10-07T03:04:42.050Z,0.00
2022-10-07T03:05:42.045Z,0.00
2022-10-07T03:06:42.041Z,0.00
2022-10-07T03:07:42.496Z,0.00
2022-10-07T03:08:42.037Z,0.00
2022-10-07T03:09:42.027Z,0.00
2022-10-07T03:10:42.023Z,0.00
2022-10-07T03:11:42.018Z,0.00
2022-10-07T03:12:42.015Z,0.00
2022-10-07T03:13:42.012Z,0.00
2022-10-07T03:14:42.028Z,0.00
2022-10-07T03:15:42.774Z,0.00
2022-10-07T03:16:42.007Z,0.00
2022-10-07T03:17:42.438Z,0.00
2022-10-07T03:18:41.991Z,0.00
2022-10-07T03:19:41.990Z,0.00
2022-10-07T03:20:41.990Z,0.00
2022-10-07T03:21:41.985Z,0.00
2022-10-07T03:22:41.974Z,0.00
2022-10-07T03:23:41.968Z,0.00
2022-10-07T03:24:41.967Z,0.00
2022-10-07T03:25:41.963Z,0.00
2022-10-07T03:26:41.964Z,0.00
2022-10-07T03:27:42.300Z,0.00
2022-10-07T03:28:41.989Z,0.00
2022-10-07T03:29:41.948Z,0.00
2022-10-07T03:30:41.964Z,0.00
2022-10-07T03:31:42.016Z,0.00
2022-10-07T03:32:41.931Z,0.00
2022-10-07T03:33:41.930Z,0.00
2022-10-07T03:34:41.926Z,0.00
2022-10-07T03:35:41.922Z,0.00
2022-10-07T03:36:41.926Z,0.00
2022-10-07T03:37:42.206Z,0.00
2022-10-07T03:38:41.907Z,0.00
2022-10-07T03:39:41.903Z,0.00
2022-10-07T03:40:41.900Z,0.00
2022-10-07T03:41:41.897Z,0.00
2022-10-07T03:42:41.891Z,0.00
2022-10-07T03:43:41.887Z,0.00
2022-10-07T03:44:41.881Z,0.00
2022-10-07T03:45:41.880Z,0.00
2022-10-07T03:46:41.936Z,0.00
2022-10-07T03:47:42.153Z,0.00
2022-10-07T03:48:41.868Z,0.00
2022-10-07T03:49:41.863Z,0.00
2022-10-07T03:50:41.861Z,0.00
2022-10-07T03:51:41.854Z,0.00
2022-10-07T03:52:41.852Z,0.00
2022-10-07T03:53:41.850Z,0.00
2022-10-07T03:54:41.839Z,0.00
2022-10-07T03:55:41.837Z,0.00
2022-10-07T03:56:41.837Z,0.00
2022-10-07T03:57:42.158Z,0.00
2022-10-07T03:58:41.827Z,0.00
2022-10-07T03:59:41.819Z,0.00
2022-10-07T04:00:41.815Z,0.00
2022-10-07T04:01:41.897Z,0.00
2022-10-07T04:02:41.887Z,0.00
2022-10-07T04:03:41.802Z,0.00
2022-10-07T04:04:41.800Z,0.00
2022-10-07T04:05:41.794Z,0.00
2022-10-07T04:06:41.792Z,0.00
2022-10-07T04:07:42.144Z,0.00
2022-10-07T04:08:41.789Z,0.00
2022-10-07T04:09:41.782Z,0.00
2022-10-07T04:10:41.774Z,0.00
2022-10-07T04:11:41.775Z,0.00
2022-10-07T04:12:41.773Z,0.00
2022-10-07T04:13:41.766Z,0.00
2022-10-07T04:14:41.757Z,0.00
2022-10-07T04:15:41.753Z,0.00
2022-10-07T04:16:41.843Z,0.00
2022-10-07T04:17:41.743Z,0.00
2022-10-07T04:18:41.851Z,0.00
2022-10-07T04:19:41.736Z,0.00
2022-10-07T04:20:41.747Z,0.00
2022-10-07T04:21:41.734Z,0.00
2022-10-07T04:22:41.735Z,0.00
2022-10-07T04:23:41.721Z,0.00
2022-10-07T04:24:41.718Z,0.00
2022-10-07T04:25:41.713Z,0.00
2022-10-07T04:26:41.710Z,0.00
2022-10-07T04:27:51.622Z,0.00
2022-10-07T04:28:41.729Z,0.00
2022-10-07T04:29:41.695Z,0.00
2022-10-07T04:30:41.690Z,0.00
2022-10-07T04:31:41.725Z,0.00
2022-10-07T04:32:41.685Z,0.00
2022-10-07T04:33:41.677Z,0.00
2022-10-07T04:34:41.729Z,0.00
2022-10-07T04:35:41.668Z,0.00
2022-10-07T04:36:41.666Z,0.00
2022-10-07T04:37:41.751Z,0.00
2022-10-07T04:38:41.654Z,0.00
2022-10-07T04:39:59.736Z,0.00
2022-10-07T04:40:41.654Z,0.00
2022-10-07T04:41:41.649Z,0.00
2022-10-07T04:42:41.640Z,0.00
2022-10-07T04:43:41.637Z,0.00
2022-10-07T04:44:41.633Z,0.00
2022-10-07T04:45:41.642Z,0.00
2022-10-07T04:46:41.688Z,0.00
2022-10-07T04:47:41.625Z,0.00
2022-10-07T04:48:41.612Z,0.00
2022-10-07T04:49:41.611Z,0.00
2022-10-07T04:50:41.624Z,0.00
2022-10-07T04:51:41.598Z,0.00
2022-10-07T04:52:41.600Z,0.00
2022-10-07T04:53:41.596Z,0.00
2022-10-07T04:54:41.592Z,0.00
2022-10-07T04:55:41.585Z,0.00
2022-10-07T04:56:41.580Z,0.00
2022-10-07T04:57:41.576Z,0.00
2022-10-07T04:58:41.574Z,0.00
2022-10-07T04:59:43.098Z,0.00
2022-10-07T05:00:41.656Z,0.00
2022-10-07T05:01:41.641Z,0.00
2022-10-07T05:02:41.552Z,0.00
2022-10-07T05:03:41.553Z,0.00
2022-10-07T05:04:41.552Z,0.00
2022-10-07T05:05:41.545Z,0.00
2022-10-07T05:06:41.559Z,0.00
2022-10-07T05:07:41.533Z,0.00
2022-10-07T05:08:41.528Z,0.00
2022-10-07T05:09:41.535Z,0.00
2022-10-07T05:10:41.522Z,0.00
2022-10-07T05:11:41.514Z,0.00
2022-10-07T05:12:41.511Z,0.00
2022-10-07T05:13:41.522Z,0.00
2022-10-07T05:14:41.504Z,0.00
2022-10-07T05:15:41.497Z,0.00
2022-10-07T05:16:41.577Z,0.00
2022-10-07T05:17:41.498Z,0.00
2022-10-07T05:18:41.487Z,0.00
2022-10-07T05:19:41.483Z,0.00
2022-10-07T05:20:41.478Z,0.00
2022-10-07T05:21:41.491Z,0.00
2022-10-07T05:22:41.486Z,0.00
2022-10-07T05:23:41.812Z,4.00
2022-10-07T05:24:41.458Z,0.00
2022-10-07T05:25:41.452Z,0.00
2022-10-07T05:26:41.449Z,0.00
2022-10-07T05:27:41.444Z,4.00
2022-10-07T05:28:41.553Z,0.00
2022-10-07T05:29:41.436Z,0.00
2022-10-07T05:30:41.431Z,4.00
2022-10-07T05:31:41.444Z,0.00
2022-10-07T05:32:41.423Z,4.00
2022-10-07T05:33:41.422Z,8.00
2022-10-07T05:34:41.415Z,4.00
2022-10-07T05:35:41.411Z,4.00
2022-10-07T05:36:41.407Z,8.00
2022-10-07T05:37:41.406Z,8.00
2022-10-07T05:38:41.414Z,8.00
2022-10-07T05:39:41.393Z,8.00
2022-10-07T05:40:41.388Z,8.00
2022-10-07T05:41:45.689Z,12.00
2022-10-07T05:42:41.378Z,16.00
2022-10-07T05:43:41.377Z,16.00
2022-10-07T05:44:41.371Z,16.00
2022-10-07T05:45:41.381Z,16.00
2022-10-07T05:46:41.361Z,20.00
2022-10-07T05:47:41.360Z,20.00
2022-10-07T05:48:41.354Z,20.00
2022-10-07T05:49:41.352Z,24.00
2022-10-07T05:50:41.342Z,24.00
2022-10-07T05:51:41.343Z,24.00
2022-10-07T05:52:41.338Z,28.00
2022-10-07T05:53:41.479Z,32.00
2022-10-07T05:54:41.344Z,32.00
2022-10-07T05:55:41.327Z,32.00
2022-10-07T05:56:41.319Z,36.00
2022-10-07T05:57:41.317Z,36.00
2022-10-07T05:58:41.320Z,40.00
2022-10-07T05:59:41.306Z,44.00
2022-10-07T06:00:41.302Z,44.00
2022-10-07T06:01:41.351Z,44.00
2022-10-07T06:02:41.427Z,44.00
2022-10-07T06:03:41.292Z,48.00
2022-10-07T06:04:41.284Z,52.00
2022-10-07T06:05:41.279Z,56.00
2022-10-07T06:06:41.277Z,56.00
2022-10-07T06:07:41.271Z,56.00
2022-10-07T06:08:41.267Z,64.00
2022-10-07T06:09:41.267Z,68.00
2022-10-07T06:10:41.275Z,68.00
2022-10-07T06:11:41.252Z,72.00
2022-10-07T06:12:41.249Z,76.00
2022-10-07T06:13:41.247Z,76.00
2022-10-07T06:14:41.240Z,76.00
2022-10-07T06:15:41.235Z,84.00
2022-10-07T06:16:41.331Z,84.00
2022-10-07T06:17:41.227Z,88.00
2022-10-07T06:18:41.222Z,92.00
2022-10-07T06:19:41.220Z,92.00
2022-10-07T06:20:41.215Z,96.00
2022-10-07T06:21:41.210Z,100.00
2022-10-07T06:22:41.204Z,104.00
2022-10-07T06:23:41.557Z,104.00
2022-10-07T06:24:41.199Z,108.00
2022-10-07T06:25:41.198Z,112.00
2022-10-07T06:26:41.207Z,116.00
2022-10-07T06:27:41.188Z,116.00
2022-10-07T06:28:41.303Z,120.00
2022-10-07T06:29:41.281Z,124.00
2022-10-07T06:30:41.221Z,128.00
2022-10-07T06:31:41.167Z,132.00
2022-10-07T06:32:41.161Z,136.00
2022-10-07T06:33:41.163Z,140.00
2022-10-07T06:34:41.151Z,148.00
2022-10-07T06:35:41.148Z,152.00
2022-10-07T06:36:41.146Z,152.00
2022-10-07T06:37:41.141Z,152.00
2022-10-07T06:38:41.135Z,144.00
2022-10-07T06:39:41.133Z,140.00
2022-10-07T06:40:41.127Z,152.00
2022-10-07T06:41:41.127Z,160.00
2022-10-07T06:42:41.181Z,160.00
2022-10-07T06:43:41.115Z,172.00
2022-10-07T06:44:41.110Z,168.00
2022-10-07T06:45:41.154Z,180.00
2022-10-07T06:46:41.106Z,184.00
2022-10-07T06:47:41.103Z,192.00
2022-10-07T06:48:41.094Z,192.00
2022-10-07T06:49:41.092Z,192.00
2022-10-07T06:50:41.090Z,196.00
2022-10-07T06:51:41.083Z,200.00
2022-10-07T06:52:43.482Z,208.00
2022-10-07T06:53:41.076Z,212.00
2022-10-07T06:54:41.067Z,216.00
2022-10-07T06:55:41.065Z,216.00
2022-10-07T06:56:41.059Z,224.00
2022-10-07T06:57:56.033Z,248.00
2022-10-07T06:58:41.086Z,260.00
2022-10-07T06:59:41.047Z,256.00
2022-10-07T07:00:41.041Z,232.00
2022-10-07T07:01:41.117Z,280.00
2022-10-07T07:02:41.103Z,284.00
2022-10-07T07:03:41.036Z,280.00
2022-10-07T07:04:41.081Z,288.00
2022-10-07T07:05:44.471Z,288.00
2022-10-07T07:06:41.016Z,268.00
2022-10-07T07:07:41.016Z,256.00
2022-10-07T07:08:41.023Z,284.00
2022-10-07T07:09:41.006Z,324.00
2022-10-07T07:10:40.999Z,336.00
2022-10-07T07:11:41.004Z,352.00
2022-10-07T07:12:41.098Z,364.00
2022-10-07T07:13:43.861Z,384.00
2022-10-07T07:14:41.011Z,404.00
2022-10-07T07:15:40.985Z,428.00
2022-10-07T07:16:41.037Z,436.00
2022-10-07T07:17:40.975Z,444.00
2022-10-07T07:18:40.968Z,484.00
2022-10-07T07:19:40.966Z,488.00
2022-10-07T07:20:40.963Z,496.00
2022-10-07T07:21:40.985Z,584.00
2022-10-07T07:22:40.952Z,464.00
2022-10-07T07:23:40.953Z,644.00
2022-10-07T07:24:41.046Z,672.00
2022-10-07T07:25:40.941Z,696.00
2022-10-07T07:26:40.939Z,716.00
2022-10-07T07:27:40.937Z,808.00
2022-10-07T07:28:40.938Z,996.00
2022-10-07T07:29:40.926Z,1120.00
2022-10-07T07:30:41.068Z,2744.00
2022-10-07T07:31:40.920Z,6260.00
2022-10-07T07:32:40.914Z,5364.00
2022-10-07T07:33:40.913Z,6204.00
2022-10-07T07:34:41.019Z,3776.00
2022-10-07T07:35:40.909Z,8436.00
2022-10-07T07:36:40.903Z,15648.00
2022-10-07T07:37:40.933Z,9496.00
2022-10-07T07:38:40.892Z,5808.00
2022-10-07T07:39:40.890Z,3056.00
2022-10-07T07:40:40.886Z,1960.00
2022-10-07T07:41:40.883Z,1672.00
2022-10-07T07:42:40.876Z,2596.00
2022-10-07T07:43:40.873Z,1816.00
2022-10-07T07:44:40.872Z,1812.00
2022-10-07T07:45:40.892Z,2896.00
2022-10-07T07:46:40.888Z,4188.00
2022-10-07T07:47:40.862Z,5568.00
2022-10-07T07:48:40.859Z,9668.00
2022-10-07T07:49:40.855Z,11164.00
2022-10-07T07:50:40.858Z,12100.00
2022-10-07T07:51:40.848Z,9904.00
2022-10-07T07:52:40.847Z,8980.00
2022-10-07T07:53:40.849Z,8604.00
2022-10-07T07:54:40.838Z,5452.00
2022-10-07T07:55:40.837Z,3104.00
2022-10-07T07:56:40.832Z,2752.00
2022-10-07T07:57:40.835Z,2372.00
2022-10-07T07:58:40.828Z,1904.00
2022-10-07T07:59:40.826Z,1672.00
2022-10-07T08:00:40.834Z,1464.00
2022-10-07T08:01:40.904Z,1240.00
2022-10-07T08:02:40.883Z,944.00
2022-10-07T08:03:40.814Z,832.00
2022-10-07T08:04:40.808Z,704.00
2022-10-07T08:05:40.812Z,652.00
2022-10-07T08:06:40.808Z,596.00
2022-10-07T08:07:40.808Z,576.00
2022-10-07T08:08:40.806Z,560.00
2022-10-07T08:09:40.799Z,580.00
2022-10-07T08:10:40.793Z,516.00
2022-10-07T08:11:40.792Z,516.00
2022-10-07T08:12:40.786Z,472.00
2022-10-07T08:13:40.789Z,460.00
2022-10-07T08:14:40.782Z,416.00
2022-10-07T08:15:40.800Z,408.00
2022-10-07T08:16:40.777Z,416.00
2022-10-07T08:17:40.775Z,416.00
2022-10-07T08:18:40.788Z,396.00
2022-10-07T08:19:40.773Z,380.00
2022-10-07T08:20:40.765Z,400.00
2022-10-07T08:21:40.767Z,372.00
2022-10-07T08:22:40.757Z,404.00
2022-10-07T08:23:40.755Z,392.00
2022-10-07T08:24:40.951Z,372.00
2022-10-07T08:25:40.750Z,372.00
2022-10-07T08:26:40.755Z,364.00
2022-10-07T08:27:40.745Z,360.00
2022-10-07T08:28:40.741Z,316.00
2022-10-07T08:29:40.741Z,328.00
2022-10-07T08:30:40.749Z,340.00
2022-10-07T08:31:40.734Z,348.00
2022-10-07T08:32:40.734Z,348.00
2022-10-07T08:33:40.728Z,344.00
2022-10-07T08:34:40.749Z,336.00
2022-10-07T08:35:40.722Z,312.00
2022-10-07T08:36:40.716Z,312.00
2022-10-07T08:37:40.720Z,324.00
2022-10-07T08:38:40.714Z,324.00
2022-10-07T08:39:40.715Z,324.00
2022-10-07T08:40:40.712Z,308.00
2022-10-07T08:41:40.703Z,304.00
2022-10-07T08:42:40.701Z,312.00
2022-10-07T08:43:40.698Z,316.00
2022-10-07T08:44:40.693Z,332.00
2022-10-07T08:45:40.694Z,332.00
2022-10-07T08:46:40.690Z,332.00
2022-10-07T08:47:40.690Z,316.00
2022-10-07T08:48:40.686Z,300.00
2022-10-07T08:49:40.683Z,300.00
2022-10-07T08:50:40.709Z,304.00
2022-10-07T08:51:40.677Z,288.00
2022-10-07T08:52:40.672Z,296.00
2022-10-07T08:53:40.670Z,300.00
2022-10-07T08:54:40.670Z,296.00
2022-10-07T08:55:40.665Z,284.00
2022-10-07T08:56:40.662Z,288.00
2022-10-07T08:57:40.658Z,272.00
2022-10-07T08:58:40.655Z,280.00
2022-10-07T08:59:40.655Z,288.00
2022-10-07T09:00:40.647Z,292.00
2022-10-07T09:01:40.752Z,300.00
2022-10-07T09:02:40.674Z,300.00
2022-10-07T09:03:40.640Z,292.00
2022-10-07T09:04:40.636Z,280.00
2022-10-07T09:05:40.635Z,288.00
2022-10-07T09:06:40.650Z,300.00
2022-10-07T09:07:40.626Z,316.00
2022-10-07T09:08:40.624Z,296.00
2022-10-07T09:09:40.623Z,284.00
2022-10-07T09:10:40.623Z,268.00
2022-10-07T09:11:40.643Z,252.00
2022-10-07T09:12:40.616Z,248.00
2022-10-07T09:13:40.622Z,248.00
2022-10-07T09:14:40.611Z,236.00
2022-10-07T09:15:40.698Z,248.00
2022-10-07T09:16:40.608Z,248.00
2022-10-07T09:17:40.612Z,260.00
2022-10-07T09:18:40.602Z,256.00
2022-10-07T09:19:40.606Z,244.00
2022-10-07T09:20:40.594Z,232.00
2022-10-07T09:21:40.590Z,236.00
2022-10-07T09:22:40.603Z,228.00
2022-10-07T09:23:40.585Z,236.00
2022-10-07T09:24:40.632Z,256.00
2022-10-07T09:25:40.593Z,284.00
2022-10-07T09:26:40.583Z,288.00
2022-10-07T09:27:40.576Z,268.00
2022-10-07T09:28:40.626Z,232.00
2022-10-07T09:29:40.576Z,232.00
2022-10-07T09:30:40.565Z,220.00
2022-10-07T09:31:40.564Z,228.00
2022-10-07T09:32:40.565Z,232.00
2022-10-07T09:33:40.563Z,236.00
2022-10-07T09:34:40.557Z,232.00
2022-10-07T09:35:40.552Z,220.00
2022-10-07T09:36:40.553Z,216.00
2022-10-07T09:37:40.566Z,228.00
2022-10-07T09:38:40.581Z,212.00
2022-10-07T09:39:40.542Z,208.00
2022-10-07T09:40:40.540Z,204.00
2022-10-07T09:41:40.538Z,204.00
2022-10-07T09:42:40.533Z,200.00
2022-10-07T09:43:40.534Z,200.00
2022-10-07T09:44:40.527Z,192.00
2022-10-07T09:45:40.531Z,196.00
2022-10-07T09:46:40.665Z,208.00
2022-10-07T09:47:40.538Z,200.00
2022-10-07T09:48:40.517Z,196.00
2022-10-07T09:49:40.515Z,200.00
2022-10-07T09:50:40.513Z,196.00
2022-10-07T09:51:40.512Z,200.00
2022-10-07T09:52:40.512Z,200.00
2022-10-07T09:53:40.507Z,196.00
2022-10-07T09:54:40.522Z,192.00
2022-10-07T09:55:40.514Z,192.00
2022-10-07T09:56:40.498Z,192.00
2022-10-07T09:57:40.496Z,200.00
2022-10-07T09:58:40.494Z,188.00
2022-10-07T09:59:40.513Z,192.00
2022-10-07T10:00:40.490Z,204.00
2022-10-07T10:01:40.522Z,192.00
2022-10-07T10:02:40.606Z,192.00
2022-10-07T10:03:40.533Z,188.00
2022-10-07T10:04:40.489Z,188.00
2022-10-07T10:05:40.479Z,180.00
2022-10-07T10:06:40.472Z,184.00
2022-10-07T10:07:40.474Z,184.00
2022-10-07T10:08:40.471Z,184.00
2022-10-07T10:09:40.467Z,180.00
2022-10-07T10:10:40.484Z,184.00
2022-10-07T10:11:40.461Z,180.00
2022-10-07T10:12:42.729Z,176.00
2022-10-07T10:13:40.458Z,180.00
2022-10-07T10:14:40.485Z,180.00
2022-10-07T10:15:40.522Z,176.00
2022-10-07T10:16:40.451Z,180.00
2022-10-07T10:17:40.445Z,188.00
2022-10-07T10:18:40.450Z,172.00
2022-10-07T10:19:40.440Z,168.00
2022-10-07T10:20:40.440Z,172.00
2022-10-07T10:21:40.435Z,172.00
2022-10-07T10:22:40.433Z,176.00
2022-10-07T10:23:40.429Z,176.00
2022-10-07T10:24:40.880Z,176.00
2022-10-07T10:25:40.424Z,172.00
2022-10-07T10:26:40.442Z,176.00
2022-10-07T10:27:40.419Z,176.00
2022-10-07T10:28:40.515Z,176.00
2022-10-07T10:29:40.418Z,172.00
2022-10-07T10:30:40.415Z,168.00
2022-10-07T10:31:40.444Z,172.00
2022-10-07T10:32:40.410Z,168.00
2022-10-07T10:33:40.406Z,168.00
2022-10-07T10:34:40.406Z,168.00
2022-10-07T10:35:40.406Z,168.00
2022-10-07T10:36:40.402Z,168.00
2022-10-07T10:37:40.398Z,172.00
2022-10-07T10:38:40.398Z,172.00
2022-10-07T10:39:40.390Z,172.00
2022-10-07T10:40:40.393Z,172.00
2022-10-07T10:41:40.386Z,176.00
2022-10-07T10:42:40.409Z,164.00
2022-10-07T10:43:40.384Z,168.00
2022-10-07T10:44:40.386Z,168.00
2022-10-07T10:45:40.428Z,164.00
2022-10-07T10:46:40.569Z,160.00
2022-10-07T10:47:40.377Z,160.00
2022-10-07T10:48:40.373Z,156.00
2022-10-07T10:49:40.371Z,152.00
2022-10-07T10:50:40.369Z,152.00
2022-10-07T10:51:40.365Z,148.00
2022-10-07T10:52:40.362Z,144.00
2022-10-07T10:53:40.360Z,144.00
2022-10-07T10:54:40.362Z,140.00
2022-10-07T10:55:40.354Z,148.00
2022-10-07T10:56:40.357Z,148.00
2022-10-07T10:57:40.352Z,144.00
2022-10-07T10:58:40.401Z,144.00
2022-10-07T10:59:40.348Z,144.00
2022-10-07T11:00:40.346Z,144.00
2022-10-07T11:01:40.387Z,144.00
2022-10-07T11:02:40.397Z,152.00
2022-10-07T11:03:40.336Z,148.00
2022-10-07T11:04:40.336Z,148.00
2022-10-07T11:05:40.337Z,152.00
2022-10-07T11:06:40.335Z,152.00
2022-10-07T11:07:40.328Z,152.00
2022-10-07T11:08:40.331Z,156.00
2022-10-07T11:09:40.324Z,152.00
2022-10-07T11:10:40.329Z,152.00
2022-10-07T11:11:40.319Z,156.00
2022-10-07T11:12:40.321Z,152.00
2022-10-07T11:13:40.814Z,156.00
2022-10-07T11:14:40.334Z,152.00
2022-10-07T11:15:40.314Z,160.00
2022-10-07T11:16:40.314Z,160.00
2022-10-07T11:17:40.314Z,156.00
2022-10-07T11:18:40.310Z,160.00
2022-10-07T11:19:40.310Z,156.00
2022-10-07T11:20:44.504Z,172.00
2022-10-07T11:21:40.299Z,192.00
2022-10-07T11:22:40.315Z,168.00
2022-10-07T11:23:40.299Z,176.00
2022-10-07T11:24:40.553Z,172.00
2022-10-07T11:25:40.291Z,176.00
2022-10-07T11:26:40.290Z,196.00
2022-10-07T11:27:40.287Z,180.00
2022-10-07T11:28:40.340Z,184.00
2022-10-07T11:29:40.282Z,228.00
2022-10-07T11:30:40.296Z,188.00
2022-10-07T11:31:40.388Z,216.00
2022-10-07T11:32:40.286Z,220.00
2022-10-07T11:33:40.275Z,180.00
2022-10-07T11:34:40.275Z,188.00
2022-10-07T11:35:40.268Z,164.00
2022-10-07T11:36:40.270Z,180.00
2022-10-07T11:37:40.268Z,188.00
2022-10-07T11:38:40.277Z,268.00
2022-10-07T11:39:40.264Z,156.00
2022-10-07T11:40:40.271Z,244.00
2022-10-07T11:41:40.261Z,200.00
2022-10-07T11:42:40.259Z,256.00
2022-10-07T11:43:40.253Z,236.00
2022-10-07T11:44:40.255Z,280.00
2022-10-07T11:45:40.254Z,260.00
2022-10-07T11:46:40.329Z,328.00
2022-10-07T11:47:40.252Z,292.00
2022-10-07T11:48:40.244Z,188.00
2022-10-07T11:49:40.253Z,268.00
2022-10-07T11:50:40.243Z,268.00
2022-10-07T11:51:40.239Z,208.00
2022-10-07T11:52:40.237Z,212.00
2022-10-07T11:53:40.231Z,312.00
2022-10-07T11:54:40.234Z,212.00
2022-10-07T11:55:40.227Z,196.00
2022-10-07T11:56:40.227Z,292.00
2022-10-07T11:57:40.229Z,196.00
2022-10-07T11:58:40.225Z,220.00
2022-10-07T11:59:40.222Z,164.00
2022-10-07T12:00:40.244Z,148.00
2022-10-07T12:01:40.269Z,140.00
2022-10-07T12:02:40.285Z,144.00
2022-10-07T12:03:40.215Z,156.00
2022-10-07T12:04:40.217Z,140.00
2022-10-07T12:05:40.209Z,140.00
2022-10-07T12:06:40.208Z,148.00
2022-10-07T12:07:40.203Z,148.00
2022-10-07T12:08:40.203Z,144.00
2022-10-07T12:09:40.200Z,140.00
2022-10-07T12:10:40.204Z,132.00
2022-10-07T12:11:40.195Z,136.00
2022-10-07T12:12:40.210Z,132.00
2022-10-07T12:13:40.199Z,132.00
2022-10-07T12:14:40.194Z,132.00
2022-10-07T12:15:40.192Z,136.00
2022-10-07T12:16:40.254Z,136.00
2022-10-07T12:17:40.186Z,128.00
2022-10-07T12:18:40.205Z,128.00
2022-10-07T12:19:40.183Z,120.00
2022-10-07T12:20:40.178Z,120.00
2022-10-07T12:21:40.177Z,120.00
2022-10-07T12:22:40.180Z,120.00
2022-10-07T12:23:40.174Z,120.00
2022-10-07T12:24:40.624Z,120.00
2022-10-07T12:25:40.170Z,116.00
2022-10-07T12:26:40.164Z,116.00
2022-10-07T12:27:40.165Z,120.00
2022-10-07T12:28:40.403Z,116.00
2022-10-07T12:29:40.177Z,116.00
2022-10-07T12:30:40.171Z,116.00
2022-10-07T12:31:40.232Z,116.00
2022-10-07T12:32:40.163Z,116.00
2022-10-07T12:33:40.155Z,112.00
2022-10-07T12:34:40.169Z,112.00
2022-10-07T12:35:40.147Z,112.00
2022-10-07T12:36:40.147Z,108.00
2022-10-07T12:37:40.147Z,108.00
2022-10-07T12:38:40.144Z,108.00
2022-10-07T12:39:40.143Z,108.00
2022-10-07T12:40:40.141Z,108.00
2022-10-07T12:41:40.658Z,104.00
2022-10-07T12:42:40.134Z,108.00
2022-10-07T12:43:40.136Z,108.00
2022-10-07T12:44:40.134Z,108.00
2022-10-07T12:45:40.176Z,104.00
2022-10-07T12:46:40.138Z,108.00
2022-10-07T12:47:40.124Z,108.00
2022-10-07T12:48:40.125Z,108.00
2022-10-07T12:49:40.121Z,104.00