createdAt,value
2017-08-24T00:00:34.109Z,98.44
2017-08-24T00:01:14.630Z,98.92
2017-08-24T00:01:55.169Z,98.82
2017-08-24T00:02:35.712Z,98.82
2017-08-24T00:03:16.257Z,99.49
2017-08-24T00:03:56.800Z,99.4
2017-08-24T00:04:37.340Z,99.49
2017-08-24T00:05:17.880Z,99.4
2017-08-24T00:05:58.419Z,99.4
2017-08-24T00:06:38.954Z,99.49
2017-08-24T00:07:19.495Z,99.59
2017-08-24T00:08:00.035Z,99.88
2017-08-24T00:08:40.576Z,99.99
2017-08-24T00:09:21.114Z,99.99
2017-08-24T00:10:01.662Z,99.78
2017-08-24T00:10:42.200Z,99.88
2017-08-24T00:11:22.742Z,99.99
2017-08-24T00:12:03.273Z,99.99
2017-08-24T00:12:43.817Z,99.88
2017-08-24T00:13:24.367Z,99.78
2017-08-24T00:14:04.903Z,99.99
2017-08-24T00:14:45.445Z,99.99
2017-08-24T00:15:25.991Z,99.99
2017-08-24T00:16:06.526Z,99.99
2017-08-24T00:16:47.071Z,99.99
2017-08-24T00:17:27.611Z,99.99
2017-08-24T00:18:08.153Z,99.99
2017-08-24T00:18:48.698Z,99.99
2017-08-24T00:19:29.238Z,99.99
2017-08-24T00:20:09.788Z,99.99
2017-08-24T00:20:50.318Z,99.99
2017-08-24T00:21:30.926Z,99.99
2017-08-24T00:22:11.467Z,99.99
2017-08-24T00:22:52.008Z,99.99
2017-08-24T00:23:32.546Z,99.99
2017-08-24T00:24:13.086Z,99.99
2017-08-24T00:24:53.623Z,99.99
2017-08-24T00:25:34.167Z,99.99
2017-08-24T00:26:14.706Z,99.99
2017-08-24T00:26:55.249Z,99.99
2017-08-24T00:27:35.796Z,99.99
2017-08-24T00:28:16.327Z,99.99
2017-08-24T00:28:56.867Z,99.99
2017-08-24T00:29:37.411Z,99.99
2017-08-24T00:30:17.958Z,99.99
2017-08-24T00:30:58.493Z,99.99
2017-08-24T00:31:39.039Z,99.99
2017-08-24T00:32:19.578Z,99.99
2017-08-24T00:33:00.123Z,99.99
2017-08-24T00:33:40.653Z,99.99
2017-08-24T00:34:21.193Z,99.99
2017-08-24T00:35:01.740Z,99.99
2017-08-24T00:35:42.274Z,99.99
2017-08-24T00:36:22.813Z,99.99
2017-08-24T00:37:03.355Z,99.99
2017-08-24T00:37:43.897Z,99.99
2017-08-24T00:38:24.445Z,99.99
2017-08-24T00:39:04.976Z,99.99
2017-08-24T00:39:45.519Z,99.99
2017-08-24T00:40:26.060Z,99.99
2017-08-24T00:41:06.620Z,99.99
2017-08-24T00:41:47.159Z,99.99
2017-08-24T00:42:27.696Z,99.99
2017-08-24T00:43:08.239Z,99.99
2017-08-24T00:43:48.778Z,99.99
2017-08-24T00:44:29.314Z,99.99
2017-08-24T00:45:09.854Z,99.99
2017-08-24T00:45:50.401Z,99.99
2017-08-24T00:46:30.936Z,99.99
2017-08-24T00:47:11.476Z,99.99
2017-08-24T00:47:52.018Z,99.99
2017-08-24T00:48:32.559Z,99.99
2017-08-24T00:49:13.104Z,99.99
2017-08-24T00:49:53.645Z,99.99
2017-08-24T00:50:34.188Z,99.99
2017-08-24T00:51:14.720Z,99.99
2017-08-24T00:51:55.262Z,99.99
2017-08-24T00:52:35.792Z,99.99
2017-08-24T00:53:16.324Z,99.99
2017-08-24T00:53:56.873Z,99.99
2017-08-24T00:54:37.413Z,99.99
2017-08-24T00:55:17.947Z,99.99
2017-08-24T00:55:58.494Z,99.99
2017-08-24T00:56:39.039Z,99.99
2017-08-24T00:57:19.579Z,99.99
2017-08-24T00:58:00.119Z,99.99
2017-08-24T00:58:40.669Z,99.99
2017-08-24T00:59:21.193Z,99.99
2017-08-24T01:00:01.738Z,99.99
2017-08-24T01:00:42.282Z,99.99
2017-08-24T01:01:22.823Z,99.99
2017-08-24T01:02:03.359Z,99.99
2017-08-24T01:02:43.901Z,99.99
2017-08-24T01:03:24.438Z,99.99
2017-08-24T01:04:04.982Z,99.99
2017-08-24T01:04:45.521Z,99.99
2017-08-24T01:05:26.065Z,99.99
2017-08-24T01:06:06.605Z,99.99
2017-08-24T01:06:47.133Z,99.99
2017-08-24T01:07:27.672Z,99.99
2017-08-24T01:08:08.224Z,99.99
2017-08-24T01:08:48.764Z,99.99
2017-08-24T01:09:29.305Z,99.99
2017-08-24T01:10:09.847Z,99.99
2017-08-24T01:10:50.392Z,99.99
2017-08-24T01:11:30.931Z,99.99
2017-08-24T01:12:11.465Z,99.99
2017-08-24T01:12:52.001Z,99.99
2017-08-24T01:13:32.541Z,99.99
2017-08-24T01:14:13.089Z,99.99
2017-08-24T01:14:53.633Z,99.99
2017-08-24T01:15:34.172Z,99.99
2017-08-24T01:16:14.700Z,99.99
2017-08-24T01:16:55.245Z,99.99
2017-08-24T01:17:35.787Z,99.99
2017-08-24T01:18:16.318Z,99.99
2017-08-24T01:18:56.869Z,99.99
2017-08-24T01:19:37.406Z,99.99
2017-08-24T01:20:17.946Z,99.99
2017-08-24T01:20:58.489Z,99.99
2017-08-24T01:21:39.032Z,99.99
2017-08-24T01:22:19.571Z,99.99
2017-08-24T01:23:00.098Z,99.99
2017-08-24T01:23:40.643Z,99.99
2017-08-24T01:24:21.178Z,99.99
2017-08-24T01:25:01.716Z,99.99
2017-08-24T01:25:42.256Z,99.99
2017-08-24T01:26:22.798Z,99.99
2017-08-24T01:27:03.384Z,99.99
2017-08-24T01:27:43.928Z,99.99
2017-08-24T01:28:24.465Z,99.99
2017-08-24T01:29:05.004Z,99.99
2017-08-24T01:29:45.544Z,99.99
2017-08-24T01:30:26.087Z,99.99
2017-08-24T01:31:06.629Z,99.99
2017-08-24T01:31:47.168Z,99.99
2017-08-24T01:32:27.706Z,99.99
2017-08-24T01:33:08.243Z,99.99
2017-08-24T01:33:48.782Z,99.99
2017-08-24T01:34:29.323Z,99.99
2017-08-24T01:35:09.865Z,99.99
2017-08-24T01:35:50.405Z,99.99
2017-08-24T01:36:30.950Z,99.99
2017-08-24T01:37:11.493Z,99.99
2017-08-24T01:37:52.033Z,99.99
2017-08-24T01:38:32.574Z,99.99
2017-08-24T01:39:13.119Z,99.99
2017-08-24T01:39:53.658Z,99.99
2017-08-24T01:40:34.203Z,99.99
2017-08-24T01:41:14.744Z,99.99
2017-08-24T01:41:55.295Z,99.99
2017-08-24T01:42:35.842Z,99.99
2017-08-24T01:43:16.378Z,99.99
2017-08-24T01:43:56.922Z,99.99
2017-08-24T01:44:37.461Z,99.99
2017-08-24T01:45:18.003Z,99.99
2017-08-24T01:45:58.544Z,99.99
2017-08-24T01:46:39.078Z,99.99
2017-08-24T01:47:19.616Z,99.99
2017-08-24T01:48:00.154Z,99.99
2017-08-24T01:48:40.691Z,99.99
2017-08-24T01:49:21.233Z,99.99
2017-08-24T01:50:01.777Z,99.99
2017-08-24T01:50:42.321Z,99.99
2017-08-24T01:51:22.871Z,99.99
2017-08-24T01:52:03.407Z,99.99
2017-08-24T01:52:43.951Z,99.99
2017-08-24T01:53:24.485Z,99.99
2017-08-24T01:54:05.023Z,99.99
2017-08-24T01:54:45.569Z,99.99
2017-08-24T01:55:26.109Z,99.99
2017-08-24T01:56:06.655Z,99.99
2017-08-24T01:56:47.190Z,99.99
2017-08-24T01:57:27.734Z,99.99
2017-08-24T01:58:08.278Z,99.99
2017-08-24T01:58:48.822Z,99.99
2017-08-24T01:59:29.365Z,99.99
2017-08-24T02:00:09.906Z,99.99
2017-08-24T02:00:50.449Z,99.99
2017-08-24T02:01:30.980Z,99.99
2017-08-24T02:02:11.512Z,99.99
2017-08-24T02:02:52.044Z,99.99
2017-08-24T02:03:32.592Z,99.99
2017-08-24T02:04:13.134Z,99.99
2017-08-24T02:04:53.681Z,99.99
2017-08-24T02:05:34.220Z,99.99
2017-08-24T02:06:14.768Z,99.99
2017-08-24T02:06:55.310Z,99.99
2017-08-24T02:07:35.849Z,99.99
2017-08-24T02:08:16.389Z,99.99
2017-08-24T02:08:56.934Z,99.99
2017-08-24T02:09:37.470Z,99.99
2017-08-24T02:10:18.008Z,99.99
2017-08-24T02:10:58.550Z,99.99
2017-08-24T02:11:39.090Z,99.99
2017-08-24T02:12:19.634Z,99.99
2017-08-24T02:13:00.178Z,99.99
2017-08-24T02:13:40.709Z,99.99
2017-08-24T02:14:21.246Z,99.99
2017-08-24T02:15:01.781Z,99.99
2017-08-24T02:15:42.359Z,99.99
2017-08-24T02:16:22.899Z,99.99
2017-08-24T02:17:03.436Z,99.99
2017-08-24T02:17:43.980Z,99.99
2017-08-24T02:18:24.517Z,99.99
2017-08-24T02:19:05.057Z,99.99
2017-08-24T02:19:45.596Z,99.99
2017-08-24T02:20:26.135Z,99.99
2017-08-24T02:21:06.693Z,99.99
2017-08-24T02:21:47.237Z,99.99
2017-08-24T02:22:27.780Z,99.99
2017-08-24T02:23:08.331Z,99.99
2017-08-24T02:23:48.878Z,99.99
2017-08-24T02:24:29.419Z,99.99
2017-08-24T02:25:09.950Z,99.99
2017-08-24T02:25:50.491Z,99.99
2017-08-24T02:26:31.028Z,99.99
2017-08-24T02:27:11.575Z,99.99
2017-08-24T02:27:52.106Z,99.99
2017-08-24T02:28:32.655Z,99.99
2017-08-24T02:29:13.196Z,99.99
2017-08-24T02:29:53.739Z,99.99
2017-08-24T02:30:34.274Z,99.99
2017-08-24T02:31:14.813Z,99.99
2017-08-24T02:31:55.359Z,99.99
2017-08-24T02:32:35.893Z,99.99
2017-08-24T02:33:16.435Z,99.99
2017-08-24T02:33:56.977Z,99.99
2017-08-24T02:34:37.523Z,99.99
2017-08-24T02:35:18.070Z,99.99
2017-08-24T02:35:58.614Z,99.99
2017-08-24T02:36:39.152Z,99.99
2017-08-24T02:37:19.697Z,99.99
2017-08-24T02:38:00.228Z,99.99
2017-08-24T02:38:40.755Z,99.99
2017-08-24T02:39:21.301Z,99.99
2017-08-24T02:40:01.843Z,99.99
2017-08-24T02:40:42.389Z,99.99
2017-08-24T02:41:22.929Z,99.99
2017-08-24T02:42:03.472Z,99.99
2017-08-24T02:42:44.020Z,99.99
2017-08-24T02:43:24.561Z,99.99
2017-08-24T02:44:05.103Z,99.99
2017-08-24T02:44:45.634Z,99.99
2017-08-24T02:45:26.195Z,99.99
2017-08-24T02:46:06.740Z,99.99
2017-08-24T02:46:47.280Z,99.99
2017-08-24T02:47:27.822Z,99.93
2017-08-24T02:48:08.361Z,99.99
2017-08-24T02:48:48.899Z,99.64
2017-08-24T02:49:29.458Z,99.84
2017-08-24T02:50:09.979Z,99.64
2017-08-24T02:50:50.520Z,99.99
2017-08-24T02:51:31.055Z,98.97
2017-08-24T02:52:11.605Z,98.87
2017-08-24T02:52:52.151Z,98.97
2017-08-24T02:53:32.684Z,98.58
2017-08-24T02:54:13.228Z,98.68
2017-08-24T02:54:53.767Z,98.29
2017-08-24T02:55:34.351Z,98.29
2017-08-24T02:56:14.888Z,97.91
2017-08-24T02:56:55.430Z,98.19
2017-08-24T02:57:35.972Z,97.57
2017-08-24T02:58:16.510Z,97.04
2017-08-24T02:58:57.050Z,96.85
2017-08-24T02:59:37.591Z,96.66
2017-08-24T03:00:18.135Z,97.04
2017-08-24T03:00:58.672Z,96.22
2017-08-24T03:01:39.218Z,96.03
2017-08-24T03:02:19.766Z,95.94
2017-08-24T03:03:00.304Z,95.84
2017-08-24T03:03:40.847Z,95.45
2017-08-24T03:04:21.389Z,95.65
2017-08-24T03:05:01.927Z,95.45
2017-08-24T03:05:42.457Z,95.65
2017-08-24T03:06:22.995Z,95.65
2017-08-24T03:07:03.543Z,95.45
2017-08-24T03:07:44.085Z,95.26
2017-08-24T03:08:24.627Z,95.17
2017-08-24T03:10:44.213Z,95.45
2017-08-24T03:11:24.688Z,95.55
2017-08-24T03:12:05.229Z,95.36
2017-08-24T03:12:45.768Z,95.26
2017-08-24T03:13:26.311Z,95.45
2017-08-24T03:14:06.852Z,95.36
2017-08-24T03:14:47.401Z,95.6
2017-08-24T03:15:27.941Z,95.4
2017-08-24T03:16:08.479Z,95.21
2017-08-24T03:16:49.277Z,95.4
2017-08-24T03:17:29.811Z,95.12
2017-08-24T03:18:10.348Z,95.6
2017-08-24T03:18:50.880Z,95.6
2017-08-24T03:19:31.419Z,95.21
2017-08-24T03:20:11.956Z,95.21
2017-08-24T03:20:52.494Z,95.12
2017-08-24T03:21:33.024Z,95.89
2017-08-24T03:22:13.564Z,95.79
2017-08-24T03:22:54.103Z,95.89
2017-08-24T03:23:34.636Z,95.74
2017-08-24T03:24:15.172Z,95.79
2017-08-24T03:24:55.706Z,95.7
2017-08-24T03:25:36.244Z,95.79
2017-08-24T03:26:16.821Z,95.98
2017-08-24T03:26:57.350Z,95.89
2017-08-24T03:27:37.889Z,96.27
2017-08-24T03:28:18.457Z,96.08
2017-08-24T03:28:58.999Z,96.37
2017-08-24T03:29:39.549Z,95.98
2017-08-24T03:30:20.095Z,95.98
2017-08-24T03:31:00.645Z,96.17
2017-08-24T03:31:41.198Z,96.17
2017-08-24T03:32:21.740Z,95.89
2017-08-24T03:33:02.272Z,95.98
2017-08-24T03:33:42.811Z,96.17
2017-08-24T03:34:23.345Z,95.7
2017-08-24T03:35:03.874Z,96.75
2017-08-24T03:35:44.411Z,96.66
2017-08-24T03:36:24.954Z,96.75
2017-08-24T03:37:05.490Z,95.98
2017-08-24T03:37:46.029Z,96.08
2017-08-24T03:38:26.556Z,96.17
2017-08-24T03:39:07.086Z,95.98
2017-08-24T03:39:47.624Z,95.7
2017-08-24T03:40:28.165Z,97.04
2017-08-24T03:41:08.703Z,96.56
2017-08-24T03:41:49.241Z,96.56
2017-08-24T03:42:29.799Z,96.66
2017-08-24T03:43:10.472Z,96.85
2017-08-24T03:43:51.011Z,96.66
2017-08-24T03:44:31.550Z,96.75
2017-08-24T03:45:12.087Z,96.66
2017-08-24T03:45:52.624Z,97.04
2017-08-24T03:46:33.166Z,96.85
2017-08-24T03:47:13.702Z,96.85
2017-08-24T03:47:54.241Z,96.66
2017-08-24T03:48:34.774Z,96.85
2017-08-24T03:49:15.314Z,96.94
2017-08-24T03:49:55.854Z,96.56
2017-08-24T03:50:36.551Z,96.94
2017-08-24T03:51:17.120Z,96.85
2017-08-24T03:51:57.667Z,97.33
2017-08-24T03:52:38.208Z,97.14
2017-08-24T03:53:18.744Z,97.14
2017-08-24T03:53:59.371Z,96.8
2017-08-24T03:54:39.910Z,96.94
2017-08-24T03:55:20.453Z,97.19
2017-08-24T03:56:01.014Z,97.38
2017-08-24T03:56:41.531Z,97.19
2017-08-24T03:57:22.076Z,97.19
2017-08-24T03:58:02.608Z,97.19
2017-08-24T03:58:44.928Z,97.96
2017-08-24T03:59:27.928Z,97.86
2017-08-24T04:00:10.678Z,97.86
2017-08-24T04:00:53.816Z,97.86
2017-08-24T04:03:10.523Z,98.05
2017-08-24T04:03:53.607Z,98.14
2017-08-24T04:04:34.140Z,97.86
2017-08-24T04:05:14.713Z,97.96
2017-08-24T04:05:55.250Z,97.86
2017-08-24T04:06:35.788Z,98.14
2017-08-24T04:07:16.416Z,98.19
2017-08-24T04:07:56.951Z,98.1
2017-08-24T04:08:37.490Z,97.86
2017-08-24T04:09:18.023Z,98.19
2017-08-24T04:09:58.564Z,98.24
2017-08-24T04:10:39.092Z,98.05
2017-08-24T04:11:19.628Z,98.91
2017-08-24T04:12:01.049Z,98.44
2017-08-24T04:12:43.950Z,98.44
2017-08-24T04:13:24.635Z,98.53
2017-08-24T04:14:05.172Z,98.05
2017-08-24T04:14:45.707Z,98.86
2017-08-24T04:15:26.247Z,98.48
2017-08-24T04:16:06.774Z,98.48
2017-08-24T04:16:47.302Z,98.77
2017-08-24T04:17:27.837Z,98.48
2017-08-24T04:18:08.367Z,98.58
2017-08-24T04:18:48.908Z,99.44
2017-08-24T04:19:29.445Z,99.25
2017-08-24T04:20:09.981Z,99.15
2017-08-24T04:20:50.520Z,99.63
2017-08-24T04:21:33.793Z,99.35
2017-08-24T04:22:14.369Z,99.15
2017-08-24T04:22:54.906Z,99.25
2017-08-24T04:23:35.451Z,99.73
2017-08-24T04:24:15.981Z,99.73
2017-08-24T04:24:56.524Z,99.92
2017-08-24T04:25:37.064Z,99.92
2017-08-24T04:26:17.605Z,99.83
2017-08-24T04:26:58.142Z,99.63
2017-08-24T04:27:38.681Z,99.73
2017-08-24T04:28:19.220Z,99.99
2017-08-24T04:28:59.749Z,99.99
2017-08-24T04:29:40.296Z,99.99
2017-08-24T04:30:20.840Z,99.99
2017-08-24T04:31:01.377Z,99.99
2017-08-24T04:31:41.914Z,99.99
2017-08-24T04:32:22.454Z,99.99
2017-08-24T04:33:02.992Z,99.99
2017-08-24T04:33:43.529Z,99.97
2017-08-24T04:34:24.068Z,99.99
2017-08-24T04:35:04.605Z,99.99
2017-08-24T04:35:45.146Z,99.99
2017-08-24T04:36:25.685Z,99.99
2017-08-24T04:37:06.224Z,99.99
2017-08-24T04:37:46.763Z,99.99
2017-08-24T04:38:28.444Z,99.99
2017-08-24T04:39:10.723Z,99.99
2017-08-24T04:39:51.261Z,99.99
2017-08-24T04:40:31.814Z,99.99
2017-08-24T04:41:12.341Z,99.99
2017-08-24T04:41:52.881Z,99.99
2017-08-24T04:42:33.421Z,99.99
2017-08-24T04:43:13.958Z,99.99
2017-08-24T04:43:54.492Z,99.99
2017-08-24T04:44:35.038Z,99.99
2017-08-24T04:45:15.574Z,99.99
2017-08-24T04:45:56.106Z,99.99
2017-08-24T04:46:36.648Z,99.99
2017-08-24T04:47:17.179Z,99.99
2017-08-24T04:47:57.715Z,99.99
2017-08-24T04:48:38.253Z,99.99
2017-08-24T04:49:18.792Z,99.99
2017-08-24T04:49:59.325Z,99.99
2017-08-24T04:50:39.869Z,99.99
2017-08-24T04:51:20.409Z,99.99
2017-08-24T04:52:00.951Z,99.99
2017-08-24T04:52:41.509Z,99.99
2017-08-24T04:53:22.009Z,99.99
2017-08-24T04:54:02.548Z,99.99
2017-08-24T04:54:43.086Z,99.99
2017-08-24T04:55:23.633Z,99.99
2017-08-24T04:56:04.161Z,99.99
2017-08-24T04:56:44.710Z,99.99
2017-08-24T04:57:25.259Z,99.99
2017-08-24T04:58:07.687Z,99.99
2017-08-24T04:58:49.330Z,99.99
2017-08-24T04:59:29.908Z,99.99
2017-08-24T05:00:10.446Z,99.99
2017-08-24T05:00:51.064Z,99.99
2017-08-24T05:01:31.577Z,99.99
2017-08-24T05:02:12.113Z,99.99
2017-08-24T05:02:52.638Z,99.99
2017-08-24T05:03:33.167Z,99.99
2017-08-24T05:04:13.701Z,99.99
2017-08-24T05:04:54.239Z,99.99
2017-08-24T05:05:34.772Z,99.99
2017-08-24T05:06:15.291Z,99.99
2017-08-24T05:06:55.829Z,99.99
2017-08-24T05:07:36.364Z,99.99
2017-08-24T05:08:16.904Z,99.99
2017-08-24T05:08:57.445Z,99.99
2017-08-24T05:09:37.979Z,99.99
2017-08-24T05:10:18.510Z,99.99
2017-08-24T05:10:59.045Z,99.99
2017-08-24T05:11:39.577Z,99.99
2017-08-24T05:12:20.104Z,99.99
2017-08-24T05:13:00.616Z,99.99
2017-08-24T05:13:41.150Z,99.99
2017-08-24T05:14:21.689Z,99.99
2017-08-24T05:15:02.220Z,99.99
2017-08-24T05:15:42.764Z,99.99
2017-08-24T05:16:23.311Z,99.99
2017-08-24T05:17:03.850Z,99.99
2017-08-24T05:17:44.380Z,99.99
2017-08-24T05:18:24.893Z,99.99
2017-08-24T05:19:05.461Z,99.99
2017-08-24T05:19:45.997Z,99.99
2017-08-24T05:20:26.536Z,99.99
2017-08-24T05:21:07.075Z,99.99
2017-08-24T05:21:47.604Z,99.99
2017-08-24T05:22:28.132Z,99.99
2017-08-24T05:23:08.663Z,99.99
2017-08-24T05:23:49.254Z,99.99
2017-08-24T05:24:29.785Z,99.99
2017-08-24T05:25:10.313Z,99.99
2017-08-24T05:25:50.852Z,99.99
2017-08-24T05:26:31.389Z,99.99
2017-08-24T05:27:11.930Z,99.99
2017-08-24T05:27:53.924Z,99.99
2017-08-24T05:28:35.750Z,99.99
2017-08-24T05:29:16.289Z,99.99
2017-08-24T05:29:56.830Z,99.99
2017-08-24T05:30:37.374Z,99.99
2017-08-24T05:31:17.911Z,99.99
2017-08-24T05:31:58.442Z,99.99
2017-08-24T05:32:39.008Z,99.99
2017-08-24T05:33:19.539Z,99.99
2017-08-24T05:34:00.078Z,99.99
2017-08-24T05:34:40.606Z,99.99
2017-08-24T05:35:21.132Z,99.99
2017-08-24T05:36:01.680Z,99.99
2017-08-24T05:36:42.205Z,99.99
2017-08-24T05:37:22.739Z,99.99
2017-08-24T05:38:03.276Z,99.99
2017-08-24T05:38:43.820Z,99.99
2017-08-24T05:40:37.900Z,99.99
2017-08-24T05:41:18.438Z,99.99
2017-08-24T05:41:58.974Z,99.99
2017-08-24T05:42:39.511Z,99.99
2017-08-24T05:43:20.055Z,99.99
2017-08-24T05:44:00.592Z,99.99
2017-08-24T05:44:41.134Z,99.99
2017-08-24T05:45:21.672Z,99.99
2017-08-24T05:46:02.213Z,99.99
2017-08-24T05:46:42.754Z,99.99
2017-08-24T05:47:23.291Z,99.99
2017-08-24T05:48:03.812Z,99.99
2017-08-24T05:48:44.343Z,99.99
2017-08-24T05:49:24.880Z,99.99
2017-08-24T05:50:05.415Z,99.99
2017-08-24T05:50:45.953Z,99.99
2017-08-24T05:51:26.530Z,99.99
2017-08-24T05:52:07.056Z,99.99
2017-08-24T05:52:47.594Z,99.99
2017-08-24T05:53:28.128Z,99.99
2017-08-24T05:54:08.670Z,99.99
2017-08-24T05:54:49.209Z,99.99
2017-08-24T05:55:29.784Z,99.99
2017-08-24T05:56:10.311Z,99.99
2017-08-24T05:56:50.847Z,99.99
2017-08-24T05:57:31.387Z,99.99
2017-08-24T05:58:11.926Z,99.99
2017-08-24T05:58:52.430Z,99.99
2017-08-24T05:59:32.968Z,99.99
2017-08-24T06:00:13.580Z,99.99
2017-08-24T06:00:54.110Z,99.99
2017-08-24T06:01:34.632Z,99.99
2017-08-24T06:02:15.176Z,99.99
2017-08-24T06:02:55.706Z,99.99
2017-08-24T06:03:36.232Z,99.99
2017-08-24T06:04:16.755Z,99.99
2017-08-24T06:04:57.287Z,99.99
2017-08-24T06:05:38.034Z,99.99
2017-08-24T06:06:18.668Z,99.99
2017-08-24T06:06:59.444Z,99.99
2017-08-24T06:07:40.139Z,99.99
2017-08-24T06:08:20.850Z,99.99
2017-08-24T06:09:01.377Z,99.99
2017-08-24T06:09:41.907Z,99.99
2017-08-24T06:10:22.427Z,99.99
2017-08-24T06:11:02.980Z,99.99
2017-08-24T06:11:43.527Z,99.99
2017-08-24T06:12:24.042Z,99.99
2017-08-24T06:13:04.590Z,99.99
2017-08-24T06:13:45.130Z,99.99
2017-08-24T06:14:25.668Z,99.99
2017-08-24T06:15:06.211Z,99.99
2017-08-24T06:15:46.755Z,99.99
2017-08-24T06:16:27.291Z,99.99
2017-08-24T06:17:07.832Z,99.99
2017-08-24T06:17:48.368Z,99.99
2017-08-24T06:18:28.909Z,99.99
2017-08-24T06:19:09.442Z,99.99
2017-08-24T06:19:50.021Z,99.99
2017-08-24T06:20:30.539Z,99.99
2017-08-24T06:21:11.076Z,99.99
2017-08-24T06:21:51.616Z,99.99
2017-08-24T06:22:32.158Z,99.99
2017-08-24T06:23:12.687Z,99.99
2017-08-24T06:23:53.242Z,99.99
2017-08-24T06:24:33.777Z,99.99
2017-08-24T06:25:14.315Z,99.99
2017-08-24T06:25:54.856Z,99.99
2017-08-24T06:26:35.387Z,99.99
2017-08-24T06:27:15.921Z,99.99
2017-08-24T06:27:56.460Z,99.99
2017-08-24T06:28:37.012Z,99.99
2017-08-24T06:29:17.526Z,99.99
2017-08-24T06:29:58.071Z,99.99
2017-08-24T06:30:38.601Z,99.99
2017-08-24T06:31:19.139Z,99.99
2017-08-24T06:31:59.685Z,99.99
2017-08-24T06:32:40.248Z,99.99
2017-08-24T06:33:20.781Z,99.99
2017-08-24T06:34:01.320Z,99.99
2017-08-24T06:34:41.850Z,99.99
2017-08-24T06:35:22.388Z,99.99
2017-08-24T06:36:02.927Z,99.99
2017-08-24T06:36:43.462Z,99.99
2017-08-24T06:37:24.034Z,99.99
2017-08-24T06:38:04.555Z,99.99
2017-08-24T06:38:45.105Z,99.99
2017-08-24T06:39:25.627Z,99.99
2017-08-24T06:40:06.200Z,99.99
2017-08-24T06:40:46.736Z,99.99
2017-08-24T06:41:27.351Z,99.99
2017-08-24T06:42:08.930Z,99.99
2017-08-24T06:42:49.547Z,99.99
2017-08-24T06:43:30.077Z,99.99
2017-08-24T06:44:10.619Z,99.99
2017-08-24T06:44:51.163Z,99.99
2017-08-24T06:45:31.693Z,99.99
2017-08-24T06:46:12.229Z,99.99
2017-08-24T06:46:52.766Z,99.99
2017-08-24T06:47:33.302Z,99.99
2017-08-24T06:48:13.842Z,99.99
2017-08-24T06:48:54.387Z,99.99
2017-08-24T06:49:34.936Z,99.99
2017-08-24T06:50:17.349Z,99.99
2017-08-24T06:50:57.889Z,99.99
2017-08-24T06:51:38.509Z,99.99
2017-08-24T06:52:19.046Z,99.99
2017-08-24T06:52:59.627Z,99.99
2017-08-24T06:53:40.102Z,99.99
2017-08-24T06:54:20.635Z,99.99
2017-08-24T06:55:01.178Z,99.99
2017-08-24T06:55:41.717Z,99.99
2017-08-24T06:56:22.261Z,99.99
2017-08-24T06:57:02.800Z,99.99
2017-08-24T06:57:43.338Z,99.99
2017-08-24T06:58:23.875Z,99.99
2017-08-24T06:59:04.422Z,99.99
2017-08-24T06:59:44.966Z,99.99
2017-08-24T07:00:25.500Z,99.99
2017-08-24T07:01:06.036Z,99.99
2017-08-24T07:01:46.578Z,99.99
2017-08-24T07:02:27.114Z,99.99
2017-08-24T07:03:07.659Z,99.99
2017-08-24T07:03:48.193Z,99.99
2017-08-24T07:04:28.736Z,99.99
2017-08-24T07:05:09.275Z,99.99
2017-08-24T07:05:49.815Z,99.99
2017-08-24T07:06:30.356Z,99.99
2017-08-24T07:07:10.893Z,99.99
2017-08-24T07:07:51.434Z,99.99
2017-08-24T07:08:31.968Z,99.99
2017-08-24T07:09:12.499Z,99.99
2017-08-24T07:09:53.040Z,99.99
2017-08-24T07:10:33.580Z,99.99
2017-08-24T07:11:14.113Z,99.99
2017-08-24T07:11:54.652Z,99.99
2017-08-24T07:12:35.192Z,99.99
2017-08-24T07:13:15.733Z,99.99
2017-08-24T07:13:56.268Z,99.99
2017-08-24T07:14:36.805Z,99.99
2017-08-24T07:15:17.346Z,99.99
2017-08-24T07:15:57.887Z,99.99
2017-08-24T07:16:38.425Z,99.99
2017-08-24T07:17:18.964Z,99.99
2017-08-24T07:17:59.500Z,99.99
2017-08-24T07:18:40.035Z,99.99
2017-08-24T07:19:20.570Z,99.99
2017-08-24T07:20:01.103Z,99.99
2017-08-24T07:20:41.642Z,99.99
2017-08-24T07:21:22.178Z,99.99
2017-08-24T07:22:02.719Z,99.99
2017-08-24T07:22:43.262Z,99.99
2017-08-24T07:23:23.799Z,99.99
2017-08-24T07:24:04.339Z,99.92
2017-08-24T07:24:44.876Z,99.73
2017-08-24T07:25:25.409Z,99.92
2017-08-24T07:26:05.949Z,99.92
2017-08-24T07:26:46.492Z,99.92
2017-08-24T07:27:27.022Z,99.73
2017-08-24T07:28:07.572Z,99.99
2017-08-24T07:28:48.095Z,99.63
2017-08-24T07:29:28.640Z,99.06
2017-08-24T07:30:09.172Z,99.25
2017-08-24T07:30:49.714Z,99.25
2017-08-24T07:31:30.252Z,99.44
2017-08-24T07:32:10.793Z,99.35
2017-08-24T07:32:51.327Z,99.35
2017-08-24T07:33:31.866Z,98.48
2017-08-24T07:34:12.402Z,98.68
2017-08-24T07:34:52.944Z,98.48
2017-08-24T07:35:33.485Z,98.58
2017-08-24T07:36:14.021Z,98.39
2017-08-24T07:36:54.552Z,98.1
2017-08-24T07:37:35.083Z,98.48
2017-08-24T07:38:15.623Z,98.1
2017-08-24T07:38:56.163Z,98.14
2017-08-24T07:39:36.703Z,98.53
2017-08-24T07:40:17.238Z,98.44
2017-08-24T07:40:57.777Z,98.05
2017-08-24T07:41:38.318Z,97.28
2017-08-24T07:42:18.857Z,96.7
2017-08-24T07:42:59.394Z,95.75
2017-08-24T07:43:39.946Z,96.03
2017-08-24T07:44:20.478Z,96.22
2017-08-24T07:45:01.016Z,95.75
2017-08-24T07:45:41.546Z,95.45
2017-08-24T07:46:22.082Z,95.17
2017-08-24T07:47:02.613Z,95.55
2017-08-24T07:47:43.153Z,95.17
2017-08-24T07:48:23.692Z,95.36
2017-08-24T07:49:04.230Z,95.45
2017-08-24T07:49:44.772Z,95.36
2017-08-24T07:50:25.314Z,94.73
2017-08-24T07:51:05.852Z,94.92
2017-08-24T07:51:46.388Z,94.54
2017-08-24T07:52:26.908Z,94.73
2017-08-24T07:53:07.433Z,94.64
2017-08-24T07:53:47.976Z,94.35
2017-08-24T07:54:28.506Z,94.15
2017-08-24T07:55:09.043Z,93.87
2017-08-24T07:55:49.583Z,93.19
2017-08-24T07:56:30.121Z,93.19
2017-08-24T07:57:10.661Z,92.81
2017-08-24T07:57:51.205Z,92.33
2017-08-24T07:58:31.739Z,92.52
2017-08-24T07:59:12.278Z,92.23
2017-08-24T07:59:52.825Z,92.43
2017-08-24T08:00:33.354Z,91.94
2017-08-24T08:01:13.893Z,92.71
2017-08-24T08:01:54.426Z,91.94
2017-08-24T08:02:34.967Z,92.04
2017-08-24T08:03:15.505Z,91.56
2017-08-24T08:03:56.063Z,91.51
2017-08-24T08:04:36.595Z,91.56
2017-08-24T08:05:17.134Z,91.66
2017-08-24T08:05:57.678Z,90.79
2017-08-24T08:06:38.217Z,90.69
2017-08-24T08:07:18.754Z,90.69
2017-08-24T08:07:59.293Z,90.5
2017-08-24T08:08:39.833Z,90.83
2017-08-24T08:09:20.373Z,90.93
2017-08-24T08:10:00.912Z,90.83
2017-08-24T08:10:41.453Z,90.5
2017-08-24T08:11:21.997Z,90.73
2017-08-24T08:12:02.542Z,90.69
2017-08-24T08:12:43.080Z,90.5
2017-08-24T08:13:23.645Z,90.41
2017-08-24T08:14:04.159Z,90.83
2017-08-24T08:14:44.697Z,90.06
2017-08-24T08:15:25.239Z,90.06
2017-08-24T08:16:05.777Z,89.39
2017-08-24T08:16:46.304Z,89.49
2017-08-24T08:17:26.847Z,87.9
2017-08-24T08:18:07.387Z,87.7
2017-08-24T08:18:47.928Z,87.41
2017-08-24T08:19:28.464Z,86.74
2017-08-24T08:20:09.001Z,86.35
2017-08-24T08:20:49.545Z,86.16
2017-08-24T08:21:30.091Z,85.63
2017-08-24T08:22:10.626Z,85.34
2017-08-24T08:22:51.165Z,85.82
2017-08-24T08:23:31.701Z,85.34
2017-08-24T08:24:12.239Z,85.24
2017-08-24T08:24:52.780Z,84.86
2017-08-24T08:25:33.317Z,85.05
2017-08-24T08:26:13.856Z,84.09
2017-08-24T08:26:54.390Z,84.28
2017-08-24T08:27:34.966Z,83.7
2017-08-24T08:28:15.491Z,83.94
2017-08-24T08:28:56.030Z,83.84
2017-08-24T08:29:36.570Z,83.36
2017-08-24T08:30:17.112Z,82.2
2017-08-24T08:30:57.655Z,81.91
2017-08-24T08:31:38.201Z,81.43
2017-08-24T08:32:18.737Z,82.01
2017-08-24T08:32:59.277Z,81.91
2017-08-24T08:33:39.818Z,82.1
2017-08-24T08:34:20.358Z,82.1
2017-08-24T08:35:00.900Z,82.29
2017-08-24T08:35:41.438Z,82.1
2017-08-24T08:36:21.969Z,82.49
2017-08-24T08:37:02.525Z,82.29
2017-08-24T08:37:43.069Z,82.1
2017-08-24T08:38:23.611Z,81.37
2017-08-24T08:39:04.154Z,80.89
2017-08-24T08:39:44.693Z,80.02
2017-08-24T08:40:25.234Z,79.44
2017-08-24T08:41:05.789Z,79.35
2017-08-24T08:41:46.328Z,79.44
2017-08-24T08:42:26.866Z,79.6
2017-08-24T08:43:07.408Z,78.54
2017-08-24T08:43:47.959Z,77.38
2017-08-24T08:44:28.541Z,77.28
2017-08-24T08:45:09.053Z,77.48
2017-08-24T08:45:49.600Z,77.58
2017-08-24T08:46:30.140Z,77.86
2017-08-24T08:47:10.681Z,77.38
2017-08-24T08:47:51.221Z,77.28