createdAt,value
2023-04-17T00:01:23.756Z,9.73
2023-04-17T00:03:52.836Z,8.60
2023-04-17T00:06:19.645Z,8.97
2023-04-17T00:08:46.286Z,8.90
2023-04-17T00:11:12.993Z,10.37
2023-04-17T00:13:39.683Z,8.73
2023-04-17T00:16:06.909Z,8.87
2023-04-17T00:18:33.582Z,9.53
2023-04-17T00:21:00.303Z,10.70
2023-04-17T00:23:26.924Z,8.67
2023-04-17T00:25:53.800Z,9.93
2023-04-17T00:28:20.727Z,9.10
2023-04-17T00:30:47.393Z,9.97
2023-04-17T00:33:14.039Z,9.00
2023-04-17T00:35:40.799Z,9.17
2023-04-17T00:38:09.216Z,8.67
2023-04-17T00:40:36.494Z,9.63
2023-04-17T00:43:04.217Z,8.70
2023-04-17T00:45:31.286Z,9.00
2023-04-17T00:47:59.246Z,9.20
2023-04-17T00:50:27.710Z,8.73
2023-04-17T00:52:54.721Z,8.67
2023-04-17T00:55:21.645Z,12.43
2023-04-17T00:57:51.296Z,9.87
2023-04-17T01:00:18.537Z,10.20
2023-04-17T01:02:46.685Z,10.13
2023-04-17T01:05:13.596Z,9.07
2023-04-17T01:07:41.320Z,9.73
2023-04-17T01:10:08.751Z,10.50
2023-04-17T01:12:35.939Z,10.77
2023-04-17T01:15:02.612Z,9.77
2023-04-17T01:17:29.438Z,12.03
2023-04-17T01:19:57.430Z,10.03
2023-04-17T01:22:24.107Z,9.40
2023-04-17T01:24:50.962Z,10.03
2023-04-17T01:27:17.720Z,10.20
2023-04-17T01:29:44.726Z,10.97
2023-04-17T01:32:11.435Z,10.13
2023-04-17T01:34:38.085Z,11.93
2023-04-17T01:37:04.951Z,11.50
2023-04-17T01:39:31.666Z,12.27
2023-04-17T01:41:58.300Z,10.33
2023-04-17T01:44:24.996Z,11.93
2023-04-17T01:46:51.837Z,10.40
2023-04-17T01:49:18.534Z,10.73
2023-04-17T01:51:45.212Z,11.20
2023-04-17T01:54:11.837Z,11.33
2023-04-17T01:56:38.533Z,10.20
2023-04-17T01:59:05.162Z,10.40
2023-04-17T02:01:31.884Z,10.53
2023-04-17T02:03:58.703Z,10.73
2023-04-17T02:06:27.395Z,10.53
2023-04-17T02:08:54.210Z,10.80
2023-04-17T02:11:21.026Z,12.10
2023-04-17T02:13:47.728Z,11.00
2023-04-17T02:16:14.527Z,12.27
2023-04-17T02:18:41.409Z,13.33
2023-04-17T02:21:09.727Z,10.90
2023-04-17T02:23:36.641Z,10.67
2023-04-17T02:26:03.322Z,11.63
2023-04-17T02:28:30.096Z,11.93
2023-04-17T02:30:56.978Z,11.17
2023-04-17T02:33:23.710Z,11.37
2023-04-17T02:35:50.562Z,10.73
2023-04-17T02:38:17.516Z,12.27
2023-04-17T02:40:45.673Z,11.80
2023-04-17T02:43:14.094Z,12.20
2023-04-17T02:45:40.868Z,12.57
2023-04-17T02:48:07.552Z,11.07
2023-04-17T02:50:34.167Z,10.70
2023-04-17T02:53:00.990Z,11.67
2023-04-17T02:55:27.692Z,11.17
2023-04-17T02:57:54.317Z,10.93
2023-04-17T03:00:21.376Z,11.07
2023-04-17T03:02:48.253Z,12.43
2023-04-17T03:05:16.000Z,11.60
2023-04-17T03:07:42.715Z,10.23
2023-04-17T03:10:09.708Z,11.73
2023-04-17T03:12:36.343Z,12.10
2023-04-17T03:15:03.048Z,14.60
2023-04-17T03:17:29.714Z,11.30
2023-04-17T03:19:56.527Z,11.27
2023-04-17T03:22:23.143Z,12.53
2023-04-17T03:24:49.742Z,11.47
2023-04-17T03:27:16.374Z,13.60
2023-04-17T03:29:42.972Z,13.87
2023-04-17T03:32:09.704Z,12.10
2023-04-17T03:34:36.375Z,13.20
2023-04-17T03:37:03.021Z,13.20
2023-04-17T03:39:29.593Z,13.97
2023-04-17T03:41:56.366Z,12.90
2023-04-17T03:44:22.992Z,13.83
2023-04-17T03:46:50.624Z,13.57
2023-04-17T03:49:17.245Z,13.43
2023-04-17T03:51:43.944Z,15.27
2023-04-17T03:54:10.574Z,15.17
2023-04-17T03:56:37.408Z,16.47
2023-04-17T03:59:07.059Z,15.27
2023-04-17T04:01:34.274Z,14.40
2023-04-17T04:04:01.818Z,14.27
2023-04-17T04:06:29.757Z,13.20
2023-04-17T04:08:57.142Z,14.90
2023-04-17T04:11:23.770Z,16.33
2023-04-17T04:13:50.432Z,13.57
2023-04-17T04:16:17.156Z,14.23
2023-04-17T04:18:43.799Z,15.37
2023-04-17T04:21:12.337Z,14.73
2023-04-17T04:23:41.273Z,15.17
2023-04-17T04:26:08.090Z,14.80
2023-04-17T04:28:34.737Z,16.83
2023-04-17T04:31:02.766Z,15.67
2023-04-17T04:33:29.936Z,17.43
2023-04-17T04:36:01.805Z,16.17
2023-04-17T04:38:32.872Z,17.67
2023-04-17T04:41:01.592Z,21.07
2023-04-17T04:43:29.112Z,19.07
2023-04-17T04:45:56.108Z,19.60
2023-04-17T04:48:22.917Z,20.83
2023-04-17T04:50:49.812Z,19.57
2023-04-17T04:53:16.638Z,18.90
2023-04-17T04:55:43.356Z,18.70
2023-04-17T04:58:10.044Z,21.77
2023-04-17T05:00:37.115Z,21.93
2023-04-17T05:03:04.014Z,19.33
2023-04-17T05:05:31.014Z,19.77
2023-04-17T05:07:57.704Z,20.47
2023-04-17T05:10:24.513Z,20.13
2023-04-17T05:12:51.201Z,21.33
2023-04-17T05:15:17.942Z,20.20
2023-04-17T05:17:44.942Z,21.07
2023-04-17T05:20:15.080Z,20.53
2023-04-17T05:22:42.074Z,20.07
2023-04-17T05:25:08.890Z,20.60
2023-04-17T05:27:35.615Z,21.47
2023-04-17T05:30:02.384Z,20.63
2023-04-17T05:32:31.276Z,19.23
2023-04-17T05:34:58.123Z,19.50
2023-04-17T05:37:24.930Z,19.77
2023-04-17T05:39:51.649Z,19.30
2023-04-17T05:42:18.454Z,19.97
2023-04-17T05:44:45.990Z,18.97
2023-04-17T05:47:12.875Z,19.43
2023-04-17T05:49:39.664Z,18.23
2023-04-17T05:52:07.997Z,19.27
2023-04-17T05:54:34.703Z,20.13
2023-04-17T05:57:02.386Z,18.77
2023-04-17T05:59:31.410Z,18.77
2023-04-17T06:01:59.589Z,19.40
2023-04-17T06:04:26.729Z,18.70
2023-04-17T06:06:53.773Z,19.07
2023-04-17T06:09:22.034Z,18.13
2023-04-17T06:11:49.774Z,17.47
2023-04-17T06:14:16.783Z,16.50
2023-04-17T06:16:43.744Z,16.33
2023-04-17T06:19:11.430Z,17.30
2023-04-17T06:21:38.403Z,16.50
2023-04-17T06:24:05.431Z,15.87
2023-04-17T06:26:32.221Z,15.67
2023-04-17T06:28:58.923Z,14.13
2023-04-17T06:31:25.655Z,13.77
2023-04-17T06:33:52.441Z,15.20
2023-04-17T06:36:19.088Z,13.63
2023-04-17T06:38:47.289Z,15.10
2023-04-17T06:41:14.568Z,14.25
2023-04-17T06:43:41.305Z,15.13
2023-04-17T06:46:08.155Z,15.75
2023-04-17T06:48:34.928Z,13.63
2023-04-17T06:51:02.835Z,15.13
2023-04-17T06:53:29.641Z,14.50
2023-04-17T06:55:56.341Z,14.30
2023-04-17T06:58:23.103Z,13.83
2023-04-17T07:00:49.824Z,13.77
2023-04-17T07:03:16.738Z,14.47
2023-04-17T07:05:44.354Z,14.67
2023-04-17T07:08:11.114Z,15.03
2023-04-17T07:10:37.813Z,15.47
2023-04-17T07:13:04.604Z,16.17
2023-04-17T07:15:31.573Z,14.27
2023-04-17T07:17:58.391Z,15.20
2023-04-17T07:20:25.347Z,14.47
2023-04-17T07:22:52.074Z,14.77
2023-04-17T07:25:20.034Z,15.20
2023-04-17T07:27:46.783Z,14.27
2023-04-17T07:30:13.581Z,14.00
2023-04-17T07:32:40.423Z,14.67
2023-04-17T07:35:07.770Z,14.93
2023-04-17T07:37:34.807Z,15.70
2023-04-17T07:40:01.508Z,15.83
2023-04-17T07:42:29.282Z,14.07
2023-04-17T07:44:57.566Z,13.73
2023-04-17T07:47:24.406Z,14.83
2023-04-17T07:49:51.495Z,13.73
2023-04-17T07:52:18.321Z,13.67
2023-04-17T07:54:45.658Z,13.80
2023-04-17T07:57:12.410Z,13.63
2023-04-17T07:59:39.116Z,14.03
2023-04-17T08:02:06.039Z,13.10
2023-04-17T08:04:33.477Z,14.57
2023-04-17T08:07:00.279Z,13.70
2023-04-17T08:09:26.899Z,13.60
2023-04-17T08:11:57.414Z,12.27
2023-04-17T08:14:25.032Z,12.97
2023-04-17T08:16:51.888Z,13.37
2023-04-17T08:19:18.716Z,13.40
2023-04-17T08:21:47.718Z,15.33
2023-04-17T08:24:14.457Z,13.40
2023-04-17T08:26:41.541Z,13.30
2023-04-17T08:29:08.199Z,12.97
2023-04-17T08:31:39.870Z,14.40
2023-04-17T08:34:14.554Z,14.70
2023-04-17T08:36:42.754Z,14.52
2023-04-17T08:39:11.197Z,13.27
2023-04-17T08:41:51.096Z,14.27
2023-04-17T08:44:20.601Z,12.50
2023-04-17T08:46:47.651Z,13.43
2023-04-17T08:49:14.975Z,13.27
2023-04-17T08:51:42.257Z,13.63
2023-04-17T08:54:10.243Z,12.32
2023-04-17T08:56:36.885Z,13.48
2023-04-17T08:59:04.574Z,13.13
2023-04-17T09:01:31.305Z,13.35
2023-04-17T09:03:58.279Z,14.10
2023-04-17T09:06:25.039Z,12.77
2023-04-17T09:09:00.418Z,12.93
2023-04-17T09:11:27.566Z,13.80
2023-04-17T09:13:54.502Z,12.82
2023-04-17T09:16:21.250Z,12.82
2023-04-17T09:18:48.144Z,13.50
2023-04-17T09:21:19.143Z,13.43
2023-04-17T09:23:51.252Z,13.00
2023-04-17T09:26:24.149Z,14.45
2023-04-17T09:29:00.984Z,13.23
2023-04-17T09:31:30.477Z,13.48
2023-04-17T09:34:02.597Z,13.82
2023-04-17T09:36:31.267Z,12.52
2023-04-17T09:39:04.488Z,13.75
2023-04-17T09:41:32.044Z,13.68
2023-04-17T09:44:02.029Z,12.30
2023-04-17T09:46:38.170Z,13.18
2023-04-17T09:49:18.878Z,12.52
2023-04-17T09:51:46.466Z,12.55
2023-04-17T09:54:15.047Z,12.38
2023-04-17T09:56:42.281Z,12.50
2023-04-17T09:59:09.877Z,12.80
2023-04-17T10:01:37.913Z,12.93
2023-04-17T10:04:05.523Z,12.60
2023-04-17T10:06:32.855Z,13.82
2023-04-17T10:08:59.646Z,12.95
2023-04-17T10:11:30.169Z,12.25
2023-04-17T10:14:10.674Z,13.95
2023-04-17T10:16:39.244Z,13.32
2023-04-17T10:19:29.793Z,12.07
2023-04-17T10:22:18.008Z,17.85
2023-04-17T10:24:45.695Z,14.13
2023-04-17T10:27:24.552Z,13.95
2023-04-17T10:29:59.235Z,20.63
2023-04-17T10:32:29.077Z,12.85
2023-04-17T10:35:00.973Z,12.90
2023-04-17T10:37:52.567Z,13.15
2023-04-17T10:40:24.060Z,13.52
2023-04-17T10:43:22.858Z,12.57
2023-04-17T10:46:12.997Z,12.80
2023-04-17T10:48:52.913Z,12.65
2023-04-17T10:51:29.119Z,11.88
2023-04-17T10:53:57.848Z,13.40
2023-04-17T10:56:27.151Z,12.02
2023-04-17T10:59:18.416Z,12.70
2023-04-17T11:01:48.254Z,13.98
2023-04-17T11:04:23.741Z,10.90
2023-04-17T11:06:55.487Z,11.73
2023-04-17T11:09:23.853Z,12.33
2023-04-17T11:11:50.618Z,11.05
2023-04-17T11:14:19.149Z,11.35
2023-04-17T11:16:47.484Z,11.07
2023-04-17T11:19:19.225Z,11.52
2023-04-17T11:21:48.176Z,11.10
2023-04-17T11:24:25.287Z,11.68
2023-04-17T11:26:52.095Z,11.63
2023-04-17T11:29:20.499Z,11.55
2023-04-17T11:31:48.305Z,10.25
2023-04-17T11:34:18.426Z,10.52
2023-04-17T11:36:52.744Z,9.82
2023-04-17T11:39:21.264Z,10.75
2023-04-17T11:41:48.049Z,9.98
2023-04-17T11:44:16.879Z,10.68
2023-04-17T11:46:43.586Z,10.07
2023-04-17T11:49:11.703Z,10.02
2023-04-17T11:51:38.578Z,10.10
2023-04-17T11:54:05.465Z,9.35
2023-04-17T11:56:32.171Z,9.70
2023-04-17T11:59:00.205Z,10.45
2023-04-17T12:01:28.235Z,10.07
2023-04-17T12:03:57.126Z,9.70
2023-04-17T12:06:26.749Z,8.95
2023-04-17T12:08:54.834Z,9.63
2023-04-17T12:11:31.123Z,10.27
2023-04-17T12:13:57.818Z,9.77
2023-04-17T12:16:25.632Z,9.15
2023-04-17T12:18:52.828Z,8.63
2023-04-17T12:21:20.621Z,8.73
2023-04-17T12:23:47.720Z,8.13
2023-04-17T12:26:14.495Z,7.90
2023-04-17T12:28:41.160Z,8.53
2023-04-17T12:31:07.827Z,8.15
2023-04-17T12:33:34.724Z,8.03
2023-04-17T12:36:02.652Z,8.17
2023-04-17T12:38:29.814Z,8.57
2023-04-17T12:40:56.554Z,8.07
2023-04-17T12:43:23.212Z,8.13
2023-04-17T12:45:50.348Z,7.97
2023-04-17T12:48:17.105Z,7.97
2023-04-17T12:50:44.325Z,8.53
2023-04-17T12:53:13.309Z,7.10
2023-04-17T12:55:43.893Z,7.57
2023-04-17T12:58:12.176Z,6.90
2023-04-17T13:00:44.042Z,6.55
2023-04-17T13:03:12.107Z,6.65
2023-04-17T13:05:39.623Z,5.90
2023-04-17T13:08:06.453Z,5.63
2023-04-17T13:10:34.293Z,6.23
2023-04-17T13:13:03.541Z,5.37
2023-04-17T13:15:30.409Z,5.50
2023-04-17T13:17:57.222Z,5.28
2023-04-17T13:20:23.859Z,5.63
2023-04-17T13:22:50.569Z,4.60
2023-04-17T13:25:17.225Z,5.07
2023-04-17T13:27:43.885Z,5.55
2023-04-17T13:30:10.924Z,5.70
2023-04-17T13:32:37.723Z,5.30
2023-04-17T13:35:05.289Z,5.07
2023-04-17T13:37:32.088Z,4.83
2023-04-17T13:39:59.748Z,4.73
2023-04-17T13:42:26.793Z,4.43
2023-04-17T13:44:53.390Z,4.83
2023-04-17T13:47:20.080Z,4.93
2023-04-17T13:49:46.885Z,5.00
2023-04-17T13:52:13.653Z,5.20
2023-04-17T13:54:43.308Z,5.23
2023-04-17T13:57:10.570Z,5.90
2023-04-17T13:59:37.164Z,5.40
2023-04-17T14:02:04.237Z,6.90
2023-04-17T14:04:31.673Z,5.90
2023-04-17T14:06:59.328Z,6.00
2023-04-17T14:09:26.024Z,6.47
2023-04-17T14:11:52.750Z,6.20
2023-04-17T14:14:19.364Z,7.07
2023-04-17T14:16:50.883Z,6.70
2023-04-17T14:19:17.981Z,6.03
2023-04-17T14:21:44.900Z,6.83
2023-04-17T14:24:11.611Z,6.40
2023-04-17T14:26:38.671Z,5.93
2023-04-17T14:29:05.353Z,6.37
2023-04-17T14:31:32.404Z,7.57
2023-04-17T14:33:59.538Z,7.30
2023-04-17T14:36:26.330Z,7.13
2023-04-17T14:38:54.269Z,6.70
2023-04-17T14:41:21.027Z,7.00
2023-04-17T14:43:47.726Z,7.60
2023-04-17T14:46:14.461Z,7.40
2023-04-17T14:48:54.789Z,6.93
2023-04-17T14:51:23.769Z,7.50
2023-04-17T14:53:53.048Z,7.43
2023-04-17T14:56:21.472Z,8.67
2023-04-17T14:58:48.232Z,8.13
2023-04-17T15:01:14.904Z,8.60
2023-04-17T15:03:46.748Z,7.80
2023-04-17T15:06:15.731Z,6.90
2023-04-17T15:08:42.697Z,9.57
2023-04-17T15:11:09.422Z,9.07
2023-04-17T15:13:36.081Z,9.80
2023-04-17T15:16:02.823Z,9.27
2023-04-17T15:18:29.536Z,10.03
2023-04-17T15:20:56.150Z,8.87
2023-04-17T15:23:22.958Z,8.20
2023-04-17T15:25:49.646Z,8.83
2023-04-17T15:28:16.322Z,9.20
2023-04-17T15:30:43.031Z,9.97
2023-04-17T15:33:10.432Z,10.00
2023-04-17T15:35:37.725Z,9.13
2023-04-17T15:38:06.464Z,9.63
2023-04-17T15:40:33.978Z,9.03
2023-04-17T15:43:01.253Z,9.30
2023-04-17T15:45:27.975Z,11.00
2023-04-17T15:47:54.810Z,9.33
2023-04-17T15:50:22.080Z,10.83
2023-04-17T15:52:48.672Z,10.40
2023-04-17T15:55:15.361Z,11.10
2023-04-17T15:57:43.066Z,10.60
2023-04-17T16:00:10.550Z,10.83
2023-04-17T16:02:37.409Z,10.67
2023-04-17T16:05:04.589Z,11.87
2023-04-17T16:07:31.927Z,10.93
2023-04-17T16:09:58.977Z,10.67
2023-04-17T16:12:28.073Z,10.50
2023-04-17T16:14:54.836Z,11.77
2023-04-17T16:17:21.535Z,11.13
2023-04-17T16:19:50.359Z,13.47
2023-04-17T16:22:18.433Z,11.50
2023-04-17T16:24:45.127Z,12.30
2023-04-17T16:27:11.832Z,11.50
2023-04-17T16:29:38.431Z,10.53
2023-04-17T16:32:05.115Z,10.30
2023-04-17T16:34:31.700Z,12.80
2023-04-17T16:36:58.337Z,12.23
2023-04-17T16:39:24.924Z,13.73
2023-04-17T16:41:52.805Z,10.83
2023-04-17T16:44:19.794Z,12.60
2023-04-17T16:47:09.583Z,11.40
2023-04-17T16:49:32.989Z,12.50
2023-04-17T16:51:59.697Z,11.87
2023-04-17T16:54:26.483Z,12.00
2023-04-17T16:56:53.226Z,11.70
2023-04-17T16:59:19.847Z,12.87
2023-04-17T17:01:49.858Z,11.93
2023-04-17T17:04:16.660Z,12.50
2023-04-17T17:06:43.372Z,12.20
2023-04-17T17:09:10.054Z,11.77
2023-04-17T17:11:36.740Z,12.07
2023-04-17T17:14:20.901Z,12.03
2023-04-17T17:16:47.693Z,11.55
2023-04-17T17:19:14.847Z,12.87
2023-04-17T17:21:41.668Z,12.67
2023-04-17T17:24:08.310Z,12.97
2023-04-17T17:26:36.900Z,12.37
2023-04-17T17:29:03.792Z,11.23
2023-04-17T17:31:30.817Z,11.80
2023-04-17T17:34:12.020Z,12.37
2023-04-17T17:36:48.796Z,11.73
2023-04-17T17:39:15.546Z,11.77
2023-04-17T17:41:42.142Z,10.93
2023-04-17T17:44:08.717Z,11.87
2023-04-17T17:46:35.860Z,11.77
2023-04-17T17:49:02.617Z,12.17
2023-04-17T17:51:29.212Z,12.40
2023-04-17T17:53:55.812Z,11.57
2023-04-17T17:56:23.559Z,12.87
2023-04-17T17:58:51.164Z,12.03
2023-04-17T18:01:17.953Z,12.97
2023-04-17T18:03:46.672Z,12.20
2023-04-17T18:06:14.663Z,11.83
2023-04-17T18:08:41.281Z,13.90
2023-04-17T18:11:08.120Z,11.57
2023-04-17T18:13:34.699Z,13.03
2023-04-17T18:16:04.158Z,12.50
2023-04-17T18:18:30.921Z,12.23
2023-04-17T18:20:57.545Z,12.77
2023-04-17T18:23:24.144Z,12.70
2023-04-17T18:25:58.731Z,11.97
2023-04-17T18:28:25.940Z,11.87
2023-04-17T18:30:52.740Z,12.40
2023-04-17T18:33:19.488Z,15.37
2023-04-17T18:35:46.189Z,11.67
2023-04-17T18:38:12.820Z,11.50
2023-04-17T18:40:39.413Z,11.50
2023-04-17T18:43:06.254Z,13.60
2023-04-17T18:45:34.513Z,12.13
2023-04-17T18:48:01.230Z,12.13
2023-04-17T18:50:28.093Z,13.70
2023-04-17T18:52:54.714Z,12.50
2023-04-17T18:55:21.398Z,12.70
2023-04-17T18:57:48.092Z,12.93
2023-04-17T19:00:14.909Z,13.53
2023-04-17T19:02:41.959Z,12.03
2023-04-17T19:05:09.057Z,12.87
2023-04-17T19:07:35.789Z,12.80
2023-04-17T19:10:02.535Z,13.37
2023-04-17T19:12:30.486Z,11.70
2023-04-17T19:14:59.945Z,12.27
2023-04-17T19:17:26.592Z,11.43
2023-04-17T19:19:53.197Z,11.93
2023-04-17T19:22:20.029Z,12.00
2023-04-17T19:24:49.901Z,12.00
2023-04-17T19:27:17.145Z,11.90
2023-04-17T19:29:43.818Z,11.70
2023-04-17T19:32:10.910Z,11.43
2023-04-17T19:34:38.468Z,11.13
2023-04-17T19:37:05.421Z,11.10
2023-04-17T19:39:32.089Z,11.77
2023-04-17T19:41:58.744Z,11.03
2023-04-17T19:44:27.971Z,10.67
2023-04-17T19:46:55.331Z,11.97
2023-04-17T19:49:22.010Z,11.50
2023-04-17T19:51:48.659Z,11.03
2023-04-17T19:54:15.920Z,10.30
2023-04-17T19:56:42.598Z,9.83
2023-04-17T19:59:12.535Z,11.67
2023-04-17T20:01:42.080Z,10.80
2023-04-17T20:04:10.321Z,10.97
2023-04-17T20:06:37.172Z,10.33
2023-04-17T20:09:04.803Z,11.00
2023-04-17T20:11:31.455Z,11.80
2023-04-17T20:13:58.096Z,11.83
2023-04-17T20:16:24.932Z,10.57
2023-04-17T20:18:52.051Z,12.80
2023-04-17T20:21:18.845Z,11.40
2023-04-17T20:23:47.698Z,10.80
2023-04-17T20:26:14.912Z,10.60
2023-04-17T20:28:42.244Z,10.27
2023-04-17T20:31:09.006Z,10.67
2023-04-17T20:33:35.761Z,10.43
2023-04-17T20:36:03.109Z,9.97
2023-04-17T20:38:29.843Z,10.87
2023-04-17T20:40:56.629Z,10.80
2023-04-17T20:43:23.305Z,11.10
2023-04-17T20:45:50.412Z,11.20
2023-04-17T20:48:17.080Z,10.80
2023-04-17T20:50:44.546Z,9.73
2023-04-17T20:53:11.226Z,10.87
2023-04-17T20:55:38.207Z,11.43
2023-04-17T20:58:04.914Z,10.37
2023-04-17T21:00:31.648Z,10.53
2023-04-17T21:02:58.424Z,10.77
2023-04-17T21:05:25.101Z,9.80
2023-04-17T21:07:52.035Z,10.53
2023-04-17T21:10:19.986Z,10.90
2023-04-17T21:12:46.892Z,10.93
2023-04-17T21:15:13.523Z,9.50
2023-04-17T21:17:40.283Z,11.97
2023-04-17T21:20:07.659Z,9.83
2023-04-17T21:22:34.362Z,8.97
2023-04-17T21:25:01.083Z,10.23
2023-04-17T21:27:27.737Z,9.80
2023-04-17T21:29:54.386Z,10.03
2023-04-17T21:32:21.125Z,9.93
2023-04-17T21:34:47.886Z,8.80
2023-04-17T21:37:14.502Z,9.63
2023-04-17T21:39:41.113Z,10.20
2023-04-17T21:42:09.744Z,9.57
2023-04-17T21:44:36.344Z,9.33
2023-04-17T21:47:02.937Z,9.27
2023-04-17T21:49:29.532Z,8.77
2023-04-17T21:51:57.118Z,8.70
2023-04-17T21:54:25.353Z,9.33
2023-04-17T21:56:51.989Z,9.40
2023-04-17T21:59:18.694Z,9.67
2023-04-17T22:01:45.324Z,8.43
2023-04-17T22:04:12.059Z,8.33
2023-04-17T22:06:38.870Z,9.77
2023-04-17T22:09:05.540Z,9.37
2023-04-17T22:11:32.403Z,8.80
2023-04-17T22:13:59.045Z,9.00
2023-04-17T22:16:25.879Z,10.13
2023-04-17T22:18:52.609Z,10.17
2023-04-17T22:21:19.358Z,10.53
2023-04-17T22:23:46.045Z,11.60
2023-04-17T22:26:12.725Z,11.33
2023-04-17T22:28:39.340Z,11.10
2023-04-17T22:31:06.204Z,10.20
2023-04-17T22:33:32.823Z,10.37
2023-04-17T22:35:59.422Z,10.70
2023-04-17T22:38:26.042Z,9.20
2023-04-17T22:40:52.691Z,9.77
2023-04-17T22:43:19.329Z,10.37
2023-04-17T22:45:46.086Z,12.80
2023-04-17T22:48:12.799Z,11.60
2023-04-17T22:50:39.532Z,10.40
2023-04-17T22:53:06.165Z,11.27
2023-04-17T22:55:33.296Z,10.80
2023-04-17T22:58:01.491Z,9.40
2023-04-17T23:00:28.302Z,10.10
2023-04-17T23:02:55.066Z,11.00
2023-04-17T23:05:21.824Z,10.37
2023-04-17T23:07:48.601Z,9.90
2023-04-17T23:10:15.334Z,9.40
2023-04-17T23:12:44.238Z,9.23
2023-04-17T23:15:11.215Z,11.50
2023-04-17T23:17:37.878Z,10.53
2023-04-17T23:20:04.821Z,10.30
2023-04-17T23:22:31.475Z,10.23
2023-04-17T23:24:58.212Z,10.33
2023-04-17T23:27:24.887Z,10.53
2023-04-17T23:29:51.524Z,11.30
2023-04-17T23:32:18.308Z,10.80
2023-04-17T23:34:44.922Z,10.50
2023-04-17T23:37:11.962Z,10.93
2023-04-17T23:39:38.575Z,10.53
2023-04-17T23:42:07.908Z,10.03
2023-04-17T23:44:34.700Z,9.60
2023-04-17T23:47:02.985Z,10.60
2023-04-17T23:49:29.615Z,9.60
2023-04-17T23:51:56.552Z,10.23
2023-04-17T23:54:23.173Z,9.57
2023-04-17T23:56:49.831Z,10.10
2023-04-17T23:59:16.646Z,10.87
