createdAt,value
2018-04-25T00:00:21.760Z,90.40
2018-04-25T00:02:50.025Z,90.20
2018-04-25T00:05:18.342Z,90.40
2018-04-25T00:07:45.851Z,90.00
2018-04-25T00:10:13.389Z,90.10
2018-04-25T00:12:40.906Z,90.20
2018-04-25T00:15:08.456Z,90.10
2018-04-25T00:17:36.728Z,90.80
2018-04-25T00:20:05.024Z,90.60
2018-04-25T00:22:32.566Z,90.60
2018-04-25T00:25:00.090Z,90.60
2018-04-25T00:27:27.661Z,90.70
2018-04-25T00:29:55.186Z,92.10
2018-04-25T00:32:22.747Z,93.10
2018-04-25T00:34:50.258Z,92.70
2018-04-25T00:37:18.552Z,92.20
2018-04-25T00:39:46.058Z,92.20
2018-04-25T00:42:13.590Z,92.60
2018-04-25T00:44:41.096Z,93.40
2018-04-25T00:47:08.631Z,93.70
2018-04-25T00:49:36.150Z,94.00
2018-04-25T00:52:03.671Z,93.80
2018-04-25T00:54:31.978Z,93.30
2018-04-25T00:56:59.487Z,93.30
2018-04-25T00:59:27.009Z,92.10
2018-04-25T01:01:54.512Z,92.40
2018-04-25T01:04:22.049Z,92.40
2018-04-25T01:06:49.575Z,92.50
2018-04-25T01:09:17.117Z,92.20
2018-04-25T01:11:44.740Z,91.90
2018-04-25T01:14:12.940Z,92.50
2018-04-25T01:16:41.228Z,92.20
2018-04-25T01:19:08.798Z,92.20
2018-04-25T01:21:36.319Z,92.70
2018-04-25T01:24:03.869Z,92.40
2018-04-25T01:26:31.388Z,93.10
2018-04-25T01:29:01.532Z,93.20
2018-04-25T01:31:51.473Z,93.70
2018-04-25T01:34:20.475Z,92.90
2018-04-25T01:36:56.656Z,93.50
2018-04-25T01:39:25.897Z,92.90
2018-04-25T01:41:53.420Z,93.10
2018-04-25T01:44:21.660Z,93.00
2018-04-25T01:46:55.099Z,93.80
2018-04-25T01:49:24.429Z,92.80
2018-04-25T01:52:03.882Z,93.60
2018-04-25T01:54:44.014Z,93.50
2018-04-25T01:57:23.561Z,93.50
2018-04-25T02:00:02.724Z,93.70
2018-04-25T02:02:29.744Z,93.30
2018-04-25T02:04:57.282Z,93.60
2018-04-25T02:07:24.823Z,93.30
2018-04-25T02:09:52.329Z,93.60
2018-04-25T02:12:20.621Z,94.60
2018-04-25T02:14:48.890Z,94.40
2018-04-25T02:17:17.193Z,94.90
2018-04-25T02:19:44.726Z,94.90
2018-04-25T02:22:12.998Z,95.00
2018-04-25T02:24:41.299Z,94.10
2018-04-25T02:27:08.807Z,94.10
2018-04-25T02:29:36.336Z,94.60
2018-04-25T02:32:03.836Z,94.20
2018-04-25T02:34:31.366Z,94.60
2018-04-25T02:36:58.863Z,94.40
2018-04-25T02:39:27.164Z,94.50
2018-04-25T02:41:54.665Z,94.50
2018-04-25T02:44:22.172Z,94.90
2018-04-25T02:46:50.467Z,94.80
2018-04-25T02:49:17.980Z,94.80
2018-04-25T02:51:46.311Z,94.50
2018-04-25T02:54:13.818Z,94.50
2018-04-25T02:56:41.350Z,95.20
2018-04-25T02:59:08.865Z,95.50
2018-04-25T03:01:36.424Z,95.50
2018-04-25T03:04:03.919Z,95.50
2018-04-25T03:06:31.448Z,95.30
2018-04-25T03:08:58.964Z,95.60
2018-04-25T03:11:26.460Z,94.60
2018-04-25T03:13:53.993Z,95.20
2018-04-25T03:16:21.507Z,95.00
2018-04-25T03:18:49.061Z,95.20
2018-04-25T03:21:16.552Z,95.50
2018-04-25T03:23:44.078Z,95.50
2018-04-25T03:26:11.593Z,95.30
2018-04-25T03:28:39.888Z,96.30
2018-04-25T03:31:07.397Z,96.30
2018-04-25T03:33:34.894Z,95.80
2018-04-25T03:36:03.172Z,97.10
2018-04-25T03:38:31.450Z,96.60
2018-04-25T03:40:58.987Z,96.60
2018-04-25T03:43:27.263Z,97.40
2018-04-25T03:45:54.813Z,97.40
2018-04-25T03:48:22.317Z,97.90
2018-04-25T03:50:49.877Z,97.70
2018-04-25T03:53:17.374Z,98.50
2018-04-25T03:55:45.637Z,98.00
2018-04-25T03:58:15.363Z,98.20
2018-04-25T04:00:43.167Z,97.80
2018-04-25T04:03:11.484Z,97.50
2018-04-25T04:08:32.923Z,97.00
2018-04-25T04:11:01.206Z,96.90
2018-04-25T04:13:28.734Z,96.90
2018-04-25T04:15:56.244Z,96.30
2018-04-25T04:18:23.776Z,95.20
2018-04-25T04:20:51.271Z,95.00
2018-04-25T04:23:18.786Z,95.30
2018-04-25T04:25:46.312Z,95.20
2018-04-25T04:28:13.912Z,96.20
2018-04-25T04:30:41.448Z,95.40
2018-04-25T04:33:08.969Z,95.80
2018-04-25T04:35:37.270Z,96.00
2018-04-25T04:38:04.789Z,95.90
2018-04-25T04:40:32.339Z,95.90
2018-04-25T04:42:59.842Z,95.90
2018-04-25T04:45:27.378Z,95.50
2018-04-25T04:47:55.684Z,95.50
2018-04-25T04:50:23.183Z,95.40
2018-04-25T04:52:51.048Z,95.50
2018-04-25T04:55:18.594Z,95.50
2018-04-25T04:57:46.142Z,95.00
2018-04-25T05:00:13.846Z,94.90
2018-04-25T05:02:41.660Z,95.20
2018-04-25T05:05:09.221Z,95.30
2018-04-25T05:07:36.774Z,95.80
2018-04-25T05:10:04.299Z,96.00
2018-04-25T05:12:31.826Z,95.00
2018-04-25T05:14:59.372Z,95.50
2018-04-25T05:17:26.894Z,95.00
2018-04-25T05:19:55.184Z,95.60
2018-04-25T05:22:22.729Z,95.60
2018-04-25T05:24:51.039Z,96.30
2018-04-25T05:27:18.539Z,96.20
2018-04-25T05:29:46.091Z,96.30
2018-04-25T05:32:13.662Z,96.20
2018-04-25T05:34:41.146Z,96.30
2018-04-25T05:37:09.445Z,94.80
2018-04-25T05:39:36.982Z,94.80
2018-04-25T05:42:05.292Z,95.40
2018-04-25T05:44:32.800Z,95.40
2018-04-25T05:47:00.331Z,93.70
2018-04-25T05:49:27.845Z,92.40
2018-04-25T05:51:56.147Z,91.70
2018-04-25T05:54:23.661Z,91.70
2018-04-25T05:56:52.270Z,91.10
2018-04-25T05:59:19.794Z,91.00
2018-04-25T06:01:47.297Z,92.60
2018-04-25T06:04:14.829Z,91.30
2018-04-25T06:06:42.368Z,91.90
2018-04-25T06:09:09.896Z,91.50
2018-04-25T06:11:37.421Z,91.10
2018-04-25T06:14:04.939Z,92.00
2018-04-25T06:16:32.459Z,91.60
2018-04-25T06:19:00.010Z,90.30
2018-04-25T06:21:27.539Z,90.20
2018-04-25T06:23:55.835Z,88.70
2018-04-25T06:26:23.356Z,88.70
2018-04-25T06:28:50.878Z,90.40
2018-04-25T06:31:18.402Z,91.70
2018-04-25T06:33:45.926Z,88.20
2018-04-25T06:36:13.471Z,84.90
2018-04-25T06:38:40.985Z,83.50
2018-04-25T06:41:08.513Z,83.10
2018-04-25T06:43:36.038Z,81.70
2018-04-25T06:46:03.570Z,79.10
2018-04-25T06:48:31.097Z,77.30
2018-04-25T06:50:59.381Z,75.10
2018-04-25T06:53:27.673Z,73.10
2018-04-25T06:55:55.176Z,73.10
2018-04-25T06:58:22.696Z,72.60
2018-04-25T07:00:50.204Z,71.70
2018-04-25T07:03:17.750Z,69.80
2018-04-25T07:05:45.248Z,70.60
2018-04-25T07:08:13.603Z,66.00
2018-04-25T07:10:41.093Z,66.00
2018-04-25T07:13:09.364Z,62.90
2018-04-25T07:15:36.917Z,62.90
2018-04-25T07:18:05.184Z,60.50
2018-04-25T07:20:32.726Z,60.50
2018-04-25T07:23:00.225Z,59.80
2018-04-25T07:25:28.521Z,59.70
2018-04-25T07:27:56.030Z,59.70
2018-04-25T07:30:23.550Z,57.00
2018-04-25T07:32:51.078Z,55.40
2018-04-25T07:35:18.706Z,56.80
2018-04-25T07:37:46.189Z,56.60
2018-04-25T07:40:14.460Z,57.50
2018-04-25T07:42:42.759Z,59.20
2018-04-25T07:45:10.305Z,59.20
2018-04-25T07:47:38.599Z,57.30
2018-04-25T07:50:06.141Z,57.30
2018-04-25T07:52:34.450Z,57.00
2018-04-25T07:55:01.969Z,57.00
2018-04-25T07:57:30.265Z,58.20
2018-04-25T07:59:57.780Z,58.20
2018-04-25T08:02:25.280Z,59.70
2018-04-25T08:04:52.810Z,57.90
2018-04-25T08:07:21.121Z,57.80
2018-04-25T08:09:48.648Z,57.20
2018-04-25T08:12:28.854Z,56.20
2018-04-25T08:15:08.036Z,56.10
2018-04-25T08:17:48.340Z,56.40
2018-04-25T08:20:27.610Z,56.20
2018-04-25T08:22:55.110Z,54.90
2018-04-25T08:25:22.669Z,56.60
2018-04-25T08:27:50.179Z,54.70
2018-04-25T08:30:17.710Z,52.30
2018-04-25T08:32:45.214Z,54.80
2018-04-25T08:35:12.722Z,54.70
2018-04-25T08:37:40.389Z,54.60
2018-04-25T08:40:07.910Z,53.90
2018-04-25T08:42:36.197Z,51.10
2018-04-25T08:45:04.570Z,50.60
2018-04-25T08:47:32.047Z,50.70
2018-04-25T08:49:59.556Z,50.80
2018-04-25T08:52:27.082Z,49.30
2018-04-25T08:54:54.602Z,49.70
2018-04-25T08:57:22.889Z,49.50
2018-04-25T08:59:50.416Z,49.40
2018-04-25T09:02:18.717Z,49.70
2018-04-25T09:04:47.005Z,50.50
2018-04-25T09:07:14.510Z,50.40
2018-04-25T09:09:42.064Z,49.40
2018-04-25T09:12:09.565Z,47.80
2018-04-25T09:14:37.862Z,49.80
2018-04-25T09:17:06.297Z,49.70
2018-04-25T09:19:33.800Z,46.00
2018-04-25T09:22:01.337Z,47.40
2018-04-25T09:24:29.626Z,46.50
2018-04-25T09:26:57.145Z,46.50
2018-04-25T09:29:24.663Z,45.10
2018-04-25T09:31:52.196Z,46.70
2018-04-25T09:34:19.716Z,44.30
2018-04-25T09:36:47.241Z,43.80
2018-04-25T09:39:14.754Z,43.70
2018-04-25T09:41:43.041Z,43.70
2018-04-25T09:44:11.344Z,46.90
2018-04-25T09:46:38.857Z,47.00
2018-04-25T09:49:06.381Z,44.60
2018-04-25T09:51:33.890Z,43.00
2018-04-25T09:54:02.195Z,42.80
2018-04-25T09:56:29.701Z,42.70
2018-04-25T09:58:57.239Z,42.50
2018-04-25T10:01:30.695Z,44.00
2018-04-25T10:03:59.013Z,43.80
2018-04-25T10:06:26.538Z,43.80
2018-04-25T10:08:54.048Z,43.70
2018-04-25T10:11:21.564Z,43.70
2018-04-25T10:13:49.097Z,44.30
2018-04-25T10:16:17.393Z,42.40
2018-04-25T10:18:44.904Z,42.30
2018-04-25T10:21:12.421Z,41.50
2018-04-25T10:23:39.965Z,42.30
2018-04-25T10:26:07.495Z,40.70
2018-04-25T10:28:35.770Z,39.50
2018-04-25T10:31:03.267Z,39.40
2018-04-25T10:33:30.808Z,39.60
2018-04-25T10:35:58.613Z,39.20
2018-04-25T10:38:26.168Z,38.50
2018-04-25T10:40:53.677Z,39.70
2018-04-25T10:43:21.976Z,39.20
2018-04-25T10:45:49.472Z,39.20
2018-04-25T10:48:17.015Z,38.20
2018-04-25T10:50:44.541Z,39.30
2018-04-25T10:53:12.847Z,39.30
2018-04-25T10:55:40.348Z,39.30
2018-04-25T10:58:07.867Z,38.10
2018-04-25T11:00:35.402Z,37.30
2018-04-25T11:03:02.917Z,37.30
2018-04-25T11:05:30.471Z,36.90
2018-04-25T11:07:57.986Z,38.30
2018-04-25T11:10:25.514Z,37.40
2018-04-25T11:12:53.020Z,38.30
2018-04-25T11:15:20.557Z,39.40
2018-04-25T11:17:48.075Z,37.50
2018-04-25T11:20:15.622Z,39.90
2018-04-25T11:22:43.116Z,37.90
2018-04-25T11:25:11.386Z,39.90
2018-04-25T11:27:39.688Z,39.80
2018-04-25T11:30:07.197Z,39.70
2018-04-25T11:32:34.721Z,38.10
2018-04-25T11:35:02.242Z,39.10
2018-04-25T11:37:30.541Z,38.80
2018-04-25T11:39:58.037Z,38.90
2018-04-25T11:42:25.576Z,39.20
2018-04-25T11:44:53.096Z,38.70
2018-04-25T11:47:21.444Z,38.70
2018-04-25T11:49:48.937Z,38.60
2018-04-25T11:52:17.212Z,35.90
2018-04-25T11:54:45.498Z,40.00
2018-04-25T11:57:13.003Z,40.00
2018-04-25T11:59:40.567Z,38.60
2018-04-25T12:02:08.076Z,38.40
2018-04-25T12:04:35.633Z,38.40
2018-04-25T12:07:03.147Z,37.80
2018-04-25T12:09:30.680Z,37.00
2018-04-25T12:11:58.195Z,38.90
2018-04-25T12:14:26.471Z,38.50
2018-04-25T12:16:55.514Z,38.90
2018-04-25T12:19:23.016Z,38.80
2018-04-25T12:21:51.341Z,39.60
2018-04-25T12:24:18.905Z,39.70
2018-04-25T12:26:46.432Z,38.60
2018-04-25T12:29:14.701Z,40.10
2018-04-25T12:31:42.989Z,38.70
2018-04-25T12:34:10.496Z,38.60
2018-04-25T12:36:38.016Z,38.40
2018-04-25T12:39:05.544Z,40.90
2018-04-25T12:41:33.868Z,39.70
2018-04-25T12:44:01.363Z,39.60
2018-04-25T12:46:28.865Z,39.80
2018-04-25T12:48:56.395Z,40.60
2018-04-25T12:51:24.691Z,39.80
2018-04-25T12:53:52.270Z,39.80
2018-04-25T12:56:20.520Z,41.20
2018-04-25T12:58:48.037Z,41.20
2018-04-25T13:01:15.573Z,39.90
2018-04-25T13:03:43.074Z,38.60
2018-04-25T13:06:11.377Z,39.90
2018-04-25T13:08:38.883Z,39.90
2018-04-25T13:11:06.416Z,39.00
2018-04-25T13:13:33.920Z,38.00
2018-04-25T13:16:02.264Z,35.60
2018-04-25T13:18:29.785Z,35.50
2018-04-25T13:20:57.310Z,36.50
2018-04-25T13:23:24.823Z,37.10
2018-04-25T13:25:52.358Z,36.60
2018-04-25T13:28:19.864Z,36.50
2018-04-25T13:30:47.413Z,36.60
2018-04-25T13:33:14.927Z,35.50
2018-04-25T13:35:42.439Z,34.80
2018-04-25T13:38:09.976Z,35.70
2018-04-25T13:40:38.267Z,34.90
2018-04-25T13:43:07.507Z,35.30
2018-04-25T13:45:35.785Z,34.60
2018-04-25T13:48:04.099Z,35.90
2018-04-25T13:50:31.607Z,35.90
2018-04-25T13:52:59.157Z,35.90
2018-04-25T13:55:26.689Z,36.10
2018-04-25T13:57:54.222Z,35.60
2018-04-25T14:00:21.747Z,37.10
2018-04-25T14:02:50.028Z,36.20
2018-04-25T14:05:18.330Z,37.00
2018-04-25T14:07:45.856Z,37.00
2018-04-25T14:10:13.434Z,37.30
2018-04-25T14:12:40.950Z,37.90
2018-04-25T14:15:08.501Z,37.40
2018-04-25T14:17:36.025Z,38.00
2018-04-25T14:20:03.572Z,37.60
2018-04-25T14:22:31.099Z,38.30
2018-04-25T14:24:59.397Z,37.20
2018-04-25T14:27:27.717Z,38.30
2018-04-25T14:29:55.244Z,38.20
2018-04-25T14:32:23.545Z,37.60
2018-04-25T14:34:51.088Z,37.60
2018-04-25T14:37:18.591Z,37.80
2018-04-25T14:39:46.118Z,38.60
2018-04-25T14:42:13.622Z,38.30
2018-04-25T14:44:41.932Z,39.00
2018-04-25T14:47:09.452Z,39.10
2018-04-25T14:49:36.972Z,38.10
2018-04-25T14:52:04.497Z,38.20
2018-04-25T14:54:32.840Z,39.20
2018-04-25T14:57:00.328Z,39.10
2018-04-25T14:59:28.622Z,40.70
2018-04-25T15:01:56.130Z,40.80
2018-04-25T15:04:23.651Z,41.00
2018-04-25T15:06:51.182Z,40.70
2018-04-25T15:09:18.702Z,42.00
2018-04-25T15:11:46.235Z,41.60
2018-04-25T15:14:13.751Z,41.90
2018-04-25T15:16:42.057Z,41.20
2018-04-25T15:19:09.830Z,41.20
2018-04-25T15:21:37.370Z,41.50
2018-04-25T15:24:04.894Z,41.90
2018-04-25T15:26:33.174Z,43.00
2018-04-25T15:29:01.469Z,42.20
2018-04-25T15:31:28.972Z,42.20
2018-04-25T15:33:56.505Z,42.20
2018-04-25T15:36:24.031Z,42.20
2018-04-25T15:38:52.316Z,42.50
2018-04-25T15:41:20.615Z,42.30
2018-04-25T15:43:48.134Z,42.20
2018-04-25T15:46:16.417Z,43.20
2018-04-25T15:48:44.722Z,42.80
2018-04-25T15:51:12.241Z,42.80
2018-04-25T15:53:40.550Z,41.60
2018-04-25T15:56:08.090Z,41.50
2018-04-25T15:58:36.369Z,41.80
2018-04-25T16:01:04.671Z,42.90
2018-04-25T16:03:32.178Z,43.00
2018-04-25T16:05:59.712Z,42.20
2018-04-25T16:08:27.221Z,42.30
2018-04-25T16:10:55.551Z,43.10
2018-04-25T16:13:23.847Z,43.70
2018-04-25T16:15:51.350Z,43.20
2018-04-25T16:18:19.005Z,43.10
2018-04-25T16:20:46.552Z,43.20
2018-04-25T16:23:14.859Z,44.20
2018-04-25T16:25:42.383Z,44.10
2018-04-25T16:28:10.686Z,43.50
2018-04-25T16:30:38.413Z,43.50
2018-04-25T16:33:05.962Z,43.70
2018-04-25T16:35:33.461Z,45.00
2018-04-25T16:38:01.030Z,44.40
2018-04-25T16:40:28.542Z,44.10
2018-04-25T16:42:56.830Z,44.20
2018-04-25T16:45:25.127Z,44.10
2018-04-25T16:47:52.662Z,44.00
2018-04-25T16:50:20.965Z,45.30
2018-04-25T16:52:48.482Z,45.30
2018-04-25T16:55:16.078Z,45.40
2018-04-25T16:57:43.593Z,45.30
2018-04-25T17:00:11.129Z,46.00
2018-04-25T17:02:38.641Z,45.80
2018-04-25T17:05:06.926Z,46.20
2018-04-25T17:07:34.457Z,46.20
2018-04-25T17:10:01.973Z,46.90
2018-04-25T17:12:29.511Z,46.60
2018-04-25T17:14:57.064Z,46.40
2018-04-25T17:17:25.349Z,46.70
2018-04-25T17:19:52.990Z,46.60
2018-04-25T17:22:21.485Z,46.70
2018-04-25T17:24:49.006Z,47.00
2018-04-25T17:27:16.557Z,47.50
2018-04-25T17:29:44.073Z,47.70
2018-04-25T17:32:11.597Z,47.10
2018-04-25T17:34:39.887Z,48.20
2018-04-25T17:37:08.165Z,48.10
2018-04-25T17:39:35.696Z,48.20
2018-04-25T17:42:03.233Z,48.80
2018-04-25T17:44:30.764Z,48.80
2018-04-25T17:46:58.293Z,49.10
2018-04-25T17:49:26.615Z,48.70
2018-04-25T17:51:54.129Z,48.70
2018-04-25T17:54:22.404Z,48.20
2018-04-25T17:56:50.735Z,48.30
2018-04-25T17:59:18.251Z,48.30
2018-04-25T18:01:45.805Z,49.00
2018-04-25T18:04:13.320Z,49.30
2018-04-25T18:06:41.629Z,49.10
2018-04-25T18:09:09.903Z,49.60
2018-04-25T18:11:38.200Z,49.80
2018-04-25T18:14:05.695Z,49.60
2018-04-25T18:16:33.213Z,49.90
2018-04-25T18:19:00.725Z,49.60
2018-04-25T18:21:28.229Z,50.20
2018-04-25T18:23:55.747Z,50.00
2018-04-25T18:26:23.262Z,50.30
2018-04-25T18:28:50.789Z,51.20
2018-04-25T18:31:18.345Z,51.20
2018-04-25T18:33:46.653Z,51.20
2018-04-25T18:36:14.161Z,51.20
2018-04-25T18:38:41.690Z,51.40
2018-04-25T18:41:09.209Z,51.30
2018-04-25T18:43:37.487Z,51.70
2018-04-25T18:46:05.770Z,52.30
2018-04-25T18:48:34.040Z,52.60
2018-04-25T18:51:02.337Z,52.90
2018-04-25T18:53:29.847Z,52.80
2018-04-25T18:55:57.620Z,53.10
2018-04-25T18:58:25.152Z,53.70
2018-04-25T19:00:52.676Z,53.30
2018-04-25T19:03:20.208Z,53.40
2018-04-25T19:05:48.475Z,54.10
2018-04-25T19:08:16.775Z,55.00
2018-04-25T19:10:44.276Z,55.00
2018-04-25T19:13:11.799Z,55.40
2018-04-25T19:15:39.308Z,56.30
2018-04-25T19:18:06.858Z,55.90
2018-04-25T19:20:34.365Z,56.20
2018-04-25T19:23:02.660Z,55.40
2018-04-25T19:25:30.177Z,55.40
2018-04-25T19:27:58.493Z,56.30
2018-04-25T19:30:26.006Z,56.20
2018-04-25T19:32:53.526Z,57.20
2018-04-25T19:35:21.053Z,57.90
2018-04-25T19:37:48.574Z,59.40
2018-04-25T19:40:16.101Z,60.80
2018-04-25T19:42:43.616Z,62.50
2018-04-25T19:45:12.024Z,63.30
2018-04-25T19:47:39.558Z,64.20
2018-04-25T19:50:07.925Z,71.60
2018-04-25T19:52:35.391Z,71.60
2018-04-25T19:55:03.772Z,75.10
2018-04-25T19:57:32.113Z,76.30
2018-04-25T19:59:59.598Z,76.30
2018-04-25T20:02:27.900Z,85.30
2018-04-25T20:04:55.405Z,85.30
2018-04-25T20:07:22.928Z,87.80
2018-04-25T20:09:50.433Z,90.40
2018-04-25T20:12:17.972Z,92.40
2018-04-25T20:14:45.509Z,93.90
2018-04-25T20:17:13.047Z,95.00
2018-04-25T20:19:40.570Z,96.40
2018-04-25T20:22:08.075Z,96.20
2018-04-25T20:24:35.614Z,96.10
2018-04-25T20:27:03.133Z,96.10
2018-04-25T20:29:30.660Z,95.30
2018-04-25T20:31:58.169Z,95.30
2018-04-25T20:34:26.474Z,94.50
2018-04-25T20:36:53.997Z,94.50
2018-04-25T20:39:21.528Z,95.10
2018-04-25T20:41:49.042Z,94.50
2018-04-25T20:44:16.592Z,95.40
2018-04-25T20:46:44.889Z,95.20
2018-04-25T20:49:12.398Z,95.20
2018-04-25T20:51:40.019Z,94.90
2018-04-25T20:54:07.523Z,94.40
2018-04-25T20:56:35.066Z,93.80
2018-04-25T20:59:02.568Z,93.30
2018-04-25T21:01:30.887Z,92.90
2018-04-25T21:03:58.403Z,92.90
2018-04-25T21:06:25.936Z,92.80
2018-04-25T21:08:53.596Z,92.90
2018-04-25T21:11:21.103Z,92.70
2018-04-25T21:13:48.647Z,93.00
2018-04-25T21:16:16.148Z,92.40
2018-04-25T21:18:43.751Z,93.40
2018-04-25T21:21:11.217Z,94.20
2018-04-25T21:23:38.771Z,93.40
2018-04-25T21:26:07.055Z,94.90
2018-04-25T21:28:34.604Z,94.90
2018-04-25T21:31:02.876Z,95.70
2018-04-25T21:33:31.166Z,96.50
2018-04-25T21:35:58.696Z,96.50
2018-04-25T21:38:26.201Z,95.90
2018-04-25T21:40:53.736Z,95.70
2018-04-25T21:43:22.009Z,96.30
2018-04-25T21:45:50.303Z,95.90
2018-04-25T21:48:17.823Z,95.80
2018-04-25T21:50:46.125Z,97.00
2018-04-25T21:53:13.645Z,97.00
2018-04-25T21:55:41.159Z,97.60
2018-04-25T21:58:08.709Z,98.10
2018-04-25T22:00:36.243Z,98.10
2018-04-25T22:03:04.561Z,97.90
2018-04-25T22:05:32.083Z,97.80
2018-04-25T22:08:00.376Z,97.50
2018-04-25T22:10:27.896Z,97.50
2018-04-25T22:12:55.429Z,97.10
2018-04-25T22:15:22.932Z,97.00
2018-04-25T22:17:51.237Z,97.60
2018-04-25T22:20:18.761Z,97.60
2018-04-25T22:22:47.032Z,98.30
2018-04-25T22:25:14.557Z,98.20
2018-04-25T22:27:42.078Z,97.90
2018-04-25T22:30:09.632Z,97.90
2018-04-25T22:32:37.917Z,98.20
2018-04-25T22:35:05.455Z,98.20
2018-04-25T22:37:33.751Z,98.60
2018-04-25T22:40:01.303Z,98.50
2018-04-25T22:42:29.580Z,98.20
2018-04-25T22:44:57.853Z,97.30
2018-04-25T22:47:25.395Z,97.20
2018-04-25T22:49:52.900Z,97.00
2018-04-25T22:52:20.425Z,96.50
2018-04-25T22:54:48.721Z,96.40
2018-04-25T22:57:16.275Z,96.40
2018-04-25T22:59:43.799Z,96.50
2018-04-25T23:02:11.341Z,95.70
2018-04-25T23:04:38.856Z,96.30
2018-04-25T23:07:06.410Z,95.70
2018-04-25T23:09:33.917Z,95.60
2018-04-25T23:12:02.201Z,95.60
2018-04-25T23:14:29.728Z,95.50
2018-04-25T23:16:57.242Z,95.40
2018-04-25T23:19:25.590Z,95.50
2018-04-25T23:21:53.100Z,95.50
2018-04-25T23:24:20.637Z,95.50
2018-04-25T23:26:48.927Z,95.20
2018-04-25T23:29:17.245Z,95.40
2018-04-25T23:31:44.794Z,95.40
2018-04-25T23:34:12.306Z,94.90
2018-04-25T23:36:40.596Z,94.30
2018-04-25T23:39:08.905Z,94.90
2018-04-25T23:41:36.437Z,94.90
2018-04-25T23:44:03.957Z,94.30
2018-04-25T23:46:31.477Z,94.60
2018-04-25T23:48:59.013Z,95.10
2018-04-25T23:51:26.557Z,95.40
2018-04-25T23:53:54.840Z,95.60
2018-04-25T23:56:23.136Z,97.30
2018-04-25T23:58:50.632Z,97.30
