createdAt,value
2023-03-06T00:00:06.355Z,65.22
2023-03-06T00:02:39.605Z,72.47
2023-03-06T00:05:09.261Z,78.70
2023-03-06T00:07:36.935Z,85.05
2023-03-06T00:10:05.051Z,89.53
2023-03-06T00:12:32.814Z,98.95
2023-03-06T00:15:00.491Z,108.50
2023-03-06T00:17:28.699Z,120.30
2023-03-06T00:19:56.439Z,127.45
2023-03-06T00:22:25.429Z,136.32
2023-03-06T00:24:54.276Z,147.98
2023-03-06T00:27:21.979Z,154.98
2023-03-06T00:29:50.404Z,157.40
2023-03-06T00:32:18.104Z,176.25
2023-03-06T00:34:45.817Z,179.85
2023-03-06T00:37:15.131Z,199.23
2023-03-06T00:39:44.152Z,209.93
2023-03-06T00:42:11.880Z,215.73
2023-03-06T00:44:39.651Z,226.82
2023-03-06T00:47:07.573Z,232.60
2023-03-06T00:49:35.379Z,246.10
2023-03-06T00:52:03.051Z,267.63
2023-03-06T00:54:30.769Z,279.55
2023-03-06T00:56:59.751Z,274.67
2023-03-06T00:59:28.461Z,291.38
2023-03-06T01:01:56.141Z,298.85
2023-03-06T01:04:23.857Z,316.67
2023-03-06T01:06:51.527Z,330.80
2023-03-06T01:09:19.191Z,339.52
2023-03-06T01:11:47.012Z,344.33
2023-03-06T01:14:16.097Z,344.17
2023-03-06T01:16:43.816Z,365.48
2023-03-06T01:19:11.552Z,367.20
2023-03-06T01:21:40.054Z,380.10
2023-03-06T01:24:08.246Z,389.70
2023-03-06T01:26:35.915Z,395.70
2023-03-06T01:29:03.646Z,400.50
2023-03-06T01:31:32.794Z,415.85
2023-03-06T01:34:00.646Z,416.83
2023-03-06T01:36:28.428Z,431.73
2023-03-06T01:38:56.142Z,423.98
2023-03-06T01:41:24.230Z,440.10
2023-03-06T01:43:51.926Z,460.05
2023-03-06T01:46:29.938Z,458.27
2023-03-06T01:49:00.022Z,474.27
2023-03-06T01:51:31.132Z,470.98
2023-03-06T01:53:59.055Z,472.13
2023-03-06T01:56:26.761Z,476.40
2023-03-06T01:58:54.482Z,480.88
2023-03-06T02:01:22.366Z,483.83
2023-03-06T02:03:50.122Z,502.92
2023-03-06T02:06:21.626Z,494.15
2023-03-06T02:08:49.707Z,506.83
2023-03-06T02:11:18.296Z,498.55
2023-03-06T02:13:46.190Z,521.22
2023-03-06T02:16:14.082Z,513.45
2023-03-06T02:18:41.882Z,521.42
2023-03-06T02:21:10.168Z,520.55
2023-03-06T02:23:43.929Z,525.92
2023-03-06T02:26:13.011Z,521.88
2023-03-06T02:28:40.813Z,532.30
2023-03-06T02:31:08.631Z,532.08
2023-03-06T02:33:36.363Z,530.55
2023-03-06T02:36:04.754Z,534.50
2023-03-06T02:38:35.117Z,534.78
2023-03-06T02:41:03.003Z,540.53
2023-03-06T02:43:34.406Z,557.95
2023-03-06T02:46:03.186Z,549.13
2023-03-06T02:48:30.866Z,554.05
2023-03-06T02:50:58.630Z,552.50
2023-03-06T02:53:27.131Z,550.60
2023-03-06T02:55:54.810Z,555.65
2023-03-06T02:58:22.492Z,552.55
2023-03-06T03:00:51.500Z,556.22
2023-03-06T03:03:20.765Z,569.03
2023-03-06T03:05:48.453Z,573.97
2023-03-06T03:08:23.326Z,566.42
2023-03-06T03:10:56.002Z,572.97
2023-03-06T03:13:24.451Z,567.58
2023-03-06T03:16:01.215Z,571.58
2023-03-06T03:18:28.986Z,568.63
2023-03-06T03:20:56.778Z,575.47
2023-03-06T03:23:24.527Z,581.90
2023-03-06T03:25:52.218Z,574.25
2023-03-06T03:28:20.614Z,579.20
2023-03-06T03:30:48.429Z,581.05
2023-03-06T03:33:17.749Z,567.40
2023-03-06T03:35:45.613Z,574.15
2023-03-06T03:38:13.353Z,569.10
2023-03-06T03:40:41.102Z,585.35
2023-03-06T03:43:09.535Z,583.13
2023-03-06T03:45:37.983Z,576.35
2023-03-06T03:48:05.957Z,580.45
2023-03-06T03:50:35.274Z,572.03
2023-03-06T03:53:03.036Z,583.90
2023-03-06T03:55:31.033Z,595.03
2023-03-06T03:57:58.884Z,586.80
2023-03-06T04:00:27.389Z,581.75
2023-03-06T04:03:07.337Z,583.20
2023-03-06T04:05:40.629Z,581.30
2023-03-06T04:08:09.945Z,588.45
2023-03-06T04:10:41.973Z,588.75
2023-03-06T04:13:10.967Z,590.47
2023-03-06T04:15:42.835Z,600.05
2023-03-06T04:18:11.646Z,598.13
2023-03-06T04:20:41.233Z,590.65
2023-03-06T04:23:08.994Z,581.15
2023-03-06T04:25:36.782Z,587.72
2023-03-06T04:28:07.081Z,583.13
2023-03-06T04:30:35.599Z,582.50
2023-03-06T04:33:03.926Z,589.05
2023-03-06T04:35:32.174Z,573.03
2023-03-06T04:38:05.801Z,576.47
2023-03-06T04:40:34.708Z,576.10
2023-03-06T04:43:02.810Z,571.90
2023-03-06T04:45:30.983Z,570.97
2023-03-06T04:47:59.044Z,574.83
2023-03-06T04:50:27.989Z,571.47
2023-03-06T04:52:55.698Z,565.42
2023-03-06T04:55:24.696Z,554.17
2023-03-06T04:57:52.520Z,561.63
2023-03-06T05:00:21.286Z,555.10
2023-03-06T05:02:49.518Z,549.08
2023-03-06T05:05:17.674Z,561.63
2023-03-06T05:07:45.570Z,554.13
2023-03-06T05:10:14.316Z,559.20
2023-03-06T05:12:43.321Z,551.63
2023-03-06T05:15:12.541Z,543.78
2023-03-06T05:17:40.406Z,538.30
2023-03-06T05:20:09.614Z,547.63
2023-03-06T05:22:37.439Z,549.25
2023-03-06T05:25:05.790Z,540.20
2023-03-06T05:27:33.772Z,524.58
2023-03-06T05:30:03.627Z,526.30
2023-03-06T05:32:32.415Z,518.75
2023-03-06T05:35:01.613Z,511.73
2023-03-06T05:37:29.273Z,525.95
2023-03-06T05:39:57.026Z,511.08
2023-03-06T05:42:26.016Z,509.85
2023-03-06T05:44:55.249Z,513.97
2023-03-06T05:47:24.317Z,505.40
2023-03-06T05:49:52.140Z,498.75
2023-03-06T05:52:19.839Z,495.48
2023-03-06T05:54:50.538Z,485.08
2023-03-06T05:57:19.408Z,481.13
2023-03-06T05:59:47.072Z,484.70
2023-03-06T06:02:14.768Z,485.80
2023-03-06T06:04:43.904Z,474.05
2023-03-06T06:07:13.519Z,475.23
2023-03-06T06:09:41.264Z,478.27
2023-03-06T06:12:09.456Z,468.20
2023-03-06T06:14:37.220Z,465.85
2023-03-06T06:17:04.939Z,464.73
2023-03-06T06:19:32.682Z,456.92
2023-03-06T06:22:02.553Z,462.48
2023-03-06T06:24:30.300Z,454.33
2023-03-06T06:26:58.781Z,453.60
2023-03-06T06:29:26.587Z,441.67
2023-03-06T06:31:54.361Z,438.67
2023-03-06T06:34:22.398Z,437.88
2023-03-06T06:36:52.914Z,426.58
2023-03-06T06:39:23.410Z,428.75
2023-03-06T06:42:05.653Z,426.42
2023-03-06T06:44:38.944Z,427.33
2023-03-06T06:47:22.424Z,409.95
2023-03-06T06:49:52.601Z,425.38
2023-03-06T06:52:20.307Z,417.33
2023-03-06T06:54:49.398Z,411.75
2023-03-06T06:57:17.256Z,408.58
2023-03-06T06:59:44.977Z,402.52
2023-03-06T07:02:12.790Z,389.40
2023-03-06T07:04:52.331Z,393.25
2023-03-06T07:07:28.215Z,394.73
2023-03-06T07:09:57.524Z,386.90
2023-03-06T07:12:25.217Z,390.50
2023-03-06T07:14:52.931Z,384.77
2023-03-06T07:17:20.662Z,377.38
2023-03-06T07:19:48.535Z,387.27
2023-03-06T07:22:16.238Z,379.05
2023-03-06T07:24:43.995Z,366.48
2023-03-06T07:27:13.188Z,371.10
2023-03-06T07:29:42.931Z,366.20
2023-03-06T07:32:10.719Z,363.30
2023-03-06T07:34:38.629Z,356.02
2023-03-06T07:37:06.330Z,356.17
2023-03-06T07:39:34.020Z,345.55
2023-03-06T07:42:01.742Z,350.65
2023-03-06T07:44:30.777Z,341.75
2023-03-06T07:46:58.530Z,338.55
2023-03-06T07:49:26.280Z,331.23
2023-03-06T07:51:53.941Z,328.52
2023-03-06T07:54:21.744Z,326.13
2023-03-06T07:56:51.195Z,322.45
2023-03-06T07:59:18.994Z,325.60
2023-03-06T08:01:48.010Z,319.58
2023-03-06T08:04:15.814Z,313.20
2023-03-06T08:06:43.542Z,314.17
2023-03-06T08:09:11.234Z,307.48
2023-03-06T08:11:38.935Z,315.42
2023-03-06T08:14:06.611Z,310.52
2023-03-06T08:16:34.336Z,303.23
2023-03-06T08:19:03.402Z,288.35
2023-03-06T08:21:31.136Z,290.70
2023-03-06T08:23:58.978Z,292.30
2023-03-06T08:26:27.452Z,286.63
2023-03-06T08:28:55.331Z,278.85
2023-03-06T08:31:26.452Z,280.92
2023-03-06T08:33:54.279Z,280.88
2023-03-06T08:36:23.809Z,268.67
2023-03-06T08:38:51.547Z,264.25
2023-03-06T08:41:20.349Z,270.58
2023-03-06T08:43:48.131Z,254.85
2023-03-06T08:46:15.800Z,265.75
2023-03-06T08:48:43.514Z,259.40
2023-03-06T08:51:11.284Z,252.13
2023-03-06T08:53:43.547Z,254.88
2023-03-06T08:56:17.225Z,250.90
2023-03-06T08:58:44.898Z,240.93
2023-03-06T09:01:16.166Z,241.57
2023-03-06T09:03:43.915Z,222.43
2023-03-06T09:06:11.717Z,226.82
2023-03-06T09:08:43.039Z,215.95
2023-03-06T09:11:10.896Z,232.85
2023-03-06T09:13:38.599Z,216.68
2023-03-06T09:16:07.034Z,220.63
2023-03-06T09:18:34.726Z,207.10
2023-03-06T09:21:02.469Z,195.48
2023-03-06T09:23:30.184Z,200.70
2023-03-06T09:25:59.800Z,200.93
2023-03-06T09:28:27.493Z,195.50
2023-03-06T09:30:55.297Z,196.00
2023-03-06T09:33:23.276Z,192.98
2023-03-06T09:35:51.886Z,184.55
2023-03-06T09:38:19.798Z,187.07
2023-03-06T09:40:56.329Z,190.68
2023-03-06T09:43:28.006Z,172.73
2023-03-06T09:45:55.771Z,172.63
2023-03-06T09:48:24.061Z,173.55
2023-03-06T09:50:52.369Z,167.05
2023-03-06T09:53:29.840Z,166.20
2023-03-06T09:55:59.947Z,166.88
2023-03-06T09:58:29.648Z,163.18
2023-03-06T10:01:00.713Z,165.93
2023-03-06T10:03:30.072Z,150.93
2023-03-06T10:06:02.217Z,156.57
2023-03-06T10:08:31.916Z,154.05
2023-03-06T10:11:01.796Z,148.48
2023-03-06T10:13:34.035Z,148.48
2023-03-06T10:16:04.874Z,152.55
2023-03-06T10:18:32.973Z,147.10
2023-03-06T10:21:18.506Z,143.80
2023-03-06T10:23:51.403Z,137.88
2023-03-06T10:26:20.828Z,139.98
2023-03-06T10:28:53.738Z,139.43
2023-03-06T10:31:23.572Z,132.13
2023-03-06T10:33:55.259Z,132.38
2023-03-06T10:36:25.324Z,132.65
2023-03-06T10:38:53.039Z,125.57
2023-03-06T10:41:24.539Z,127.10
2023-03-06T10:44:23.367Z,121.57
2023-03-06T10:46:52.425Z,117.57
2023-03-06T10:49:35.568Z,117.82
2023-03-06T10:52:05.333Z,113.88
2023-03-06T10:54:33.952Z,117.60
2023-03-06T10:57:20.431Z,112.18
2023-03-06T10:59:56.143Z,109.55
2023-03-06T11:02:31.268Z,103.93
2023-03-06T11:04:59.923Z,107.22
2023-03-06T11:07:28.387Z,105.32
2023-03-06T11:10:06.037Z,102.88
2023-03-06T11:12:34.118Z,105.30
2023-03-06T11:15:14.039Z,101.40
2023-03-06T11:17:50.169Z,100.10
2023-03-06T11:20:18.928Z,100.20
2023-03-06T11:22:49.139Z,98.32
2023-03-06T11:25:17.860Z,95.75
2023-03-06T11:27:46.516Z,91.95
2023-03-06T11:30:18.750Z,95.20
2023-03-06T11:32:50.247Z,87.15
2023-03-06T11:35:21.229Z,82.93
2023-03-06T11:37:53.772Z,84.13
2023-03-06T11:40:24.638Z,80.38
2023-03-06T11:42:56.700Z,82.80
2023-03-06T11:45:28.482Z,81.60
2023-03-06T11:48:01.635Z,77.75
2023-03-06T11:50:32.040Z,75.30
2023-03-06T11:53:01.363Z,73.32
2023-03-06T11:55:40.043Z,72.55
2023-03-06T11:58:18.983Z,69.25
2023-03-06T12:00:51.070Z,73.03
2023-03-06T12:03:42.730Z,67.35
2023-03-06T12:06:11.731Z,67.60
2023-03-06T12:08:45.984Z,67.95
2023-03-06T12:14:29.568Z,64.93
2023-03-06T12:17:10.323Z,64.28
2023-03-06T12:19:44.330Z,59.85
2023-03-06T12:22:24.646Z,60.95
2023-03-06T12:24:58.619Z,58.70
2023-03-06T12:27:28.958Z,58.83
2023-03-06T12:30:17.930Z,58.83
2023-03-06T12:32:49.675Z,56.47
2023-03-06T12:35:27.443Z,54.38
2023-03-06T12:38:00.222Z,55.33
2023-03-06T12:40:55.229Z,53.17
2023-03-06T12:43:52.766Z,49.10
2023-03-06T12:46:21.682Z,48.55
2023-03-06T12:48:57.673Z,46.08
2023-03-06T12:51:25.356Z,44.35
2023-03-06T12:53:53.056Z,45.63
2023-03-06T12:56:21.774Z,45.10
2023-03-06T12:58:50.996Z,44.40
2023-03-06T13:01:48.734Z,41.17
2023-03-06T13:04:28.948Z,42.28
2023-03-06T13:07:03.292Z,40.40
2023-03-06T13:09:32.383Z,39.35
2023-03-06T13:12:19.784Z,40.65
2023-03-06T13:14:58.248Z,40.65
2023-03-06T13:17:28.566Z,39.03
2023-03-06T13:20:26.922Z,37.10
2023-03-06T13:22:54.623Z,36.97
2023-03-06T13:25:47.982Z,37.10
2023-03-06T13:28:24.523Z,36.20
2023-03-06T13:30:53.257Z,36.33
2023-03-06T13:33:52.910Z,36.13
2023-03-06T13:36:29.385Z,34.22
2023-03-06T13:39:01.663Z,33.70
2023-03-06T13:41:43.416Z,34.33
2023-03-06T13:44:48.728Z,30.70
2023-03-06T13:48:06.516Z,31.98
2023-03-06T13:50:35.811Z,30.60
2023-03-06T13:53:20.938Z,31.30
2023-03-06T13:55:53.291Z,30.35
2023-03-06T13:58:31.152Z,30.05
2023-03-06T14:01:10.377Z,29.02
2023-03-06T14:04:03.114Z,29.10
2023-03-06T14:06:42.643Z,27.83
2023-03-06T14:09:16.694Z,27.10
2023-03-06T14:11:47.288Z,27.38
2023-03-06T14:14:14.983Z,26.52
2023-03-06T14:16:50.030Z,26.35
2023-03-06T14:19:18.407Z,24.63
2023-03-06T14:21:48.246Z,25.20
2023-03-06T14:24:18.133Z,24.98
2023-03-06T14:26:47.434Z,24.52
2023-03-06T14:29:21.989Z,24.25
2023-03-06T14:31:50.743Z,23.08
2023-03-06T14:34:20.995Z,23.85
2023-03-06T14:36:49.766Z,21.73
2023-03-06T14:39:22.006Z,20.90
2023-03-06T14:41:49.679Z,22.27
2023-03-06T14:44:19.245Z,21.92
2023-03-06T14:46:47.830Z,20.55
2023-03-06T14:49:16.005Z,19.92
2023-03-06T14:51:44.385Z,19.40
2023-03-06T14:54:15.509Z,20.27
2023-03-06T14:56:45.903Z,19.02
2023-03-06T14:59:16.291Z,19.08
2023-03-06T15:01:45.969Z,18.75
2023-03-06T15:04:18.738Z,18.42
2023-03-06T15:06:46.623Z,18.30
2023-03-06T15:09:15.991Z,18.17
2023-03-06T15:11:56.064Z,17.52
2023-03-06T15:14:30.445Z,17.48
2023-03-06T15:17:13.069Z,16.38
2023-03-06T15:19:41.300Z,16.85
2023-03-06T15:22:21.874Z,15.93
2023-03-06T15:24:49.562Z,16.38
2023-03-06T15:27:19.473Z,16.23
2023-03-06T15:29:47.143Z,15.73
2023-03-06T15:32:16.589Z,15.45
2023-03-06T15:34:44.365Z,15.85
2023-03-06T15:37:26.370Z,14.90
2023-03-06T15:40:09.074Z,14.43
2023-03-06T15:42:38.104Z,15.18
2023-03-06T15:45:16.024Z,14.57
2023-03-06T15:47:44.678Z,13.40
2023-03-06T15:50:16.644Z,13.43
2023-03-06T15:52:44.443Z,13.20
2023-03-06T15:55:12.862Z,13.52
2023-03-06T15:57:42.680Z,12.88
2023-03-06T16:00:27.780Z,12.70
2023-03-06T16:02:55.985Z,12.65
2023-03-06T16:05:24.290Z,12.70
2023-03-06T16:07:52.034Z,11.80
2023-03-06T16:10:20.738Z,12.32
2023-03-06T16:12:50.584Z,11.80
2023-03-06T16:15:22.289Z,11.50
2023-03-06T16:17:50.669Z,11.40
2023-03-06T16:20:19.586Z,11.60
2023-03-06T16:22:47.342Z,10.73
2023-03-06T16:25:16.124Z,10.70
2023-03-06T16:27:55.242Z,9.93
2023-03-06T16:30:24.469Z,10.00
2023-03-06T16:32:52.242Z,10.23
2023-03-06T16:35:20.021Z,10.02
2023-03-06T16:37:47.884Z,10.32
2023-03-06T16:40:22.034Z,9.23
2023-03-06T16:42:50.002Z,9.65
2023-03-06T16:45:18.281Z,9.57
2023-03-06T16:47:47.863Z,9.65
2023-03-06T16:50:24.393Z,9.10
2023-03-06T16:52:52.984Z,8.45
2023-03-06T16:55:20.882Z,9.25
2023-03-06T16:57:48.639Z,9.13
2023-03-06T17:00:17.017Z,8.45
2023-03-06T17:02:44.681Z,9.23
2023-03-06T17:05:13.800Z,8.43
2023-03-06T17:07:41.645Z,8.20
2023-03-06T17:10:13.239Z,7.82
2023-03-06T17:12:41.046Z,8.73
2023-03-06T17:15:09.611Z,7.93
2023-03-06T17:17:37.288Z,7.68
2023-03-06T17:20:05.691Z,7.75
2023-03-06T17:22:35.250Z,7.72
2023-03-06T17:25:03.159Z,7.47
2023-03-06T17:27:30.936Z,7.40
2023-03-06T17:29:58.943Z,7.60
2023-03-06T17:32:26.783Z,7.40
2023-03-06T17:34:54.604Z,7.05
2023-03-06T17:37:22.402Z,7.22
2023-03-06T17:39:51.565Z,7.40
2023-03-06T17:42:19.234Z,6.60
2023-03-06T17:44:47.849Z,6.68
2023-03-06T17:47:15.572Z,7.10
2023-03-06T17:49:43.463Z,7.03
2023-03-06T17:52:11.289Z,6.57
2023-03-06T17:54:39.009Z,6.78
2023-03-06T17:57:08.098Z,6.95
2023-03-06T17:59:35.803Z,6.30
2023-03-06T18:02:03.748Z,6.65
2023-03-06T18:04:31.496Z,6.32
2023-03-06T18:06:59.179Z,6.40
2023-03-06T18:09:26.978Z,6.60
2023-03-06T18:11:54.655Z,6.00
2023-03-06T18:14:24.250Z,6.20
2023-03-06T18:16:51.974Z,6.00
2023-03-06T18:19:19.728Z,5.90
2023-03-06T18:21:47.849Z,6.18
2023-03-06T18:24:15.651Z,6.50
2023-03-06T18:26:43.404Z,6.22
2023-03-06T18:29:11.066Z,6.10
2023-03-06T18:31:40.680Z,5.95
2023-03-06T18:34:09.103Z,5.72
2023-03-06T18:36:37.047Z,6.10
2023-03-06T18:39:05.925Z,5.45
2023-03-06T18:41:33.601Z,6.07
2023-03-06T18:44:01.688Z,5.40
2023-03-06T18:46:31.153Z,5.50
2023-03-06T18:49:00.197Z,5.30
2023-03-06T18:51:28.035Z,5.30
2023-03-06T18:53:57.425Z,5.25
2023-03-06T18:56:25.281Z,5.80
2023-03-06T18:58:53.749Z,5.50
2023-03-06T19:01:22.234Z,5.30
2023-03-06T19:03:50.264Z,5.30
2023-03-06T19:06:20.186Z,5.30
2023-03-06T19:08:47.964Z,5.20
2023-03-06T19:11:16.667Z,4.78
2023-03-06T19:13:44.654Z,5.03
2023-03-06T19:16:17.347Z,5.20
2023-03-06T19:18:45.027Z,5.00
2023-03-06T19:21:14.202Z,4.90
2023-03-06T19:23:43.234Z,4.88
2023-03-06T19:26:10.957Z,4.80
2023-03-06T19:28:39.363Z,5.07
2023-03-06T19:31:11.474Z,5.32
2023-03-06T19:33:39.360Z,4.95
2023-03-06T19:36:08.046Z,4.68
2023-03-06T19:38:35.764Z,4.85
2023-03-06T19:41:04.983Z,4.80
2023-03-06T19:43:32.667Z,4.68
2023-03-06T19:46:00.885Z,4.80
2023-03-06T19:48:28.567Z,4.70
2023-03-06T19:50:56.244Z,4.40
2023-03-06T19:53:23.986Z,4.53
2023-03-06T19:55:51.691Z,4.43
2023-03-06T19:58:20.713Z,4.53
2023-03-06T20:00:48.782Z,4.32
2023-03-06T20:03:16.449Z,4.43
2023-03-06T20:05:47.366Z,4.53
2023-03-06T20:08:15.106Z,4.40
2023-03-06T20:10:42.766Z,4.35
2023-03-06T20:13:10.438Z,4.28
2023-03-06T20:15:39.497Z,3.90
2023-03-06T20:18:07.214Z,4.18
2023-03-06T20:20:37.479Z,4.20
2023-03-06T20:23:05.147Z,4.18
2023-03-06T20:25:32.886Z,4.25
2023-03-06T20:28:00.544Z,4.30
2023-03-06T20:30:37.469Z,4.00
2023-03-06T20:33:07.229Z,3.97
2023-03-06T20:35:34.899Z,4.32
2023-03-06T20:38:02.567Z,4.18
2023-03-06T20:40:30.349Z,3.90
2023-03-06T20:42:58.038Z,3.95
2023-03-06T20:45:25.703Z,3.60
2023-03-06T20:47:56.095Z,4.10
2023-03-06T20:50:25.514Z,3.90
2023-03-06T20:52:54.371Z,3.80
2023-03-06T20:55:22.026Z,4.05
2023-03-06T20:57:50.638Z,4.00
2023-03-06T21:00:19.602Z,3.75
2023-03-06T21:02:47.386Z,3.58
2023-03-06T21:05:15.275Z,3.60
2023-03-06T21:07:44.282Z,3.50
2023-03-06T21:10:14.404Z,3.42
2023-03-06T21:12:42.256Z,3.78
2023-03-06T21:15:10.567Z,3.65
2023-03-06T21:17:38.737Z,3.25
2023-03-06T21:20:07.293Z,3.55
2023-03-06T21:22:34.949Z,3.55
2023-03-06T21:25:04.147Z,3.47
2023-03-06T21:27:31.827Z,3.65
2023-03-06T21:29:59.567Z,3.60
2023-03-06T21:32:27.290Z,3.50
2023-03-06T21:34:54.945Z,3.42
2023-03-06T21:37:22.645Z,3.33
2023-03-06T21:39:50.301Z,3.20
2023-03-06T21:42:19.330Z,3.30
2023-03-06T21:44:47.182Z,3.25
2023-03-06T21:47:14.825Z,3.40
2023-03-06T21:49:42.492Z,3.10
2023-03-06T21:52:10.150Z,3.30
2023-03-06T21:54:37.828Z,3.20
2023-03-06T21:57:05.890Z,3.10
2023-03-06T21:59:34.892Z,3.08
2023-03-06T22:02:02.542Z,3.03
2023-03-06T22:04:30.281Z,3.20
2023-03-06T22:06:57.963Z,3.10
2023-03-06T22:09:25.642Z,3.30
2023-03-06T22:11:53.282Z,2.90
2023-03-06T22:14:20.941Z,2.88
2023-03-06T22:16:51.377Z,3.10
2023-03-06T22:19:19.142Z,3.25
2023-03-06T22:21:46.802Z,3.10
2023-03-06T22:24:14.448Z,3.10
2023-03-06T22:26:42.095Z,2.60
2023-03-06T22:29:09.767Z,2.60
2023-03-06T22:31:39.962Z,2.92
2023-03-06T22:34:09.989Z,3.03
2023-03-06T22:36:37.643Z,2.70
2023-03-06T22:39:05.438Z,2.72
2023-03-06T22:41:33.132Z,2.70
2023-03-06T22:44:01.536Z,3.00
2023-03-06T22:46:29.224Z,2.90
2023-03-06T22:48:57.017Z,3.13
2023-03-06T22:51:26.071Z,2.95
2023-03-06T22:53:53.850Z,2.90
2023-03-06T22:56:22.141Z,3.00
2023-03-06T22:58:49.880Z,2.85
2023-03-06T23:01:18.416Z,2.40
2023-03-06T23:03:47.060Z,2.75
2023-03-06T23:06:15.626Z,2.90
2023-03-06T23:08:45.042Z,2.75
2023-03-06T23:11:14.133Z,2.90
2023-03-06T23:14:00.941Z,2.80
2023-03-06T23:16:47.198Z,2.83
2023-03-06T23:19:33.465Z,3.05
2023-03-06T23:22:20.050Z,2.70
2023-03-06T23:25:08.649Z,2.80
2023-03-06T23:27:36.712Z,2.55
2023-03-06T23:30:04.929Z,2.50
2023-03-06T23:32:33.489Z,2.85
2023-03-06T23:35:01.182Z,2.60
2023-03-06T23:37:28.863Z,2.80
2023-03-06T23:39:56.689Z,2.63
2023-03-06T23:42:25.685Z,2.40
2023-03-06T23:44:53.357Z,2.80
2023-03-06T23:47:21.055Z,2.50
2023-03-06T23:49:48.723Z,2.50
2023-03-06T23:52:16.371Z,2.60
2023-03-06T23:54:44.052Z,2.70
2023-03-06T23:57:11.740Z,2.40
2023-03-06T23:59:40.834Z,2.30
