createdAt,value
2019-04-29T00:00:26.233Z,0.00
2019-04-29T00:01:26.226Z,0.00
2019-04-29T00:02:26.208Z,0.00
2019-04-29T00:03:26.190Z,0.00
2019-04-29T00:04:26.184Z,0.00
2019-04-29T00:05:26.168Z,0.00
2019-04-29T00:06:26.177Z,0.00
2019-04-29T00:07:26.155Z,0.00
2019-04-29T00:08:26.141Z,0.00
2019-04-29T00:09:26.136Z,0.00
2019-04-29T00:10:26.115Z,0.00
2019-04-29T00:11:26.136Z,0.00
2019-04-29T00:12:26.099Z,0.00
2019-04-29T00:13:26.092Z,0.00
2019-04-29T00:14:26.078Z,0.00
2019-04-29T00:15:26.062Z,0.00
2019-04-29T00:16:26.051Z,0.00
2019-04-29T00:17:26.054Z,0.00
2019-04-29T00:18:26.035Z,0.00
2019-04-29T00:19:26.025Z,0.00
2019-04-29T00:20:26.011Z,0.00
2019-04-29T00:21:26.015Z,0.00
2019-04-29T00:22:26.005Z,0.00
2019-04-29T00:23:25.978Z,0.00
2019-04-29T00:24:25.971Z,0.00
2019-04-29T00:25:25.958Z,0.00
2019-04-29T00:26:25.946Z,0.00
2019-04-29T00:27:25.983Z,0.00
2019-04-29T00:28:25.924Z,0.00
2019-04-29T00:29:25.918Z,0.00
2019-04-29T00:30:25.910Z,0.00
2019-04-29T00:31:25.902Z,0.00
2019-04-29T00:32:25.886Z,0.00
2019-04-29T00:33:25.895Z,0.00
2019-04-29T00:34:25.860Z,0.00
2019-04-29T00:35:25.851Z,0.00
2019-04-29T00:36:25.840Z,0.00
2019-04-29T00:37:25.845Z,0.00
2019-04-29T00:38:25.817Z,0.00
2019-04-29T00:39:25.822Z,0.00
2019-04-29T00:40:25.796Z,0.00
2019-04-29T00:41:25.785Z,0.00
2019-04-29T00:42:25.791Z,0.00
2019-04-29T00:43:25.786Z,0.00
2019-04-29T00:44:25.794Z,0.00
2019-04-29T00:45:25.746Z,0.00
2019-04-29T00:46:25.735Z,0.00
2019-04-29T00:47:25.721Z,0.00
2019-04-29T00:48:25.718Z,0.00
2019-04-29T00:49:25.707Z,0.00
2019-04-29T00:50:25.703Z,0.00
2019-04-29T00:51:25.678Z,0.00
2019-04-29T00:52:25.668Z,0.00
2019-04-29T00:53:25.663Z,0.00
2019-04-29T00:54:25.670Z,0.00
2019-04-29T00:55:25.635Z,0.00
2019-04-29T00:56:25.630Z,0.00
2019-04-29T00:57:25.614Z,0.00
2019-04-29T00:58:25.614Z,0.00
2019-04-29T00:59:25.609Z,0.00
2019-04-29T01:00:25.592Z,0.00
2019-04-29T01:01:25.573Z,0.00
2019-04-29T01:02:25.566Z,0.00
2019-04-29T01:03:25.556Z,0.00
2019-04-29T01:04:25.560Z,0.00
2019-04-29T01:05:25.535Z,0.00
2019-04-29T01:06:25.525Z,0.00
2019-04-29T01:07:25.526Z,0.00
2019-04-29T01:08:25.497Z,0.00
2019-04-29T01:09:25.486Z,0.00
2019-04-29T01:10:25.481Z,0.00
2019-04-29T01:11:25.472Z,0.00
2019-04-29T01:12:25.456Z,0.00
2019-04-29T01:13:25.461Z,0.00
2019-04-29T01:14:25.438Z,0.00
2019-04-29T01:15:25.428Z,0.00
2019-04-29T01:16:25.435Z,0.00
2019-04-29T01:17:25.408Z,0.00
2019-04-29T01:18:25.416Z,0.00
2019-04-29T01:19:25.380Z,0.00
2019-04-29T01:20:25.383Z,0.00
2019-04-29T01:21:25.359Z,0.00
2019-04-29T01:22:25.348Z,0.00
2019-04-29T01:23:25.352Z,0.00
2019-04-29T01:24:25.333Z,0.00
2019-04-29T01:25:25.330Z,0.00
2019-04-29T01:26:25.305Z,0.00
2019-04-29T01:27:25.299Z,0.00
2019-04-29T01:28:25.289Z,0.00
2019-04-29T01:29:25.287Z,0.00
2019-04-29T01:30:25.267Z,0.00
2019-04-29T01:31:25.260Z,0.00
2019-04-29T01:32:25.247Z,0.00
2019-04-29T01:33:25.236Z,0.00
2019-04-29T01:34:25.219Z,0.00
2019-04-29T01:35:25.208Z,0.00
2019-04-29T01:36:25.235Z,0.00
2019-04-29T01:37:25.192Z,0.00
2019-04-29T01:38:25.175Z,0.00
2019-04-29T01:39:25.171Z,0.00
2019-04-29T01:40:25.157Z,0.00
2019-04-29T01:41:25.152Z,0.00
2019-04-29T01:42:25.147Z,0.00
2019-04-29T01:43:25.126Z,0.00
2019-04-29T01:44:25.118Z,0.00
2019-04-29T01:45:25.102Z,0.00
2019-04-29T01:46:25.098Z,0.00
2019-04-29T01:47:25.085Z,0.00
2019-04-29T01:48:25.077Z,0.00
2019-04-29T01:49:25.061Z,0.00
2019-04-29T01:50:25.054Z,0.00
2019-04-29T01:51:25.058Z,0.00
2019-04-29T01:52:25.035Z,0.00
2019-04-29T01:53:25.015Z,0.00
2019-04-29T01:54:25.010Z,0.00
2019-04-29T01:55:25.006Z,0.00
2019-04-29T01:56:24.988Z,0.00
2019-04-29T01:57:24.999Z,0.00
2019-04-29T01:58:24.968Z,0.00
2019-04-29T01:59:24.950Z,0.00
2019-04-29T02:00:24.946Z,0.00
2019-04-29T02:01:24.931Z,0.00
2019-04-29T02:02:24.942Z,0.00
2019-04-29T02:03:24.913Z,0.00
2019-04-29T02:04:24.897Z,0.00
2019-04-29T02:05:24.892Z,0.00
2019-04-29T02:06:24.880Z,0.00
2019-04-29T02:07:24.870Z,0.00
2019-04-29T02:08:24.894Z,0.00
2019-04-29T02:09:24.848Z,0.00
2019-04-29T02:10:24.834Z,0.00
2019-04-29T02:11:24.827Z,0.00
2019-04-29T02:12:24.812Z,0.00
2019-04-29T02:13:24.805Z,0.00
2019-04-29T02:14:24.811Z,0.00
2019-04-29T02:15:24.779Z,0.00
2019-04-29T02:16:24.774Z,0.00
2019-04-29T02:17:24.757Z,0.00
2019-04-29T02:18:24.751Z,0.00
2019-04-29T02:19:24.744Z,0.00
2019-04-29T02:20:24.726Z,0.00
2019-04-29T02:21:24.719Z,0.00
2019-04-29T02:22:24.703Z,0.00
2019-04-29T02:23:24.693Z,0.00
2019-04-29T02:24:24.698Z,0.00
2019-04-29T02:25:24.686Z,0.00
2019-04-29T02:26:24.674Z,0.00
2019-04-29T02:27:24.657Z,0.00
2019-04-29T02:28:24.644Z,0.00
2019-04-29T02:29:24.630Z,0.00
2019-04-29T02:30:24.630Z,0.00
2019-04-29T02:31:24.633Z,0.00
2019-04-29T02:32:24.605Z,0.00
2019-04-29T02:33:24.593Z,0.00
2019-04-29T02:34:24.589Z,0.00
2019-04-29T02:35:24.570Z,0.00
2019-04-29T02:36:24.569Z,0.00
2019-04-29T02:37:24.547Z,0.00
2019-04-29T02:38:24.538Z,0.00
2019-04-29T02:39:24.543Z,0.00
2019-04-29T02:40:24.511Z,0.00
2019-04-29T02:41:24.506Z,0.00
2019-04-29T02:42:24.505Z,0.00
2019-04-29T02:43:24.478Z,0.00
2019-04-29T02:44:24.468Z,0.00
2019-04-29T02:45:24.467Z,0.00
2019-04-29T02:46:24.447Z,0.00
2019-04-29T02:47:24.444Z,0.00
2019-04-29T02:48:28.645Z,0.00
2019-04-29T02:49:25.422Z,0.00
2019-04-29T02:50:24.421Z,0.00
2019-04-29T02:51:24.395Z,0.00
2019-04-29T02:52:24.389Z,0.00
2019-04-29T02:53:24.371Z,0.00
2019-04-29T02:54:24.366Z,0.00
2019-04-29T02:55:24.364Z,0.00
2019-04-29T02:56:24.345Z,0.00
2019-04-29T02:57:24.334Z,0.00
2019-04-29T02:58:24.317Z,0.00
2019-04-29T02:59:24.312Z,0.00
2019-04-29T03:00:24.320Z,0.00
2019-04-29T03:01:24.290Z,0.00
2019-04-29T03:02:24.285Z,0.00
2019-04-29T03:03:24.268Z,0.00
2019-04-29T03:04:24.260Z,0.00
2019-04-29T03:05:24.270Z,0.00
2019-04-29T03:06:24.245Z,0.00
2019-04-29T03:07:24.227Z,0.00
2019-04-29T03:08:24.219Z,0.00
2019-04-29T03:09:24.201Z,0.00
2019-04-29T03:10:24.197Z,0.00
2019-04-29T03:11:24.193Z,0.00
2019-04-29T03:12:24.173Z,0.00
2019-04-29T03:13:24.156Z,0.00
2019-04-29T03:14:24.157Z,0.00
2019-04-29T03:15:24.134Z,0.00
2019-04-29T03:16:24.136Z,0.00
2019-04-29T03:17:24.113Z,0.00
2019-04-29T03:18:24.109Z,0.00
2019-04-29T03:19:24.094Z,0.00
2019-04-29T03:20:24.086Z,0.00
2019-04-29T03:21:24.090Z,0.00
2019-04-29T03:22:24.102Z,0.00
2019-04-29T03:23:24.049Z,0.00
2019-04-29T03:24:24.043Z,0.00
2019-04-29T03:25:24.028Z,0.00
2019-04-29T03:26:24.020Z,0.00
2019-04-29T03:27:24.044Z,0.00
2019-04-29T03:28:24.008Z,0.00
2019-04-29T03:29:24.006Z,0.00
2019-04-29T03:30:23.986Z,0.00
2019-04-29T03:31:23.967Z,0.00
2019-04-29T03:32:23.981Z,0.00
2019-04-29T03:33:23.959Z,0.00
2019-04-29T03:34:23.947Z,0.00
2019-04-29T03:35:23.926Z,0.00
2019-04-29T03:36:23.946Z,0.00
2019-04-29T03:37:24.022Z,0.00
2019-04-29T03:38:23.923Z,0.00
2019-04-29T03:39:23.888Z,0.00
2019-04-29T03:40:23.870Z,0.00
2019-04-29T03:41:23.860Z,0.00
2019-04-29T03:42:23.851Z,0.00
2019-04-29T03:43:23.842Z,0.00
2019-04-29T03:44:23.849Z,0.00
2019-04-29T03:45:23.820Z,0.00
2019-04-29T03:46:23.806Z,0.00
2019-04-29T03:47:23.796Z,0.00
2019-04-29T03:48:23.793Z,0.00
2019-04-29T03:49:23.789Z,0.00
2019-04-29T03:50:23.771Z,0.00
2019-04-29T03:51:23.754Z,0.00
2019-04-29T03:52:23.747Z,0.00
2019-04-29T03:53:28.055Z,0.00
2019-04-29T03:54:23.749Z,0.00
2019-04-29T03:55:38.302Z,0.00
2019-04-29T03:56:24.693Z,0.00
2019-04-29T03:57:23.705Z,0.00
2019-04-29T03:58:23.677Z,0.00
2019-04-29T03:59:23.666Z,0.00
2019-04-29T04:00:23.681Z,0.00
2019-04-29T04:01:23.643Z,0.00
2019-04-29T04:02:23.636Z,0.00
2019-04-29T04:03:23.627Z,0.00
2019-04-29T04:04:23.621Z,0.00
2019-04-29T04:05:23.600Z,0.00
2019-04-29T04:06:23.627Z,0.00
2019-04-29T04:07:23.579Z,0.00
2019-04-29T04:08:23.575Z,0.00
2019-04-29T04:09:23.562Z,0.00
2019-04-29T04:10:23.561Z,0.00
2019-04-29T04:11:23.550Z,0.00
2019-04-29T04:12:23.539Z,0.00
2019-04-29T04:13:23.519Z,0.00
2019-04-29T04:14:23.534Z,0.00
2019-04-29T04:15:23.495Z,0.00
2019-04-29T04:16:23.484Z,5.62
2019-04-29T04:17:23.476Z,5.62
2019-04-29T04:18:23.480Z,5.62
2019-04-29T04:19:23.450Z,5.62
2019-04-29T04:20:23.442Z,0.00
2019-04-29T04:21:23.441Z,5.62
2019-04-29T04:22:23.425Z,5.62
2019-04-29T04:23:23.413Z,5.62
2019-04-29T04:24:23.395Z,5.62
2019-04-29T04:25:23.389Z,5.62
2019-04-29T04:26:23.380Z,0.00
2019-04-29T04:27:23.380Z,5.62
2019-04-29T04:28:23.362Z,5.62
2019-04-29T04:29:23.375Z,0.00
2019-04-29T04:30:23.332Z,0.00
2019-04-29T04:31:23.321Z,5.62
2019-04-29T04:32:23.310Z,5.62
2019-04-29T04:33:23.305Z,0.00
2019-04-29T04:34:23.311Z,0.00
2019-04-29T04:35:23.282Z,5.62
2019-04-29T04:36:23.273Z,5.62
2019-04-29T04:37:23.261Z,5.62
2019-04-29T04:38:23.244Z,5.62
2019-04-29T04:39:23.235Z,5.62
2019-04-29T04:40:23.238Z,5.62
2019-04-29T04:41:23.218Z,5.62
2019-04-29T04:42:23.209Z,5.62
2019-04-29T04:43:23.197Z,5.62
2019-04-29T04:44:23.190Z,5.62
2019-04-29T04:45:23.178Z,5.62
2019-04-29T04:46:23.181Z,11.25
2019-04-29T04:47:23.153Z,11.25
2019-04-29T04:48:23.146Z,11.25
2019-04-29T04:49:23.142Z,11.25
2019-04-29T04:50:23.116Z,11.25
2019-04-29T04:51:23.123Z,11.25
2019-04-29T04:52:23.105Z,11.25
2019-04-29T04:53:23.095Z,11.25
2019-04-29T04:54:23.088Z,11.25
2019-04-29T04:55:23.068Z,5.62
2019-04-29T04:56:23.070Z,11.25
2019-04-29T04:57:23.046Z,11.25
2019-04-29T04:58:23.058Z,16.88
2019-04-29T04:59:23.023Z,11.25
2019-04-29T05:00:23.010Z,11.25
2019-04-29T05:01:23.043Z,11.25
2019-04-29T05:02:22.992Z,11.25
2019-04-29T05:03:22.976Z,16.88
2019-04-29T05:04:22.972Z,11.25
2019-04-29T05:05:22.964Z,11.25
2019-04-29T05:06:22.953Z,16.88
2019-04-29T05:07:22.946Z,16.88
2019-04-29T05:08:22.923Z,11.25
2019-04-29T05:09:22.911Z,11.25
2019-04-29T05:10:22.907Z,16.88
2019-04-29T05:11:22.907Z,16.88
2019-04-29T05:12:22.896Z,16.88
2019-04-29T05:13:28.457Z,16.88
2019-04-29T05:14:23.857Z,11.25
2019-04-29T05:15:22.853Z,16.88
2019-04-29T05:16:22.837Z,11.25
2019-04-29T05:17:22.853Z,11.25
2019-04-29T05:18:22.822Z,16.88
2019-04-29T05:19:22.807Z,16.88
2019-04-29T05:20:22.793Z,16.88
2019-04-29T05:21:22.783Z,16.88
2019-04-29T05:22:22.778Z,16.88
2019-04-29T05:23:22.779Z,22.50
2019-04-29T05:24:22.759Z,22.50
2019-04-29T05:25:22.748Z,22.50
2019-04-29T05:26:22.732Z,28.12
2019-04-29T05:27:22.721Z,28.12
2019-04-29T05:28:22.737Z,22.50
2019-04-29T05:29:22.705Z,33.75
2019-04-29T05:30:22.694Z,28.12
2019-04-29T05:31:22.676Z,28.12
2019-04-29T05:32:22.666Z,28.12
2019-04-29T05:33:22.662Z,22.50
2019-04-29T05:34:22.659Z,16.88
2019-04-29T05:35:24.809Z,16.88
2019-04-29T05:36:22.622Z,22.50
2019-04-29T05:37:22.611Z,16.88
2019-04-29T05:38:22.608Z,16.88
2019-04-29T05:39:22.606Z,22.50
2019-04-29T05:40:22.589Z,22.50
2019-04-29T05:41:22.569Z,28.12
2019-04-29T05:42:22.567Z,22.50
2019-04-29T05:43:22.549Z,28.12
2019-04-29T05:44:22.546Z,16.88
2019-04-29T05:45:22.526Z,16.88
2019-04-29T05:46:23.294Z,22.50
2019-04-29T05:47:22.518Z,16.88
2019-04-29T05:48:22.504Z,28.12
2019-04-29T05:49:22.483Z,22.50
2019-04-29T05:50:22.477Z,22.50
2019-04-29T05:51:22.802Z,16.88
2019-04-29T05:52:22.464Z,16.88
2019-04-29T05:53:22.446Z,11.25
2019-04-29T05:54:22.431Z,16.88
2019-04-29T05:55:22.420Z,22.50
2019-04-29T05:56:22.415Z,16.88
2019-04-29T05:57:25.428Z,11.25
2019-04-29T05:58:22.402Z,11.25
2019-04-29T05:59:22.384Z,11.25
2019-04-29T06:00:23.285Z,11.25
2019-04-29T06:01:22.360Z,11.25
2019-04-29T06:02:24.065Z,11.25
2019-04-29T06:03:23.341Z,11.25
2019-04-29T06:04:22.328Z,11.25
2019-04-29T06:05:22.313Z,11.25
2019-04-29T06:06:22.308Z,11.25
2019-04-29T06:07:23.511Z,11.25
2019-04-29T06:08:22.287Z,11.25
2019-04-29T06:09:22.277Z,5.62
2019-04-29T06:10:22.877Z,11.25
2019-04-29T06:11:23.324Z,5.62
2019-04-29T06:12:22.244Z,11.25
2019-04-29T06:13:22.251Z,11.25
2019-04-29T06:14:22.372Z,16.88
2019-04-29T06:15:22.210Z,11.25
2019-04-29T06:16:22.749Z,11.25
2019-04-29T06:17:22.190Z,16.88
2019-04-29T06:18:23.737Z,11.25
2019-04-29T06:19:22.166Z,11.25
2019-04-29T06:20:22.905Z,16.88
2019-04-29T06:21:22.149Z,22.50
2019-04-29T06:22:22.147Z,22.50
2019-04-29T06:23:23.101Z,22.50
2019-04-29T06:24:22.117Z,28.12
2019-04-29T06:25:22.102Z,22.50
2019-04-29T06:26:22.088Z,22.50
2019-04-29T06:27:22.079Z,22.50
2019-04-29T06:28:26.591Z,22.50
2019-04-29T06:29:23.056Z,22.50
2019-04-29T06:30:22.046Z,22.50
2019-04-29T06:31:22.037Z,28.12
2019-04-29T06:32:24.868Z,28.12
2019-04-29T06:33:24.183Z,28.12
2019-04-29T06:34:23.008Z,28.12
2019-04-29T06:35:22.003Z,28.12
2019-04-29T06:36:21.987Z,39.38
2019-04-29T06:37:21.981Z,50.62
2019-04-29T06:38:21.960Z,45.00
2019-04-29T06:39:21.950Z,45.00
2019-04-29T06:40:21.952Z,39.38
2019-04-29T06:41:21.940Z,39.38
2019-04-29T06:42:21.918Z,56.25
2019-04-29T06:43:24.524Z,67.50
2019-04-29T06:44:22.908Z,61.88
2019-04-29T06:45:21.889Z,61.88
2019-04-29T06:46:21.910Z,67.50
2019-04-29T06:47:21.869Z,67.50
2019-04-29T06:48:21.860Z,61.88
2019-04-29T06:49:21.843Z,67.50
2019-04-29T06:50:21.837Z,56.25
2019-04-29T06:51:21.821Z,56.25
2019-04-29T06:52:21.832Z,61.88
2019-04-29T06:53:23.303Z,56.25
2019-04-29T06:54:21.789Z,56.25
2019-04-29T06:55:21.784Z,50.62
2019-04-29T06:56:21.791Z,56.25
2019-04-29T06:57:21.758Z,56.25
2019-04-29T06:58:21.776Z,50.62
2019-04-29T06:59:21.738Z,61.88
2019-04-29T07:00:22.562Z,67.50
2019-04-29T07:01:21.721Z,56.25
2019-04-29T07:02:21.712Z,56.25
2019-04-29T07:03:25.556Z,61.88
2019-04-29T07:04:21.693Z,50.62
2019-04-29T07:05:21.679Z,45.00
2019-04-29T07:06:21.665Z,45.00
2019-04-29T07:07:21.665Z,39.38
2019-04-29T07:08:21.640Z,45.00
2019-04-29T07:09:21.643Z,45.00
2019-04-29T07:10:26.683Z,33.75
2019-04-29T07:11:22.655Z,28.12
2019-04-29T07:12:21.601Z,28.12
2019-04-29T07:13:22.785Z,28.12
2019-04-29T07:14:21.588Z,22.50
2019-04-29T07:15:21.606Z,22.50
2019-04-29T07:16:22.091Z,22.50
2019-04-29T07:17:22.547Z,16.88
2019-04-29T07:18:21.544Z,16.88
2019-04-29T07:19:22.128Z,11.25
2019-04-29T07:20:21.525Z,11.25
2019-04-29T07:21:21.517Z,11.25
2019-04-29T07:22:25.736Z,11.25
2019-04-29T07:23:22.484Z,11.25
2019-04-29T07:24:21.475Z,11.25
2019-04-29T07:25:24.782Z,16.88
2019-04-29T07:26:22.449Z,11.25
2019-04-29T07:27:21.444Z,11.25
2019-04-29T07:28:21.429Z,11.25
2019-04-29T07:29:25.556Z,11.25
2019-04-29T07:30:22.421Z,11.25
2019-04-29T07:31:21.404Z,11.25
2019-04-29T07:32:21.432Z,11.25
2019-04-29T07:33:22.697Z,11.25
2019-04-29T07:34:21.370Z,11.25
2019-04-29T07:35:21.367Z,16.88
2019-04-29T07:36:22.730Z,16.88
2019-04-29T07:37:21.339Z,16.88
2019-04-29T07:38:21.337Z,16.88
2019-04-29T07:39:21.317Z,33.75
2019-04-29T07:40:21.306Z,45.00
2019-04-29T07:41:21.291Z,33.75
2019-04-29T07:42:25.091Z,45.00
2019-04-29T07:43:22.276Z,45.00
2019-04-29T07:44:21.262Z,39.38
2019-04-29T07:45:23.896Z,28.12
2019-04-29T07:46:22.243Z,39.38
2019-04-29T07:47:24.963Z,33.75
2019-04-29T07:48:22.232Z,45.00
2019-04-29T07:49:21.211Z,45.00
2019-04-29T07:50:22.355Z,45.00
2019-04-29T07:51:21.190Z,45.00
2019-04-29T07:52:21.180Z,39.38
2019-04-29T07:53:34.172Z,33.75
2019-04-29T07:54:22.168Z,39.38
2019-04-29T07:55:21.165Z,45.00
2019-04-29T07:56:21.138Z,39.38
2019-04-29T07:57:21.123Z,39.38
2019-04-29T07:58:23.055Z,50.62
2019-04-29T07:59:22.106Z,56.25
2019-04-29T08:00:21.089Z,50.62
2019-04-29T08:01:24.599Z,56.25
2019-04-29T08:02:21.073Z,61.88
2019-04-29T08:03:21.060Z,50.62
2019-04-29T08:04:21.053Z,33.75
2019-04-29T08:05:21.110Z,33.75
2019-04-29T08:06:21.044Z,33.75
2019-04-29T08:07:21.024Z,28.12
2019-04-29T08:08:22.699Z,28.12
2019-04-29T08:09:20.994Z,28.12
2019-04-29T08:10:23.802Z,33.75
2019-04-29T08:11:20.993Z,28.12
2019-04-29T08:12:20.963Z,39.38
2019-04-29T08:13:20.952Z,22.50
2019-04-29T08:14:20.946Z,22.50
2019-04-29T08:15:20.943Z,28.12
2019-04-29T08:16:20.955Z,39.38
2019-04-29T08:17:20.915Z,28.12
2019-04-29T08:18:20.899Z,28.12
2019-04-29T08:19:24.735Z,39.38
2019-04-29T08:20:21.889Z,39.38
2019-04-29T08:21:20.868Z,45.00
2019-04-29T08:22:22.841Z,39.38
2019-04-29T08:23:21.851Z,45.00
2019-04-29T08:24:20.834Z,45.00
2019-04-29T08:25:21.812Z,45.00
2019-04-29T08:26:20.820Z,45.00
2019-04-29T08:27:20.808Z,45.00
2019-04-29T08:28:20.810Z,56.25
2019-04-29T08:29:20.782Z,56.25
2019-04-29T08:30:20.776Z,56.25
2019-04-29T08:31:22.101Z,45.00
2019-04-29T08:32:20.754Z,50.62
2019-04-29T08:33:20.748Z,45.00
2019-04-29T08:34:23.237Z,56.25
2019-04-29T08:35:20.717Z,56.25
2019-04-29T08:36:20.711Z,61.88
2019-04-29T08:37:20.703Z,56.25
2019-04-29T08:38:20.724Z,56.25
2019-04-29T08:39:20.681Z,106.88
2019-04-29T08:40:20.673Z,106.88
2019-04-29T08:41:26.864Z,95.62
2019-04-29T08:42:21.644Z,101.25
2019-04-29T08:43:22.320Z,84.38
2019-04-29T08:44:20.637Z,73.12
2019-04-29T08:45:20.617Z,73.12
2019-04-29T08:46:20.608Z,73.12
2019-04-29T08:47:23.634Z,101.25
2019-04-29T08:48:21.592Z,106.88
2019-04-29T08:49:20.570Z,118.12
2019-04-29T08:50:20.563Z,118.12
2019-04-29T08:51:20.554Z,123.75
2019-04-29T08:52:20.536Z,118.12
2019-04-29T08:53:20.535Z,129.38
2019-04-29T08:54:21.397Z,123.75
2019-04-29T08:55:20.509Z,123.75
2019-04-29T08:56:20.500Z,118.12
2019-04-29T08:57:20.495Z,118.12
2019-04-29T08:58:20.487Z,112.50
2019-04-29T08:59:20.817Z,95.62
2019-04-29T09:00:20.463Z,118.12
2019-04-29T09:01:20.446Z,180.00
2019-04-29T09:02:33.715Z,163.12
2019-04-29T09:03:23.445Z,185.62
2019-04-29T09:04:20.420Z,225.00
2019-04-29T09:05:20.412Z,281.25
2019-04-29T09:06:20.399Z,241.88
2019-04-29T09:07:22.183Z,236.25
2019-04-29T09:08:20.485Z,303.75
2019-04-29T09:09:29.157Z,202.50
2019-04-29T09:10:21.353Z,146.25
2019-04-29T09:11:20.331Z,123.75
2019-04-29T09:12:24.280Z,123.75
2019-04-29T09:13:21.322Z,106.88
2019-04-29T09:14:20.301Z,106.88
2019-04-29T09:15:20.288Z,106.88
2019-04-29T09:16:20.295Z,140.62
2019-04-29T09:17:20.966Z,129.38
2019-04-29T09:18:20.262Z,123.75
2019-04-29T09:19:20.253Z,106.88
2019-04-29T09:20:20.243Z,118.12
2019-04-29T09:21:20.229Z,129.38
2019-04-29T09:22:20.212Z,146.25
2019-04-29T09:23:20.209Z,129.38
2019-04-29T09:24:20.200Z,123.75
2019-04-29T09:25:21.413Z,140.62
2019-04-29T09:26:24.060Z,146.25
2019-04-29T09:27:20.167Z,180.00
2019-04-29T09:28:27.175Z,163.12
2019-04-29T09:29:21.142Z,236.25
2019-04-29T09:30:20.136Z,225.00
2019-04-29T09:31:20.134Z,151.88
2019-04-29T09:32:20.112Z,174.38
2019-04-29T09:33:20.095Z,163.12
2019-04-29T09:34:24.693Z,168.75
2019-04-29T09:35:21.087Z,163.12
2019-04-29T09:36:20.066Z,163.12
2019-04-29T09:37:23.051Z,157.50
2019-04-29T09:38:20.046Z,123.75
2019-04-29T09:39:21.390Z,118.12
2019-04-29T09:40:20.019Z,118.12
2019-04-29T09:41:20.007Z,95.62
2019-04-29T09:42:20.004Z,95.62
2019-04-29T09:43:21.356Z,123.75
2019-04-29T09:44:20.979Z,129.38
2019-04-29T09:45:24.185Z,118.12
2019-04-29T09:46:19.955Z,123.75
2019-04-29T09:47:19.945Z,129.38
2019-04-29T09:48:19.947Z,123.75
2019-04-29T09:49:19.924Z,151.88
2019-04-29T09:50:19.910Z,135.00
2019-04-29T09:51:22.746Z,135.00
2019-04-29T09:52:20.898Z,123.75
2019-04-29T09:53:19.898Z,123.75
2019-04-29T09:54:19.873Z,146.25
2019-04-29T09:55:19.861Z,191.25
2019-04-29T09:56:19.854Z,196.88
2019-04-29T09:57:19.834Z,191.25
2019-04-29T09:58:19.836Z,185.62
2019-04-29T09:59:19.821Z,157.50
2019-04-29T10:00:19.808Z,157.50
2019-04-29T10:01:20.874Z,202.50
2019-04-29T10:02:19.781Z,213.75
2019-04-29T10:03:19.781Z,258.75
2019-04-29T10:04:19.774Z,196.88
2019-04-29T10:05:19.788Z,230.62
2019-04-29T10:06:19.739Z,174.38
2019-04-29T10:07:19.728Z,163.12
2019-04-29T10:08:19.722Z,129.38
2019-04-29T10:09:19.713Z,140.62
2019-04-29T10:10:19.700Z,140.62
2019-04-29T10:11:19.704Z,174.38
2019-04-29T10:12:19.678Z,140.62
2019-04-29T10:13:19.663Z,118.12
2019-04-29T10:14:19.747Z,118.12
2019-04-29T10:15:19.643Z,118.12
2019-04-29T10:16:19.656Z,101.25
2019-04-29T10:17:19.624Z,106.88
2019-04-29T10:18:19.614Z,106.88
2019-04-29T10:19:19.603Z,90.00
2019-04-29T10:20:19.588Z,106.88
2019-04-29T10:21:21.388Z,118.12
2019-04-29T10:22:19.601Z,106.88
2019-04-29T10:23:19.559Z,101.25
2019-04-29T10:24:19.546Z,90.00
2019-04-29T10:25:19.541Z,101.25
2019-04-29T10:26:19.522Z,95.62
2019-04-29T10:27:19.521Z,95.62
2019-04-29T10:28:19.516Z,106.88
2019-04-29T10:29:20.300Z,95.62
2019-04-29T10:30:19.485Z,95.62
2019-04-29T10:31:19.509Z,123.75
2019-04-29T10:32:19.495Z,135.00
2019-04-29T10:33:22.815Z,112.50
2019-04-29T10:34:19.438Z,123.75
2019-04-29T10:35:19.431Z,123.75
2019-04-29T10:36:20.629Z,118.12
2019-04-29T10:37:23.815Z,123.75
2019-04-29T10:38:20.407Z,129.38
2019-04-29T10:39:22.742Z,118.12
2019-04-29T10:40:19.388Z,118.12
2019-04-29T10:41:19.362Z,101.25
2019-04-29T10:42:19.386Z,106.88
2019-04-29T10:43:19.346Z,112.50
2019-04-29T10:44:19.330Z,118.12
2019-04-29T10:45:19.326Z,112.50
2019-04-29T10:46:19.311Z,112.50
2019-04-29T10:47:19.301Z,118.12
2019-04-29T10:48:19.294Z,106.88
2019-04-29T10:49:19.283Z,112.50
2019-04-29T10:50:19.268Z,123.75
2019-04-29T10:51:19.258Z,135.00
2019-04-29T10:52:19.254Z,135.00
2019-04-29T10:53:19.259Z,129.38
2019-04-29T10:54:19.227Z,135.00
2019-04-29T10:55:19.220Z,151.88
2019-04-29T10:56:19.206Z,135.00
2019-04-29T10:57:19.197Z,151.88
2019-04-29T10:58:21.916Z,151.88
2019-04-29T10:59:20.179Z,157.50
2019-04-29T11:00:21.864Z,168.75
2019-04-29T11:01:19.154Z,180.00
2019-04-29T11:02:19.149Z,135.00
2019-04-29T11:03:20.701Z,157.50
2019-04-29T11:04:19.132Z,146.25
2019-04-29T11:05:19.113Z,168.75
2019-04-29T11:06:19.111Z,151.88
2019-04-29T11:07:25.937Z,140.62
2019-04-29T11:08:20.076Z,129.38
2019-04-29T11:09:19.061Z,123.75
2019-04-29T11:10:25.154Z,146.25
2019-04-29T11:11:23.285Z,146.25
2019-04-29T11:12:20.033Z,146.25
2019-04-29T11:13:19.025Z,180.00
2019-04-29T11:14:19.020Z,151.88
2019-04-29T11:15:19.005Z,151.88
2019-04-29T11:16:23.041Z,163.12
2019-04-29T11:17:19.989Z,168.75
2019-04-29T11:18:23.373Z,174.38
2019-04-29T11:19:19.955Z,140.62
2019-04-29T11:20:21.516Z,135.00
2019-04-29T11:21:18.935Z,135.00
2019-04-29T11:22:18.926Z,123.75
2019-04-29T11:23:18.918Z,168.75
2019-04-29T11:24:18.897Z,202.50
2019-04-29T11:25:18.904Z,123.75
2019-04-29T11:26:18.883Z,146.25
2019-04-29T11:27:18.866Z,129.38
2019-04-29T11:28:18.864Z,151.88
2019-04-29T11:29:22.242Z,168.75
2019-04-29T11:30:19.857Z,163.12
2019-04-29T11:31:19.322Z,185.62
2019-04-29T11:32:18.811Z,168.75
2019-04-29T11:33:18.802Z,163.12
2019-04-29T11:34:18.795Z,174.38
2019-04-29T11:35:18.785Z,140.62
2019-04-29T11:36:18.792Z,123.75
2019-04-29T11:37:19.546Z,112.50
2019-04-29T11:38:18.754Z,112.50
2019-04-29T11:39:18.741Z,118.12
2019-04-29T11:40:20.640Z,118.12
2019-04-29T11:41:20.887Z,106.88
2019-04-29T11:42:18.729Z,101.25
2019-04-29T11:43:18.703Z,101.25
2019-04-29T11:44:21.842Z,95.62
2019-04-29T11:45:19.678Z,90.00
2019-04-29T11:46:21.047Z,101.25
2019-04-29T11:47:21.007Z,90.00
2019-04-29T11:48:19.651Z,95.62
2019-04-29T11:49:18.631Z,78.75
2019-04-29T11:50:18.629Z,78.75
2019-04-29T11:51:18.608Z,73.12
2019-04-29T11:52:18.627Z,78.75
2019-04-29T11:53:18.589Z,78.75
2019-04-29T11:54:18.583Z,78.75
2019-04-29T11:55:20.123Z,90.00
2019-04-29T11:56:18.559Z,95.62
2019-04-29T11:57:18.550Z,106.88
2019-04-29T11:58:18.564Z,112.50
2019-04-29T11:59:18.602Z,123.75
2019-04-29T12:00:18.513Z,129.38
2019-04-29T12:01:18.502Z,135.00
2019-04-29T12:02:18.489Z,135.00
2019-04-29T12:03:19.186Z,135.00
2019-04-29T12:04:18.490Z,140.62
2019-04-29T12:05:18.467Z,135.00
2019-04-29T12:06:20.869Z,140.62
2019-04-29T12:07:21.110Z,146.25
2019-04-29T12:08:18.567Z,151.88
2019-04-29T12:09:18.432Z,151.88
2019-04-29T12:10:18.413Z,151.88
2019-04-29T12:11:18.400Z,151.88
2019-04-29T12:12:18.389Z,140.62
2019-04-29T12:13:19.014Z,151.88
2019-04-29T12:14:19.373Z,151.88
2019-04-29T12:15:18.355Z,146.25
2019-04-29T12:16:19.624Z,146.25
2019-04-29T12:17:19.336Z,146.25
2019-04-29T12:18:18.326Z,151.88
2019-04-29T12:19:21.304Z,157.50
2019-04-29T12:20:18.308Z,163.12
2019-04-29T12:21:18.293Z,168.75
2019-04-29T12:22:28.368Z,174.38
2019-04-29T12:23:19.269Z,174.38
2019-04-29T12:24:18.281Z,168.75
2019-04-29T12:25:18.249Z,168.75
2019-04-29T12:26:18.234Z,163.12
2019-04-29T12:27:19.691Z,163.12
2019-04-29T12:28:19.543Z,163.12
2019-04-29T12:29:19.510Z,163.12
2019-04-29T12:30:18.309Z,163.12
2019-04-29T12:31:18.178Z,168.75
2019-04-29T12:32:20.571Z,163.12
2019-04-29T12:33:19.157Z,163.12
2019-04-29T12:34:18.155Z,163.12
2019-04-29T12:35:21.676Z,163.12
2019-04-29T12:36:19.130Z,168.75
2019-04-29T12:37:18.112Z,174.38
2019-04-29T12:38:18.108Z,180.00
2019-04-29T12:39:19.883Z,180.00
2019-04-29T12:40:19.130Z,163.12
2019-04-29T12:41:20.853Z,157.50
2019-04-29T12:42:18.063Z,151.88
2019-04-29T12:43:18.054Z,151.88
2019-04-29T12:44:18.037Z,151.88
2019-04-29T12:45:19.527Z,151.88
2019-04-29T12:46:18.036Z,157.50
2019-04-29T12:47:26.180Z,163.12
2019-04-29T12:48:24.948Z,163.12
2019-04-29T12:49:18.982Z,174.38
2019-04-29T12:50:21.650Z,174.38
2019-04-29T12:51:18.968Z,180.00
2019-04-29T12:52:17.956Z,185.62
2019-04-29T12:53:17.951Z,191.25
2019-04-29T12:54:17.930Z,196.88