createdAt,value
2023-04-11T00:00:00.415Z,3.10
2023-04-11T00:01:00.410Z,3.10
2023-04-11T00:02:00.514Z,3.10
2023-04-11T00:03:00.729Z,3.10
2023-04-11T00:04:00.989Z,3.10
2023-04-11T00:05:00.555Z,3.10
2023-04-11T00:06:00.409Z,3.10
2023-04-11T00:07:00.421Z,3.10
2023-04-11T00:08:00.498Z,3.10
2023-04-11T00:09:00.451Z,3.10
2023-04-11T00:10:00.420Z,3.10
2023-04-11T00:11:00.499Z,3.10
2023-04-11T00:12:00.619Z,4.50
2023-04-11T00:13:00.418Z,4.50
2023-04-11T00:14:00.412Z,4.50
2023-04-11T00:15:00.448Z,4.50
2023-04-11T00:16:00.436Z,4.50
2023-04-11T00:17:00.404Z,4.50
2023-04-11T00:18:00.578Z,4.50
2023-04-11T00:19:00.613Z,4.50
2023-04-11T00:20:00.428Z,4.50
2023-04-11T00:21:00.630Z,4.50
2023-04-11T00:22:00.419Z,4.50
2023-04-11T00:23:00.438Z,4.50
2023-04-11T00:24:00.461Z,4.50
2023-04-11T00:25:00.423Z,4.50
2023-04-11T00:26:00.694Z,4.50
2023-04-11T00:27:00.737Z,4.50
2023-04-11T00:28:00.394Z,4.50
2023-04-11T00:29:00.488Z,4.50
2023-04-11T00:30:00.489Z,4.50
2023-04-11T00:31:00.725Z,4.50
2023-04-11T00:32:00.421Z,4.50
2023-04-11T00:33:00.469Z,4.50
2023-04-11T00:34:00.394Z,4.50
2023-04-11T00:35:00.459Z,4.50
2023-04-11T00:36:00.488Z,4.50
2023-04-11T00:37:00.433Z,4.50
2023-04-11T00:38:00.403Z,4.50
2023-04-11T00:39:00.405Z,4.50
2023-04-11T00:40:00.752Z,4.50
2023-04-11T00:41:00.523Z,4.50
2023-04-11T00:42:04.404Z,4.00
2023-04-11T00:43:00.406Z,4.00
2023-04-11T00:44:00.419Z,4.00
2023-04-11T00:45:00.486Z,4.00
2023-04-11T00:46:00.512Z,4.00
2023-04-11T00:47:01.749Z,4.00
2023-04-11T00:48:00.554Z,4.00
2023-04-11T00:49:00.515Z,4.00
2023-04-11T00:50:00.739Z,4.00
2023-04-11T00:51:00.707Z,4.00
2023-04-11T00:52:00.837Z,4.00
2023-04-11T00:53:00.440Z,4.00
2023-04-11T00:54:00.490Z,4.00
2023-04-11T00:55:01.989Z,4.00
2023-04-11T00:56:00.417Z,4.00
2023-04-11T00:57:01.321Z,4.00
2023-04-11T00:58:00.611Z,4.00
2023-04-11T00:59:00.431Z,4.00
2023-04-11T01:00:00.690Z,4.00
2023-04-11T01:01:00.408Z,4.00
2023-04-11T01:02:00.626Z,4.00
2023-04-11T01:03:01.088Z,4.00
2023-04-11T01:04:01.120Z,4.00
2023-04-11T01:05:00.401Z,4.00
2023-04-11T01:06:00.450Z,4.00
2023-04-11T01:07:03.221Z,4.00
2023-04-11T01:08:01.459Z,4.00
2023-04-11T01:09:00.756Z,4.00
2023-04-11T01:10:01.190Z,4.00
2023-04-11T01:11:01.327Z,4.00
2023-04-11T01:12:01.059Z,3.20
2023-04-11T01:13:00.481Z,3.20
2023-04-11T01:14:00.710Z,3.20
2023-04-11T01:15:00.688Z,3.20
2023-04-11T01:16:00.977Z,3.20
2023-04-11T01:17:00.832Z,3.20
2023-04-11T01:18:00.808Z,3.20
2023-04-11T01:19:00.473Z,3.20
2023-04-11T01:20:00.748Z,3.20
2023-04-11T01:21:00.452Z,3.20
2023-04-11T01:22:00.613Z,3.20
2023-04-11T01:23:01.050Z,3.20
2023-04-11T01:24:00.622Z,3.20
2023-04-11T01:25:00.481Z,3.20
2023-04-11T01:26:00.405Z,3.20
2023-04-11T01:27:01.316Z,3.20
2023-04-11T01:28:00.430Z,3.20
2023-04-11T01:29:01.108Z,3.20
2023-04-11T01:30:00.424Z,3.20
2023-04-11T01:31:00.447Z,3.20
2023-04-11T01:32:00.516Z,3.20
2023-04-11T01:33:00.462Z,3.20
2023-04-11T01:34:01.332Z,3.20
2023-04-11T01:35:02.955Z,3.20
2023-04-11T01:36:00.493Z,3.20
2023-04-11T01:37:00.622Z,3.20
2023-04-11T01:38:00.442Z,3.20
2023-04-11T01:39:00.487Z,3.20
2023-04-11T01:40:00.673Z,3.20
2023-04-11T01:41:01.299Z,3.20
2023-04-11T01:42:00.726Z,3.40
2023-04-11T01:43:00.712Z,3.40
2023-04-11T01:44:02.201Z,3.40
2023-04-11T01:45:01.020Z,3.40
2023-04-11T01:46:00.705Z,3.40
2023-04-11T01:47:00.709Z,3.40
2023-04-11T01:48:04.698Z,3.40
2023-04-11T01:49:00.482Z,3.40
2023-04-11T01:50:00.500Z,3.40
2023-04-11T01:51:00.412Z,3.40
2023-04-11T01:52:00.421Z,3.40
2023-04-11T01:53:00.452Z,3.40
2023-04-11T01:54:00.495Z,3.40
2023-04-11T01:55:00.409Z,3.40
2023-04-11T01:56:00.452Z,3.40
2023-04-11T01:57:00.402Z,3.40
2023-04-11T01:58:00.416Z,3.40
2023-04-11T01:59:00.416Z,3.40
2023-04-11T02:00:00.394Z,3.40
2023-04-11T02:01:00.449Z,3.40
2023-04-11T02:02:00.484Z,3.40
2023-04-11T02:03:00.480Z,3.40
2023-04-11T02:04:00.612Z,3.40
2023-04-11T02:05:00.425Z,3.40
2023-04-11T02:06:00.407Z,3.40
2023-04-11T02:07:00.422Z,3.40
2023-04-11T02:08:00.394Z,3.40
2023-04-11T02:09:00.397Z,3.40
2023-04-11T02:10:00.419Z,3.40
2023-04-11T02:11:00.396Z,3.40
2023-04-11T02:12:00.406Z,2.70
2023-04-11T02:13:00.387Z,2.70
2023-04-11T02:14:00.994Z,2.70
2023-04-11T02:15:00.495Z,2.70
2023-04-11T02:16:05.097Z,2.70
2023-04-11T02:17:00.409Z,2.70
2023-04-11T02:18:00.591Z,2.70
2023-04-11T02:19:00.427Z,2.70
2023-04-11T02:20:00.431Z,2.70
2023-04-11T02:21:00.398Z,2.70
2023-04-11T02:22:00.686Z,2.70
2023-04-11T02:23:00.397Z,2.70
2023-04-11T02:24:00.920Z,2.70
2023-04-11T02:25:00.423Z,2.70
2023-04-11T02:26:00.746Z,2.70
2023-04-11T02:27:00.689Z,2.70
2023-04-11T02:28:00.409Z,2.70
2023-04-11T02:29:00.409Z,2.70
2023-04-11T02:30:00.451Z,2.70
2023-04-11T02:31:01.108Z,2.70
2023-04-11T02:32:00.556Z,2.70
2023-04-11T02:33:00.420Z,2.70
2023-04-11T02:34:00.707Z,2.70
2023-04-11T02:35:00.753Z,2.70
2023-04-11T02:36:00.442Z,2.70
2023-04-11T02:37:00.445Z,2.70
2023-04-11T02:38:00.427Z,2.70
2023-04-11T02:39:00.455Z,2.70
2023-04-11T02:40:01.089Z,2.70
2023-04-11T02:41:00.393Z,2.70
2023-04-11T02:42:00.436Z,3.20
2023-04-11T02:43:00.425Z,3.20
2023-04-11T02:44:00.398Z,3.20
2023-04-11T02:45:00.446Z,3.20
2023-04-11T02:46:11.566Z,3.20
2023-04-11T02:47:00.543Z,3.20
2023-04-11T02:48:00.464Z,3.20
2023-04-11T02:49:00.410Z,3.20
2023-04-11T02:50:00.408Z,3.20
2023-04-11T02:51:00.417Z,3.20
2023-04-11T02:52:00.395Z,3.20
2023-04-11T02:53:00.411Z,3.20
2023-04-11T02:54:00.409Z,3.20
2023-04-11T02:55:00.394Z,3.20
2023-04-11T02:56:00.411Z,3.20
2023-04-11T02:57:00.413Z,3.20
2023-04-11T02:58:00.400Z,3.20
2023-04-11T02:59:00.425Z,3.20
2023-04-11T03:00:00.661Z,3.20
2023-04-11T03:01:00.428Z,3.20
2023-04-11T03:02:00.964Z,3.20
2023-04-11T03:03:00.468Z,3.20
2023-04-11T03:04:00.528Z,3.20
2023-04-11T03:05:00.432Z,3.20
2023-04-11T03:06:00.397Z,3.20
2023-04-11T03:07:00.400Z,3.20
2023-04-11T03:08:00.407Z,3.20
2023-04-11T03:09:00.432Z,3.20
2023-04-11T03:10:00.387Z,3.20
2023-04-11T03:11:00.806Z,3.20
2023-04-11T03:12:00.405Z,2.90
2023-04-11T03:13:00.414Z,2.90
2023-04-11T03:14:00.472Z,2.90
2023-04-11T03:15:00.514Z,2.90
2023-04-11T03:16:00.476Z,2.90
2023-04-11T03:17:00.413Z,2.90
2023-04-11T03:18:00.546Z,2.90
2023-04-11T03:19:00.519Z,2.90
2023-04-11T03:20:00.409Z,2.90
2023-04-11T03:21:00.463Z,2.90
2023-04-11T03:22:00.437Z,2.90
2023-04-11T03:23:00.404Z,2.90
2023-04-11T03:24:00.402Z,2.90
2023-04-11T03:25:00.407Z,2.90
2023-04-11T03:26:00.417Z,2.90
2023-04-11T03:27:00.401Z,2.90
2023-04-11T03:28:00.446Z,2.90
2023-04-11T03:29:00.412Z,2.90
2023-04-11T03:30:00.462Z,2.90
2023-04-11T03:31:00.559Z,2.90
2023-04-11T03:32:00.411Z,2.90
2023-04-11T03:33:00.515Z,2.90
2023-04-11T03:34:00.452Z,2.90
2023-04-11T03:35:00.566Z,2.90
2023-04-11T03:36:00.460Z,2.90
2023-04-11T03:37:00.404Z,2.90
2023-04-11T03:38:00.403Z,2.90
2023-04-11T03:39:00.401Z,2.90
2023-04-11T03:40:00.416Z,2.90
2023-04-11T03:41:00.491Z,2.90
2023-04-11T03:42:00.435Z,3.20
2023-04-11T03:43:01.784Z,3.20
2023-04-11T03:44:00.412Z,3.20
2023-04-11T03:45:00.443Z,3.20
2023-04-11T03:46:00.450Z,3.20
2023-04-11T03:47:00.477Z,3.20
2023-04-11T03:48:00.476Z,3.20
2023-04-11T03:49:00.434Z,3.20
2023-04-11T03:50:00.421Z,3.20
2023-04-11T03:51:00.428Z,3.20
2023-04-11T03:52:00.482Z,3.20
2023-04-11T03:53:00.421Z,3.20
2023-04-11T03:54:00.420Z,3.20
2023-04-11T03:55:00.509Z,3.20
2023-04-11T03:56:00.412Z,3.20
2023-04-11T03:57:00.413Z,3.20
2023-04-11T03:58:00.395Z,3.20
2023-04-11T03:59:00.413Z,3.20
2023-04-11T04:00:00.693Z,3.20
2023-04-11T04:01:00.433Z,3.20
2023-04-11T04:02:00.544Z,3.20
2023-04-11T04:03:00.568Z,3.20
2023-04-11T04:04:00.947Z,3.20
2023-04-11T04:05:00.454Z,3.20
2023-04-11T04:06:00.451Z,3.20
2023-04-11T04:07:00.405Z,3.20
2023-04-11T04:08:00.435Z,3.20
2023-04-11T04:09:00.450Z,3.20
2023-04-11T04:10:00.490Z,3.20
2023-04-11T04:11:00.402Z,3.20
2023-04-11T04:12:00.432Z,3.10
2023-04-11T04:13:00.509Z,3.10
2023-04-11T04:14:00.442Z,3.10
2023-04-11T04:15:00.467Z,3.10
2023-04-11T04:16:02.622Z,3.10
2023-04-11T04:17:00.444Z,3.10
2023-04-11T04:18:00.498Z,3.10
2023-04-11T04:19:00.420Z,3.10
2023-04-11T04:20:00.530Z,3.10
2023-04-11T04:21:00.396Z,3.10
2023-04-11T04:22:00.402Z,3.10
2023-04-11T04:23:00.420Z,3.10
2023-04-11T04:24:00.402Z,3.10
2023-04-11T04:25:00.714Z,3.10
2023-04-11T04:26:00.713Z,3.10
2023-04-11T04:27:00.412Z,3.10
2023-04-11T04:28:00.399Z,3.10
2023-04-11T04:29:00.411Z,3.10
2023-04-11T04:30:04.298Z,3.10
2023-04-11T04:31:00.388Z,3.10
2023-04-11T04:32:00.477Z,3.10
2023-04-11T04:33:00.464Z,3.10
2023-04-11T04:34:03.512Z,3.10
2023-04-11T04:35:00.411Z,3.10
2023-04-11T04:36:00.545Z,3.10
2023-04-11T04:37:00.405Z,3.10
2023-04-11T04:38:00.400Z,3.10
2023-04-11T04:39:00.404Z,3.10
2023-04-11T04:40:00.407Z,3.10
2023-04-11T04:41:00.409Z,3.10
2023-04-11T04:42:00.419Z,2.70
2023-04-11T04:43:00.397Z,2.70
2023-04-11T04:44:00.453Z,2.70
2023-04-11T04:45:00.706Z,2.70
2023-04-11T04:46:00.469Z,2.70
2023-04-11T04:47:00.414Z,2.70
2023-04-11T04:48:00.438Z,2.70
2023-04-11T04:49:02.183Z,2.70
2023-04-11T04:50:00.790Z,2.70
2023-04-11T04:51:00.411Z,2.70
2023-04-11T04:52:00.434Z,2.70
2023-04-11T04:53:00.402Z,2.70
2023-04-11T04:54:00.510Z,2.70
2023-04-11T04:55:00.690Z,2.70
2023-04-11T04:56:00.531Z,2.70
2023-04-11T04:57:00.403Z,2.70
2023-04-11T04:58:00.431Z,2.70
2023-04-11T04:59:00.511Z,2.70
2023-04-11T05:00:00.474Z,2.70
2023-04-11T05:01:00.454Z,2.70
2023-04-11T05:02:00.463Z,2.70
2023-04-11T05:03:00.659Z,2.70
2023-04-11T05:04:01.223Z,2.70
2023-04-11T05:05:00.403Z,2.70
2023-04-11T05:06:00.398Z,2.70
2023-04-11T05:07:00.396Z,2.70
2023-04-11T05:08:00.503Z,2.70
2023-04-11T05:09:00.926Z,2.70
2023-04-11T05:10:00.393Z,2.70
2023-04-11T05:11:00.420Z,2.70
2023-04-11T05:12:00.417Z,2.90
2023-04-11T05:13:00.459Z,2.90
2023-04-11T05:14:00.444Z,2.90
2023-04-11T05:15:00.386Z,2.90
2023-04-11T05:16:00.405Z,2.90
2023-04-11T05:17:00.517Z,2.90
2023-04-11T05:18:00.481Z,2.90
2023-04-11T05:19:00.414Z,2.90
2023-04-11T05:20:00.460Z,2.90
2023-04-11T05:21:00.480Z,2.90
2023-04-11T05:22:00.423Z,2.90
2023-04-11T05:23:00.403Z,2.90
2023-04-11T05:24:00.435Z,2.90
2023-04-11T05:25:00.422Z,2.90
2023-04-11T05:26:00.724Z,2.90
2023-04-11T05:27:00.435Z,2.90
2023-04-11T05:28:00.436Z,2.90
2023-04-11T05:29:00.471Z,2.90
2023-04-11T05:30:00.407Z,2.90
2023-04-11T05:31:00.762Z,2.90
2023-04-11T05:32:00.411Z,2.90
2023-04-11T05:33:00.409Z,2.90
2023-04-11T05:34:01.243Z,2.90
2023-04-11T05:35:00.395Z,2.90
2023-04-11T05:36:00.466Z,2.90
2023-04-11T05:37:00.394Z,2.90
2023-04-11T05:38:00.407Z,2.90
2023-04-11T05:39:00.438Z,2.90
2023-04-11T05:40:00.537Z,2.90
2023-04-11T05:41:00.432Z,2.90
2023-04-11T05:42:00.408Z,4.40
2023-04-11T05:43:00.443Z,4.40
2023-04-11T05:44:00.415Z,4.40
2023-04-11T05:45:00.618Z,4.40
2023-04-11T05:46:00.473Z,4.40
2023-04-11T05:47:00.402Z,4.40
2023-04-11T05:48:00.448Z,4.40
2023-04-11T05:49:00.465Z,4.40
2023-04-11T05:50:00.427Z,4.40
2023-04-11T05:51:00.469Z,4.40
2023-04-11T05:52:00.394Z,4.40
2023-04-11T05:53:00.477Z,4.40
2023-04-11T05:54:00.418Z,4.40
2023-04-11T05:55:00.515Z,4.40
2023-04-11T05:56:00.415Z,4.40
2023-04-11T05:57:00.757Z,4.40
2023-04-11T05:58:00.401Z,4.40
2023-04-11T05:59:00.397Z,4.40
2023-04-11T06:00:00.475Z,4.40
2023-04-11T06:01:00.445Z,4.40
2023-04-11T06:02:00.645Z,4.40
2023-04-11T06:03:00.728Z,4.40
2023-04-11T06:04:00.794Z,4.40
2023-04-11T06:05:00.462Z,4.40
2023-04-11T06:06:00.415Z,4.40
2023-04-11T06:07:00.616Z,4.40
2023-04-11T06:08:01.421Z,4.40
2023-04-11T06:09:00.401Z,4.40
2023-04-11T06:10:00.434Z,4.40
2023-04-11T06:11:00.416Z,4.40
2023-04-11T06:12:00.408Z,3.00
2023-04-11T06:13:00.744Z,3.00
2023-04-11T06:14:00.483Z,3.00
2023-04-11T06:15:00.727Z,3.00
2023-04-11T06:16:00.718Z,3.00
2023-04-11T06:17:00.414Z,3.00
2023-04-11T06:18:00.436Z,3.00
2023-04-11T06:19:00.404Z,3.00
2023-04-11T06:20:00.404Z,3.00
2023-04-11T06:21:00.448Z,3.00
2023-04-11T06:22:00.411Z,3.00
2023-04-11T06:23:00.430Z,3.00
2023-04-11T06:24:03.500Z,3.00
2023-04-11T06:25:00.463Z,3.00
2023-04-11T06:26:00.412Z,3.00
2023-04-11T06:27:00.425Z,3.00
2023-04-11T06:28:00.425Z,3.00
2023-04-11T06:29:03.028Z,3.00
2023-04-11T06:30:00.404Z,3.00
2023-04-11T06:31:00.439Z,3.00
2023-04-11T06:32:00.703Z,3.00
2023-04-11T06:33:00.559Z,3.00
2023-04-11T06:34:00.755Z,3.00
2023-04-11T06:35:00.458Z,3.00
2023-04-11T06:36:00.456Z,3.00
2023-04-11T06:37:00.396Z,3.00
2023-04-11T06:38:00.430Z,3.00
2023-04-11T06:39:00.446Z,3.00
2023-04-11T06:40:00.479Z,3.00
2023-04-11T06:41:00.413Z,3.00
2023-04-11T06:42:01.037Z,3.60
2023-04-11T06:43:00.447Z,3.60
2023-04-11T06:44:00.518Z,3.60
2023-04-11T06:45:00.434Z,3.60
2023-04-11T06:46:00.407Z,3.60
2023-04-11T06:47:00.427Z,3.60
2023-04-11T06:48:00.472Z,3.60
2023-04-11T06:49:00.421Z,3.60
2023-04-11T06:50:00.470Z,3.60
2023-04-11T06:51:00.420Z,3.60
2023-04-11T06:52:00.402Z,3.60
2023-04-11T06:53:00.406Z,3.60
2023-04-11T06:54:00.775Z,3.60
2023-04-11T06:55:00.418Z,3.60
2023-04-11T06:56:00.420Z,3.60
2023-04-11T06:57:00.784Z,3.60
2023-04-11T06:58:00.398Z,3.60
2023-04-11T06:59:00.424Z,3.60
2023-04-11T07:00:00.423Z,3.60
2023-04-11T07:01:00.439Z,3.60
2023-04-11T07:02:00.513Z,3.60
2023-04-11T07:03:00.723Z,3.60
2023-04-11T07:04:01.221Z,3.60
2023-04-11T07:05:00.788Z,3.60
2023-04-11T07:06:00.398Z,3.60
2023-04-11T07:07:00.395Z,3.60
2023-04-11T07:08:00.453Z,3.60
2023-04-11T07:09:00.939Z,3.60
2023-04-11T07:10:00.409Z,3.60
2023-04-11T07:11:00.426Z,3.60
2023-04-11T07:12:00.426Z,2.70
2023-04-11T07:13:00.411Z,2.70
2023-04-11T07:14:01.098Z,2.70
2023-04-11T07:15:01.563Z,2.70
2023-04-11T07:16:00.502Z,2.70
2023-04-11T07:17:00.400Z,2.70
2023-04-11T07:18:00.601Z,2.70
2023-04-11T07:19:00.450Z,2.70
2023-04-11T07:20:00.401Z,2.70
2023-04-11T07:21:00.418Z,2.70
2023-04-11T07:22:00.489Z,2.70
2023-04-11T07:23:00.453Z,2.70
2023-04-11T07:24:00.484Z,2.70
2023-04-11T07:25:00.415Z,2.70
2023-04-11T07:26:00.415Z,2.70
2023-04-11T07:27:00.419Z,2.70
2023-04-11T07:28:00.416Z,2.70
2023-04-11T07:29:00.413Z,2.70
2023-04-11T07:30:00.714Z,2.70
2023-04-11T07:31:00.396Z,2.70
2023-04-11T07:32:00.542Z,2.70
2023-04-11T07:33:00.561Z,2.70
2023-04-11T07:34:00.459Z,2.70
2023-04-11T07:35:00.419Z,2.70
2023-04-11T07:36:00.498Z,2.70
2023-04-11T07:37:00.413Z,2.70
2023-04-11T07:38:00.498Z,2.70
2023-04-11T07:39:00.697Z,2.70
2023-04-11T07:40:00.464Z,2.70
2023-04-11T07:41:01.572Z,2.70
2023-04-11T07:42:00.413Z,2.30
2023-04-11T07:43:00.432Z,2.30
2023-04-11T07:44:00.446Z,2.30
2023-04-11T07:45:00.412Z,2.30
2023-04-11T07:46:00.453Z,2.30
2023-04-11T07:47:00.401Z,2.30
2023-04-11T07:48:00.483Z,2.30
2023-04-11T07:49:00.402Z,2.30
2023-04-11T07:50:00.504Z,2.30
2023-04-11T07:51:00.630Z,2.30
2023-04-11T07:52:00.438Z,2.30
2023-04-11T07:53:00.388Z,2.30
2023-04-11T07:54:00.408Z,2.30
2023-04-11T07:55:00.425Z,2.30
2023-04-11T07:56:00.423Z,2.30
2023-04-11T07:57:00.386Z,2.30
2023-04-11T07:58:00.398Z,2.30
2023-04-11T07:59:00.394Z,2.30
2023-04-11T08:00:00.661Z,2.30
2023-04-11T08:01:00.446Z,2.30
2023-04-11T08:02:00.712Z,2.30
2023-04-11T08:03:08.725Z,2.30
2023-04-11T08:04:00.957Z,2.30
2023-04-11T08:05:00.553Z,2.30
2023-04-11T08:06:00.389Z,2.30
2023-04-11T08:07:00.410Z,2.30
2023-04-11T08:08:01.171Z,2.30
2023-04-11T08:09:00.429Z,2.30
2023-04-11T08:10:00.393Z,2.30
2023-04-11T08:11:00.407Z,2.30
2023-04-11T08:12:00.409Z,2.30
2023-04-11T08:13:00.446Z,2.30
2023-04-11T08:14:00.481Z,2.30
2023-04-11T08:15:00.421Z,2.30
2023-04-11T08:16:01.841Z,2.30
2023-04-11T08:17:00.495Z,2.30
2023-04-11T08:18:00.428Z,2.30
2023-04-11T08:19:00.426Z,2.30
2023-04-11T08:20:02.177Z,2.30
2023-04-11T08:21:00.713Z,2.30
2023-04-11T08:22:00.619Z,2.30
2023-04-11T08:23:00.431Z,2.30
2023-04-11T08:24:00.405Z,2.30
2023-04-11T08:25:00.473Z,2.30
2023-04-11T08:26:00.394Z,2.30
2023-04-11T08:27:00.403Z,2.30
2023-04-11T08:28:00.470Z,2.30
2023-04-11T08:29:00.407Z,2.30
2023-04-11T08:30:00.520Z,2.30
2023-04-11T08:31:00.465Z,2.30
2023-04-11T08:32:00.410Z,2.30
2023-04-11T08:33:00.464Z,2.30
2023-04-11T08:34:01.378Z,2.30
2023-04-11T08:35:00.436Z,2.30
2023-04-11T08:36:00.756Z,2.30
2023-04-11T08:37:00.409Z,2.30
2023-04-11T08:38:00.407Z,2.30
2023-04-11T08:39:00.394Z,2.30
2023-04-11T08:40:00.417Z,2.30
2023-04-11T08:41:00.401Z,2.30
2023-04-11T08:42:00.399Z,2.30
2023-04-11T08:43:00.434Z,2.30
2023-04-11T08:44:00.436Z,2.30
2023-04-11T08:45:01.697Z,2.30
2023-04-11T08:46:00.939Z,2.30
2023-04-11T08:47:00.470Z,2.30
2023-04-11T08:48:00.476Z,2.30
2023-04-11T08:49:00.406Z,2.30
2023-04-11T08:50:00.405Z,2.30
2023-04-11T08:51:01.102Z,2.30
2023-04-11T08:52:00.770Z,2.30
2023-04-11T08:53:01.066Z,2.30
2023-04-11T08:54:03.573Z,2.30
2023-04-11T08:55:00.424Z,2.30
2023-04-11T08:56:00.445Z,2.30
2023-04-11T08:57:00.414Z,2.30
2023-04-11T08:58:00.407Z,2.30
2023-04-11T08:59:00.829Z,2.30
2023-04-11T09:00:01.842Z,2.30
2023-04-11T09:01:10.351Z,2.30
2023-04-11T09:02:08.467Z,2.30
2023-04-11T09:03:01.525Z,2.30
2023-04-11T09:04:01.188Z,2.30
2023-04-11T09:05:00.573Z,2.30
2023-04-11T09:06:07.937Z,2.30
2023-04-11T09:07:01.295Z,2.30
2023-04-11T09:08:01.386Z,2.30
2023-04-11T09:09:01.706Z,2.30
2023-04-11T09:10:10.321Z,2.30
2023-04-11T09:11:00.420Z,2.30
2023-04-11T09:12:00.394Z,2.40
2023-04-11T09:13:00.701Z,2.40
2023-04-11T09:14:08.816Z,2.40
2023-04-11T09:15:10.307Z,2.40
2023-04-11T09:16:06.274Z,2.40
2023-04-11T09:17:01.677Z,2.40
2023-04-11T09:18:01.254Z,2.40
2023-04-11T09:19:00.468Z,2.40
2023-04-11T09:20:10.323Z,2.40
2023-04-11T09:21:01.454Z,2.40
2023-04-11T09:22:01.233Z,2.40
2023-04-11T09:23:00.419Z,2.40
2023-04-11T09:24:10.329Z,2.40
2023-04-11T09:25:01.082Z,2.40
2023-04-11T09:26:00.416Z,2.40
2023-04-11T09:27:10.348Z,2.40
2023-04-11T09:28:08.647Z,2.40
2023-04-11T09:29:00.403Z,2.40
2023-04-11T09:30:00.892Z,2.40
2023-04-11T09:31:00.452Z,2.40
2023-04-11T09:32:00.398Z,2.40
2023-04-11T09:33:10.330Z,2.40
2023-04-11T09:34:00.635Z,2.40
2023-04-11T09:35:10.325Z,2.40
2023-04-11T09:36:00.430Z,2.40
2023-04-11T09:37:00.423Z,2.40
2023-04-11T09:38:00.431Z,2.40
2023-04-11T09:39:10.337Z,2.40
2023-04-11T09:40:00.435Z,2.40
2023-04-11T09:41:01.150Z,2.40
2023-04-11T09:42:00.399Z,1.90
2023-04-11T09:43:01.325Z,1.90
2023-04-11T09:44:00.970Z,1.90
2023-04-11T09:45:00.769Z,1.90
2023-04-11T09:46:08.378Z,1.90
2023-04-11T09:47:00.522Z,1.90
2023-04-11T09:48:00.490Z,1.90
2023-04-11T09:49:00.436Z,1.90
2023-04-11T09:50:00.905Z,1.90
2023-04-11T09:51:02.800Z,1.90
2023-04-11T09:52:00.705Z,1.90
2023-04-11T09:53:00.753Z,1.90
2023-04-11T09:54:01.129Z,1.90
2023-04-11T09:55:02.053Z,1.90
2023-04-11T09:56:00.616Z,1.90
2023-04-11T09:57:01.894Z,1.90
2023-04-11T09:58:00.982Z,1.90
2023-04-11T09:59:01.378Z,1.90
2023-04-11T10:00:01.212Z,1.90
2023-04-11T10:01:00.463Z,1.90
2023-04-11T10:02:00.563Z,1.90
2023-04-11T10:03:00.528Z,1.90
2023-04-11T10:04:00.714Z,1.90
2023-04-11T10:05:00.505Z,1.90
2023-04-11T10:06:02.625Z,1.90
2023-04-11T10:07:01.410Z,1.90
2023-04-11T10:08:03.762Z,1.90
2023-04-11T10:09:08.670Z,1.90
2023-04-11T10:10:00.744Z,1.90
2023-04-11T10:11:01.524Z,1.90
2023-04-11T10:12:01.409Z,3.30
2023-04-11T10:13:00.407Z,3.30
2023-04-11T10:14:00.424Z,3.30
2023-04-11T10:15:05.014Z,3.30
2023-04-11T10:16:05.648Z,3.30
2023-04-11T10:17:10.329Z,3.30
2023-04-11T10:18:10.387Z,3.30
2023-04-11T10:19:00.421Z,3.30
2023-04-11T10:20:00.399Z,3.30
2023-04-11T10:21:00.494Z,3.30
2023-04-11T10:22:00.412Z,3.30
2023-04-11T10:23:00.754Z,3.30
2023-04-11T10:24:10.328Z,3.30
2023-04-11T10:25:10.328Z,3.30
2023-04-11T10:26:00.427Z,3.30
2023-04-11T10:27:01.610Z,3.30
2023-04-11T10:28:00.396Z,3.30
2023-04-11T10:29:00.398Z,3.30
2023-04-11T10:30:00.424Z,3.30
2023-04-11T10:31:01.333Z,3.30
2023-04-11T10:32:10.341Z,3.30
2023-04-11T10:33:10.309Z,3.30
2023-04-11T10:34:10.330Z,3.30
2023-04-11T10:35:00.420Z,3.30
2023-04-11T10:36:01.998Z,3.30
2023-04-11T10:37:01.677Z,3.30
2023-04-11T10:38:00.418Z,3.30
2023-04-11T10:39:00.434Z,3.30
2023-04-11T10:40:03.255Z,3.30
2023-04-11T10:41:10.316Z,3.30
2023-04-11T10:42:10.338Z,2.30
2023-04-11T10:43:10.354Z,2.30
2023-04-11T10:44:10.345Z,2.30
2023-04-11T10:45:10.401Z,2.30
2023-04-11T10:46:10.324Z,2.30
2023-04-11T10:47:00.473Z,2.30
2023-04-11T10:48:00.404Z,2.30
2023-04-11T10:49:01.950Z,2.30
2023-04-11T10:50:00.622Z,2.30
2023-04-11T10:51:10.315Z,2.30
2023-04-11T10:52:10.329Z,2.30
2023-04-11T10:53:01.360Z,2.30
2023-04-11T10:54:00.960Z,2.30
2023-04-11T10:55:10.420Z,2.30
2023-04-11T10:56:00.416Z,2.30
2023-04-11T10:57:00.437Z,2.30
2023-04-11T10:58:04.940Z,2.30
2023-04-11T10:59:00.399Z,2.30
2023-04-11T11:01:13.298Z,2.30
2023-04-11T11:02:01.447Z,2.30
2023-04-11T11:03:00.802Z,2.30
2023-04-11T11:04:00.628Z,2.30
2023-04-11T11:05:00.735Z,2.30
2023-04-11T11:06:01.721Z,2.30
2023-04-11T11:07:01.008Z,2.30
2023-04-11T11:08:00.407Z,2.30
2023-04-11T11:09:10.309Z,2.30
2023-04-11T11:10:00.509Z,2.30
2023-04-11T11:11:01.163Z,2.30
2023-04-11T11:12:08.671Z,2.80
2023-04-11T11:13:00.420Z,2.80
2023-04-11T11:14:00.387Z,2.80
2023-04-11T11:15:10.341Z,2.80
2023-04-11T11:16:00.454Z,2.80
2023-04-11T11:17:00.792Z,2.80
2023-04-11T11:18:00.441Z,2.80
2023-04-11T11:19:00.429Z,2.80
2023-04-11T11:20:00.656Z,2.80
2023-04-11T11:21:00.616Z,2.80
2023-04-11T11:22:00.723Z,2.80
2023-04-11T11:23:01.536Z,2.80
2023-04-11T11:24:01.306Z,2.80
2023-04-11T11:25:07.906Z,2.80
2023-04-11T11:26:00.616Z,2.80
2023-04-11T11:27:00.403Z,2.80
2023-04-11T11:28:01.255Z,2.80
2023-04-11T11:29:00.413Z,2.80
2023-04-11T11:30:10.353Z,2.80
2023-04-11T11:31:00.393Z,2.80
2023-04-11T11:32:01.207Z,2.80
2023-04-11T11:33:10.360Z,2.80
2023-04-11T11:34:21.254Z,2.80
2023-04-11T11:35:10.331Z,2.80
2023-04-11T11:36:02.788Z,2.80
2023-04-11T11:37:01.246Z,2.80
2023-04-11T11:38:00.413Z,2.80
2023-04-11T11:39:00.482Z,2.80
2023-04-11T11:40:00.496Z,2.80
2023-04-11T11:41:00.798Z,2.80
2023-04-11T11:42:00.660Z,1.90
2023-04-11T11:43:00.412Z,1.90
2023-04-11T11:44:01.217Z,1.90
2023-04-11T11:45:10.307Z,1.90
2023-04-11T11:46:07.180Z,1.90
2023-04-11T11:47:01.324Z,1.90
2023-04-11T11:48:00.438Z,1.90
2023-04-11T11:49:01.942Z,1.90
2023-04-11T11:50:00.532Z,1.90
2023-04-11T11:51:00.428Z,1.90
2023-04-11T11:52:00.402Z,1.90
2023-04-11T11:53:10.314Z,1.90
2023-04-11T11:54:02.191Z,1.90
2023-04-11T11:55:01.164Z,1.90
2023-04-11T11:56:10.315Z,1.90
2023-04-11T11:57:00.486Z,1.90
2023-04-11T11:58:00.703Z,1.90
2023-04-11T11:59:00.499Z,1.90
2023-04-11T12:00:01.165Z,1.90
2023-04-11T12:01:00.425Z,1.90
2023-04-11T12:02:01.346Z,1.90
2023-04-11T12:03:01.242Z,1.90
2023-04-11T12:04:01.259Z,1.90
2023-04-11T12:05:01.615Z,1.90
2023-04-11T12:06:00.399Z,1.90
2023-04-11T12:07:08.362Z,1.90
2023-04-11T12:08:01.614Z,1.90
2023-04-11T12:09:01.440Z,1.90
2023-04-11T12:10:00.877Z,1.90
2023-04-11T12:11:00.406Z,1.90
2023-04-11T12:12:00.444Z,2.60
2023-04-11T12:13:00.418Z,2.60
2023-04-11T12:14:00.422Z,2.60
2023-04-11T12:15:00.806Z,2.60
2023-04-11T12:16:00.517Z,2.60
2023-04-11T12:17:00.423Z,2.60
2023-04-11T12:18:00.444Z,2.60
2023-04-11T12:19:02.697Z,2.60
2023-04-11T12:20:01.243Z,2.60
2023-04-11T12:21:00.484Z,2.60
2023-04-11T12:22:00.410Z,2.60
2023-04-11T12:23:00.395Z,2.60
2023-04-11T12:24:00.419Z,2.60
2023-04-11T12:25:06.650Z,2.60
2023-04-11T12:26:00.413Z,2.60
2023-04-11T12:27:06.930Z,2.60
2023-04-11T12:28:00.402Z,2.60
2023-04-11T12:29:00.409Z,2.60
2023-04-11T12:30:00.402Z,2.60
2023-04-11T12:31:00.439Z,2.60
2023-04-11T12:32:00.453Z,2.60
2023-04-11T12:33:00.429Z,2.60
2023-04-11T12:34:00.425Z,2.60
2023-04-11T12:35:01.208Z,2.60
2023-04-11T12:36:00.443Z,2.60
2023-04-11T12:37:00.414Z,2.60
2023-04-11T12:38:00.419Z,2.60
2023-04-11T12:39:00.410Z,2.60
2023-04-11T12:40:00.824Z,2.60
2023-04-11T12:41:26.220Z,2.60
2023-04-11T12:42:00.387Z,3.60
2023-04-11T12:43:00.449Z,3.60
2023-04-11T12:44:00.398Z,3.60
2023-04-11T12:45:00.393Z,3.60
2023-04-11T12:46:00.409Z,3.60
2023-04-11T12:47:00.481Z,3.60
2023-04-11T12:48:00.452Z,3.60
2023-04-11T12:49:00.404Z,3.60
2023-04-11T12:50:00.788Z,3.60
2023-04-11T12:51:00.412Z,3.60
2023-04-11T12:52:00.394Z,3.60
2023-04-11T12:53:00.390Z,3.60
2023-04-11T12:54:00.437Z,3.60
2023-04-11T12:55:00.490Z,3.60
2023-04-11T12:56:00.440Z,3.60
2023-04-11T12:57:00.882Z,3.60
2023-04-11T12:58:00.436Z,3.60
2023-04-11T12:59:00.395Z,3.60
2023-04-11T13:00:00.514Z,3.60
2023-04-11T13:01:00.419Z,3.60
2023-04-11T13:02:00.509Z,3.60
2023-04-11T13:03:00.542Z,3.60
2023-04-11T13:04:00.715Z,3.60
2023-04-11T13:05:00.559Z,3.60
2023-04-11T13:06:00.388Z,3.60
2023-04-11T13:07:00.475Z,3.60
2023-04-11T13:08:00.454Z,3.60
2023-04-11T13:09:00.394Z,3.60
2023-04-11T13:10:01.075Z,3.60
2023-04-11T13:11:00.396Z,3.60
2023-04-11T13:12:00.722Z,3.20
2023-04-11T13:13:08.388Z,3.20
2023-04-11T13:14:00.430Z,3.20
2023-04-11T13:15:00.409Z,3.20
2023-04-11T13:16:00.445Z,3.20
2023-04-11T13:17:00.397Z,3.20
2023-04-11T13:18:00.507Z,3.20
2023-04-11T13:19:00.517Z,3.20