createdAt,value
2017-11-06T18:56:50.648Z,21.20
2017-11-06T18:57:50.614Z,21.50
2017-11-06T18:59:43.384Z,21.00
2017-11-06T19:00:43.336Z,21.30
2017-11-06T19:02:36.184Z,23.30
2017-11-06T19:03:36.101Z,23.50
2017-11-06T19:05:28.944Z,23.40
2017-11-06T19:06:28.905Z,22.80
2017-11-06T19:08:21.732Z,23.80
2017-11-06T19:09:21.709Z,23.70
2017-11-06T19:11:14.520Z,23.20
2017-11-06T19:12:14.466Z,22.70
2017-11-06T19:14:07.670Z,22.00
2017-11-06T19:15:07.204Z,23.70
2017-11-06T19:17:00.048Z,24.60
2017-11-06T19:17:59.989Z,24.50
2017-11-06T19:19:52.831Z,23.90
2017-11-06T19:20:52.787Z,25.00
2017-11-06T19:22:45.583Z,25.60
2017-11-06T19:23:45.543Z,25.60
2017-11-06T19:25:38.381Z,26.30
2017-11-06T19:26:38.308Z,25.80
2017-11-06T19:28:31.628Z,28.10
2017-11-06T19:29:31.599Z,28.80
2017-11-06T19:30:31.540Z,29.40
2017-11-06T19:31:31.500Z,29.10
2017-11-06T19:32:31.465Z,28.90
2017-11-06T19:33:31.416Z,28.90
2017-11-06T19:34:31.389Z,31.10
2017-11-06T19:35:31.339Z,30.10
2017-11-06T19:36:31.299Z,31.90
2017-11-06T19:37:31.268Z,31.30
2017-11-06T19:38:31.210Z,29.10
2017-11-06T19:39:31.187Z,30.30
2017-11-06T19:40:31.139Z,29.20
2017-11-06T19:41:31.091Z,30.30
2017-11-06T19:42:31.049Z,30.20
2017-11-06T19:43:31.027Z,30.70
2017-11-06T19:44:30.968Z,30.60
2017-11-06T19:45:30.947Z,31.10
2017-11-06T19:46:30.897Z,32.00
2017-11-06T19:47:30.851Z,29.70
2017-11-06T19:48:30.808Z,30.50
2017-11-06T19:49:30.768Z,31.40
2017-11-06T19:50:30.731Z,32.10
2017-11-06T19:51:30.688Z,30.20
2017-11-06T19:52:30.653Z,31.90
2017-11-06T19:53:30.627Z,32.50
2017-11-06T19:54:30.597Z,33.40
2017-11-06T19:55:30.542Z,31.10
2017-11-06T19:56:30.504Z,32.00
2017-11-06T19:57:30.478Z,32.80
2017-11-06T19:58:30.415Z,33.10
2017-11-06T19:59:30.386Z,34.20
2017-11-06T20:00:30.335Z,32.10
2017-11-06T20:01:30.310Z,34.40
2017-11-06T20:02:30.247Z,33.50
2017-11-06T20:03:30.208Z,33.00
2017-11-06T20:04:30.180Z,33.50
2017-11-06T20:05:30.125Z,33.00
2017-11-06T20:06:30.089Z,33.10
2017-11-06T20:07:30.052Z,33.70
2017-11-06T20:08:30.003Z,33.70
2017-11-06T20:09:29.964Z,35.60
2017-11-06T20:10:29.927Z,34.90
2017-11-06T20:11:29.893Z,33.80
2017-11-06T20:12:29.871Z,34.40
2017-11-06T20:13:29.811Z,33.30
2017-11-06T20:14:29.766Z,32.50
2017-11-06T20:15:29.747Z,34.20
2017-11-06T20:16:29.694Z,35.50
2017-11-06T20:17:29.658Z,36.40
2017-11-06T20:18:29.600Z,34.70
2017-11-06T20:19:29.570Z,36.10
2017-11-06T20:20:29.520Z,36.60
2017-11-06T20:21:29.477Z,37.00
2017-11-06T20:22:29.438Z,36.50
2017-11-06T20:23:29.403Z,39.20
2017-11-06T20:24:29.365Z,35.60
2017-11-06T20:25:29.326Z,37.40
2017-11-06T20:26:29.276Z,35.70
2017-11-06T20:27:29.243Z,35.70
2017-11-06T20:28:29.200Z,36.20
2017-11-06T20:29:29.158Z,35.10
2017-11-06T20:30:29.142Z,37.10
2017-11-06T20:31:29.087Z,38.10
2017-11-06T20:32:29.038Z,38.40
2017-11-06T20:33:28.994Z,38.20
2017-11-06T20:34:28.959Z,40.60
2017-11-06T20:35:28.911Z,40.20
2017-11-06T20:36:28.877Z,41.10
2017-11-06T20:37:28.836Z,40.40
2017-11-06T20:38:28.796Z,39.10
2017-11-06T20:39:28.749Z,43.20
2017-11-06T20:40:28.712Z,40.20
2017-11-06T20:41:28.666Z,37.30
2017-11-06T20:42:28.628Z,37.90
2017-11-06T20:43:28.586Z,38.60
2017-11-06T20:44:28.547Z,40.10
2017-11-06T20:45:28.520Z,39.80
2017-11-06T20:46:28.492Z,39.80
2017-11-06T20:47:28.420Z,39.40
2017-11-06T20:48:28.449Z,39.60
2017-11-06T20:49:28.438Z,37.50
2017-11-06T20:50:28.322Z,38.50
2017-11-06T20:51:28.271Z,38.00
2017-11-06T20:52:28.231Z,40.70
2017-11-06T20:53:28.185Z,40.60
2017-11-06T20:54:28.147Z,38.40
2017-11-06T20:55:28.112Z,39.10
2017-11-06T20:56:28.087Z,40.40
2017-11-06T20:57:28.018Z,41.00
2017-11-06T20:58:27.991Z,40.70
2017-11-06T20:59:27.947Z,38.20
2017-11-06T21:00:27.896Z,38.20
2017-11-06T21:01:27.870Z,35.80
2017-11-06T21:02:27.818Z,35.10
2017-11-06T21:03:27.774Z,35.90
2017-11-06T21:04:27.740Z,37.40
2017-11-06T21:05:27.697Z,35.30
2017-11-06T21:06:27.690Z,36.10
2017-11-06T21:07:27.647Z,37.90
2017-11-06T21:08:27.581Z,36.90
2017-11-06T21:09:27.531Z,35.00
2017-11-06T21:10:27.502Z,36.60
2017-11-06T21:11:27.459Z,37.20
2017-11-06T21:12:27.415Z,37.50
2017-11-06T21:13:27.378Z,36.60
2017-11-06T21:14:27.336Z,34.90
2017-11-06T21:15:27.310Z,31.70
2017-11-06T21:16:27.256Z,35.10
2017-11-06T21:17:27.214Z,29.30
2017-11-06T21:18:27.166Z,29.40
2017-11-06T21:19:27.177Z,30.30
2017-11-06T21:20:27.111Z,30.40
2017-11-06T21:21:27.058Z,34.40
2017-11-06T21:22:27.015Z,35.70
2017-11-06T21:23:26.972Z,36.30
2017-11-06T21:24:26.937Z,35.40
2017-11-06T21:25:26.915Z,32.30
2017-11-06T21:26:26.849Z,37.30
2017-11-06T21:27:26.818Z,40.40
2017-11-06T21:28:26.775Z,40.60
2017-11-06T21:29:26.752Z,38.20
2017-11-06T21:30:26.695Z,38.30
2017-11-06T21:31:26.652Z,35.60
2017-11-06T21:32:26.644Z,35.20
2017-11-06T21:33:26.580Z,33.60
2017-11-06T21:34:26.555Z,33.70
2017-11-06T21:35:26.482Z,32.10
2017-11-06T21:36:26.520Z,33.90
2017-11-06T21:37:26.422Z,35.80
2017-11-06T21:38:26.371Z,33.40
2017-11-06T21:39:26.328Z,32.30
2017-11-06T21:40:26.294Z,34.90
2017-11-06T21:41:26.249Z,29.70
2017-11-06T21:42:26.210Z,33.10
2017-11-06T21:43:26.180Z,35.00
2017-11-06T21:44:26.151Z,34.00
2017-11-06T21:45:26.077Z,32.50
2017-11-06T21:46:26.064Z,31.80
2017-11-06T21:47:26.005Z,29.50
2017-11-06T21:48:25.973Z,29.50
2017-11-06T21:49:25.917Z,32.10
2017-11-06T21:50:25.891Z,31.70
2017-11-06T21:51:25.845Z,33.50
2017-11-06T21:52:25.797Z,34.80
2017-11-06T21:53:25.771Z,32.90
2017-11-06T21:54:25.716Z,30.70
2017-11-06T21:55:25.678Z,32.30
2017-11-06T21:56:25.638Z,31.50
2017-11-06T21:57:25.598Z,29.80
2017-11-06T21:58:25.564Z,27.40
2017-11-06T21:59:25.515Z,29.60
2017-11-06T22:00:25.475Z,28.80
2017-11-06T22:01:25.430Z,30.10
2017-11-06T22:02:25.402Z,28.60
2017-11-06T22:03:25.363Z,27.40
2017-11-06T22:04:25.322Z,27.80
2017-11-06T22:05:25.276Z,28.80
2017-11-06T22:06:25.234Z,28.80
2017-11-06T22:07:25.193Z,27.60
2017-11-06T22:08:25.159Z,29.10
2017-11-06T22:09:25.114Z,29.50
2017-11-06T22:10:25.074Z,29.60
2017-11-06T22:11:25.036Z,26.90
2017-11-06T22:12:25.002Z,28.30
2017-11-06T22:13:24.953Z,25.80
2017-11-06T22:14:24.921Z,25.70
2017-11-06T22:15:24.879Z,26.40
2017-11-06T22:16:24.833Z,25.20
2017-11-06T22:17:24.790Z,29.10
2017-11-06T22:18:24.752Z,25.80
2017-11-06T22:19:24.734Z,26.90
2017-11-06T22:20:24.693Z,28.30
2017-11-06T22:21:24.634Z,26.90
2017-11-06T22:22:24.605Z,25.90
2017-11-06T22:23:24.554Z,26.80
2017-11-06T22:24:24.510Z,25.50
2017-11-06T22:25:24.501Z,26.10
2017-11-06T22:26:24.443Z,26.50
2017-11-06T22:27:24.398Z,26.40
2017-11-06T22:28:24.382Z,25.30
2017-11-06T22:29:24.312Z,27.40
2017-11-06T22:30:24.268Z,25.60
2017-11-06T22:31:24.231Z,27.30
2017-11-06T22:32:24.190Z,26.90
2017-11-06T22:33:24.160Z,25.70
2017-11-06T22:34:24.116Z,26.30
2017-11-06T22:35:24.071Z,24.80
2017-11-06T22:36:24.027Z,26.10
2017-11-06T22:37:24.001Z,25.60
2017-11-06T22:38:23.947Z,23.80
2017-11-06T22:39:23.923Z,26.60
2017-11-06T22:40:23.941Z,27.30
2017-11-06T22:41:23.828Z,28.10
2017-11-06T22:42:23.794Z,28.10
2017-11-06T22:43:23.744Z,26.70
2017-11-06T22:44:23.715Z,27.40
2017-11-06T22:45:23.663Z,25.90
2017-11-06T22:46:23.629Z,26.30
2017-11-06T22:47:23.632Z,26.70
2017-11-06T22:48:23.545Z,25.20
2017-11-06T22:49:23.523Z,24.70
2017-11-06T22:50:23.466Z,25.30
2017-11-06T22:51:23.436Z,24.00
2017-11-06T22:52:23.393Z,22.70
2017-11-06T22:53:23.360Z,24.80
2017-11-06T22:54:23.303Z,25.60
2017-11-06T22:55:23.263Z,25.80
2017-11-06T22:56:23.250Z,24.20
2017-11-06T22:57:23.188Z,23.90
2017-11-06T22:58:23.157Z,23.50
2017-11-06T22:59:23.101Z,23.50
2017-11-06T23:00:23.062Z,23.60
2017-11-06T23:01:23.044Z,23.90
2017-11-06T23:02:22.984Z,25.70
2017-11-06T23:03:22.940Z,24.10
2017-11-06T23:04:22.903Z,23.80
2017-11-06T23:05:22.871Z,23.40
2017-11-06T23:06:22.821Z,23.00
2017-11-06T23:07:22.782Z,23.00
2017-11-06T23:08:22.744Z,24.70
2017-11-06T23:09:22.701Z,24.00
2017-11-06T23:10:22.662Z,25.80
2017-11-06T23:11:22.619Z,26.60
2017-11-06T23:12:22.593Z,24.70
2017-11-06T23:13:22.544Z,25.00
2017-11-06T23:14:22.513Z,24.90
2017-11-06T23:15:22.469Z,24.00
2017-11-06T23:16:22.428Z,24.50
2017-11-06T23:17:22.406Z,23.30
2017-11-06T23:18:22.363Z,24.70
2017-11-06T23:19:22.296Z,24.20
2017-11-06T23:20:22.332Z,23.40
2017-11-06T23:21:22.224Z,20.50
2017-11-06T23:22:22.188Z,19.30
2017-11-06T23:23:22.150Z,22.30
2017-11-06T23:24:22.114Z,24.80
2017-11-06T23:25:22.060Z,25.80
2017-11-06T23:26:22.018Z,26.50
2017-11-06T23:27:21.992Z,25.70
2017-11-06T23:28:21.941Z,27.30
2017-11-06T23:29:21.915Z,27.60
2017-11-06T23:30:21.859Z,27.20
2017-11-06T23:31:21.821Z,27.10
2017-11-06T23:32:21.772Z,26.10
2017-11-06T23:33:21.740Z,26.30
2017-11-06T23:34:21.701Z,25.70
2017-11-06T23:35:21.653Z,25.70
2017-11-06T23:36:21.658Z,25.50
2017-11-06T23:37:21.581Z,25.20
2017-11-06T23:38:21.532Z,24.70
2017-11-06T23:39:21.491Z,23.60
2017-11-06T23:40:21.448Z,23.60
2017-11-06T23:41:21.415Z,20.80
2017-11-06T23:42:21.379Z,22.80
2017-11-06T23:43:21.332Z,21.40
2017-11-06T23:44:21.295Z,23.60
2017-11-06T23:45:21.266Z,26.00
2017-11-06T23:46:21.217Z,25.50
2017-11-06T23:47:21.238Z,26.10
2017-11-06T23:48:21.131Z,25.50
2017-11-06T23:49:21.092Z,25.00
2017-11-06T23:50:21.050Z,23.90
2017-11-06T23:51:21.008Z,23.00
2017-11-06T23:52:20.967Z,20.50
2017-11-06T23:53:20.945Z,20.60
2017-11-06T23:54:20.901Z,24.60
2017-11-06T23:55:20.855Z,26.20
2017-11-06T23:56:20.808Z,27.50
2017-11-06T23:57:20.767Z,27.00
2017-11-06T23:58:20.736Z,26.60
2017-11-06T23:59:20.694Z,24.10
