createdAt,value
2018-09-05T00:04:44.677Z,65.17
2018-09-05T00:09:50.124Z,67.53
2018-09-05T00:14:55.590Z,68.33
2018-09-05T00:20:00.920Z,67.33
2018-09-05T00:25:06.204Z,65.27
2018-09-05T00:30:12.859Z,63.07
2018-09-05T00:35:18.652Z,68.17
2018-09-05T00:40:24.406Z,71.33
2018-09-05T00:45:28.970Z,65.47
2018-09-05T00:50:33.606Z,68.07
2018-09-05T00:55:37.959Z,65.67
2018-09-05T01:00:42.841Z,64.00
2018-09-05T01:05:49.927Z,63.47
2018-09-05T01:10:55.279Z,62.83
2018-09-05T01:15:59.745Z,74.53
2018-09-05T01:21:04.309Z,86.80
2018-09-05T01:26:09.124Z,78.80
2018-09-05T01:31:13.770Z,68.97
2018-09-05T01:36:19.504Z,68.97
2018-09-05T01:41:26.006Z,65.77
2018-09-05T01:46:30.594Z,62.57
2018-09-05T01:51:35.314Z,60.50
2018-09-05T01:56:39.744Z,65.73
2018-09-05T02:01:44.684Z,75.00
2018-09-05T02:06:49.172Z,87.63
2018-09-05T02:11:53.543Z,93.07
2018-09-05T02:16:57.898Z,90.47
2018-09-05T02:22:02.709Z,70.50
2018-09-05T02:27:08.094Z,84.27
2018-09-05T02:32:13.363Z,84.53
2018-09-05T02:37:18.272Z,73.83
2018-09-05T02:42:25.333Z,77.20
2018-09-05T02:47:30.014Z,79.10
2018-09-05T02:52:34.954Z,79.73
2018-09-05T02:57:40.246Z,77.57
2018-09-05T03:02:45.179Z,63.70
2018-09-05T03:07:50.345Z,59.30
2018-09-05T03:12:55.644Z,73.67
2018-09-05T03:18:00.674Z,65.57
2018-09-05T03:23:06.393Z,81.67
2018-09-05T03:28:11.498Z,88.77
2018-09-05T03:33:20.242Z,72.67
2018-09-05T03:38:25.048Z,70.53
2018-09-05T03:43:30.265Z,65.97
2018-09-05T03:48:35.401Z,67.50
2018-09-05T03:53:43.226Z,66.43
2018-09-05T03:58:47.774Z,71.10
2018-09-05T04:03:52.562Z,80.93
2018-09-05T04:08:58.504Z,69.80
2018-09-05T04:14:03.899Z,81.33
2018-09-05T04:19:08.279Z,72.40
2018-09-05T04:24:12.669Z,77.03
2018-09-05T04:29:17.138Z,81.17
2018-09-05T04:34:21.671Z,77.73
2018-09-05T04:39:26.149Z,72.63
2018-09-05T04:44:30.588Z,65.63
2018-09-05T04:49:35.299Z,64.97
2018-09-05T04:54:39.678Z,63.10
2018-09-05T04:59:44.162Z,61.57
2018-09-05T05:04:48.628Z,64.97
2018-09-05T05:09:54.245Z,54.53
2018-09-05T05:14:58.718Z,61.87
2018-09-05T05:20:03.318Z,55.93
2018-09-05T05:25:08.121Z,68.17
2018-09-05T05:30:12.687Z,56.20
2018-09-05T05:35:17.131Z,56.73
2018-09-05T05:40:21.825Z,52.97
2018-09-05T05:45:26.399Z,57.30
2018-09-05T05:50:30.959Z,58.67
2018-09-05T05:55:35.528Z,56.43
2018-09-05T06:00:40.029Z,54.33
2018-09-05T06:05:44.668Z,57.17
2018-09-05T06:10:49.121Z,55.23
2018-09-05T06:15:53.920Z,49.03
2018-09-05T06:20:58.521Z,48.60
2018-09-05T06:26:03.063Z,49.87
2018-09-05T06:31:07.845Z,46.20
2018-09-05T06:36:12.307Z,50.47
2018-09-05T06:41:16.834Z,49.90
2018-09-05T06:46:21.459Z,44.63
2018-09-05T06:51:25.848Z,38.93
2018-09-05T06:56:31.088Z,34.73
2018-09-05T07:01:35.659Z,33.60
2018-09-05T07:07:42.925Z,36.00
2018-09-05T07:12:47.543Z,32.03
2018-09-05T07:17:52.513Z,28.87
2018-09-05T07:22:56.868Z,23.20
2018-09-05T07:28:03.230Z,25.73
2018-09-05T07:33:07.720Z,21.43
2018-09-05T07:38:13.220Z,21.10
2018-09-05T07:43:17.709Z,16.63
2018-09-05T07:48:22.346Z,19.53
2018-09-05T07:53:27.242Z,16.67
2018-09-05T07:58:32.107Z,17.97
2018-09-05T08:03:36.432Z,15.53
2018-09-05T08:08:41.095Z,17.10
2018-09-05T08:13:46.038Z,13.50
2018-09-05T08:18:51.138Z,12.43
2018-09-05T08:23:56.085Z,14.23
2018-09-05T08:29:00.593Z,11.87
2018-09-05T08:34:05.841Z,10.37
2018-09-05T08:39:13.815Z,11.33
2018-09-05T08:44:18.443Z,10.10
2018-09-05T08:49:22.841Z,8.83
2018-09-05T08:54:27.346Z,9.83
2018-09-05T08:59:31.807Z,10.03
2018-09-05T09:04:37.350Z,9.43
2018-09-05T09:09:41.832Z,8.03
2018-09-05T09:14:46.494Z,7.13
2018-09-05T09:19:51.105Z,12.97
2018-09-05T09:24:55.720Z,6.80
2018-09-05T09:30:00.079Z,8.13
2018-09-05T09:35:04.600Z,10.80
2018-09-05T09:40:09.744Z,13.50
2018-09-05T09:45:14.024Z,8.17
2018-09-05T09:50:18.546Z,10.67
2018-09-05T09:55:23.097Z,6.30
2018-09-05T10:00:32.630Z,7.50
2018-09-05T10:05:43.605Z,7.77
2018-09-05T10:10:53.239Z,9.90
2018-09-05T10:16:02.787Z,8.27
2018-09-05T10:21:08.092Z,8.97
2018-09-05T10:26:12.395Z,7.30
2018-09-05T10:31:16.901Z,11.90
2018-09-05T10:36:21.215Z,7.37
2018-09-05T10:41:26.273Z,9.17
2018-09-05T10:46:30.782Z,7.80
2018-09-05T10:51:40.395Z,7.80
2018-09-05T10:56:45.480Z,8.17
2018-09-05T11:01:49.847Z,7.70
2018-09-05T11:06:54.596Z,7.17
2018-09-05T11:11:58.875Z,8.30
2018-09-05T11:17:04.211Z,7.03
2018-09-05T11:22:08.690Z,6.50
2018-09-05T11:27:13.599Z,7.10
2018-09-05T11:32:18.091Z,6.57
2018-09-05T11:37:23.043Z,8.27
2018-09-05T11:42:27.432Z,6.70
2018-09-05T11:47:31.755Z,9.27
2018-09-05T11:52:36.326Z,6.80
2018-09-05T11:57:40.767Z,7.33
2018-09-05T12:02:45.224Z,8.53
2018-09-05T12:07:49.771Z,8.37
2018-09-05T12:12:54.339Z,6.97
2018-09-05T12:17:58.759Z,6.70
2018-09-05T12:23:03.215Z,6.37
2018-09-05T12:28:07.655Z,7.50
2018-09-05T12:33:12.214Z,6.67
2018-09-05T12:38:16.783Z,6.77
2018-09-05T12:43:21.351Z,6.87
2018-09-05T12:48:25.996Z,9.90
2018-09-05T12:53:30.452Z,7.83
2018-09-05T12:58:35.278Z,7.87
2018-09-05T13:03:39.931Z,7.20
2018-09-05T13:08:44.607Z,7.73
2018-09-05T13:13:50.574Z,7.30
2018-09-05T13:18:55.552Z,8.67
2018-09-05T13:24:00.104Z,6.57
2018-09-05T13:29:04.749Z,5.23
2018-09-05T13:34:09.176Z,5.53
2018-09-05T13:39:14.321Z,6.90
2018-09-05T13:44:18.802Z,10.00
2018-09-05T13:49:24.071Z,12.67
2018-09-05T13:54:28.668Z,8.60
2018-09-05T13:59:33.527Z,11.90
2018-09-05T14:04:37.981Z,5.03
2018-09-05T14:09:42.938Z,4.80
2018-09-05T14:14:47.367Z,5.30
2018-09-05T14:19:51.671Z,5.63
2018-09-05T14:24:56.071Z,6.53
2018-09-05T14:30:00.531Z,6.20
2018-09-05T14:35:04.925Z,6.70
2018-09-05T14:40:09.512Z,5.20
2018-09-05T14:45:13.930Z,6.33
2018-09-05T14:50:18.545Z,5.80
2018-09-05T14:55:22.919Z,5.97
2018-09-05T15:00:28.164Z,6.60
2018-09-05T15:05:32.722Z,6.60
2018-09-05T15:10:37.251Z,5.90
2018-09-05T15:15:41.645Z,6.57
2018-09-05T15:20:46.192Z,6.47
2018-09-05T15:25:50.908Z,6.00
2018-09-05T15:30:55.463Z,10.63
2018-09-05T15:35:59.889Z,5.80
2018-09-05T15:41:04.237Z,6.00
2018-09-05T15:46:08.697Z,7.10
2018-09-05T15:51:13.685Z,6.03
2018-09-05T15:56:18.101Z,5.93
2018-09-05T16:01:23.320Z,6.07
2018-09-05T16:06:28.401Z,5.77
2018-09-05T16:11:32.868Z,6.67
2018-09-05T16:16:37.854Z,6.00
2018-09-05T16:21:42.432Z,5.97
2018-09-05T16:26:47.628Z,5.63
2018-09-05T16:31:52.038Z,5.53
2018-09-05T16:36:56.865Z,5.63
2018-09-05T16:42:01.424Z,5.77
2018-09-05T16:47:06.008Z,6.10
2018-09-05T16:52:10.539Z,9.27
2018-09-05T16:57:15.505Z,5.67
2018-09-05T17:02:20.193Z,6.37
2018-09-05T17:07:24.649Z,6.70
2018-09-05T17:12:29.712Z,5.97
2018-09-05T17:17:34.199Z,7.67
2018-09-05T17:22:38.717Z,5.77
2018-09-05T17:27:44.078Z,7.23
2018-09-05T17:32:48.659Z,11.07
2018-09-05T17:37:53.029Z,8.60
2018-09-05T17:42:57.398Z,7.47
2018-09-05T17:48:02.041Z,6.57
2018-09-05T17:53:06.561Z,10.83
2018-09-05T17:58:11.056Z,8.03
2018-09-05T18:03:15.432Z,8.70
2018-09-05T18:08:19.978Z,9.53
2018-09-05T18:13:24.463Z,7.03
2018-09-05T18:18:29.029Z,6.67
2018-09-05T18:23:33.499Z,10.87
2018-09-05T18:28:38.036Z,11.10
2018-09-05T18:33:42.502Z,7.43
2018-09-05T18:38:48.287Z,7.37
2018-09-05T18:43:52.671Z,6.70
2018-09-05T18:48:57.356Z,7.60
2018-09-05T18:54:01.987Z,6.77
2018-09-05T18:59:07.448Z,7.97
2018-09-05T19:04:13.236Z,10.20
2018-09-05T19:14:55.846Z,10.13
2018-09-05T19:20:00.825Z,6.17
2018-09-05T19:25:05.615Z,6.87
2018-09-05T19:30:33.495Z,7.73
2018-09-05T19:35:38.248Z,9.20
2018-09-05T19:40:43.613Z,7.37
2018-09-05T19:45:48.688Z,7.00
2018-09-05T19:51:17.679Z,8.13
2018-09-05T19:56:22.545Z,8.87
2018-09-05T20:01:27.310Z,10.40
2018-09-05T20:06:32.047Z,8.00
2018-09-05T20:11:37.316Z,9.27
2018-09-05T20:16:43.097Z,13.33
2018-09-05T20:21:48.781Z,9.03
2018-09-05T20:26:53.826Z,9.07
2018-09-05T20:39:23.295Z,8.10
2018-09-05T20:44:28.162Z,8.47
2018-09-05T20:49:33.011Z,8.57
2018-09-05T20:54:38.241Z,10.43
2018-09-05T20:59:42.755Z,11.87
2018-09-05T21:04:47.260Z,9.20
2018-09-05T21:09:51.848Z,11.33
2018-09-05T21:14:57.157Z,11.57
2018-09-05T21:20:01.966Z,11.50
2018-09-05T21:25:07.163Z,10.73
2018-09-05T21:30:13.256Z,12.13
2018-09-05T21:35:18.369Z,11.03
2018-09-05T21:40:23.269Z,8.33
2018-09-05T21:45:35.301Z,12.03
2018-09-05T21:50:40.155Z,13.03
2018-09-05T21:55:44.632Z,9.87
2018-09-05T22:00:49.317Z,11.57
2018-09-05T22:05:53.986Z,10.50
2018-09-05T22:11:02.784Z,9.00
2018-09-05T22:16:07.628Z,13.63
2018-09-05T22:21:13.497Z,8.60
2018-09-05T22:26:18.390Z,9.27
2018-09-05T22:31:23.450Z,7.93
2018-09-05T22:36:34.063Z,8.33
2018-09-05T22:41:40.370Z,10.60
2018-09-05T22:46:55.852Z,7.63
2018-09-05T22:52:17.286Z,9.63
2018-09-05T22:59:40.639Z,11.27
2018-09-05T23:05:02.444Z,8.20
2018-09-05T23:10:17.918Z,7.83
2018-09-05T23:21:53.186Z,9.13
2018-09-05T23:26:59.532Z,8.83
2018-09-05T23:32:12.581Z,9.13
2018-09-05T23:37:17.482Z,9.47
2018-09-05T23:42:22.392Z,7.53
2018-09-05T23:47:27.347Z,10.17
2018-09-05T23:52:32.486Z,9.60
2018-09-05T23:57:37.647Z,9.67
