createdAt,value
2019-03-24T00:01:41.087Z,11.10
2019-03-24T00:04:05.577Z,11.10
2019-03-24T00:06:35.585Z,11.10
2019-03-24T00:09:07.559Z,11.10
2019-03-24T00:11:37.732Z,11.00
2019-03-24T00:14:07.924Z,11.00
2019-03-24T00:16:37.930Z,11.00
2019-03-24T00:19:07.950Z,10.90
2019-03-24T00:21:38.052Z,10.90
2019-03-24T00:24:08.241Z,11.00
2019-03-24T00:26:38.284Z,10.90
2019-03-24T00:29:08.313Z,10.90
2019-03-24T00:31:38.382Z,10.90
2019-03-24T00:34:08.604Z,10.90
2019-03-24T00:36:38.665Z,10.90
2019-03-24T00:39:08.985Z,10.80
2019-03-24T00:41:38.990Z,10.80
2019-03-24T00:44:09.228Z,10.80
2019-03-24T00:46:39.246Z,10.70
2019-03-24T00:49:09.293Z,10.70
2019-03-24T00:51:39.383Z,10.70
2019-03-24T00:54:09.589Z,10.70
2019-03-24T00:56:39.704Z,10.70
2019-03-24T00:59:09.806Z,10.60
2019-03-24T01:01:39.818Z,10.60
2019-03-24T01:04:09.980Z,10.50
2019-03-24T01:06:41.841Z,10.50
2019-03-24T01:09:12.060Z,10.50
2019-03-24T01:11:42.178Z,10.50
2019-03-24T01:14:12.203Z,10.50
2019-03-24T01:16:42.324Z,10.40
2019-03-24T01:19:12.546Z,10.40
2019-03-24T01:21:42.662Z,10.30
2019-03-24T01:24:12.757Z,10.30
2019-03-24T01:26:42.748Z,10.30
2019-03-24T01:29:12.802Z,10.30
2019-03-24T01:31:43.070Z,10.30
2019-03-24T01:34:13.165Z,10.20
2019-03-24T01:36:43.343Z,10.20
2019-03-24T01:39:13.603Z,10.10
2019-03-24T01:41:43.686Z,10.10
2019-03-24T01:44:13.828Z,10.10
2019-03-24T01:46:43.807Z,10.00
2019-03-24T01:49:13.868Z,10.00
2019-03-24T01:51:43.875Z,10.00
2019-03-24T01:54:13.980Z,9.90
2019-03-24T01:56:44.031Z,9.90
2019-03-24T01:59:14.348Z,9.90
2019-03-24T02:01:44.338Z,9.90
2019-03-24T02:04:14.335Z,9.90
2019-03-24T02:06:44.444Z,9.80
2019-03-24T02:09:14.529Z,9.70
2019-03-24T02:11:44.556Z,9.80
2019-03-24T02:14:14.575Z,9.70
2019-03-24T02:16:44.566Z,9.70
2019-03-24T02:19:14.778Z,9.70
2019-03-24T02:21:44.888Z,9.70
2019-03-24T02:24:15.010Z,9.60
2019-03-24T02:26:45.090Z,9.60
2019-03-24T02:29:15.430Z,9.60
2019-03-24T02:31:45.554Z,9.60
2019-03-24T02:34:15.629Z,9.50
2019-03-24T02:36:45.734Z,9.50
2019-03-24T02:39:15.864Z,9.50
2019-03-24T02:41:45.946Z,9.50
2019-03-24T02:44:16.169Z,9.40
2019-03-24T02:46:46.211Z,9.40
2019-03-24T02:49:16.307Z,9.30
2019-03-24T02:51:46.350Z,9.30
2019-03-24T02:54:16.526Z,9.30
2019-03-24T02:56:46.588Z,9.30
2019-03-24T02:59:16.610Z,9.30
2019-03-24T03:01:46.819Z,9.20
2019-03-24T03:04:16.810Z,9.20
2019-03-24T03:06:46.981Z,9.10
2019-03-24T03:09:17.168Z,9.10
2019-03-24T03:11:47.236Z,9.20
2019-03-24T03:14:17.240Z,9.20
2019-03-24T03:16:47.408Z,9.10
2019-03-24T03:19:17.471Z,9.00
2019-03-24T03:21:47.641Z,9.00
2019-03-24T03:24:17.661Z,9.00
2019-03-24T03:26:47.837Z,9.00
2019-03-24T03:29:17.842Z,8.90
2019-03-24T03:31:48.035Z,8.90
2019-03-24T03:34:18.191Z,8.80
2019-03-24T03:36:48.271Z,8.80
2019-03-24T03:39:18.400Z,8.80
2019-03-24T03:41:48.450Z,8.80
2019-03-24T03:44:18.576Z,8.70
2019-03-24T03:46:52.989Z,8.70
2019-03-24T03:49:20.274Z,8.70
2019-03-24T03:51:50.365Z,8.70
2019-03-24T03:54:20.648Z,8.60
2019-03-24T03:56:50.795Z,8.60
2019-03-24T03:59:20.841Z,8.60
2019-03-24T04:01:50.977Z,8.50
2019-03-24T04:04:21.065Z,8.50
2019-03-24T04:06:51.107Z,8.50
2019-03-24T04:09:21.106Z,8.50
2019-03-24T04:11:51.318Z,8.50
2019-03-24T04:14:21.546Z,8.40
2019-03-24T04:17:05.664Z,8.40
2019-03-24T04:19:23.326Z,8.30
2019-03-24T04:21:53.395Z,8.30
2019-03-24T04:24:23.392Z,8.20
2019-03-24T04:26:53.398Z,8.30
2019-03-24T04:29:23.421Z,8.30
2019-03-24T04:31:53.562Z,8.20
2019-03-24T04:34:23.645Z,8.20
2019-03-24T04:36:53.738Z,8.20
2019-03-24T04:39:23.811Z,8.10
2019-03-24T04:41:53.842Z,8.10
2019-03-24T04:44:23.837Z,8.10
2019-03-24T04:46:53.878Z,8.10
2019-03-24T04:49:23.929Z,8.00
2019-03-24T04:51:53.965Z,8.00
2019-03-24T04:54:23.941Z,7.90
2019-03-24T04:56:53.990Z,7.90
2019-03-24T04:59:24.044Z,7.80
2019-03-24T05:01:54.207Z,7.80
2019-03-24T05:04:24.198Z,7.80
2019-03-24T05:06:54.569Z,7.70
2019-03-24T05:09:25.174Z,7.70
2019-03-24T05:11:55.255Z,7.70
2019-03-24T05:14:25.286Z,7.60
2019-03-24T05:16:55.317Z,7.60
2019-03-24T05:19:25.412Z,7.50
2019-03-24T05:21:55.416Z,7.60
2019-03-24T05:24:25.449Z,7.60
2019-03-24T05:26:55.564Z,7.60
2019-03-24T05:29:25.600Z,7.60
2019-03-24T05:31:55.638Z,7.60
2019-03-24T05:34:25.655Z,7.60
2019-03-24T05:36:55.721Z,7.50
2019-03-24T05:39:26.042Z,7.50
2019-03-24T05:41:56.133Z,7.60
2019-03-24T05:44:26.184Z,7.60
2019-03-24T05:46:56.293Z,7.60
2019-03-24T05:49:26.308Z,7.70
2019-03-24T05:51:56.327Z,7.70
2019-03-24T05:54:26.321Z,7.70
2019-03-24T05:56:56.441Z,7.70
2019-03-24T05:59:26.452Z,7.70
2019-03-24T06:01:56.541Z,7.70
2019-03-24T06:04:26.585Z,7.70
2019-03-24T06:06:56.581Z,7.70
2019-03-24T06:09:26.597Z,7.70
2019-03-24T06:11:56.642Z,7.70
2019-03-24T06:14:26.756Z,7.70
2019-03-24T06:16:56.812Z,7.70
2019-03-24T06:19:26.847Z,7.80
2019-03-24T06:21:56.936Z,7.90
2019-03-24T06:24:27.043Z,7.90
2019-03-24T06:26:57.051Z,8.00
2019-03-24T06:29:27.079Z,7.90
2019-03-24T06:31:57.098Z,8.00
2019-03-24T06:34:27.227Z,8.00
2019-03-24T06:36:57.334Z,8.00
2019-03-24T06:39:27.363Z,8.00
2019-03-24T06:41:57.548Z,8.00
2019-03-24T06:44:27.584Z,8.00
2019-03-24T06:46:57.752Z,8.00
2019-03-24T06:49:27.760Z,8.00
2019-03-24T06:51:57.952Z,8.00
2019-03-24T06:54:27.978Z,8.10
2019-03-24T06:56:58.040Z,8.00
2019-03-24T06:59:28.237Z,8.20
2019-03-24T07:01:58.434Z,8.20
2019-03-24T07:04:28.446Z,8.30
2019-03-24T07:06:58.464Z,8.40
2019-03-24T07:09:28.574Z,8.40
2019-03-24T07:12:00.179Z,8.40
2019-03-24T07:14:30.427Z,8.50
2019-03-24T07:17:00.474Z,8.50
2019-03-24T07:19:30.467Z,8.50
2019-03-24T07:22:00.482Z,8.40
2019-03-24T07:24:30.540Z,8.30
2019-03-24T07:27:00.587Z,8.30
2019-03-24T07:29:30.605Z,8.40
2019-03-24T07:32:00.696Z,8.30
2019-03-24T07:34:30.708Z,8.40
2019-03-24T07:37:00.805Z,8.40
2019-03-24T07:39:30.847Z,8.50
2019-03-24T07:42:00.871Z,8.60
2019-03-24T07:44:30.895Z,8.60
2019-03-24T07:47:02.489Z,8.60
2019-03-24T07:49:32.656Z,8.60
2019-03-24T07:52:02.622Z,8.60
2019-03-24T07:54:32.652Z,8.70
2019-03-24T07:57:02.927Z,8.70
2019-03-24T07:59:33.150Z,8.80
2019-03-24T08:02:03.180Z,8.80
2019-03-24T08:04:33.193Z,8.90
2019-03-24T08:07:03.387Z,8.90
2019-03-24T08:09:33.849Z,9.00
2019-03-24T08:12:03.901Z,9.00
2019-03-24T08:14:35.258Z,9.10
2019-03-24T08:17:10.850Z,9.10
2019-03-24T08:19:41.640Z,9.20
2019-03-24T08:22:11.794Z,9.20
2019-03-24T08:24:41.976Z,9.40
2019-03-24T08:27:12.296Z,9.50
2019-03-24T08:29:42.530Z,9.50
2019-03-24T08:32:14.492Z,9.30
2019-03-24T08:34:44.652Z,9.40
2019-03-24T08:37:15.036Z,9.40
2019-03-24T08:39:45.329Z,9.50
2019-03-24T08:42:15.716Z,9.40
2019-03-24T08:44:45.872Z,9.30
2019-03-24T08:47:15.940Z,9.20
2019-03-24T08:49:45.973Z,9.20
2019-03-24T08:52:16.090Z,9.00
2019-03-24T08:54:46.108Z,9.00
2019-03-24T08:57:16.202Z,9.10
2019-03-24T08:59:46.367Z,9.10
2019-03-24T09:02:16.685Z,9.10
2019-03-24T09:04:46.808Z,9.20
2019-03-24T09:07:17.175Z,9.20
2019-03-24T09:09:47.297Z,9.20
2019-03-24T09:12:17.733Z,9.20
2019-03-24T09:14:47.970Z,9.40
2019-03-24T09:17:18.318Z,9.50
2019-03-24T09:19:48.401Z,9.60
2019-03-24T09:22:18.695Z,9.80
2019-03-24T09:24:48.904Z,10.00
2019-03-24T09:27:19.023Z,10.00
2019-03-24T09:29:49.045Z,10.10
2019-03-24T09:32:19.311Z,10.10
2019-03-24T09:34:49.374Z,10.20
2019-03-24T09:37:19.438Z,10.20
2019-03-24T09:39:49.618Z,10.20
2019-03-24T09:42:19.678Z,10.20
2019-03-24T09:44:49.758Z,10.30
2019-03-24T09:47:19.819Z,10.30
2019-03-24T09:49:49.860Z,10.30
2019-03-24T09:52:19.892Z,10.50
2019-03-24T09:54:50.064Z,10.50
2019-03-24T09:57:20.133Z,10.60
2019-03-24T09:59:50.183Z,10.70
2019-03-24T10:02:20.254Z,10.80
2019-03-24T10:04:50.374Z,11.00
2019-03-24T10:07:20.438Z,11.20
2019-03-24T10:09:50.502Z,11.30
2019-03-24T10:12:20.712Z,11.50
2019-03-24T10:14:50.934Z,11.70
2019-03-24T10:17:21.057Z,11.80
2019-03-24T10:19:51.292Z,12.00
2019-03-24T10:22:21.294Z,12.10
2019-03-24T10:24:51.514Z,12.10
2019-03-24T10:27:21.687Z,12.30
2019-03-24T10:29:51.743Z,12.50
2019-03-24T10:32:21.983Z,12.70
2019-03-24T10:34:52.040Z,13.00
2019-03-24T10:37:22.077Z,13.20
2019-03-24T10:39:52.089Z,13.30
2019-03-24T10:42:22.205Z,13.30
2019-03-24T10:44:52.297Z,13.10
2019-03-24T10:47:22.357Z,12.90
2019-03-24T10:49:52.353Z,12.70
2019-03-24T10:52:22.473Z,12.70
2019-03-24T10:54:52.495Z,12.50
2019-03-24T10:57:22.607Z,12.40
2019-03-24T10:59:52.650Z,12.40
2019-03-24T11:02:22.712Z,12.60
2019-03-24T11:04:52.827Z,13.00
2019-03-24T11:07:22.933Z,13.20
2019-03-24T11:09:52.932Z,13.30
2019-03-24T11:12:23.191Z,13.70
2019-03-24T11:14:53.195Z,14.00
2019-03-24T11:17:23.315Z,14.10
2019-03-24T11:19:53.474Z,14.50
2019-03-24T11:22:23.569Z,15.00
2019-03-24T11:24:53.610Z,15.40
2019-03-24T11:27:23.698Z,15.40
2019-03-24T11:29:53.805Z,14.90
2019-03-24T11:32:23.849Z,15.40
2019-03-24T11:34:53.870Z,15.70
2019-03-24T11:37:24.064Z,15.50
2019-03-24T11:39:54.106Z,15.10
2019-03-24T11:42:24.234Z,14.70
2019-03-24T11:44:54.268Z,14.30
2019-03-24T11:47:26.786Z,14.10
2019-03-24T11:49:56.492Z,13.90
2019-03-24T11:52:26.578Z,13.70
2019-03-24T11:54:56.604Z,13.60
2019-03-24T11:57:26.614Z,13.40
2019-03-24T11:59:56.820Z,13.20
2019-03-24T12:02:26.959Z,13.10
2019-03-24T12:04:57.086Z,13.00
2019-03-24T12:07:27.348Z,12.70
2019-03-24T12:09:57.520Z,12.50
2019-03-24T12:12:27.564Z,12.70
2019-03-24T12:14:57.646Z,12.70
2019-03-24T12:17:27.677Z,12.80
2019-03-24T12:19:58.119Z,12.90
2019-03-24T12:22:28.297Z,12.90
2019-03-24T12:24:58.445Z,12.80
2019-03-24T12:27:28.587Z,12.80
2019-03-24T12:29:58.675Z,12.80
2019-03-24T12:32:28.791Z,12.80
2019-03-24T12:34:58.899Z,12.70
2019-03-24T12:37:29.048Z,12.70
2019-03-24T12:39:59.183Z,12.60
2019-03-24T12:42:29.235Z,12.60
2019-03-24T12:44:59.259Z,12.60
2019-03-24T12:47:29.485Z,12.60
2019-03-24T12:50:08.270Z,12.60
2019-03-24T12:52:31.415Z,12.60
2019-03-24T12:55:01.423Z,12.50
2019-03-24T12:57:31.437Z,12.40
2019-03-24T13:00:01.457Z,12.30
2019-03-24T13:02:31.502Z,12.30
2019-03-24T13:05:01.509Z,12.40
2019-03-24T13:07:31.621Z,12.50
2019-03-24T13:10:01.697Z,12.40
2019-03-24T13:12:31.816Z,12.30
2019-03-24T13:15:01.905Z,12.30
2019-03-24T13:17:32.083Z,12.30
2019-03-24T13:20:02.091Z,12.30
2019-03-24T13:22:32.268Z,12.30
2019-03-24T13:25:02.333Z,12.40
2019-03-24T13:27:32.365Z,12.30
2019-03-24T13:30:02.485Z,12.30
2019-03-24T13:32:32.625Z,12.30
2019-03-24T13:35:03.060Z,12.40
2019-03-24T13:37:33.100Z,12.40
2019-03-24T13:40:03.272Z,12.40
2019-03-24T13:42:33.479Z,12.40
2019-03-24T13:45:03.877Z,12.50
2019-03-24T13:47:34.047Z,12.40
2019-03-24T13:50:04.564Z,12.40
2019-03-24T13:52:34.708Z,12.30
2019-03-24T13:55:04.942Z,12.40
2019-03-24T13:57:35.121Z,12.40
2019-03-24T14:00:06.130Z,12.40
2019-03-24T14:02:36.403Z,12.40
2019-03-24T14:05:06.650Z,12.40
2019-03-24T14:07:36.841Z,12.40
2019-03-24T14:10:07.163Z,12.40
2019-03-24T14:12:37.430Z,12.50
2019-03-24T14:15:08.212Z,12.50
2019-03-24T14:17:38.401Z,12.50
2019-03-24T14:20:09.187Z,12.50
2019-03-24T14:22:39.343Z,12.50
2019-03-24T14:25:09.534Z,12.50
2019-03-24T14:27:39.775Z,12.50
2019-03-24T14:30:10.424Z,12.50
2019-03-24T14:32:40.637Z,12.50
2019-03-24T14:35:10.881Z,12.50
2019-03-24T14:37:41.045Z,12.50
2019-03-24T14:40:12.815Z,12.50
2019-03-24T14:42:43.038Z,12.50
2019-03-24T14:45:13.165Z,12.40
2019-03-24T14:47:43.298Z,12.40
2019-03-24T14:50:13.662Z,12.40
2019-03-24T14:52:43.751Z,12.40
2019-03-24T14:55:13.835Z,12.50
2019-03-24T14:57:43.899Z,12.40
2019-03-24T15:00:14.524Z,12.50
2019-03-24T15:02:44.843Z,12.50
2019-03-24T15:05:15.054Z,12.50
2019-03-24T15:07:45.379Z,12.50
2019-03-24T15:10:15.723Z,12.50
2019-03-24T15:12:45.866Z,12.50
2019-03-24T15:15:16.128Z,12.40
2019-03-24T15:17:46.344Z,12.40
2019-03-24T15:20:16.453Z,12.40
2019-03-24T15:22:46.591Z,12.40
2019-03-24T15:25:16.799Z,12.40
2019-03-24T15:27:46.974Z,12.40
2019-03-24T15:30:17.358Z,12.30
2019-03-24T15:32:47.678Z,12.20
2019-03-24T15:35:17.749Z,12.20
2019-03-24T15:37:49.178Z,12.20
2019-03-24T15:40:19.415Z,12.20
2019-03-24T15:42:49.529Z,12.10
2019-03-24T15:45:19.719Z,12.20
2019-03-24T15:47:49.910Z,12.20
2019-03-24T15:50:19.927Z,12.10
2019-03-24T15:52:50.181Z,12.10
2019-03-24T15:55:20.197Z,12.10
2019-03-24T15:57:50.373Z,12.00
2019-03-24T16:00:34.004Z,12.00
2019-03-24T16:03:04.194Z,12.00
2019-03-24T16:05:34.185Z,11.90
2019-03-24T16:08:04.507Z,11.90
2019-03-24T16:10:35.572Z,11.90
2019-03-24T16:13:05.794Z,11.90
2019-03-24T16:15:35.859Z,11.80
2019-03-24T16:18:06.259Z,11.80
2019-03-24T16:20:36.422Z,11.80
2019-03-24T16:23:06.859Z,11.80
2019-03-24T16:25:36.965Z,11.70
2019-03-24T16:28:07.084Z,11.70
2019-03-24T16:30:37.137Z,11.70
2019-03-24T16:33:07.672Z,11.70
2019-03-24T16:35:37.904Z,11.60
2019-03-24T16:38:08.011Z,11.60
2019-03-24T16:40:38.150Z,11.60
2019-03-24T16:43:08.353Z,11.60
2019-03-24T16:45:38.478Z,11.60
2019-03-24T16:48:08.742Z,11.60
2019-03-24T16:50:38.870Z,11.60
2019-03-24T16:53:08.944Z,11.60
2019-03-24T16:55:38.994Z,11.60
2019-03-24T16:58:09.382Z,11.50
2019-03-24T17:00:39.629Z,11.50
2019-03-24T17:03:09.764Z,11.50
2019-03-24T17:05:39.922Z,11.40
2019-03-24T17:08:10.014Z,11.30
2019-03-24T17:10:40.312Z,11.30
2019-03-24T17:13:10.452Z,11.20
2019-03-24T17:15:40.828Z,11.30
2019-03-24T17:18:10.921Z,11.20
2019-03-24T17:20:41.062Z,11.20
2019-03-24T17:23:11.208Z,11.20
2019-03-24T17:25:41.341Z,11.20
2019-03-24T17:28:11.546Z,11.20
2019-03-24T17:30:41.645Z,11.20
2019-03-24T17:33:11.699Z,11.20
2019-03-24T17:35:41.876Z,11.10
2019-03-24T17:38:12.003Z,11.10
2019-03-24T17:40:42.120Z,11.10
2019-03-24T17:43:12.337Z,11.10
2019-03-24T17:45:42.404Z,11.00
2019-03-24T17:48:12.639Z,11.00
2019-03-24T17:50:42.809Z,11.00
2019-03-24T17:53:12.923Z,11.00
2019-03-24T17:55:43.241Z,10.90
2019-03-24T17:58:13.488Z,10.90
2019-03-24T18:00:47.117Z,10.90
2019-03-24T18:03:17.178Z,10.90
2019-03-24T18:05:47.396Z,10.90
2019-03-24T18:08:17.712Z,10.80
2019-03-24T18:10:47.962Z,10.80
2019-03-24T18:13:18.110Z,10.80
2019-03-24T18:15:48.337Z,10.70
2019-03-24T18:18:18.462Z,10.70
2019-03-24T18:20:48.578Z,10.60
2019-03-24T18:23:18.568Z,10.70
2019-03-24T18:25:48.690Z,10.70
2019-03-24T18:28:18.798Z,10.60
2019-03-24T18:30:48.894Z,10.60
2019-03-24T18:33:18.921Z,10.50
2019-03-24T18:35:49.052Z,10.50
2019-03-24T18:38:19.092Z,10.50
2019-03-24T18:40:49.156Z,10.40
2019-03-24T18:43:19.314Z,10.50
2019-03-24T18:45:49.584Z,10.40
2019-03-24T18:48:19.664Z,10.30
2019-03-24T18:50:49.686Z,10.30
2019-03-24T18:53:19.716Z,10.30
2019-03-24T18:55:49.753Z,10.30
2019-03-24T18:58:19.816Z,10.30
2019-03-24T19:00:49.833Z,10.30
2019-03-24T19:03:19.877Z,10.20
2019-03-24T19:05:50.083Z,10.20
2019-03-24T19:08:20.100Z,10.20
2019-03-24T19:10:50.268Z,10.10
2019-03-24T19:13:20.340Z,10.00
2019-03-24T19:15:50.473Z,9.90
2019-03-24T19:18:20.505Z,9.90
2019-03-24T19:20:50.556Z,9.90
2019-03-24T19:23:20.634Z,9.90
2019-03-24T19:25:50.735Z,9.90
2019-03-24T19:28:20.753Z,9.80
2019-03-24T19:30:50.817Z,9.90
2019-03-24T19:33:21.095Z,9.80
2019-03-24T19:35:51.281Z,9.90
2019-03-24T19:38:21.456Z,9.80
2019-03-24T19:40:51.469Z,9.70
2019-03-24T19:43:21.510Z,9.70
2019-03-24T19:45:51.614Z,9.70
2019-03-24T19:48:21.625Z,9.60
2019-03-24T19:50:51.877Z,9.60
2019-03-24T19:53:21.895Z,9.60
2019-03-24T19:55:51.974Z,9.50
2019-03-24T19:58:22.090Z,9.40
2019-03-24T20:00:52.208Z,9.40
2019-03-24T20:03:22.312Z,9.30
2019-03-24T20:05:52.336Z,9.30
2019-03-24T20:08:22.383Z,9.20
2019-03-24T20:10:52.416Z,9.20
2019-03-24T20:13:22.534Z,9.20
2019-03-24T20:15:52.656Z,9.20
2019-03-24T20:18:22.794Z,9.20
2019-03-24T20:20:53.171Z,9.30
2019-03-24T20:23:23.276Z,9.20
2019-03-24T20:25:53.398Z,9.10
2019-03-24T20:28:23.441Z,9.10
2019-03-24T20:30:53.549Z,9.10
2019-03-24T20:33:23.644Z,9.10
2019-03-24T20:35:53.752Z,9.00
2019-03-24T20:38:23.845Z,9.00
2019-03-24T20:40:54.042Z,9.00
2019-03-24T20:43:24.189Z,9.00
2019-03-24T20:45:54.283Z,9.00
2019-03-24T20:48:24.300Z,9.00
2019-03-24T20:50:54.378Z,8.90
2019-03-24T20:53:24.589Z,8.90
2019-03-24T20:55:54.760Z,8.90
2019-03-24T20:58:24.791Z,8.80
2019-03-24T21:00:54.906Z,8.80
2019-03-24T21:03:24.943Z,8.80
2019-03-24T21:05:54.993Z,8.80
2019-03-24T21:08:25.148Z,8.80
2019-03-24T21:10:55.202Z,8.70
2019-03-24T21:13:25.297Z,8.70
2019-03-24T21:15:55.477Z,8.70
2019-03-24T21:18:25.513Z,8.70
2019-03-24T21:20:55.627Z,8.60
2019-03-24T21:23:29.780Z,8.60
2019-03-24T21:25:57.490Z,8.50
2019-03-24T21:28:27.570Z,8.50
2019-03-24T21:30:57.730Z,8.50
2019-03-24T21:33:27.752Z,8.50
2019-03-24T21:35:57.904Z,8.40
2019-03-24T21:38:27.943Z,8.40
2019-03-24T21:40:58.001Z,8.40
2019-03-24T21:43:28.068Z,8.40
2019-03-24T21:45:58.054Z,8.50
2019-03-24T21:48:28.062Z,8.30
2019-03-24T21:50:58.090Z,8.30
2019-03-24T21:53:28.139Z,8.30
2019-03-24T21:55:58.276Z,8.20
2019-03-24T21:58:28.296Z,8.20
2019-03-24T22:00:58.412Z,8.20
2019-03-24T22:03:30.274Z,8.20
2019-03-24T22:06:00.336Z,8.20
2019-03-24T22:08:30.621Z,8.20
2019-03-24T22:11:00.676Z,8.20
2019-03-24T22:13:30.786Z,8.20
2019-03-24T22:16:00.820Z,8.10
2019-03-24T22:18:30.940Z,8.20
2019-03-24T22:21:00.987Z,8.10
2019-03-24T22:23:31.025Z,8.10
2019-03-24T22:26:01.294Z,8.10
2019-03-24T22:28:31.409Z,7.90
2019-03-24T22:31:01.455Z,7.90
2019-03-24T22:33:31.589Z,7.90
2019-03-24T22:36:01.743Z,7.90
2019-03-24T22:38:31.725Z,7.80
2019-03-24T22:41:01.949Z,7.80
2019-03-24T22:43:31.941Z,7.80
2019-03-24T22:46:02.153Z,7.70
2019-03-24T22:48:32.161Z,7.70
2019-03-24T22:51:02.385Z,7.70
2019-03-24T22:53:32.413Z,7.60
2019-03-24T22:56:02.537Z,7.50
2019-03-24T22:58:32.515Z,7.50
2019-03-24T23:01:03.115Z,7.50
2019-03-24T23:03:33.114Z,7.40
2019-03-24T23:06:04.377Z,7.50
2019-03-24T23:08:34.395Z,7.40
2019-03-24T23:11:05.938Z,7.40
2019-03-24T23:13:35.962Z,7.30
2019-03-24T23:16:06.061Z,7.40
2019-03-24T23:18:36.129Z,7.30
2019-03-24T23:21:06.637Z,7.30
2019-03-24T23:23:36.684Z,7.30
2019-03-24T23:26:06.798Z,7.30
2019-03-24T23:28:36.873Z,7.20
2019-03-24T23:31:07.074Z,7.10
2019-03-24T23:33:37.192Z,7.00
2019-03-24T23:36:09.436Z,6.90
2019-03-24T23:38:58.377Z,6.90
2019-03-24T23:41:28.362Z,6.90
2019-03-24T23:43:58.530Z,6.90
2019-03-24T23:46:28.511Z,6.90
2019-03-24T23:48:58.471Z,6.90
2019-03-24T23:51:28.440Z,6.90
2019-03-24T23:53:58.388Z,6.90
2019-03-24T23:56:28.364Z,6.90
2019-03-24T23:58:58.851Z,6.90
