createdAt,value
2022-11-17T00:01:52.392Z,99.90
2022-11-17T00:04:30.529Z,99.90
2022-11-17T00:07:02.371Z,99.90
2022-11-17T00:09:34.372Z,99.90
2022-11-17T00:12:27.268Z,99.90
2022-11-17T00:15:03.314Z,99.90
2022-11-17T00:17:35.163Z,99.90
2022-11-17T00:20:26.107Z,99.90
2022-11-17T00:22:57.868Z,99.90
2022-11-17T00:25:32.051Z,99.90
2022-11-17T00:28:06.332Z,99.90
2022-11-17T00:30:56.935Z,99.90
2022-11-17T00:33:47.179Z,99.90
2022-11-17T00:36:19.010Z,99.90
2022-11-17T00:38:52.916Z,99.90
2022-11-17T00:41:24.681Z,99.90
2022-11-17T00:43:56.667Z,99.90
2022-11-17T00:46:28.583Z,99.90
2022-11-17T00:49:00.492Z,99.90
2022-11-17T00:51:32.736Z,99.90
2022-11-17T00:54:05.399Z,99.90
2022-11-17T00:56:37.534Z,99.90
2022-11-17T00:59:09.627Z,99.90
2022-11-17T01:01:44.092Z,99.90
2022-11-17T01:04:15.938Z,99.90
2022-11-17T01:06:48.737Z,99.90
2022-11-17T01:09:21.736Z,99.90
2022-11-17T01:11:56.142Z,99.90
2022-11-17T01:14:29.117Z,99.90
2022-11-17T01:17:00.938Z,99.90
2022-11-17T01:19:32.704Z,99.90
2022-11-17T01:22:04.568Z,99.90
2022-11-17T01:24:36.348Z,99.90
2022-11-17T01:27:08.329Z,99.90
2022-11-17T01:29:40.084Z,99.90
2022-11-17T01:32:11.903Z,99.90
2022-11-17T01:34:46.293Z,99.90
2022-11-17T01:37:20.849Z,99.90
2022-11-17T01:39:52.656Z,99.90
2022-11-17T01:42:25.588Z,99.90
2022-11-17T01:45:16.181Z,99.90
2022-11-17T01:47:57.619Z,99.90
2022-11-17T01:50:31.987Z,99.90
2022-11-17T01:53:17.538Z,99.90
2022-11-17T01:55:54.491Z,99.90
2022-11-17T01:58:34.940Z,99.90
2022-11-17T02:01:06.770Z,99.90
2022-11-17T02:03:41.677Z,99.90
2022-11-17T02:06:31.254Z,99.90
2022-11-17T02:09:03.914Z,99.90
2022-11-17T02:11:36.255Z,99.90
2022-11-17T02:14:08.355Z,99.90
2022-11-17T02:16:42.322Z,99.90
2022-11-17T02:19:15.590Z,99.90
2022-11-17T02:21:59.797Z,99.90
2022-11-17T02:24:42.425Z,99.90
2022-11-17T02:27:46.679Z,99.90
2022-11-17T02:30:22.627Z,99.90
2022-11-17T02:33:06.972Z,99.90
2022-11-17T02:35:55.995Z,99.90
2022-11-17T02:38:27.701Z,99.90
2022-11-17T02:41:07.427Z,99.90
2022-11-17T02:44:03.531Z,99.90
2022-11-17T02:46:39.443Z,99.90
2022-11-17T02:49:29.315Z,99.90
2022-11-17T02:52:04.470Z,99.90
2022-11-17T02:54:38.552Z,99.90
2022-11-17T02:57:29.156Z,99.90
2022-11-17T03:00:09.325Z,99.90
2022-11-17T03:02:41.039Z,99.90
2022-11-17T03:05:16.278Z,99.90
2022-11-17T03:08:06.722Z,99.90
2022-11-17T03:10:38.394Z,99.90
2022-11-17T03:13:24.174Z,99.90
2022-11-17T03:15:55.878Z,99.90
2022-11-17T03:18:30.468Z,99.90
2022-11-17T03:21:16.676Z,99.90
2022-11-17T03:24:11.773Z,99.90
2022-11-17T03:26:45.947Z,99.90
2022-11-17T03:29:21.371Z,99.90
2022-11-17T03:31:56.581Z,99.90
2022-11-17T03:34:30.237Z,99.90
2022-11-17T03:37:03.694Z,99.90
2022-11-17T03:39:37.759Z,99.90
2022-11-17T03:42:27.482Z,99.90
2022-11-17T03:45:02.448Z,99.90
2022-11-17T03:47:35.081Z,99.90
2022-11-17T03:50:14.536Z,99.90
2022-11-17T03:52:46.453Z,99.90
2022-11-17T03:55:18.252Z,99.90
2022-11-17T03:57:56.630Z,99.90
2022-11-17T04:00:28.427Z,99.90
2022-11-17T04:03:00.138Z,99.90
2022-11-17T04:05:31.957Z,99.90
2022-11-17T04:08:03.767Z,99.90
2022-11-17T04:10:55.473Z,99.90
2022-11-17T04:13:45.541Z,99.90
2022-11-17T04:16:17.346Z,99.90
2022-11-17T04:18:49.182Z,99.90
2022-11-17T04:21:20.932Z,99.90
2022-11-17T04:23:52.708Z,99.90
2022-11-17T04:26:43.558Z,99.90
2022-11-17T04:29:15.259Z,99.90
2022-11-17T04:31:49.457Z,99.90
2022-11-17T04:34:23.305Z,99.90
2022-11-17T04:36:55.084Z,99.90
2022-11-17T04:39:26.828Z,99.90
2022-11-17T04:42:02.118Z,99.90
2022-11-17T04:44:33.880Z,99.90
2022-11-17T04:47:08.214Z,99.90
2022-11-17T04:49:39.941Z,99.90
2022-11-17T04:52:11.988Z,99.90
2022-11-17T04:54:43.722Z,99.90
2022-11-17T04:57:15.478Z,99.90
2022-11-17T04:59:47.174Z,99.90
2022-11-17T05:02:18.917Z,99.90
2022-11-17T05:04:56.509Z,99.90
2022-11-17T05:07:28.423Z,99.90
2022-11-17T05:10:00.189Z,99.90
2022-11-17T05:12:50.603Z,99.90
2022-11-17T05:15:44.475Z,99.90
2022-11-17T05:18:18.479Z,99.90
2022-11-17T05:20:50.204Z,99.90
2022-11-17T05:23:40.724Z,99.90
2022-11-17T05:26:12.447Z,99.90
2022-11-17T05:28:44.724Z,99.90
2022-11-17T05:31:16.865Z,99.90
2022-11-17T05:33:48.670Z,99.90
2022-11-17T05:36:23.715Z,99.90
2022-11-17T05:38:55.536Z,99.90
2022-11-17T05:41:28.829Z,99.90
2022-11-17T05:44:03.247Z,99.90
2022-11-17T05:46:35.005Z,99.90
2022-11-17T05:49:06.752Z,99.90
2022-11-17T05:51:38.613Z,99.90
2022-11-17T05:54:10.579Z,99.90
2022-11-17T05:56:49.784Z,99.90
2022-11-17T05:59:27.805Z,99.90
2022-11-17T06:02:02.757Z,99.90
2022-11-17T06:04:34.630Z,99.90
2022-11-17T06:07:06.953Z,99.90
2022-11-17T06:09:40.257Z,99.90
2022-11-17T06:12:12.160Z,99.90
2022-11-17T06:14:43.931Z,99.90
2022-11-17T06:17:22.433Z,99.90
2022-11-17T06:20:07.553Z,99.90
2022-11-17T06:22:41.844Z,99.90
2022-11-17T06:25:18.588Z,99.90
2022-11-17T06:27:51.006Z,99.90
2022-11-17T06:30:22.788Z,99.90
2022-11-17T06:32:56.460Z,99.90
2022-11-17T06:35:33.382Z,99.90
2022-11-17T06:38:05.399Z,99.90
2022-11-17T06:40:37.125Z,99.90
2022-11-17T06:43:09.758Z,99.90
2022-11-17T06:45:41.493Z,99.90
2022-11-17T06:48:17.574Z,99.90
2022-11-17T06:50:51.831Z,99.90
2022-11-17T06:53:26.397Z,99.90
2022-11-17T06:56:11.567Z,99.90
2022-11-17T06:58:43.451Z,99.90
2022-11-17T07:01:15.556Z,99.90
2022-11-17T07:03:47.293Z,99.90
2022-11-17T07:06:21.568Z,99.90
2022-11-17T07:08:53.417Z,99.90
2022-11-17T07:11:25.200Z,99.90
2022-11-17T07:13:59.796Z,99.90
2022-11-17T07:16:32.775Z,99.90
2022-11-17T07:19:08.395Z,99.90
2022-11-17T07:21:40.142Z,99.90
2022-11-17T07:24:11.852Z,99.90
2022-11-17T07:26:43.603Z,99.90
2022-11-17T07:29:15.348Z,99.90
2022-11-17T07:31:47.122Z,99.90
2022-11-17T07:34:18.859Z,99.90
2022-11-17T07:36:53.122Z,99.90
2022-11-17T07:39:24.825Z,99.90
2022-11-17T07:41:56.537Z,99.90
2022-11-17T07:44:30.594Z,99.90
2022-11-17T07:47:02.369Z,99.90
2022-11-17T07:49:34.081Z,99.90
2022-11-17T07:52:05.889Z,99.90
2022-11-17T07:54:40.572Z,99.90
2022-11-17T07:57:12.819Z,99.90
2022-11-17T07:59:44.530Z,99.90
2022-11-17T08:02:16.637Z,99.90
2022-11-17T08:04:48.373Z,99.90
2022-11-17T08:07:20.126Z,99.90
2022-11-17T08:09:51.874Z,99.90
2022-11-17T08:12:23.794Z,99.90
2022-11-17T08:14:55.537Z,99.90
2022-11-17T08:17:27.688Z,99.90
2022-11-17T08:20:01.849Z,99.90
2022-11-17T08:22:33.608Z,99.90
2022-11-17T08:25:06.001Z,99.90
2022-11-17T08:27:39.874Z,99.90
2022-11-17T08:30:14.346Z,99.90
2022-11-17T08:32:50.161Z,99.90
2022-11-17T08:35:23.534Z,99.90
2022-11-17T08:37:55.414Z,99.90
2022-11-17T08:40:27.275Z,99.90
2022-11-17T08:43:01.306Z,99.90
2022-11-17T08:45:33.561Z,99.90
2022-11-17T08:48:07.567Z,99.90
2022-11-17T08:50:39.317Z,99.90
2022-11-17T08:53:17.865Z,99.90
2022-11-17T08:55:50.113Z,99.90
2022-11-17T08:58:24.547Z,99.90
2022-11-17T09:01:00.986Z,99.90
2022-11-17T09:03:35.741Z,99.90
2022-11-17T09:06:09.588Z,99.90
2022-11-17T09:08:46.835Z,99.90
2022-11-17T09:11:20.265Z,99.90
2022-11-17T09:13:51.997Z,99.90
2022-11-17T09:16:25.338Z,99.90
2022-11-17T09:18:59.753Z,99.90
2022-11-17T09:21:32.713Z,99.90
2022-11-17T09:24:04.737Z,99.90
2022-11-17T09:26:41.001Z,99.90
2022-11-17T09:29:13.058Z,99.90
2022-11-17T09:31:44.840Z,99.90
2022-11-17T09:34:16.959Z,99.90
2022-11-17T09:36:49.142Z,99.90
2022-11-17T09:39:21.635Z,99.90
2022-11-17T09:41:54.998Z,99.90
2022-11-17T09:44:39.980Z,99.90
2022-11-17T09:47:30.671Z,99.90
2022-11-17T09:50:22.357Z,99.90
2022-11-17T09:53:15.384Z,99.90
2022-11-17T09:55:51.508Z,99.90
2022-11-17T09:58:41.660Z,99.90
2022-11-17T10:01:15.009Z,59.00
2022-11-17T10:03:48.035Z,51.50
2022-11-17T10:06:21.027Z,32.60
2022-11-17T10:08:52.971Z,20.00
2022-11-17T10:11:34.261Z,14.20
2022-11-17T10:14:08.988Z,14.30
2022-11-17T10:16:45.832Z,16.40
2022-11-17T10:19:22.062Z,19.20
2022-11-17T10:22:03.188Z,28.80
2022-11-17T10:24:35.028Z,35.60
2022-11-17T10:27:18.391Z,33.80
2022-11-17T10:29:56.340Z,9.60
2022-11-17T10:32:33.064Z,1.00
2022-11-17T10:35:18.425Z,1.00
2022-11-17T10:37:55.600Z,1.00
2022-11-17T10:40:32.101Z,1.00
2022-11-17T10:43:13.120Z,1.00
2022-11-17T10:45:45.703Z,1.00
2022-11-17T10:48:22.886Z,2.60
2022-11-17T10:50:57.639Z,10.20
2022-11-17T10:53:45.215Z,21.00
2022-11-17T10:56:24.995Z,24.40
2022-11-17T10:58:59.031Z,28.40
2022-11-17T11:01:35.397Z,16.80
2022-11-17T11:04:08.085Z,22.00
2022-11-17T11:06:42.197Z,21.40
2022-11-17T11:09:18.796Z,25.60
2022-11-17T11:11:52.014Z,36.30
2022-11-17T11:14:30.278Z,30.40
2022-11-17T11:17:08.816Z,32.60
2022-11-17T11:19:45.931Z,48.30
2022-11-17T11:22:21.223Z,29.30
2022-11-17T11:25:11.928Z,19.20
2022-11-17T11:27:52.797Z,3.80
2022-11-17T11:30:24.727Z,1.00
2022-11-17T11:33:15.284Z,1.00
2022-11-17T11:36:02.390Z,13.00
2022-11-17T11:38:40.035Z,1.00
2022-11-17T11:41:33.325Z,1.00
2022-11-17T11:44:23.817Z,1.00
2022-11-17T11:47:03.912Z,1.00
2022-11-17T11:49:53.053Z,1.00
2022-11-17T11:52:27.443Z,1.00
2022-11-17T11:55:05.446Z,1.00
2022-11-17T11:57:38.762Z,1.00
2022-11-17T12:00:16.918Z,1.00
2022-11-17T12:02:51.792Z,1.00
2022-11-17T12:05:23.654Z,1.00
2022-11-17T12:07:55.766Z,1.00
2022-11-17T12:10:33.906Z,1.00
2022-11-17T12:13:05.835Z,1.00
2022-11-17T12:15:37.650Z,1.00
2022-11-17T12:18:18.598Z,1.00
2022-11-17T12:21:04.536Z,1.00
2022-11-17T12:23:54.934Z,1.00
2022-11-17T12:26:30.440Z,1.00
2022-11-17T12:29:14.487Z,1.00
2022-11-17T12:31:47.329Z,1.00
2022-11-17T12:34:22.046Z,1.00
2022-11-17T12:37:13.218Z,1.00
2022-11-17T12:39:57.167Z,1.00
2022-11-17T12:42:30.576Z,1.00
2022-11-17T12:45:02.295Z,1.00
2022-11-17T12:47:37.159Z,1.00
2022-11-17T12:50:15.113Z,1.00
2022-11-17T12:52:46.825Z,1.00
2022-11-17T12:55:21.507Z,1.00
2022-11-17T12:58:09.181Z,1.00
2022-11-17T13:00:46.261Z,1.00
2022-11-17T13:03:22.133Z,1.00
2022-11-17T13:06:34.540Z,1.00
2022-11-17T13:09:03.674Z,1.00
2022-11-17T13:11:35.746Z,1.00
2022-11-17T13:14:07.716Z,1.00
2022-11-17T13:16:47.037Z,1.00
2022-11-17T13:19:37.610Z,1.00
2022-11-17T13:22:13.767Z,1.00
2022-11-17T13:24:48.667Z,1.00
2022-11-17T13:27:25.877Z,1.00
2022-11-17T13:30:13.073Z,1.00
2022-11-17T13:32:47.551Z,1.00
2022-11-17T13:35:21.029Z,1.00
2022-11-17T13:38:02.539Z,1.00
2022-11-17T13:40:35.543Z,1.00
2022-11-17T13:43:10.338Z,1.00
2022-11-17T13:45:43.453Z,1.00
2022-11-17T13:48:36.261Z,7.60
2022-11-17T13:51:20.334Z,22.00
2022-11-17T13:53:59.815Z,33.60
2022-11-17T13:56:36.276Z,46.50
2022-11-17T13:59:21.995Z,52.30
2022-11-17T14:02:12.526Z,67.10
2022-11-17T14:05:02.948Z,80.00
2022-11-17T14:07:38.363Z,90.80
2022-11-17T14:10:22.593Z,97.10
2022-11-17T14:13:17.699Z,99.90
2022-11-17T14:15:54.318Z,99.90
2022-11-17T14:18:30.627Z,99.90
2022-11-17T14:21:15.920Z,99.90
2022-11-17T14:23:47.637Z,99.90
2022-11-17T14:26:23.934Z,99.90
2022-11-17T14:29:02.016Z,99.90
2022-11-17T14:31:33.749Z,99.90
2022-11-17T14:34:05.757Z,99.90
2022-11-17T14:36:38.087Z,99.90
2022-11-17T14:39:14.956Z,99.90
2022-11-17T14:41:47.411Z,99.90
2022-11-17T14:44:19.275Z,99.90
2022-11-17T14:46:51.044Z,99.90
2022-11-17T14:49:25.268Z,99.90
2022-11-17T14:51:59.187Z,99.90
2022-11-17T14:54:31.102Z,99.90
2022-11-17T14:57:02.864Z,99.90
2022-11-17T14:59:34.670Z,99.90
2022-11-17T15:02:06.434Z,99.90
2022-11-17T15:04:50.607Z,99.90
2022-11-17T15:07:25.557Z,99.90
2022-11-17T15:09:57.742Z,99.90
2022-11-17T15:12:29.923Z,99.90
2022-11-17T15:15:01.644Z,99.90
2022-11-17T15:17:33.378Z,99.90
2022-11-17T15:20:08.090Z,99.90
2022-11-17T15:22:41.937Z,99.90
2022-11-17T15:25:16.293Z,99.90
2022-11-17T15:27:48.330Z,99.90
2022-11-17T15:30:22.978Z,99.90
2022-11-17T15:32:54.729Z,99.90
2022-11-17T15:35:26.558Z,99.90
2022-11-17T15:37:58.412Z,99.90
2022-11-17T15:40:30.192Z,99.90
2022-11-17T15:43:05.663Z,99.90
2022-11-17T15:45:37.933Z,99.90
2022-11-17T15:48:16.158Z,99.90
2022-11-17T15:50:55.784Z,99.90
2022-11-17T15:53:32.215Z,99.90
2022-11-17T15:56:23.346Z,99.90
2022-11-17T15:58:59.255Z,99.90
2022-11-17T16:01:31.300Z,99.90
2022-11-17T16:04:05.793Z,99.90
2022-11-17T16:06:38.714Z,99.90
2022-11-17T16:09:10.714Z,99.90
2022-11-17T16:11:44.801Z,99.90
2022-11-17T16:14:16.551Z,99.90
2022-11-17T16:16:48.329Z,99.90
2022-11-17T16:19:22.425Z,99.90
2022-11-17T16:21:56.520Z,99.90
2022-11-17T16:24:28.343Z,99.90
2022-11-17T16:27:00.157Z,99.90
2022-11-17T16:29:31.835Z,99.90
2022-11-17T16:32:03.690Z,99.90
2022-11-17T16:34:37.749Z,99.90
2022-11-17T16:37:11.891Z,99.90
2022-11-17T16:39:43.692Z,99.90
2022-11-17T16:42:15.469Z,99.90
2022-11-17T16:44:47.320Z,99.90
2022-11-17T16:47:19.110Z,99.90
2022-11-17T16:49:51.851Z,99.90
2022-11-17T16:52:23.768Z,99.90
2022-11-17T16:55:01.860Z,99.90
2022-11-17T16:57:36.845Z,99.90
2022-11-17T17:00:08.953Z,99.90
2022-11-17T17:02:40.811Z,99.90
2022-11-17T17:05:12.571Z,99.90
2022-11-17T17:07:44.432Z,99.90
2022-11-17T17:10:18.542Z,99.90
2022-11-17T17:12:50.453Z,99.90
2022-11-17T17:15:22.196Z,99.90
2022-11-17T17:17:56.217Z,99.90
2022-11-17T17:20:28.021Z,99.90
2022-11-17T17:23:03.022Z,99.90
2022-11-17T17:25:35.140Z,99.90
2022-11-17T17:28:07.046Z,99.90
2022-11-17T17:30:38.835Z,99.90
2022-11-17T17:33:12.749Z,99.90
2022-11-17T17:35:44.515Z,99.90
2022-11-17T17:38:16.292Z,99.90
2022-11-17T17:40:48.075Z,99.90
2022-11-17T17:43:19.881Z,99.90
2022-11-17T17:45:53.273Z,99.90
2022-11-17T17:48:25.281Z,99.90
2022-11-17T17:51:00.948Z,99.90
2022-11-17T17:53:32.827Z,99.90
2022-11-17T17:56:05.782Z,99.90
2022-11-17T17:58:41.294Z,99.90
2022-11-17T18:01:14.438Z,99.90
2022-11-17T18:03:48.161Z,99.90
2022-11-17T18:06:21.257Z,99.90
2022-11-17T18:08:53.125Z,99.90
2022-11-17T18:11:25.194Z,99.90
2022-11-17T18:13:57.006Z,99.90
2022-11-17T18:16:32.108Z,99.90
2022-11-17T18:19:05.451Z,99.90
2022-11-17T18:21:37.216Z,99.90
2022-11-17T18:24:10.057Z,99.90
2022-11-17T18:26:41.836Z,99.90
2022-11-17T18:29:16.092Z,99.90
2022-11-17T18:31:49.441Z,99.90
2022-11-17T18:34:22.303Z,99.90
2022-11-17T18:36:57.480Z,99.90
2022-11-17T18:39:31.411Z,99.90
2022-11-17T18:42:03.257Z,99.90
2022-11-17T18:44:35.086Z,99.90
2022-11-17T18:47:06.828Z,99.90
2022-11-17T18:49:38.640Z,99.90
2022-11-17T18:52:10.471Z,99.90
2022-11-17T18:54:42.311Z,99.90
2022-11-17T18:57:14.288Z,99.90
2022-11-17T18:59:46.127Z,99.90
2022-11-17T19:02:17.889Z,99.90
2022-11-17T19:04:49.661Z,99.90
2022-11-17T19:07:21.484Z,99.90
2022-11-17T19:09:53.453Z,99.90
2022-11-17T19:12:27.321Z,99.90
2022-11-17T19:15:01.518Z,99.90
2022-11-17T19:17:33.810Z,99.90
2022-11-17T19:20:07.991Z,99.90
2022-11-17T19:22:39.751Z,99.90
2022-11-17T19:25:13.879Z,99.90
2022-11-17T19:27:48.041Z,99.90
2022-11-17T19:30:20.111Z,99.90
2022-11-17T19:32:51.905Z,99.90
2022-11-17T19:35:24.193Z,99.90
2022-11-17T19:38:00.913Z,99.90
2022-11-17T19:40:32.824Z,99.90
2022-11-17T19:43:06.968Z,99.90
2022-11-17T19:45:38.789Z,99.90
2022-11-17T19:48:13.195Z,99.90
2022-11-17T19:50:45.133Z,99.90
2022-11-17T19:53:19.608Z,99.90
2022-11-17T19:55:51.470Z,99.90
2022-11-17T19:58:24.270Z,99.90
2022-11-17T20:00:56.283Z,99.90
2022-11-17T20:03:28.066Z,99.90
2022-11-17T20:06:01.021Z,99.90
2022-11-17T20:08:33.062Z,99.90
2022-11-17T20:11:06.496Z,99.90
2022-11-17T20:13:38.734Z,99.90
2022-11-17T20:16:14.777Z,99.90
2022-11-17T20:18:48.950Z,99.90
2022-11-17T20:21:23.201Z,99.90
2022-11-17T20:23:55.401Z,99.90
2022-11-17T20:26:28.296Z,99.90
2022-11-17T20:29:00.552Z,99.90
2022-11-17T20:31:36.001Z,99.90
2022-11-17T20:34:11.465Z,99.90
2022-11-17T20:36:43.334Z,99.90
2022-11-17T20:39:15.931Z,99.90
2022-11-17T20:41:48.067Z,99.90
2022-11-17T20:44:28.327Z,99.90
2022-11-17T20:47:00.359Z,99.90
2022-11-17T20:49:34.612Z,99.90
2022-11-17T20:52:13.154Z,99.90
2022-11-17T20:54:45.368Z,99.90
2022-11-17T20:57:18.278Z,99.90
2022-11-17T20:59:50.095Z,99.90
2022-11-17T21:02:21.923Z,99.90
2022-11-17T21:04:53.959Z,99.90
2022-11-17T21:07:26.036Z,99.90
2022-11-17T21:09:57.974Z,99.90
2022-11-17T21:12:30.002Z,99.90
2022-11-17T21:15:01.843Z,99.90
2022-11-17T21:17:52.261Z,99.90
2022-11-17T21:20:24.100Z,99.90
2022-11-17T21:22:56.180Z,99.90
2022-11-17T21:25:28.080Z,99.90
2022-11-17T21:28:02.350Z,99.90
2022-11-17T21:30:34.154Z,99.90
2022-11-17T21:33:06.061Z,99.90
2022-11-17T21:35:37.795Z,99.90
2022-11-17T21:38:11.198Z,99.90
2022-11-17T21:40:42.949Z,99.90
2022-11-17T21:43:14.870Z,99.90
2022-11-17T21:45:47.528Z,99.90
2022-11-17T21:48:21.803Z,99.90
2022-11-17T21:50:55.215Z,99.90
2022-11-17T21:53:27.563Z,99.90
2022-11-17T21:56:05.800Z,99.90
2022-11-17T21:58:37.558Z,99.90
2022-11-17T22:01:10.613Z,99.90
2022-11-17T22:03:45.019Z,99.90
2022-11-17T22:06:20.767Z,99.90
2022-11-17T22:08:53.427Z,99.90
2022-11-17T22:11:35.700Z,99.90
2022-11-17T22:14:09.390Z,99.90
2022-11-17T22:16:42.287Z,99.90
2022-11-17T22:19:15.411Z,99.90
2022-11-17T22:21:48.702Z,99.90
2022-11-17T22:24:21.293Z,99.90
2022-11-17T22:26:55.527Z,99.90
2022-11-17T22:29:27.336Z,99.90
2022-11-17T22:31:59.326Z,99.90
2022-11-17T22:34:33.555Z,99.90
2022-11-17T22:37:05.494Z,99.90
2022-11-17T22:39:38.421Z,99.90
2022-11-17T22:42:10.293Z,99.90
2022-11-17T22:44:42.063Z,99.90
2022-11-17T22:47:13.912Z,99.90
2022-11-17T22:49:45.681Z,99.90
2022-11-17T22:52:17.548Z,99.90
2022-11-17T22:54:49.309Z,99.90
2022-11-17T22:57:21.183Z,99.90
2022-11-17T22:59:52.975Z,99.90
