createdAt,value
2023-02-25T00:01:20.733Z,96148.16
2023-02-25T00:03:49.421Z,96138.47
2023-02-25T00:06:17.979Z,96125.06
2023-02-25T00:08:46.946Z,96117.00
2023-02-25T00:11:18.123Z,96121.56
2023-02-25T00:13:47.005Z,96124.25
2023-02-25T00:16:15.768Z,96124.25
2023-02-25T00:18:46.918Z,96117.22
2023-02-25T00:53:11.242Z,96061.69
2023-02-25T00:55:40.029Z,96057.16
2023-02-25T00:58:08.546Z,96057.16
2023-02-25T01:00:50.140Z,96057.75
2023-02-25T01:03:19.988Z,96044.31
2023-02-25T01:05:50.005Z,96044.56
2023-02-25T01:08:20.660Z,96040.22
2023-02-25T01:10:49.514Z,96036.72
2023-02-25T01:13:18.210Z,96042.91
2023-02-25T01:15:46.739Z,96039.41
2023-02-25T01:18:15.308Z,96035.91
2023-02-25T01:20:43.939Z,96029.50
2023-02-25T01:23:33.670Z,96022.50
2023-02-25T01:26:04.772Z,96036.72
2023-02-25T01:28:33.425Z,96040.47
2023-02-25T01:31:02.113Z,96038.59
2023-02-25T01:33:30.840Z,96038.59
2023-02-25T01:35:59.575Z,96039.41
2023-02-25T01:38:28.341Z,96038.59
2023-02-25T01:41:00.777Z,96035.13
2023-02-25T01:43:30.097Z,96038.59
2023-02-25T01:45:58.770Z,96040.47
2023-02-25T01:48:29.826Z,96034.28
2023-02-25T01:51:00.555Z,96036.16
2023-02-25T01:53:31.292Z,96039.66
2023-02-25T01:56:01.351Z,96042.34
2023-02-25T01:58:30.102Z,96040.47
2023-02-25T02:00:58.731Z,96030.81
2023-02-25T02:03:29.293Z,96023.78
2023-02-25T02:06:03.860Z,96026.47
2023-02-25T02:08:32.808Z,96034.50
2023-02-25T02:11:03.020Z,96036.97
2023-02-25T02:13:33.158Z,96033.50
2023-02-25T02:16:18.379Z,96028.13
2023-02-25T02:18:50.647Z,96013.88
2023-02-25T02:21:44.595Z,96018.41
2023-02-25T02:25:00.071Z,96029.97
2023-02-25T02:27:32.206Z,96036.38
2023-02-25T02:30:42.471Z,96026.72
2023-02-25T02:33:15.109Z,96027.53
2023-02-25T02:35:49.953Z,96014.09
2023-02-25T02:38:24.192Z,96016.78
2023-02-25T02:40:57.484Z,96016.78
2023-02-25T02:43:36.891Z,96015.97
2023-02-25T02:46:08.778Z,96010.38
2023-02-25T02:48:41.912Z,96015.97
2023-02-25T02:51:13.608Z,96033.69
2023-02-25T02:53:45.001Z,96024.03
2023-02-25T02:56:15.584Z,96022.16
2023-02-25T02:58:47.020Z,96020.50
2023-02-25T03:01:18.266Z,96026.72
2023-02-25T03:03:51.380Z,96039.28
2023-02-25T03:06:23.182Z,96048.97
2023-02-25T03:08:56.091Z,96048.19
2023-02-25T03:11:24.697Z,96060.75
2023-02-25T03:13:53.389Z,96065.09
2023-02-25T03:16:27.724Z,96068.78
2023-02-25T03:19:00.430Z,96067.97
2023-02-25T03:21:33.512Z,96073.34
2023-02-25T03:24:02.079Z,96076.84
2023-02-25T03:26:31.818Z,96086.53
2023-02-25T03:29:00.366Z,96090.25
2023-02-25T03:31:31.433Z,96083.25
2023-02-25T03:34:03.394Z,96079.78
2023-02-25T03:36:34.890Z,96072.53
2023-02-25T03:39:08.385Z,96070.91
2023-02-25T03:41:39.439Z,96072.53
2023-02-25T03:44:10.893Z,96078.97
2023-02-25T03:46:39.505Z,96087.00
2023-02-25T03:49:09.447Z,96103.91
2023-02-25T03:51:38.324Z,96111.97
2023-02-25T03:54:07.276Z,96114.66
2023-02-25T03:56:43.866Z,96114.66
2023-02-25T03:59:12.397Z,96102.03
2023-02-25T04:01:41.064Z,96109.28
2023-02-25T04:04:11.679Z,96116.53
2023-02-25T04:06:40.321Z,96106.81
2023-02-25T04:09:08.817Z,96109.28
2023-02-25T04:11:37.477Z,96103.91
2023-02-25T04:14:06.108Z,96108.47
2023-02-25T04:16:34.904Z,96102.25
2023-02-25T04:19:03.597Z,96104.94
2023-02-25T04:21:35.454Z,96100.41
2023-02-25T04:24:05.795Z,96097.75
2023-02-25T04:26:34.471Z,96096.91
2023-02-25T04:29:03.178Z,96096.09
2023-02-25T04:31:31.954Z,96082.66
2023-02-25T04:34:00.678Z,96090.72
2023-02-25T04:36:31.156Z,96087.22
2023-02-25T04:39:05.819Z,96079.16
2023-02-25T04:41:36.508Z,96085.34
2023-02-25T04:44:05.771Z,96081.03
2023-02-25T04:46:35.530Z,96089.09
2023-02-25T04:49:04.138Z,96083.72
2023-02-25T04:51:35.541Z,96083.72
2023-02-25T04:54:06.038Z,96085.34
2023-02-25T04:56:34.723Z,96091.53
2023-02-25T04:59:03.287Z,96089.91
2023-02-25T05:01:32.628Z,96096.09
2023-02-25T05:04:01.549Z,96092.59
2023-02-25T05:06:30.229Z,96089.91
2023-02-25T05:08:59.180Z,96082.06
2023-02-25T05:11:29.752Z,96095.28
2023-02-25T05:13:58.594Z,96083.72
2023-02-25T05:16:27.691Z,96083.72
2023-02-25T05:18:56.509Z,96090.72
2023-02-25T05:21:26.696Z,96089.09
2023-02-25T05:23:55.280Z,96087.22
2023-02-25T05:26:26.274Z,96101.44
2023-02-25T05:28:58.123Z,96100.63
2023-02-25T05:31:26.856Z,96099.81
2023-02-25T05:33:55.900Z,96107.88
2023-02-25T05:36:27.830Z,96107.88
2023-02-25T05:38:56.920Z,96108.69
2023-02-25T05:41:25.629Z,96101.69
2023-02-25T05:43:55.657Z,96107.88
2023-02-25T05:46:24.639Z,96117.78
2023-02-25T05:48:53.373Z,96116.94
2023-02-25T05:51:23.626Z,96114.25
2023-02-25T05:53:52.430Z,96108.91
2023-02-25T05:56:23.372Z,96111.81
2023-02-25T05:58:52.183Z,96113.44
2023-02-25T06:01:23.491Z,96108.09
2023-02-25T06:03:52.828Z,96111.81
2023-02-25T06:06:23.487Z,96118.00
2023-02-25T06:08:52.940Z,96116.38
2023-02-25T06:11:22.863Z,96106.47
2023-02-25T06:13:51.662Z,96116.38
2023-02-25T06:16:22.491Z,96121.75
2023-02-25T06:18:51.696Z,96116.13
2023-02-25T06:21:20.462Z,96119.88
2023-02-25T06:23:50.424Z,96121.75
2023-02-25T06:26:19.450Z,96107.28
2023-02-25T06:28:48.027Z,96111.00
2023-02-25T06:31:18.043Z,96125.84
2023-02-25T06:33:48.800Z,96128.72
2023-02-25T06:36:17.468Z,96125.00
2023-02-25T06:38:46.292Z,96133.28
2023-02-25T06:41:16.748Z,96132.47
2023-02-25T06:43:45.621Z,96128.72
2023-02-25T06:46:15.570Z,96135.72
2023-02-25T06:48:44.130Z,96149.13
2023-02-25T06:51:14.294Z,96145.44
2023-02-25T06:53:44.628Z,96152.66
2023-02-25T06:56:14.145Z,96149.13
2023-02-25T06:58:42.919Z,96141.69
2023-02-25T07:01:13.754Z,96139.81
2023-02-25T07:03:43.589Z,96146.03
2023-02-25T07:06:16.002Z,96152.41
2023-02-25T07:08:45.020Z,96152.41
2023-02-25T07:11:15.534Z,96148.94
2023-02-25T07:13:44.490Z,96152.41
2023-02-25T07:16:13.537Z,96157.78
2023-02-25T07:18:42.223Z,96158.84
2023-02-25T07:21:12.402Z,96155.09
2023-02-25T07:23:42.518Z,96156.97
2023-02-25T07:26:12.615Z,96160.47
2023-02-25T07:28:41.529Z,96152.41
2023-02-25T07:31:12.747Z,96155.34
2023-02-25T07:33:42.367Z,96158.84
2023-02-25T07:36:11.427Z,96156.16
2023-02-25T07:38:41.426Z,96147.28
2023-02-25T07:41:11.645Z,96120.69
2023-02-25T07:43:40.376Z,96119.63
2023-02-25T07:46:11.497Z,96120.47
2023-02-25T07:48:40.307Z,96123.16
2023-02-25T07:51:10.109Z,96123.16
2023-02-25T07:53:38.675Z,96124.78
2023-02-25T07:56:09.161Z,96120.22
2023-02-25T07:58:37.773Z,96125.59
2023-02-25T08:01:09.666Z,96129.94
2023-02-25T08:03:38.494Z,96136.13
2023-02-25T08:06:09.171Z,96146.59
2023-02-25T08:08:37.974Z,96150.13
2023-02-25T08:11:08.896Z,96150.13
2023-02-25T08:13:37.607Z,96144.75
2023-02-25T08:16:07.043Z,96150.13
2023-02-25T08:18:36.926Z,96147.44
2023-02-25T08:21:06.036Z,96154.66
2023-02-25T08:23:34.694Z,96146.59
2023-02-25T08:26:04.006Z,96146.03
2023-02-25T08:28:36.788Z,96148.47
2023-02-25T08:31:08.028Z,96155.91
2023-02-25T08:33:36.783Z,96160.00
2023-02-25T08:36:10.447Z,96155.69
2023-02-25T08:38:39.258Z,96156.75
2023-02-25T08:41:08.225Z,96142.50
2023-02-25T08:43:38.171Z,96132.63
2023-02-25T08:46:06.858Z,96142.88
2023-02-25T08:48:35.549Z,96141.03
2023-02-25T08:51:08.494Z,96149.88
2023-02-25T08:53:38.919Z,96148.00
2023-02-25T08:56:07.619Z,96150.47
2023-02-25T08:58:37.746Z,96144.66
2023-02-25T09:01:13.103Z,96144.44
2023-02-25T09:03:52.960Z,96150.03
2023-02-25T09:06:22.702Z,96147.13
2023-02-25T09:08:51.256Z,96146.88
2023-02-25T09:11:20.000Z,96149.56
2023-02-25T09:13:50.363Z,96145.25
2023-02-25T09:16:20.445Z,96149.56
2023-02-25T09:18:50.263Z,96147.47
2023-02-25T09:21:19.469Z,96147.84
2023-02-25T09:23:48.029Z,96147.47
2023-02-25T09:26:16.641Z,96145.84
2023-02-25T09:28:45.753Z,96156.81
2023-02-25T09:31:15.931Z,96140.72
2023-02-25T09:33:44.779Z,96145.03
2023-02-25T09:36:15.043Z,96154.13
2023-02-25T09:38:45.556Z,96150.63
2023-02-25T09:41:30.407Z,96152.03
2023-02-25T09:44:05.933Z,96144.81
2023-02-25T09:46:38.399Z,96147.28
2023-02-25T09:49:10.318Z,96141.66
2023-02-25T09:51:40.552Z,96142.13
2023-02-25T09:54:18.495Z,96154.94
2023-02-25T09:56:47.119Z,96154.47
2023-02-25T09:59:17.384Z,96152.84
2023-02-25T10:01:50.444Z,96158.69
2023-02-25T10:04:25.571Z,96161.56
2023-02-25T10:06:56.186Z,96173.97
2023-02-25T10:09:31.569Z,96177.69
2023-02-25T10:12:10.158Z,96174.78
2023-02-25T10:14:53.200Z,96182.16
2023-02-25T10:17:27.596Z,96180.75
2023-02-25T10:20:18.517Z,96189.59
2023-02-25T10:22:51.107Z,96183.63
2023-02-25T10:25:22.429Z,96185.88
2023-02-25T10:27:53.933Z,96183.78
2023-02-25T10:30:25.325Z,96163.94
2023-02-25T10:32:55.614Z,96170.38
2023-02-25T10:35:27.231Z,96172.59
2023-02-25T10:37:55.974Z,96170.13
2023-02-25T10:40:29.298Z,96170.59
2023-02-25T10:43:02.110Z,96166.06
2023-02-25T10:45:32.024Z,96170.59
2023-02-25T10:48:07.066Z,96175.13
2023-02-25T10:50:45.439Z,96168.50
2023-02-25T10:53:16.131Z,96162.91
2023-02-25T10:55:52.518Z,96173.06
2023-02-25T10:58:36.843Z,96171.44
2023-02-25T11:01:10.692Z,96173.50
2023-02-25T11:03:55.054Z,96164.66
2023-02-25T11:06:28.962Z,96162.78
2023-02-25T11:08:58.658Z,96162.31
2023-02-25T11:11:31.037Z,96168.50
2023-02-25T11:14:06.309Z,96164.41
2023-02-25T11:16:36.583Z,96158.44
2023-02-25T11:19:16.212Z,96170.22
2023-02-25T11:21:44.835Z,96162.16
2023-02-25T11:24:16.003Z,96162.38
2023-02-25T11:26:46.327Z,96171.28
2023-02-25T11:29:17.172Z,96171.28
2023-02-25T11:31:46.306Z,96154.13
2023-02-25T11:34:21.073Z,96165.47
2023-02-25T11:36:51.147Z,96154.13
2023-02-25T11:39:22.583Z,96153.31
2023-02-25T11:41:52.049Z,96162.38
2023-02-25T11:44:28.279Z,96161.56
2023-02-25T11:47:09.516Z,96166.13
2023-02-25T11:50:19.052Z,96170.69
2023-02-25T11:52:50.873Z,96179.75
2023-02-25T11:55:26.260Z,96178.94
2023-02-25T11:58:05.494Z,96180.00
2023-02-25T12:00:39.399Z,96178.94
2023-02-25T12:03:46.971Z,96176.25
2023-02-25T12:06:28.450Z,96183.03
2023-02-25T12:09:35.241Z,96177.91
2023-02-25T12:12:34.787Z,96180.59
2023-02-25T12:15:25.745Z,96187.81
2023-02-25T12:18:53.236Z,96182.22
2023-02-25T12:21:59.722Z,96187.59
2023-02-25T12:24:39.331Z,96207.44
2023-02-25T12:28:01.497Z,96223.75
2023-02-25T12:30:53.996Z,96237.16
2023-02-25T12:34:07.044Z,96233.66
2023-02-25T12:36:58.408Z,96227.47
2023-02-25T12:39:48.147Z,96237.41
2023-02-25T12:42:29.159Z,96233.88
2023-02-25T12:45:34.702Z,96233.88
2023-02-25T12:48:21.416Z,96231.19
2023-02-25T12:51:24.619Z,96241.09
2023-02-25T12:53:59.309Z,96245.44
2023-02-25T12:57:09.314Z,96252.91
2023-02-25T13:00:07.915Z,96256.38
2023-02-25T13:03:08.427Z,96283.22
2023-02-25T13:06:20.878Z,96275.38
2023-02-25T13:09:22.854Z,96272.69
2023-02-25T13:12:12.089Z,96271.88
2023-02-25T13:14:51.244Z,96278.06
2023-02-25T13:17:49.328Z,96285.31
2023-02-25T13:20:45.272Z,96284.50
2023-02-25T13:23:58.106Z,96293.34
2023-02-25T13:26:48.475Z,96289.84
2023-02-25T13:29:27.532Z,96295.22
2023-02-25T13:32:06.783Z,96284.28
2023-02-25T13:34:40.370Z,96284.84
2023-02-25T13:37:26.543Z,96291.63
2023-02-25T13:40:13.801Z,96289.19
2023-02-25T13:43:22.519Z,96295.81
2023-02-25T13:46:40.232Z,96293.13
2023-02-25T13:50:01.738Z,96296.03
2023-02-25T13:52:44.575Z,96295.13
2023-02-25T13:55:41.843Z,96303.59
2023-02-25T13:58:33.822Z,96292.84
2023-02-25T14:01:46.609Z,96307.69
2023-02-25T14:04:45.965Z,96302.97
2023-02-25T14:07:43.652Z,96304.59
2023-02-25T14:10:48.203Z,96306.09
2023-02-25T14:13:46.453Z,96311.47
2023-02-25T14:16:28.588Z,96310.66
2023-02-25T14:19:10.350Z,96310.25
2023-02-25T14:22:22.857Z,96322.66
2023-02-25T14:24:58.083Z,96326.16
2023-02-25T14:27:37.109Z,96333.38
2023-02-25T14:30:19.998Z,96327.22
2023-02-25T14:33:02.805Z,96336.06
2023-02-25T14:35:53.293Z,96334.19
2023-02-25T14:38:27.331Z,96335.19
2023-02-25T14:41:00.250Z,96337.84
2023-02-25T14:43:33.368Z,96338.31
2023-02-25T14:46:12.258Z,96343.69
2023-02-25T14:48:45.603Z,96345.53
2023-02-25T14:51:48.832Z,96350.22
2023-02-25T14:55:05.272Z,96348.59
2023-02-25T14:58:12.818Z,96351.47
2023-02-25T15:01:39.210Z,96365.75
2023-02-25T15:04:27.189Z,96364.09
2023-02-25T15:07:08.931Z,96378.06
2023-02-25T15:10:13.678Z,96386.53
2023-02-25T15:12:59.383Z,96387.41
2023-02-25T15:15:39.814Z,96386.97
2023-02-25T15:18:51.208Z,96390.09
2023-02-25T15:21:38.953Z,96408.44
2023-02-25T15:24:12.562Z,96398.53
2023-02-25T15:26:44.626Z,96401.81
2023-02-25T15:29:22.523Z,96408.00
2023-02-25T15:32:15.419Z,96413.81
2023-02-25T15:34:58.180Z,96404.13
2023-02-25T15:37:37.415Z,96412.19
2023-02-25T15:40:45.031Z,96436.94
2023-02-25T15:43:39.885Z,96437.34
2023-02-25T15:46:44.300Z,96431.78
2023-02-25T15:49:33.090Z,96444.59
2023-02-25T15:52:04.815Z,96451.38
2023-02-25T15:54:51.110Z,96456.97
2023-02-25T15:57:41.948Z,96458.00
2023-02-25T16:00:53.161Z,96465.03
2023-02-25T16:03:39.677Z,96466.06
2023-02-25T16:06:13.853Z,96471.41
2023-02-25T16:08:50.447Z,96477.03
2023-02-25T16:11:34.236Z,96477.84
2023-02-25T16:14:05.758Z,96484.84
2023-02-25T16:16:34.648Z,96491.25
2023-02-25T16:19:03.340Z,96492.69
2023-02-25T16:21:39.786Z,96509.00
2023-02-25T16:24:11.459Z,96509.81
2023-02-25T16:26:45.667Z,96505.50
2023-02-25T16:29:38.994Z,96515.78
2023-02-25T16:32:12.484Z,96517.03
2023-02-25T16:34:44.097Z,96514.97
2023-02-25T16:37:15.624Z,96497.22
2023-02-25T16:39:45.606Z,96510.66
2023-02-25T16:42:16.758Z,96512.50
2023-02-25T16:44:48.077Z,96523.47
2023-02-25T16:47:25.072Z,96529.44
2023-02-25T16:49:54.038Z,96527.78
2023-02-25T16:52:27.386Z,96537.69
2023-02-25T16:54:59.556Z,96549.25
2023-02-25T16:57:28.313Z,96543.88
2023-02-25T17:00:17.178Z,96542.44
2023-02-25T17:02:52.706Z,96557.28
2023-02-25T17:05:27.361Z,96553.78
2023-02-25T17:07:57.334Z,96558.34
2023-02-25T17:10:29.200Z,96556.72
2023-02-25T17:12:57.831Z,96567.81
2023-02-25T17:15:28.254Z,96573.38
2023-02-25T17:18:02.740Z,96565.34
2023-02-25T17:20:31.315Z,96573.63
2023-02-25T17:23:00.184Z,96574.44
2023-02-25T17:25:33.662Z,96574.66
2023-02-25T17:28:02.349Z,96579.19
2023-02-25T17:30:40.723Z,96590.75
2023-02-25T17:33:25.184Z,96599.66
2023-02-25T17:35:57.539Z,96605.00
2023-02-25T17:38:26.264Z,96607.47
2023-02-25T17:40:56.304Z,96615.75
2023-02-25T17:43:25.823Z,96612.00
2023-02-25T17:45:57.019Z,96618.44
2023-02-25T17:48:26.720Z,96615.75
2023-02-25T17:51:00.132Z,96619.25
2023-02-25T17:53:43.088Z,96621.09
2023-02-25T17:56:17.511Z,96625.19
2023-02-25T17:58:46.547Z,96624.81
2023-02-25T18:01:25.245Z,96627.72
2023-02-25T18:03:54.185Z,96631.44
2023-02-25T18:06:44.749Z,96630.59
2023-02-25T18:09:38.785Z,96632.69
2023-02-25T18:12:15.883Z,96648.34
2023-02-25T18:14:45.867Z,96652.06
2023-02-25T18:17:21.375Z,96652.03
2023-02-25T18:19:50.104Z,96665.06
2023-02-25T18:22:35.188Z,96661.13
2023-02-25T18:25:06.430Z,96661.50
2023-02-25T18:27:37.921Z,96675.38
2023-02-25T18:30:18.807Z,96680.16
2023-02-25T18:32:47.807Z,96684.47
2023-02-25T18:35:16.715Z,96694.56
2023-02-25T18:37:45.607Z,96691.72
2023-02-25T18:40:17.918Z,96694.81
2023-02-25T18:42:47.996Z,96698.50
2023-02-25T18:45:17.870Z,96696.84
2023-02-25T18:47:46.469Z,96701.63
2023-02-25T18:50:15.353Z,96705.69
2023-02-25T18:52:44.010Z,96708.63
2023-02-25T18:55:17.185Z,96717.72
2023-02-25T18:57:47.305Z,96715.22
2023-02-25T19:00:17.290Z,96718.91
2023-02-25T19:02:48.426Z,96723.47
2023-02-25T19:05:17.359Z,96728.44
2023-02-25T19:07:46.092Z,96727.81
2023-02-25T19:10:17.228Z,96731.53
2023-02-25T19:12:49.573Z,96729.69
2023-02-25T19:15:19.850Z,96733.19
2023-02-25T19:17:48.672Z,96731.53
2023-02-25T19:20:19.217Z,96737.75
2023-02-25T19:22:49.006Z,96746.81
2023-02-25T19:25:20.089Z,96744.13
2023-02-25T19:27:50.233Z,96751.97
2023-02-25T19:30:21.019Z,96762.91
2023-02-25T19:32:49.776Z,96754.03
2023-02-25T19:35:18.637Z,96754.03
2023-02-25T19:37:47.247Z,96771.78
2023-02-25T19:40:16.899Z,96764.78
2023-02-25T19:42:45.873Z,96763.13
2023-02-25T19:45:17.806Z,96765.59
2023-02-25T19:47:46.756Z,96769.31
2023-02-25T19:50:16.024Z,96768.91
2023-02-25T19:52:44.969Z,96767.66
2023-02-25T19:55:13.719Z,96768.09
2023-02-25T19:57:42.760Z,96770.75
2023-02-25T20:00:19.963Z,96767.25
2023-02-25T20:02:51.516Z,96766.41
2023-02-25T20:05:20.584Z,96774.69
2023-02-25T20:07:49.138Z,96772.19
2023-02-25T20:10:18.286Z,96775.94
2023-02-25T20:12:48.570Z,96783.16
2023-02-25T20:15:17.576Z,96782.13
2023-02-25T20:17:47.669Z,96782.31
2023-02-25T20:20:17.770Z,96785.84
2023-02-25T20:22:46.421Z,96789.34
2023-02-25T20:25:15.250Z,96791.22
2023-02-25T20:27:43.988Z,96795.97
2023-02-25T20:30:14.791Z,96792.22
2023-02-25T20:32:44.699Z,96801.94
2023-02-25T20:35:20.769Z,96811.63
2023-02-25T20:38:06.211Z,96813.50
2023-02-25T20:40:35.072Z,96825.88
2023-02-25T20:43:04.207Z,96814.72
2023-02-25T20:45:33.984Z,96824.00
2023-02-25T20:48:02.992Z,96819.25
2023-02-25T20:50:33.806Z,96826.06
2023-02-25T20:53:02.619Z,96836.19
2023-02-25T20:55:31.707Z,96830.81
2023-02-25T20:58:00.299Z,96826.31
2023-02-25T21:00:28.974Z,96832.47
2023-02-25T21:02:57.596Z,96832.47
2023-02-25T21:05:26.375Z,96848.59
2023-02-25T21:07:57.185Z,96837.84
2023-02-25T21:10:25.828Z,96827.31
2023-02-25T21:12:55.266Z,96842.59
2023-02-25T21:15:24.081Z,96839.91
2023-02-25T21:17:52.615Z,96847.97
2023-02-25T21:20:21.352Z,96849.59
2023-02-25T21:22:49.948Z,96850.66
2023-02-25T21:25:19.933Z,96854.16
2023-02-25T21:27:48.499Z,96856.00
2023-02-25T21:30:17.497Z,96861.38
2023-02-25T21:32:46.442Z,96865.94
2023-02-25T21:35:15.108Z,96870.25
2023-02-25T21:37:43.855Z,96871.28
2023-02-25T21:40:14.102Z,96874.78
2023-02-25T21:42:44.074Z,96864.06
2023-02-25T21:45:13.206Z,96868.59
2023-02-25T21:47:42.005Z,96859.50
2023-02-25T21:50:12.417Z,96865.50
2023-02-25T21:52:41.227Z,96859.50
2023-02-25T21:55:11.281Z,96860.34
2023-02-25T21:57:39.953Z,96870.06
2023-02-25T22:00:12.229Z,96866.56
2023-02-25T22:02:40.919Z,96863.66
2023-02-25T22:05:10.749Z,96870.06
2023-02-25T22:07:39.289Z,96879.53
2023-02-25T22:10:09.156Z,96887.41
2023-02-25T22:12:37.771Z,96886.56
2023-02-25T22:15:07.693Z,96893.59
2023-02-25T22:17:37.602Z,96895.44
2023-02-25T22:20:07.290Z,96909.69
2023-02-25T22:22:35.946Z,96913.41
2023-02-25T22:25:05.963Z,96920.41
2023-02-25T22:27:34.661Z,96925.78
2023-02-25T22:30:03.213Z,96924.97
2023-02-25T22:32:31.980Z,96934.03
2023-02-25T22:35:02.238Z,96936.53
2023-02-25T22:37:30.849Z,96947.25
2023-02-25T22:39:59.386Z,96947.25
2023-02-25T22:42:28.209Z,96954.47
2023-02-25T22:44:56.780Z,96947.25
2023-02-25T22:47:25.479Z,96958.81
2023-02-25T22:49:54.124Z,96957.16
2023-02-25T22:52:24.046Z,96966.03
2023-02-25T22:54:52.661Z,96974.09
2023-02-25T22:57:21.742Z,96979.44
2023-02-25T22:59:50.393Z,96984.00
2023-02-25T23:02:19.137Z,96985.63
2023-02-25T23:04:47.707Z,96993.50
2023-02-25T23:07:16.225Z,96985.63
2023-02-25T23:09:46.517Z,96979.44
2023-02-25T23:12:16.999Z,96985.44
2023-02-25T23:14:45.533Z,96990.81
2023-02-25T23:17:14.067Z,96989.16
2023-02-25T23:19:42.614Z,96994.72
2023-02-25T23:22:17.613Z,97000.91
2023-02-25T23:24:47.743Z,96990.19
2023-02-25T23:27:16.271Z,96992.88
2023-02-25T23:29:45.228Z,97000.09
2023-02-25T23:32:13.820Z,96998.88
2023-02-25T23:34:42.469Z,97005.25
2023-02-25T23:37:11.134Z,97010.63
2023-02-25T23:39:39.964Z,97011.66
2023-02-25T23:42:09.990Z,97017.03
2023-02-25T23:44:38.627Z,97024.03
2023-02-25T23:47:07.285Z,97032.31
2023-02-25T23:49:36.034Z,97027.75
2023-02-25T23:52:04.568Z,97033.13
2023-02-25T23:54:33.168Z,97033.13
2023-02-25T23:57:01.700Z,97041.38
2023-02-25T23:59:31.717Z,97036.00
