createdAt,value
2022-11-20T00:13:19.439Z,-1.50
2022-11-20T00:16:23.868Z,-1.50
2022-11-20T00:17:48.537Z,-1.50
2022-11-20T00:19:20.659Z,-1.50
2022-11-20T00:23:29.015Z,-1.50
2022-11-20T00:24:31.557Z,-1.50
2022-11-20T00:25:37.119Z,-1.50
2022-11-20T00:26:40.678Z,-1.50
2022-11-20T00:27:43.154Z,-1.50
2022-11-20T00:28:52.111Z,-1.60
2022-11-20T00:29:54.716Z,-1.60
2022-11-20T00:31:05.354Z,-1.60
2022-11-20T00:32:07.724Z,-1.60
2022-11-20T00:33:11.409Z,-1.60
2022-11-20T00:34:15.321Z,-1.60
2022-11-20T00:35:18.717Z,-1.60
2022-11-20T00:36:27.877Z,-1.60
2022-11-20T00:37:30.591Z,-1.60
2022-11-20T00:38:36.123Z,-1.60
2022-11-20T00:39:38.969Z,-1.60
2022-11-20T00:40:42.588Z,-1.60
2022-11-20T00:41:45.098Z,-1.60
2022-11-20T00:42:50.926Z,-1.60
2022-11-20T00:43:54.544Z,-1.60
2022-11-20T00:44:58.005Z,-1.60
2022-11-20T00:46:01.467Z,-1.60
2022-11-20T00:47:05.511Z,-1.60
2022-11-20T00:48:07.917Z,-1.60
2022-11-20T00:49:11.369Z,-1.60
2022-11-20T00:50:14.722Z,-1.60
2022-11-20T00:51:21.254Z,-1.60
2022-11-20T00:52:23.706Z,-1.60
2022-11-20T00:53:27.712Z,-1.60
2022-11-20T00:54:33.648Z,-1.60
2022-11-20T00:55:36.002Z,-1.70
2022-11-20T00:56:41.376Z,-1.70
2022-11-20T00:57:43.865Z,-1.70
2022-11-20T00:58:49.750Z,-1.70
2022-11-20T00:59:52.168Z,-1.70
2022-11-20T01:01:03.551Z,-1.70
2022-11-20T01:02:06.186Z,-1.70
2022-11-20T01:03:09.617Z,-1.70
2022-11-20T01:04:12.616Z,-1.70
2022-11-20T01:05:16.347Z,-1.70
2022-11-20T01:06:21.928Z,-1.70
2022-11-20T01:07:25.424Z,-1.70
2022-11-20T01:08:33.007Z,-1.70
2022-11-20T01:09:38.088Z,-1.70
2022-11-20T01:10:40.434Z,-1.70
2022-11-20T01:11:47.366Z,-1.80
2022-11-20T01:13:09.874Z,-1.80
2022-11-20T01:14:17.225Z,-1.80
2022-11-20T01:15:19.715Z,-1.80
2022-11-20T01:16:26.286Z,-1.80
2022-11-20T01:17:29.060Z,-1.80
2022-11-20T01:18:32.620Z,-1.80
2022-11-20T01:19:38.371Z,-1.80
2022-11-20T01:20:41.178Z,-1.80
2022-11-20T01:21:47.230Z,-1.90
2022-11-20T01:22:49.743Z,-1.90
2022-11-20T01:23:53.864Z,-1.90
2022-11-20T01:24:57.876Z,-1.90
2022-11-20T01:26:03.725Z,-1.90
2022-11-20T01:27:07.503Z,-1.90
2022-11-20T01:28:09.986Z,-1.90
2022-11-20T01:29:18.490Z,-1.90
2022-11-20T01:30:21.437Z,-1.90
2022-11-20T01:31:28.306Z,-1.90
2022-11-20T01:32:30.621Z,-1.90
2022-11-20T01:33:34.059Z,-1.90
2022-11-20T01:34:36.411Z,-1.90
2022-11-20T01:35:39.969Z,-1.90
2022-11-20T01:36:43.607Z,-1.90
2022-11-20T01:37:47.180Z,-1.90
2022-11-20T01:38:52.393Z,-1.90
2022-11-20T01:39:59.430Z,-1.90
2022-11-20T01:41:01.967Z,-1.90
2022-11-20T01:42:23.285Z,-1.90
2022-11-20T01:43:27.187Z,-1.90
2022-11-20T01:44:54.922Z,-1.90
2022-11-20T01:46:17.438Z,-1.90
2022-11-20T01:47:28.768Z,-2.00
2022-11-20T01:48:39.593Z,-2.00
2022-11-20T01:49:49.709Z,-2.00
2022-11-20T01:50:55.242Z,-2.00
2022-11-20T01:52:03.570Z,-2.00
2022-11-20T01:53:09.823Z,-2.00
2022-11-20T01:54:19.106Z,-2.00
2022-11-20T01:55:27.087Z,-2.00
2022-11-20T01:56:33.607Z,-2.00
2022-11-20T01:57:41.186Z,-2.00
2022-11-20T01:58:54.141Z,-2.00
2022-11-20T02:00:02.795Z,-2.00
2022-11-20T02:01:16.366Z,-2.00
2022-11-20T02:02:22.404Z,-2.00
2022-11-20T02:03:26.879Z,-2.00
2022-11-20T02:04:29.557Z,-2.00
2022-11-20T02:05:41.189Z,-2.00
2022-11-20T02:06:50.024Z,-2.00
2022-11-20T02:07:59.330Z,-2.10
2022-11-20T02:09:02.795Z,-2.10
2022-11-20T02:10:05.886Z,-2.10
2022-11-20T02:11:11.121Z,-2.10
2022-11-20T02:12:33.706Z,-2.10
2022-11-20T02:13:46.238Z,-2.10
2022-11-20T02:14:52.180Z,-2.10
2022-11-20T02:15:57.270Z,-2.10
2022-11-20T02:17:00.857Z,-2.10
2022-11-20T02:18:03.687Z,-2.10
2022-11-20T02:19:15.969Z,-2.10
2022-11-20T02:20:18.891Z,-2.10
2022-11-20T02:21:35.181Z,-2.10
2022-11-20T02:22:46.642Z,-2.10
2022-11-20T02:24:13.618Z,-2.10
2022-11-20T02:25:17.830Z,-2.10
2022-11-20T02:26:24.117Z,-2.10
2022-11-20T02:27:31.955Z,-2.10
2022-11-20T02:28:36.048Z,-2.10
2022-11-20T02:29:46.434Z,-2.10
2022-11-20T02:30:54.391Z,-2.10
2022-11-20T02:32:01.827Z,-2.10
2022-11-20T02:33:04.454Z,-2.10
2022-11-20T02:34:08.804Z,-2.20
2022-11-20T02:35:51.970Z,-2.20
2022-11-20T02:36:57.953Z,-2.20
2022-11-20T02:38:06.237Z,-2.20
2022-11-20T02:39:14.031Z,-2.20
2022-11-20T02:40:16.680Z,-2.20
2022-11-20T02:41:20.408Z,-2.20
2022-11-20T02:42:22.823Z,-2.20
2022-11-20T02:43:26.342Z,-2.20
2022-11-20T02:44:29.082Z,-2.20
2022-11-20T02:45:32.682Z,-2.20
2022-11-20T02:46:39.145Z,-2.20
2022-11-20T02:47:42.063Z,-2.20
2022-11-20T02:48:46.339Z,-2.20
2022-11-20T02:49:50.089Z,-2.20
2022-11-20T02:50:52.536Z,-2.20
2022-11-20T02:51:56.184Z,-2.20
2022-11-20T02:53:01.709Z,-2.20
2022-11-20T02:54:06.087Z,-2.20
2022-11-20T02:55:13.444Z,-2.20
2022-11-20T02:56:17.579Z,-2.20
2022-11-20T02:57:20.010Z,-2.20
2022-11-20T02:58:23.841Z,-2.20
2022-11-20T02:59:26.811Z,-2.20
2022-11-20T03:00:30.529Z,-2.30
2022-11-20T03:01:33.089Z,-2.30
2022-11-20T03:02:37.802Z,-2.30
2022-11-20T03:03:40.175Z,-2.30
2022-11-20T03:04:43.619Z,-2.30
2022-11-20T03:05:46.299Z,-2.30
2022-11-20T03:06:49.771Z,-2.30
2022-11-20T03:07:52.352Z,-2.30
2022-11-20T03:08:58.457Z,-2.30
2022-11-20T03:10:01.098Z,-2.30
2022-11-20T03:11:08.847Z,-2.30
2022-11-20T03:12:11.337Z,-2.30
2022-11-20T03:13:15.056Z,-2.40
2022-11-20T03:14:17.914Z,-2.40
2022-11-20T03:15:21.392Z,-2.40
2022-11-20T03:16:24.853Z,-2.40
2022-11-20T03:17:30.366Z,-2.40
2022-11-20T03:18:32.794Z,-2.40
2022-11-20T03:19:36.881Z,-2.40
2022-11-20T03:20:39.254Z,-2.40
2022-11-20T03:21:42.923Z,-2.40
2022-11-20T03:22:45.337Z,-2.40
2022-11-20T03:23:51.501Z,-2.40
2022-11-20T03:24:54.010Z,-2.40
2022-11-20T03:26:13.281Z,-2.40
2022-11-20T03:27:17.785Z,-2.40
2022-11-20T03:28:21.266Z,-2.50
2022-11-20T03:29:23.850Z,-2.50
2022-11-20T03:30:30.797Z,-2.50
2022-11-20T03:31:41.245Z,-2.50
2022-11-20T03:32:45.339Z,-2.50
2022-11-20T03:33:48.616Z,-2.50
2022-11-20T03:34:54.498Z,-2.50
2022-11-20T03:36:01.836Z,-2.50
2022-11-20T03:37:05.452Z,-2.50
2022-11-20T03:38:07.734Z,-2.50
2022-11-20T03:39:11.725Z,-2.50
2022-11-20T03:40:14.534Z,-2.50
2022-11-20T03:41:23.335Z,-2.50
2022-11-20T03:42:44.581Z,-2.50
2022-11-20T03:43:51.959Z,-2.50
2022-11-20T03:44:57.025Z,-2.50
2022-11-20T03:46:01.123Z,-2.60
2022-11-20T03:47:05.735Z,-2.60
2022-11-20T03:48:09.206Z,-2.60
2022-11-20T03:49:11.581Z,-2.60
2022-11-20T03:50:16.667Z,-2.60
2022-11-20T03:51:21.927Z,-2.60
2022-11-20T03:52:25.318Z,-2.60
2022-11-20T03:53:28.594Z,-2.60
2022-11-20T03:54:32.315Z,-2.60
2022-11-20T03:55:37.032Z,-2.60
2022-11-20T03:56:41.908Z,-2.60
2022-11-20T03:57:46.876Z,-2.60
2022-11-20T03:58:50.468Z,-2.60
2022-11-20T03:59:53.112Z,-2.60
2022-11-20T04:01:05.936Z,-2.60
2022-11-20T04:02:11.749Z,-2.60
2022-11-20T04:03:15.244Z,-2.60
2022-11-20T04:04:21.167Z,-2.60
2022-11-20T04:05:25.839Z,-2.60
2022-11-20T04:06:32.991Z,-2.60
2022-11-20T04:07:36.521Z,-2.60
2022-11-20T04:08:40.502Z,-2.60
2022-11-20T04:09:45.891Z,-2.60
2022-11-20T04:10:51.480Z,-2.60
2022-11-20T04:11:55.259Z,-2.60
2022-11-20T04:13:00.810Z,-2.60
2022-11-20T04:14:06.060Z,-2.60
2022-11-20T04:15:10.989Z,-2.60
2022-11-20T04:16:13.532Z,-2.60
2022-11-20T04:17:19.479Z,-2.60
2022-11-20T04:18:22.226Z,-2.70
2022-11-20T04:19:26.135Z,-2.70
2022-11-20T04:20:28.931Z,-2.60
2022-11-20T04:21:35.232Z,-2.70
2022-11-20T04:22:37.843Z,-2.70
2022-11-20T04:23:41.848Z,-2.70
2022-11-20T04:24:44.303Z,-2.70
2022-11-20T04:25:47.915Z,-2.70
2022-11-20T04:26:50.290Z,-2.70
2022-11-20T04:27:57.534Z,-2.70
2022-11-20T04:29:00.267Z,-2.70
2022-11-20T04:30:03.730Z,-2.70
2022-11-20T04:31:08.866Z,-2.70
2022-11-20T04:32:12.375Z,-2.70
2022-11-20T04:33:14.827Z,-2.70
2022-11-20T04:34:18.199Z,-2.70
2022-11-20T04:35:20.901Z,-2.70
2022-11-20T04:36:28.745Z,-2.70
2022-11-20T04:37:31.316Z,-2.70
2022-11-20T04:38:37.719Z,-2.70
2022-11-20T04:39:43.797Z,-2.70
2022-11-20T04:40:49.598Z,-2.70
2022-11-20T04:42:12.418Z,-2.70
2022-11-20T04:43:17.303Z,-2.70
2022-11-20T04:44:19.805Z,-2.70
2022-11-20T04:45:24.111Z,-2.70
2022-11-20T04:46:28.314Z,-2.70
2022-11-20T04:47:31.958Z,-2.70
2022-11-20T04:48:35.806Z,-2.70
2022-11-20T04:49:39.154Z,-2.70
2022-11-20T04:50:42.041Z,-2.70
2022-11-20T04:51:45.445Z,-2.80
2022-11-20T04:52:48.200Z,-2.70
2022-11-20T04:53:52.203Z,-2.70
2022-11-20T04:54:54.767Z,-2.70
2022-11-20T04:56:02.997Z,-2.70
2022-11-20T04:57:11.432Z,-2.70
2022-11-20T04:58:19.766Z,-2.70
2022-11-20T04:59:22.780Z,-2.70
2022-11-20T05:00:26.987Z,-2.80
2022-11-20T05:01:30.912Z,-2.80
2022-11-20T05:02:34.443Z,-2.70
2022-11-20T05:03:42.061Z,-2.70
2022-11-20T05:04:48.454Z,-2.70
2022-11-20T05:05:50.804Z,-2.70
2022-11-20T05:06:54.378Z,-2.70
2022-11-20T05:07:58.359Z,-2.80
2022-11-20T05:09:03.191Z,-2.80
2022-11-20T05:10:07.238Z,-2.80
2022-11-20T05:11:13.202Z,-2.80
2022-11-20T05:12:17.048Z,-2.80
2022-11-20T05:13:20.878Z,-2.80
2022-11-20T05:14:24.183Z,-2.80
2022-11-20T05:15:26.830Z,-2.80
2022-11-20T05:16:30.520Z,-2.80
2022-11-20T05:17:33.094Z,-2.80
2022-11-20T05:18:37.683Z,-2.80
2022-11-20T05:19:42.320Z,-2.80
2022-11-20T05:20:45.819Z,-2.80
2022-11-20T05:21:48.209Z,-2.80
2022-11-20T05:22:52.472Z,-2.80
2022-11-20T05:23:55.146Z,-2.80
2022-11-20T05:24:58.418Z,-2.80
2022-11-20T05:26:02.004Z,-2.80
2022-11-20T05:27:05.557Z,-2.80
2022-11-20T05:28:07.934Z,-2.80
2022-11-20T05:29:15.644Z,-2.80
2022-11-20T05:30:18.214Z,-2.80
2022-11-20T05:31:28.085Z,-2.90
2022-11-20T05:32:31.035Z,-2.90
2022-11-20T05:33:35.905Z,-2.90
2022-11-20T05:34:38.314Z,-2.90
2022-11-20T05:35:42.088Z,-2.90
2022-11-20T05:36:46.340Z,-2.90
2022-11-20T05:37:48.809Z,-2.90
2022-11-20T05:38:58.040Z,-2.90
2022-11-20T05:40:06.038Z,-2.90
2022-11-20T05:41:12.119Z,-2.90
2022-11-20T05:42:32.748Z,-2.90
2022-11-20T05:43:36.800Z,-2.90
2022-11-20T05:44:40.612Z,-2.90
2022-11-20T05:45:56.157Z,-2.90
2022-11-20T05:46:58.543Z,-2.90
2022-11-20T05:48:04.208Z,-2.90
2022-11-20T05:49:06.630Z,-2.90
2022-11-20T05:50:10.590Z,-3.00
2022-11-20T05:51:18.646Z,-3.00
2022-11-20T05:52:22.553Z,-3.00
2022-11-20T05:53:27.626Z,-3.00
2022-11-20T05:54:31.710Z,-3.00
2022-11-20T05:55:34.095Z,-3.00
2022-11-20T05:56:38.018Z,-3.00
2022-11-20T05:57:40.783Z,-3.00
2022-11-20T05:58:47.223Z,-3.00
2022-11-20T05:59:51.263Z,-3.00
2022-11-20T06:00:54.939Z,-3.00
2022-11-20T06:02:00.403Z,-3.00
2022-11-20T06:03:03.134Z,-3.00
2022-11-20T06:04:06.652Z,-3.00
2022-11-20T06:05:11.391Z,-3.00
2022-11-20T06:06:15.748Z,-3.00
2022-11-20T06:07:18.572Z,-3.00
2022-11-20T06:08:22.147Z,-3.00
2022-11-20T06:09:24.892Z,-3.00
2022-11-20T06:10:28.428Z,-3.00
2022-11-20T06:11:33.147Z,-3.00
2022-11-20T06:12:36.595Z,-3.00
2022-11-20T06:13:42.356Z,-3.00
2022-11-20T06:14:46.119Z,-3.00
2022-11-20T06:15:51.637Z,-3.00
2022-11-20T06:16:57.354Z,-2.90
2022-11-20T06:18:00.062Z,-2.90
2022-11-20T06:19:03.567Z,-2.90
2022-11-20T06:20:07.994Z,-2.90
2022-11-20T06:21:14.579Z,-2.90
2022-11-20T06:22:17.103Z,-2.90
2022-11-20T06:23:20.804Z,-2.80
2022-11-20T06:24:26.443Z,-2.80
2022-11-20T06:25:28.882Z,-2.80
2022-11-20T06:26:33.166Z,-2.80
2022-11-20T06:27:35.592Z,-2.80
2022-11-20T06:28:40.033Z,-2.80
2022-11-20T06:29:42.331Z,-2.70
2022-11-20T06:30:48.757Z,-2.70
2022-11-20T06:31:54.188Z,-2.70
2022-11-20T06:32:56.677Z,-2.70
2022-11-20T06:34:00.059Z,-2.70
2022-11-20T06:35:02.557Z,-2.70
2022-11-20T06:36:10.670Z,-2.70
2022-11-20T06:37:13.417Z,-2.70
2022-11-20T06:38:17.324Z,-2.70
2022-11-20T06:39:20.234Z,-2.70
2022-11-20T06:40:24.168Z,-2.70
2022-11-20T06:41:27.153Z,-2.60
2022-11-20T06:42:30.605Z,-2.60
2022-11-20T06:43:33.927Z,-2.60
2022-11-20T06:44:37.595Z,-2.60
2022-11-20T06:45:40.480Z,-2.60
2022-11-20T06:46:44.324Z,-2.60
2022-11-20T06:47:48.276Z,-2.60
2022-11-20T06:48:52.645Z,-2.60
2022-11-20T06:49:55.211Z,-2.60
2022-11-20T06:50:59.593Z,-2.60
2022-11-20T06:52:03.380Z,-2.60
2022-11-20T06:53:07.169Z,-2.60
2022-11-20T06:54:10.902Z,-2.60
2022-11-20T06:55:13.677Z,-2.60
2022-11-20T06:56:17.453Z,-2.60
2022-11-20T06:57:22.580Z,-2.60
2022-11-20T06:58:30.654Z,-2.60
2022-11-20T06:59:35.310Z,-2.60
2022-11-20T07:00:38.947Z,-2.50
2022-11-20T07:01:42.827Z,-2.50
2022-11-20T07:02:45.212Z,-2.50
2022-11-20T07:03:54.356Z,-2.50
2022-11-20T07:04:57.238Z,-2.50
2022-11-20T07:06:04.440Z,-2.50
2022-11-20T07:07:08.413Z,-2.50
2022-11-20T07:08:12.649Z,-2.50
2022-11-20T07:09:17.433Z,-2.40
2022-11-20T07:10:19.883Z,-2.40
2022-11-20T07:11:24.917Z,-2.40
2022-11-20T07:12:27.527Z,-2.40
2022-11-20T07:13:31.940Z,-2.40
2022-11-20T07:14:35.461Z,-2.40
2022-11-20T07:15:39.125Z,-2.40
2022-11-20T07:16:41.843Z,-2.30
2022-11-20T07:17:46.137Z,-2.30
2022-11-20T07:18:51.497Z,-2.30
2022-11-20T07:19:54.416Z,-2.30
2022-11-20T07:20:58.081Z,-2.30
2022-11-20T07:22:03.688Z,-2.30
2022-11-20T07:23:07.786Z,-2.20
2022-11-20T07:24:12.062Z,-2.20
2022-11-20T07:25:15.254Z,-2.20
2022-11-20T07:26:18.789Z,-2.20
2022-11-20T07:27:21.176Z,-2.20
2022-11-20T07:28:25.084Z,-2.10
2022-11-20T07:29:31.206Z,-2.10
2022-11-20T07:30:34.142Z,-2.10
2022-11-20T07:31:38.172Z,-2.10
2022-11-20T07:32:40.701Z,-2.00
2022-11-20T07:33:45.049Z,-2.00
2022-11-20T07:34:49.038Z,-2.00
2022-11-20T07:35:52.953Z,-1.90
2022-11-20T07:36:57.174Z,-1.90
2022-11-20T07:37:59.896Z,-1.80
2022-11-20T07:39:03.936Z,-1.80
2022-11-20T07:40:07.496Z,-1.80
2022-11-20T07:41:12.435Z,-1.70
2022-11-20T07:42:15.300Z,-1.70
2022-11-20T07:43:19.993Z,-1.60
2022-11-20T07:44:24.406Z,-1.60
2022-11-20T07:45:27.691Z,-1.50
2022-11-20T07:46:34.717Z,-1.40
2022-11-20T07:47:40.320Z,-1.40
2022-11-20T07:48:46.449Z,-1.30
2022-11-20T07:49:51.295Z,-1.30
2022-11-20T07:50:57.408Z,-1.20
2022-11-20T07:52:04.765Z,-1.20
2022-11-20T07:53:09.972Z,-1.10
2022-11-20T07:54:14.204Z,-1.00
2022-11-20T07:55:18.228Z,-1.00
2022-11-20T07:56:21.917Z,-1.00
2022-11-20T07:57:28.302Z,-0.90
2022-11-20T07:58:34.122Z,-0.90
2022-11-20T07:59:39.893Z,-0.80
2022-11-20T08:00:45.101Z,-0.80
2022-11-20T08:01:48.991Z,-0.80
2022-11-20T08:02:53.155Z,-0.70
2022-11-20T08:03:55.965Z,-0.70
2022-11-20T08:05:01.839Z,-0.60
2022-11-20T08:06:06.462Z,-0.40
2022-11-20T08:07:12.536Z,0.00
2022-11-20T08:08:15.228Z,0.30
2022-11-20T08:09:19.422Z,0.70
2022-11-20T08:10:22.377Z,0.90
2022-11-20T08:11:45.259Z,1.00
2022-11-20T08:13:07.674Z,1.10
2022-11-20T08:14:14.592Z,1.10
2022-11-20T08:15:18.921Z,1.20
2022-11-20T08:16:24.270Z,1.10
2022-11-20T08:17:30.573Z,1.10
2022-11-20T08:18:36.100Z,1.10
2022-11-20T08:19:40.401Z,1.00
2022-11-20T08:20:48.196Z,1.00
2022-11-20T08:21:54.402Z,1.00
2022-11-20T08:23:01.324Z,0.90
2022-11-20T08:24:05.716Z,0.90
2022-11-20T08:25:10.244Z,0.90
2022-11-20T08:26:12.838Z,0.80
2022-11-20T08:27:16.569Z,0.80
2022-11-20T08:28:21.586Z,0.70
2022-11-20T08:29:27.328Z,0.70
2022-11-20T08:30:34.320Z,0.70
2022-11-20T08:31:38.375Z,0.60
2022-11-20T08:32:42.791Z,0.60
2022-11-20T08:33:46.814Z,0.50
2022-11-20T08:34:49.603Z,0.50
2022-11-20T08:35:55.915Z,0.40
2022-11-20T08:36:58.888Z,0.40
2022-11-20T08:38:02.952Z,0.40
2022-11-20T08:39:07.061Z,0.30
2022-11-20T08:40:15.771Z,0.30
2022-11-20T08:41:29.574Z,0.30
2022-11-20T08:42:32.734Z,0.30
2022-11-20T08:43:36.377Z,0.20
2022-11-20T08:44:40.264Z,0.20
2022-11-20T08:45:43.302Z,0.20
2022-11-20T08:46:49.960Z,0.20
2022-11-20T08:47:52.670Z,0.20
2022-11-20T08:48:58.082Z,0.20
2022-11-20T08:50:01.037Z,0.20
2022-11-20T08:51:10.692Z,0.20
2022-11-20T08:52:20.476Z,0.20
2022-11-20T08:53:26.561Z,0.20
2022-11-20T08:54:32.101Z,0.20
2022-11-20T08:55:42.827Z,0.20
2022-11-20T08:56:47.272Z,0.20
2022-11-20T08:57:51.144Z,0.20
2022-11-20T08:59:20.113Z,0.20
2022-11-20T09:00:20.419Z,0.30
2022-11-20T09:01:31.581Z,0.30
2022-11-20T09:02:34.240Z,0.30
2022-11-20T09:03:51.012Z,0.30
2022-11-20T09:04:56.869Z,0.40
2022-11-20T09:06:02.196Z,0.40
2022-11-20T09:07:13.118Z,0.50
2022-11-20T09:08:28.457Z,0.50
2022-11-20T09:09:58.624Z,0.60
2022-11-20T09:11:16.857Z,0.60
2022-11-20T09:12:19.355Z,0.70
2022-11-20T09:13:23.879Z,0.70
2022-11-20T09:14:32.526Z,0.80
2022-11-20T09:15:35.697Z,0.90
2022-11-20T09:16:42.296Z,0.90
2022-11-20T09:17:52.923Z,1.00
2022-11-20T09:19:28.132Z,1.10
2022-11-20T09:20:21.260Z,1.20
2022-11-20T09:21:26.210Z,1.30
2022-11-20T09:22:31.873Z,1.40
2022-11-20T09:23:42.492Z,1.50
2022-11-20T09:24:46.338Z,1.50
2022-11-20T09:25:52.134Z,1.60
2022-11-20T09:26:56.420Z,1.60
2022-11-20T09:28:00.254Z,1.70
2022-11-20T09:29:04.024Z,1.80
2022-11-20T09:30:08.420Z,1.90
2022-11-20T09:31:25.340Z,2.00
2022-11-20T09:32:28.018Z,2.10
2022-11-20T09:33:32.993Z,2.30
2022-11-20T09:34:35.547Z,2.40
2022-11-20T09:35:38.955Z,2.50
2022-11-20T09:36:42.894Z,2.60
2022-11-20T09:37:49.795Z,2.70
2022-11-20T09:38:57.362Z,2.80
2022-11-20T09:39:59.975Z,2.80
2022-11-20T09:41:07.623Z,2.90
2022-11-20T09:42:40.007Z,2.90
2022-11-20T09:43:56.938Z,2.90
2022-11-20T09:45:26.055Z,3.00
2022-11-20T09:46:43.990Z,3.00
2022-11-20T09:48:07.235Z,3.00
2022-11-20T09:49:34.460Z,3.00
2022-11-20T09:50:44.095Z,3.00
2022-11-20T09:51:55.828Z,3.00
2022-11-20T09:53:22.555Z,3.10
2022-11-20T09:54:34.577Z,3.00
2022-11-20T09:55:40.643Z,3.10
2022-11-20T09:56:52.562Z,3.00
2022-11-20T09:57:57.907Z,3.10
2022-11-20T09:59:07.466Z,3.10
2022-11-20T10:00:15.390Z,3.10
2022-11-20T10:01:21.757Z,3.10
2022-11-20T10:02:33.996Z,3.10
2022-11-20T10:03:47.078Z,3.10
2022-11-20T10:05:00.825Z,3.10
2022-11-20T10:06:14.913Z,3.20
2022-11-20T10:07:33.116Z,3.20
2022-11-20T10:08:48.036Z,3.20
2022-11-20T10:09:55.605Z,3.20
2022-11-20T10:11:08.034Z,3.20
2022-11-20T10:12:26.371Z,3.30
2022-11-20T10:13:49.151Z,3.30
2022-11-20T10:15:09.492Z,3.30
2022-11-20T10:16:29.082Z,3.40
2022-11-20T10:18:04.374Z,3.40
2022-11-20T10:19:31.641Z,3.40
2022-11-20T10:20:45.138Z,3.40
2022-11-20T10:22:04.271Z,3.40
2022-11-20T10:23:39.883Z,3.40
2022-11-20T10:25:01.135Z,3.40
2022-11-20T10:26:14.283Z,3.40
2022-11-20T10:27:50.541Z,3.40
2022-11-20T10:29:12.683Z,3.40
2022-11-20T10:30:26.630Z,3.40
2022-11-20T10:31:35.676Z,3.30
2022-11-20T10:32:41.600Z,3.30
2022-11-20T10:34:11.126Z,3.30
2022-11-20T10:35:25.091Z,3.20
2022-11-20T10:36:37.502Z,3.20
2022-11-20T10:37:45.685Z,3.10
2022-11-20T10:39:00.618Z,3.10
2022-11-20T10:40:25.977Z,3.00
2022-11-20T10:41:37.053Z,3.00
2022-11-20T10:42:46.841Z,2.90
2022-11-20T10:43:55.264Z,2.90
2022-11-20T10:45:16.472Z,2.80
2022-11-20T10:46:23.232Z,2.80
2022-11-20T10:47:33.247Z,2.80
2022-11-20T10:48:37.687Z,2.80
2022-11-20T10:49:45.469Z,2.80
2022-11-20T10:51:24.214Z,2.70
2022-11-20T10:52:43.664Z,2.70
2022-11-20T10:53:59.378Z,2.70
2022-11-20T10:55:21.988Z,2.70
2022-11-20T10:56:36.647Z,2.70
2022-11-20T10:57:57.181Z,2.80
2022-11-20T10:59:37.812Z,2.70
2022-11-20T11:00:41.798Z,2.70
2022-11-20T11:01:44.554Z,2.70
2022-11-20T11:02:52.385Z,2.70
2022-11-20T11:04:00.712Z,2.70
2022-11-20T11:05:19.816Z,2.70
2022-11-20T11:06:34.256Z,2.70
2022-11-20T11:07:39.975Z,2.70
2022-11-20T11:08:45.364Z,2.70
2022-11-20T11:09:51.642Z,2.70
2022-11-20T11:11:05.084Z,2.60
2022-11-20T11:12:13.690Z,2.60
2022-11-20T11:13:27.166Z,2.60
2022-11-20T11:14:31.145Z,2.60
2022-11-20T11:15:43.110Z,2.60
2022-11-20T11:16:53.048Z,2.60
2022-11-20T11:17:56.890Z,2.60
2022-11-20T11:19:08.080Z,2.50
2022-11-20T11:20:21.251Z,2.50
2022-11-20T11:21:27.588Z,2.50
2022-11-20T11:22:35.325Z,2.50
2022-11-20T11:23:41.870Z,2.50
2022-11-20T11:24:54.781Z,2.50
2022-11-20T11:26:06.240Z,2.50
2022-11-20T11:27:19.233Z,2.50
2022-11-20T11:28:27.281Z,2.50
2022-11-20T11:29:31.910Z,2.50
2022-11-20T11:30:46.969Z,2.50
2022-11-20T11:31:49.366Z,2.50
2022-11-20T11:32:53.177Z,2.50
2022-11-20T11:34:08.301Z,2.50
2022-11-20T11:35:25.187Z,2.50
2022-11-20T11:36:29.255Z,2.50
2022-11-20T11:37:36.864Z,2.50
2022-11-20T11:38:45.600Z,2.50
2022-11-20T11:40:03.863Z,2.50
2022-11-20T11:41:22.251Z,2.50
2022-11-20T11:42:25.938Z,2.40
2022-11-20T11:43:53.511Z,2.40
2022-11-20T11:45:08.700Z,2.40
2022-11-20T11:46:31.786Z,2.40
2022-11-20T11:47:39.979Z,2.40
2022-11-20T11:48:46.955Z,2.40
2022-11-20T11:50:16.064Z,2.40
2022-11-20T11:51:24.764Z,2.40
2022-11-20T11:52:33.702Z,2.40
2022-11-20T11:53:43.950Z,2.50
2022-11-20T11:54:54.568Z,2.50
2022-11-20T11:56:06.013Z,2.50
2022-11-20T11:57:21.339Z,2.50
2022-11-20T11:58:46.872Z,2.50
2022-11-20T12:00:07.322Z,2.50
2022-11-20T12:01:32.943Z,2.50
2022-11-20T12:02:43.178Z,2.50
2022-11-20T12:04:02.831Z,2.50
2022-11-20T12:05:19.914Z,2.50
2022-11-20T12:06:25.577Z,2.50
2022-11-20T12:07:46.968Z,2.60
2022-11-20T12:08:57.151Z,2.60
2022-11-20T12:10:02.597Z,2.60
2022-11-20T12:11:15.659Z,2.60
2022-11-20T12:12:25.953Z,2.60
2022-11-20T12:13:46.064Z,2.60
2022-11-20T12:14:53.717Z,2.60
2022-11-20T12:15:56.468Z,2.60
2022-11-20T12:17:00.032Z,2.60
2022-11-20T12:18:07.549Z,2.60
2022-11-20T12:19:13.643Z,2.50
2022-11-20T12:20:19.766Z,2.50
2022-11-20T12:21:36.334Z,2.50
2022-11-20T12:22:57.113Z,2.50
2022-11-20T12:24:32.459Z,2.50
2022-11-20T12:25:42.416Z,2.50
2022-11-20T12:27:07.502Z,2.50
2022-11-20T12:28:48.230Z,2.40
2022-11-20T12:30:02.668Z,2.40
2022-11-20T12:31:35.109Z,2.40
2022-11-20T12:33:31.312Z,2.40
2022-11-20T12:34:57.214Z,2.40
2022-11-20T12:36:15.077Z,2.40
2022-11-20T12:37:40.045Z,2.40
2022-11-20T12:39:18.582Z,2.50
2022-11-20T12:40:36.521Z,2.50
2022-11-20T12:42:37.749Z,2.50
2022-11-20T12:44:18.602Z,2.50
2022-11-20T12:45:42.424Z,2.50
2022-11-20T12:46:52.468Z,2.50
2022-11-20T12:48:46.692Z,2.50
2022-11-20T12:50:04.851Z,2.50
2022-11-20T12:51:36.322Z,2.50
2022-11-20T12:52:51.257Z,2.50
2022-11-20T12:54:43.640Z,2.60
2022-11-20T12:56:00.046Z,2.60
2022-11-20T12:57:13.383Z,2.60
2022-11-20T12:58:30.208Z,2.60
2022-11-20T13:00:00.821Z,2.60
2022-11-20T13:01:38.168Z,2.60
2022-11-20T13:03:15.566Z,2.60
2022-11-20T13:04:44.895Z,2.60
2022-11-20T13:06:03.667Z,2.60
2022-11-20T13:07:13.611Z,2.60
2022-11-20T13:08:25.183Z,2.60
2022-11-20T13:09:30.432Z,2.60
2022-11-20T13:10:42.760Z,2.60
2022-11-20T13:11:56.125Z,2.60
2022-11-20T13:13:09.233Z,2.60
2022-11-20T13:14:36.336Z,2.60
2022-11-20T13:15:54.086Z,2.60
2022-11-20T13:17:06.618Z,2.60
2022-11-20T13:18:12.751Z,2.60
2022-11-20T13:19:21.102Z,2.60
2022-11-20T13:20:26.149Z,2.60
2022-11-20T13:21:39.207Z,2.60
2022-11-20T13:22:48.889Z,2.60
2022-11-20T13:23:51.465Z,2.60
2022-11-20T13:24:58.175Z,2.60
2022-11-20T13:26:19.698Z,2.60
2022-11-20T13:27:25.050Z,2.60
2022-11-20T13:28:33.049Z,2.60
2022-11-20T13:29:39.182Z,2.60
2022-11-20T13:30:56.856Z,2.60
2022-11-20T13:32:16.802Z,2.60
2022-11-20T13:33:31.255Z,2.60
2022-11-20T13:34:39.348Z,2.60
2022-11-20T13:35:59.913Z,2.60
2022-11-20T13:37:05.966Z,2.60
2022-11-20T13:38:14.655Z,2.60
2022-11-20T13:39:27.999Z,2.60
2022-11-20T13:40:31.249Z,2.60
2022-11-20T13:41:39.192Z,2.60
2022-11-20T13:42:47.672Z,2.60
2022-11-20T13:43:54.463Z,2.60
2022-11-20T13:45:10.508Z,2.60
2022-11-20T13:46:16.424Z,2.60
2022-11-20T13:47:26.895Z,2.60
2022-11-20T13:49:49.599Z,2.60
2022-11-20T13:51:06.003Z,2.60
2022-11-20T13:52:42.529Z,2.60
2022-11-20T13:54:37.033Z,2.60
2022-11-20T13:55:47.764Z,2.60
2022-11-20T13:57:07.029Z,2.60
2022-11-20T13:58:35.327Z,2.60
2022-11-20T13:59:55.985Z,2.60
2022-11-20T14:01:12.108Z,2.60
2022-11-20T14:02:22.152Z,2.60
2022-11-20T14:03:58.934Z,2.60
2022-11-20T14:04:59.953Z,2.60
2022-11-20T14:06:08.102Z,2.60
2022-11-20T14:07:14.261Z,2.60
2022-11-20T14:08:35.891Z,2.60
2022-11-20T14:09:39.103Z,2.60
2022-11-20T14:10:43.887Z,2.60
2022-11-20T14:11:55.033Z,2.60
2022-11-20T14:13:13.428Z,2.60
2022-11-20T14:14:23.366Z,2.60
2022-11-20T14:15:32.649Z,2.60
2022-11-20T14:16:40.476Z,2.60
2022-11-20T14:17:45.162Z,2.60
2022-11-20T14:18:51.229Z,2.60
2022-11-20T14:19:56.140Z,2.60
2022-11-20T14:21:05.204Z,2.60
2022-11-20T14:22:10.523Z,2.60
2022-11-20T14:23:15.766Z,2.60
2022-11-20T14:24:23.393Z,2.60
2022-11-20T14:25:29.152Z,2.60
2022-11-20T14:26:36.574Z,2.60
2022-11-20T14:27:45.592Z,2.60
2022-11-20T14:28:51.983Z,2.60
2022-11-20T14:29:58.416Z,2.50
2022-11-20T14:31:05.619Z,2.50
2022-11-20T14:32:14.103Z,2.50
2022-11-20T14:33:22.097Z,2.50
2022-11-20T14:34:33.716Z,2.50
2022-11-20T14:35:48.360Z,2.50
2022-11-20T14:36:54.832Z,2.50
2022-11-20T14:37:59.870Z,2.50
2022-11-20T14:39:02.923Z,2.50
2022-11-20T14:40:29.031Z,2.50
2022-11-20T14:41:35.404Z,2.50
2022-11-20T14:42:38.513Z,2.50
2022-11-20T14:43:47.530Z,2.50
2022-11-20T14:44:57.316Z,2.50
2022-11-20T14:46:05.459Z,2.50
2022-11-20T14:47:11.070Z,2.50
2022-11-20T14:48:14.218Z,2.50
2022-11-20T14:49:22.023Z,2.50
2022-11-20T14:50:27.915Z,2.50
2022-11-20T14:51:35.996Z,2.50
2022-11-20T14:52:38.387Z,2.50
2022-11-20T14:53:42.064Z,2.50
2022-11-20T14:54:50.367Z,2.60
2022-11-20T14:56:00.663Z,2.60
2022-11-20T14:57:05.152Z,2.60
2022-11-20T14:58:24.297Z,2.60
2022-11-20T14:59:30.443Z,2.60
2022-11-20T15:00:36.591Z,2.60
2022-11-20T15:01:39.322Z,2.60
2022-11-20T15:02:47.789Z,2.60
2022-11-20T15:04:03.996Z,2.60
2022-11-20T15:05:08.568Z,2.60
2022-11-20T15:06:14.617Z,2.60
2022-11-20T15:07:28.154Z,2.60
2022-11-20T15:08:32.010Z,2.60
2022-11-20T15:09:34.643Z,2.60
2022-11-20T15:10:39.305Z,2.60
2022-11-20T15:11:57.339Z,2.60
2022-11-20T15:13:08.456Z,2.60
2022-11-20T15:14:16.405Z,2.60
2022-11-20T15:15:26.662Z,2.60