createdAt,value
2018-09-01T00:01:45.701Z,22.50
2018-09-01T00:04:14.877Z,21.90
2018-09-01T00:06:44.029Z,23.80
2018-09-01T00:09:13.201Z,23.33
2018-09-01T00:11:42.377Z,23.37
2018-09-01T00:14:11.547Z,23.70
2018-09-01T00:16:40.693Z,22.97
2018-09-01T00:19:09.968Z,22.20
2018-09-01T00:21:39.107Z,22.63
2018-09-01T00:24:10.180Z,23.90
2018-09-01T00:26:41.736Z,22.50
2018-09-01T00:29:10.917Z,23.77
2018-09-01T00:31:40.049Z,22.97
2018-09-01T00:34:09.230Z,24.17
2018-09-01T00:36:38.369Z,24.30
2018-09-01T00:39:08.813Z,24.07
2018-09-01T00:41:37.969Z,25.13
2018-09-01T00:44:07.630Z,24.33
2018-09-01T00:46:36.766Z,21.87
2018-09-01T00:49:05.943Z,23.97
2018-09-01T00:51:35.101Z,23.47
2018-09-01T00:54:04.273Z,23.60
2018-09-01T00:56:33.449Z,23.83
2018-09-01T00:59:02.666Z,23.90
2018-09-01T01:01:31.889Z,24.47
2018-09-01T01:04:01.033Z,23.77
2018-09-01T01:06:30.190Z,25.37
2018-09-01T01:08:59.332Z,23.37
2018-09-01T01:11:28.505Z,23.33
2018-09-01T01:13:57.654Z,23.57
2018-09-01T01:16:26.881Z,24.40
2018-09-01T01:18:56.021Z,21.80
2018-09-01T01:21:25.207Z,23.70
2018-09-01T01:23:54.353Z,22.83
2018-09-01T01:26:23.513Z,23.17
2018-09-01T01:28:52.642Z,23.77
2018-09-01T01:31:21.802Z,23.20
2018-09-01T01:33:50.957Z,23.70
2018-09-01T01:36:20.137Z,23.47
2018-09-01T01:38:49.631Z,23.50
2018-09-01T01:41:18.781Z,23.60
2018-09-01T01:43:47.949Z,23.23
2018-09-01T01:46:17.124Z,22.40
2018-09-01T01:48:46.329Z,22.47
2018-09-01T01:51:15.501Z,23.20
2018-09-01T01:53:44.657Z,22.03
2018-09-01T01:56:13.817Z,22.80
2018-09-01T01:58:42.977Z,21.47
2018-09-01T02:01:12.150Z,21.10
2018-09-01T02:03:41.325Z,23.03
2018-09-01T02:06:10.499Z,23.07
2018-09-01T02:08:39.694Z,22.73
2018-09-01T02:11:08.869Z,22.07
2018-09-01T02:13:38.042Z,21.00
2018-09-01T02:16:07.220Z,20.70
2018-09-01T02:18:36.408Z,20.73
2018-09-01T02:21:05.565Z,20.80
2018-09-01T02:23:34.811Z,20.50
2018-09-01T02:26:04.112Z,21.20
2018-09-01T02:28:33.260Z,20.93
2018-09-01T02:31:02.405Z,20.93
2018-09-01T02:33:31.549Z,21.20
2018-09-01T02:36:00.697Z,20.57
2018-09-01T02:38:29.830Z,20.23
2018-09-01T02:40:58.973Z,19.27
2018-09-01T02:43:28.113Z,19.70
2018-09-01T02:45:57.253Z,20.03
2018-09-01T02:48:26.381Z,20.73
2018-09-01T02:50:55.533Z,18.90
2018-09-01T02:53:24.666Z,18.23
2018-09-01T02:55:53.832Z,19.67
2018-09-01T02:58:22.977Z,19.30
2018-09-01T03:00:57.329Z,19.13
2018-09-01T03:03:26.481Z,19.73
2018-09-01T03:05:55.633Z,19.47
2018-09-01T03:08:24.769Z,20.87
2018-09-01T03:10:53.906Z,20.10
2018-09-01T03:13:23.061Z,20.70
2018-09-01T03:15:58.560Z,20.50
2018-09-01T03:18:27.705Z,18.93
2018-09-01T03:20:56.845Z,21.17
2018-09-01T03:23:25.981Z,19.27
2018-09-01T03:25:55.145Z,19.70
2018-09-01T03:28:24.306Z,19.97
2018-09-01T03:30:53.483Z,20.53
2018-09-01T03:33:22.617Z,19.10
2018-09-01T03:35:51.841Z,19.93
2018-09-01T03:38:20.989Z,19.77
2018-09-01T03:40:50.140Z,21.20
2018-09-01T03:43:19.262Z,19.73
2018-09-01T03:45:48.433Z,17.03
2018-09-01T03:48:17.656Z,18.93
2018-09-01T03:50:46.806Z,18.70
2018-09-01T03:53:15.969Z,18.43
2018-09-01T03:55:45.141Z,18.13
2018-09-01T03:58:14.314Z,18.67
2018-09-01T04:00:43.485Z,18.67
2018-09-01T04:03:12.649Z,18.80
2018-09-01T04:05:41.837Z,17.73
2018-09-01T04:08:10.989Z,17.77
2018-09-01T04:10:40.241Z,18.30
2018-09-01T04:13:09.384Z,16.80
2018-09-01T04:15:38.811Z,17.63
2018-09-01T04:18:07.977Z,17.53
2018-09-01T04:20:37.130Z,17.47
2018-09-01T04:23:06.325Z,17.07
2018-09-01T04:25:38.561Z,17.23
2018-09-01T04:28:07.717Z,17.67
2018-09-01T04:30:36.860Z,16.80
2018-09-01T04:33:06.344Z,16.73
2018-09-01T04:35:35.474Z,16.27
2018-09-01T04:38:04.608Z,16.73
2018-09-01T04:40:33.748Z,17.13
2018-09-01T04:43:02.906Z,16.30
2018-09-01T04:45:32.031Z,15.90
2018-09-01T04:48:01.169Z,16.47
2018-09-01T04:50:30.373Z,16.93
2018-09-01T04:52:59.521Z,16.80
2018-09-01T04:55:28.848Z,16.30
2018-09-01T04:57:58.017Z,17.27
2018-09-01T05:00:27.525Z,15.40
2018-09-01T05:02:56.678Z,16.73
2018-09-01T05:05:25.838Z,16.87
2018-09-01T05:07:55.077Z,16.93
2018-09-01T05:10:24.217Z,17.67
2018-09-01T05:12:53.376Z,17.37
2018-09-01T05:15:22.557Z,17.23
2018-09-01T05:17:51.717Z,16.87
2018-09-01T05:20:20.865Z,16.43
2018-09-01T05:22:50.030Z,17.40
2018-09-01T05:25:19.197Z,16.67
2018-09-01T05:27:48.386Z,16.33
2018-09-01T05:30:17.549Z,17.63
2018-09-01T05:32:46.845Z,15.53
2018-09-01T05:35:16.009Z,16.60
2018-09-01T05:37:45.165Z,15.87
2018-09-01T05:40:14.637Z,15.50
2018-09-01T05:42:43.822Z,15.40
2018-09-01T05:45:12.989Z,14.13
2018-09-01T05:47:42.225Z,15.30
2018-09-01T05:50:11.397Z,16.07
2018-09-01T05:52:40.553Z,15.53
2018-09-01T05:55:09.854Z,15.23
2018-09-01T05:57:39.000Z,14.30
2018-09-01T06:00:08.897Z,13.97
2018-09-01T06:02:38.133Z,14.03
2018-09-01T06:05:07.810Z,14.17
2018-09-01T06:07:37.104Z,13.43
2018-09-01T06:10:06.321Z,13.27
2018-09-01T06:12:35.485Z,14.70
2018-09-01T06:15:04.637Z,14.00
2018-09-01T06:17:33.826Z,13.67
2018-09-01T06:20:02.956Z,13.27
2018-09-01T06:22:32.110Z,14.20
2018-09-01T06:25:01.324Z,13.67
2018-09-01T06:27:33.081Z,13.77
2018-09-01T06:30:02.275Z,12.43
2018-09-01T06:32:31.451Z,11.33
2018-09-01T06:35:00.621Z,10.53
2018-09-01T06:37:29.848Z,11.13
2018-09-01T06:39:58.956Z,10.23
2018-09-01T06:42:28.156Z,15.30
2018-09-01T06:44:57.309Z,12.20
2018-09-01T06:47:26.741Z,10.87
2018-09-01T06:49:55.889Z,9.10
2018-09-01T06:52:25.032Z,8.33
2018-09-01T06:54:54.205Z,8.70
2018-09-01T06:57:23.345Z,8.13
2018-09-01T06:59:52.517Z,8.47
2018-09-01T07:02:21.669Z,8.20
2018-09-01T07:04:50.829Z,8.00
2018-09-01T07:07:20.224Z,8.30
2018-09-01T07:09:49.373Z,7.57
2018-09-01T07:12:18.506Z,7.90
2018-09-01T07:14:47.665Z,7.87
2018-09-01T07:17:16.791Z,6.40
2018-09-01T07:19:45.954Z,7.00
2018-09-01T07:22:15.073Z,7.00
2018-09-01T07:24:44.225Z,6.60
2018-09-01T07:27:13.341Z,7.03
2018-09-01T07:29:42.482Z,6.77
2018-09-01T07:32:11.609Z,7.17
2018-09-01T07:34:40.754Z,6.73
2018-09-01T07:37:09.899Z,6.77
2018-09-01T07:39:39.056Z,6.60
2018-09-01T07:42:08.191Z,7.47
2018-09-01T07:44:37.338Z,6.67
2018-09-01T07:47:06.461Z,7.10
2018-09-01T07:49:35.593Z,6.90
2018-09-01T07:52:04.737Z,6.70
2018-09-01T07:54:33.865Z,6.73
2018-09-01T07:57:03.131Z,6.47
2018-09-01T07:59:32.261Z,6.53
2018-09-01T08:02:01.634Z,6.43
2018-09-01T08:04:30.765Z,6.97
2018-09-01T08:06:59.906Z,6.57
2018-09-01T08:09:29.028Z,6.80
2018-09-01T08:11:58.201Z,6.87
2018-09-01T08:14:27.409Z,6.60
2018-09-01T08:16:56.452Z,6.30
2018-09-01T08:19:25.647Z,6.10
2018-09-01T08:21:54.812Z,6.37
2018-09-01T08:24:24.001Z,6.10
2018-09-01T08:26:53.158Z,6.30
2018-09-01T08:29:22.322Z,6.37
2018-09-01T08:31:51.500Z,6.70
2018-09-01T08:34:20.642Z,6.93
2018-09-01T08:36:49.786Z,7.63
2018-09-01T08:39:18.953Z,7.23
2018-09-01T08:41:48.122Z,6.97
2018-09-01T08:44:17.273Z,7.10
2018-09-01T08:46:46.592Z,7.57
2018-09-01T08:49:15.745Z,8.37
2018-09-01T08:51:44.921Z,7.23
2018-09-01T08:54:14.087Z,7.67
2018-09-01T08:56:44.377Z,8.07
2018-09-01T08:59:13.461Z,8.07
2018-09-01T09:01:42.641Z,8.57
2018-09-01T09:04:11.805Z,9.30
2018-09-01T09:06:40.988Z,9.03
2018-09-01T09:09:10.192Z,8.67
2018-09-01T09:11:39.397Z,8.00
2018-09-01T09:14:08.581Z,8.43
2018-09-01T09:16:37.785Z,7.80
2018-09-01T09:19:06.964Z,7.80
2018-09-01T09:21:36.100Z,8.23
2018-09-01T09:24:05.381Z,8.50
2018-09-01T09:26:34.528Z,8.80
2018-09-01T09:29:03.769Z,7.83
2018-09-01T09:31:32.956Z,8.43
2018-09-01T09:34:02.169Z,8.13
2018-09-01T09:36:31.343Z,7.20
2018-09-01T09:39:00.570Z,8.30
2018-09-01T09:41:29.738Z,9.17
2018-09-01T09:43:58.861Z,8.37
2018-09-01T09:46:28.292Z,8.53
2018-09-01T09:48:57.488Z,8.63
2018-09-01T09:51:26.593Z,7.93
2018-09-01T09:53:56.058Z,7.93
2018-09-01T09:56:25.190Z,8.17
2018-09-01T09:58:54.318Z,8.20
2018-09-01T10:01:33.618Z,7.60
2018-09-01T10:04:02.888Z,7.90
2018-09-01T10:06:32.077Z,7.97
2018-09-01T10:09:01.314Z,7.50
2018-09-01T10:11:30.593Z,8.13
2018-09-01T10:13:59.730Z,15.20
2018-09-01T10:16:28.890Z,10.63
2018-09-01T10:18:58.034Z,6.57
2018-09-01T10:21:27.158Z,6.53
2018-09-01T10:23:56.309Z,7.03
2018-09-01T10:26:25.445Z,6.93
2018-09-01T10:28:54.568Z,8.00
2018-09-01T10:31:23.710Z,8.03
2018-09-01T10:33:54.076Z,7.47
2018-09-01T10:36:23.202Z,6.60
2018-09-01T10:38:52.324Z,7.57
2018-09-01T10:41:21.439Z,6.07
2018-09-01T10:43:50.865Z,6.77
2018-09-01T10:46:19.985Z,7.40
2018-09-01T10:48:49.117Z,6.67
2018-09-01T10:51:18.277Z,7.23
2018-09-01T10:53:47.433Z,7.13
2018-09-01T10:56:16.618Z,7.40
2018-09-01T10:58:45.837Z,7.00
2018-09-01T11:01:14.962Z,7.17
2018-09-01T11:03:44.108Z,7.47
2018-09-01T11:06:13.257Z,8.03
2018-09-01T11:08:42.423Z,16.17
2018-09-01T11:11:11.585Z,39.90
2018-09-01T11:13:40.777Z,14.03
2018-09-01T11:16:09.977Z,8.83
2018-09-01T11:18:39.125Z,12.70
2018-09-01T11:21:08.276Z,11.17
2018-09-01T11:23:37.436Z,8.77
2018-09-01T11:26:06.604Z,7.40
2018-09-01T11:28:35.825Z,8.00
2018-09-01T11:31:05.043Z,8.17
2018-09-01T11:33:34.194Z,8.10
2018-09-01T11:36:03.552Z,7.10
2018-09-01T11:38:32.721Z,8.40
2018-09-01T11:41:01.925Z,7.33
2018-09-01T11:43:31.111Z,7.47
2018-09-01T11:46:00.256Z,6.87
2018-09-01T11:48:29.400Z,7.03
2018-09-01T11:50:58.626Z,7.47
2018-09-01T11:53:27.812Z,6.97
2018-09-01T11:55:56.920Z,8.20
2018-09-01T11:58:26.101Z,7.70
2018-09-01T12:00:55.269Z,7.30
2018-09-01T12:03:24.421Z,6.90
2018-09-01T12:05:54.089Z,7.17
2018-09-01T12:08:23.249Z,7.07
2018-09-01T12:10:52.560Z,6.83
2018-09-01T12:13:21.693Z,7.03
2018-09-01T12:15:50.913Z,7.93
2018-09-01T12:18:20.280Z,14.23
2018-09-01T12:20:49.424Z,20.23
2018-09-01T12:23:18.547Z,7.97
2018-09-01T12:25:47.686Z,7.40
2018-09-01T12:28:16.908Z,7.27
2018-09-01T12:30:45.966Z,7.53
2018-09-01T12:33:15.137Z,7.43
2018-09-01T12:35:44.278Z,6.50
2018-09-01T12:38:13.402Z,5.90
2018-09-01T12:40:42.858Z,5.53
2018-09-01T12:43:11.993Z,6.10
2018-09-01T12:45:41.134Z,6.83
2018-09-01T12:48:10.336Z,6.20
2018-09-01T12:50:39.518Z,6.30
2018-09-01T12:53:08.718Z,6.67
2018-09-01T12:55:37.784Z,7.10
2018-09-01T12:58:06.949Z,6.50
2018-09-01T13:00:36.117Z,6.53
2018-09-01T13:03:05.213Z,17.30
2018-09-01T13:05:34.469Z,12.50
2018-09-01T13:08:03.690Z,7.10
2018-09-01T13:10:32.729Z,6.77
2018-09-01T13:13:01.864Z,7.93
2018-09-01T13:15:31.001Z,16.00
2018-09-01T13:18:00.145Z,6.57
2018-09-01T13:20:29.281Z,5.70
2018-09-01T13:22:58.418Z,8.43
2018-09-01T13:25:27.574Z,5.73
2018-09-01T13:27:56.725Z,17.03
2018-09-01T13:30:25.848Z,8.43
2018-09-01T13:32:55.023Z,6.50
2018-09-01T13:35:24.161Z,6.20
2018-09-01T13:37:53.757Z,6.57
2018-09-01T13:40:23.022Z,6.27
2018-09-01T13:42:52.153Z,6.03
2018-09-01T13:45:21.364Z,5.70
2018-09-01T13:47:50.487Z,6.77
2018-09-01T13:50:19.665Z,7.40
2018-09-01T13:52:48.848Z,7.33
2018-09-01T13:55:21.049Z,7.17
2018-09-01T13:57:50.217Z,7.50
2018-09-01T14:00:19.565Z,7.53
2018-09-01T14:02:48.733Z,7.63
2018-09-01T14:05:17.909Z,8.27
2018-09-01T14:07:47.226Z,7.43
2018-09-01T14:10:16.462Z,9.77
2018-09-01T14:12:45.639Z,20.53
2018-09-01T14:15:14.782Z,8.50
2018-09-01T14:17:43.945Z,7.57
2018-09-01T14:20:13.082Z,7.53
2018-09-01T14:22:42.237Z,7.37
2018-09-01T14:25:11.448Z,7.87
2018-09-01T14:27:40.574Z,7.20
2018-09-01T14:30:09.776Z,7.77
2018-09-01T14:32:39.060Z,7.30
2018-09-01T14:35:09.957Z,7.43
2018-09-01T14:37:39.231Z,8.00
2018-09-01T14:40:08.526Z,8.53
2018-09-01T14:42:37.677Z,7.63
2018-09-01T14:45:06.776Z,7.67
2018-09-01T14:47:35.911Z,7.73
2018-09-01T14:50:05.089Z,8.50
2018-09-01T14:52:34.249Z,8.07
2018-09-01T14:55:03.377Z,7.77
2018-09-01T14:57:38.781Z,15.57
2018-09-01T15:00:08.335Z,15.20
2018-09-01T15:02:37.523Z,9.43
2018-09-01T15:05:06.674Z,10.53
2018-09-01T15:07:35.817Z,7.90
2018-09-01T15:10:05.302Z,7.30
2018-09-01T15:12:34.431Z,7.30
2018-09-01T15:15:03.605Z,7.37
2018-09-01T15:17:32.778Z,7.00
2018-09-01T15:20:01.921Z,7.30
2018-09-01T15:22:31.065Z,7.53
2018-09-01T15:25:00.217Z,7.10
2018-09-01T15:27:29.375Z,7.23
2018-09-01T15:29:58.514Z,7.50
2018-09-01T15:32:27.852Z,6.77
2018-09-01T15:34:57.102Z,6.77
2018-09-01T15:37:26.257Z,7.23
2018-09-01T15:39:55.413Z,6.63
2018-09-01T15:42:24.581Z,7.30
2018-09-01T15:44:53.799Z,7.23
2018-09-01T15:47:22.865Z,7.13
2018-09-01T15:49:52.001Z,6.90
2018-09-01T15:52:21.235Z,27.30
2018-09-01T15:54:50.374Z,11.67
2018-09-01T15:57:19.521Z,7.67
2018-09-01T15:59:48.650Z,7.73
2018-09-01T16:02:17.805Z,7.93
2018-09-01T16:04:46.967Z,7.73
2018-09-01T16:07:16.129Z,7.27
2018-09-01T16:09:45.309Z,6.97
2018-09-01T16:12:14.481Z,7.10
2018-09-01T16:14:43.653Z,7.67
2018-09-01T16:17:12.801Z,7.43
2018-09-01T16:19:41.981Z,8.50
2018-09-01T16:22:11.220Z,10.03
2018-09-01T16:24:40.541Z,7.87
2018-09-01T16:27:09.665Z,7.20
2018-09-01T16:29:39.268Z,7.37
2018-09-01T16:32:08.421Z,6.70
2018-09-01T16:34:37.590Z,7.27
2018-09-01T16:37:06.739Z,6.20
2018-09-01T16:39:36.889Z,6.83
2018-09-01T16:42:06.257Z,6.70
2018-09-01T16:44:35.585Z,6.70
2018-09-01T16:47:05.125Z,7.63
2018-09-01T16:49:34.321Z,6.63
2018-09-01T16:52:03.598Z,6.80
2018-09-01T16:54:32.717Z,6.20
2018-09-01T16:57:01.902Z,6.73
2018-09-01T16:59:31.126Z,6.23
2018-09-01T17:02:00.290Z,9.90
2018-09-01T17:04:29.445Z,9.37
2018-09-01T17:06:58.613Z,6.50
2018-09-01T17:09:27.843Z,6.37
2018-09-01T17:11:57.197Z,6.00
2018-09-01T17:14:26.354Z,6.40
2018-09-01T17:16:55.818Z,7.03
2018-09-01T17:19:25.001Z,6.50
2018-09-01T17:21:54.176Z,6.83
2018-09-01T17:24:23.365Z,6.73
2018-09-01T17:26:52.517Z,6.80
2018-09-01T17:29:21.790Z,5.83
2018-09-01T17:31:51.165Z,6.83
2018-09-01T17:34:20.325Z,12.70
2018-09-01T17:36:49.507Z,21.87
2018-09-01T17:39:18.657Z,14.10
2018-09-01T17:41:47.796Z,7.80
2018-09-01T17:44:16.963Z,7.70
2018-09-01T17:46:46.164Z,7.43
2018-09-01T17:49:15.329Z,6.50
2018-09-01T17:51:44.513Z,7.03
2018-09-01T17:54:13.645Z,7.33
2018-09-01T17:56:42.866Z,21.37
2018-09-01T17:59:12.001Z,20.43
2018-09-01T18:01:41.261Z,7.70
2018-09-01T18:04:10.402Z,7.53
2018-09-01T18:06:39.529Z,7.50
2018-09-01T18:09:08.686Z,7.57
2018-09-01T18:11:37.868Z,8.37
2018-09-01T18:14:07.021Z,7.40
2018-09-01T18:16:36.200Z,8.30
2018-09-01T18:19:05.305Z,8.77
2018-09-01T18:21:34.445Z,8.93
2018-09-01T18:24:03.605Z,9.20
2018-09-01T18:26:32.736Z,9.83
2018-09-01T18:29:01.932Z,9.90
2018-09-01T18:31:31.073Z,9.37
2018-09-01T18:34:00.319Z,10.33
2018-09-01T18:36:29.503Z,10.03
2018-09-01T18:38:58.629Z,10.20
2018-09-01T18:41:27.829Z,9.70
2018-09-01T18:43:56.993Z,10.43
2018-09-01T18:46:26.232Z,20.97
2018-09-01T18:48:55.385Z,18.27
2018-09-01T18:51:24.554Z,11.53
2018-09-01T18:53:53.797Z,10.03
2018-09-01T18:56:24.228Z,9.57
2018-09-01T18:58:53.437Z,10.57
2018-09-01T19:01:22.638Z,9.77
2018-09-01T19:03:51.905Z,10.03
2018-09-01T19:06:21.417Z,10.13
2018-09-01T19:08:50.741Z,10.57
2018-09-01T19:11:19.997Z,10.27
2018-09-01T19:13:49.299Z,10.17
2018-09-01T19:16:18.366Z,8.30
2018-09-01T19:18:47.596Z,7.80
2018-09-01T19:21:16.818Z,6.80
2018-09-01T19:23:45.937Z,7.17
2018-09-01T19:26:15.189Z,7.70
2018-09-01T19:28:44.352Z,7.60
2018-09-01T19:31:13.605Z,9.30
2018-09-01T19:33:42.948Z,10.03
2018-09-01T19:36:12.157Z,10.70
2018-09-01T19:38:41.524Z,9.20
2018-09-01T19:41:10.713Z,8.50
2018-09-01T19:43:40.071Z,8.93
2018-09-01T19:46:09.425Z,9.57
2018-09-01T19:48:38.696Z,9.27
2018-09-01T19:51:07.931Z,9.37
2018-09-01T19:53:37.017Z,8.47
2018-09-01T19:56:06.265Z,9.13
2018-09-01T19:58:35.537Z,14.07
2018-09-01T20:01:05.337Z,12.90
2018-09-01T20:03:34.581Z,15.03
2018-09-01T20:06:03.832Z,10.97
2018-09-01T20:08:33.034Z,9.67
2018-09-01T20:11:02.257Z,10.37
2018-09-01T20:13:31.405Z,10.23
2018-09-01T20:16:00.706Z,9.40
2018-09-01T20:18:30.213Z,9.30
2018-09-01T20:20:59.534Z,9.47
2018-09-01T20:23:28.898Z,10.50
2018-09-01T20:25:58.112Z,9.60
2018-09-01T20:28:27.509Z,10.17
2018-09-01T20:30:56.685Z,9.27
2018-09-01T20:33:26.031Z,9.57
2018-09-01T20:35:55.177Z,10.07
2018-09-01T20:38:25.521Z,9.97
2018-09-01T20:40:54.666Z,10.13
2018-09-01T20:43:24.652Z,10.77
2018-09-01T20:45:53.877Z,10.50
2018-09-01T20:48:23.118Z,10.40
2018-09-01T20:50:52.281Z,10.43
2018-09-01T20:53:21.429Z,11.10
2018-09-01T20:55:50.655Z,9.93
2018-09-01T20:58:19.816Z,11.33
2018-09-01T21:00:48.965Z,10.57
2018-09-01T21:03:18.451Z,11.60
2018-09-01T21:05:47.653Z,19.20
2018-09-01T21:08:16.904Z,13.47
2018-09-01T21:10:46.150Z,11.63
2018-09-01T21:13:15.338Z,12.97
2018-09-01T21:15:44.554Z,11.77
2018-09-01T21:18:16.573Z,11.97
2018-09-01T21:20:45.745Z,12.77
2018-09-01T21:23:14.928Z,12.60
2018-09-01T21:25:44.148Z,11.33
2018-09-01T21:28:13.258Z,12.77
2018-09-01T21:30:42.841Z,12.50
2018-09-01T21:33:12.117Z,17.07
2018-09-01T21:35:41.310Z,14.03
2018-09-01T21:38:10.471Z,12.33
2018-09-01T21:40:39.702Z,12.00
2018-09-01T21:43:08.873Z,12.60
2018-09-01T21:45:38.033Z,12.33
2018-09-01T21:48:07.279Z,11.20
2018-09-01T21:50:36.461Z,11.93
2018-09-01T21:53:05.650Z,11.73
2018-09-01T21:55:34.810Z,11.70
2018-09-01T21:58:03.992Z,11.93
2018-09-01T22:00:33.150Z,10.73
2018-09-01T22:03:02.322Z,11.23
2018-09-01T22:05:31.465Z,10.77
2018-09-01T22:09:25.117Z,10.53
2018-09-01T22:11:54.272Z,10.83
2018-09-01T22:14:23.464Z,9.70
2018-09-01T22:16:52.719Z,10.10
2018-09-01T22:19:21.910Z,9.70
2018-09-01T22:21:51.073Z,73.47
2018-09-01T22:24:20.252Z,13.47
2018-09-01T22:26:49.513Z,10.63
2018-09-01T22:29:18.680Z,9.37
2018-09-01T22:31:47.869Z,8.30
2018-09-01T22:34:17.044Z,8.10
2018-09-01T22:36:46.225Z,8.23
2018-09-01T22:39:15.378Z,7.87
2018-09-01T22:41:44.537Z,7.90
2018-09-01T22:44:13.692Z,8.20
2018-09-01T22:46:42.825Z,7.90
2018-09-01T22:49:11.965Z,7.87
2018-09-01T22:51:41.114Z,7.23
2018-09-01T22:54:10.275Z,7.63
2018-09-01T22:56:39.409Z,8.10
2018-09-01T22:59:08.581Z,7.43
2018-09-01T23:01:37.775Z,7.63
2018-09-01T23:04:06.929Z,7.70
2018-09-01T23:06:36.077Z,7.67
2018-09-01T23:09:06.969Z,7.63
2018-09-01T23:11:36.110Z,7.37
2018-09-01T23:14:05.224Z,8.37
2018-09-01T23:16:34.345Z,8.17
2018-09-01T23:19:03.821Z,8.17
2018-09-01T23:21:32.961Z,7.87
2018-09-01T23:24:02.164Z,8.60
2018-09-01T23:26:31.312Z,7.60
2018-09-01T23:29:00.433Z,7.73
2018-09-01T23:31:29.561Z,7.87
2018-09-01T23:33:58.688Z,7.83
2018-09-01T23:36:27.864Z,8.40
2018-09-01T23:38:57.084Z,8.60
2018-09-01T23:41:26.221Z,8.63
2018-09-01T23:43:55.380Z,7.90
2018-09-01T23:46:24.572Z,7.83
2018-09-01T23:48:54.534Z,7.20
2018-09-01T23:51:23.702Z,7.70
2018-09-01T23:53:52.853Z,7.40
2018-09-01T23:56:22.017Z,7.27
2018-09-01T23:58:58.097Z,7.80
