createdAt,value
2022-11-01T00:01:32.778Z,39.88
2022-11-01T00:03:59.872Z,38.65
2022-11-01T00:06:26.871Z,37.67
2022-11-01T00:08:54.094Z,36.80
2022-11-01T00:11:21.225Z,36.80
2022-11-01T00:13:48.741Z,37.58
2022-11-01T00:16:16.035Z,35.15
2022-11-01T00:18:43.038Z,35.70
2022-11-01T00:21:10.457Z,35.92
2022-11-01T00:23:37.507Z,33.25
2022-11-01T00:26:04.685Z,33.33
2022-11-01T00:28:31.901Z,30.77
2022-11-01T00:30:59.125Z,30.83
2022-11-01T00:33:26.242Z,30.08
2022-11-01T00:35:53.297Z,31.33
2022-11-01T00:38:20.419Z,32.10
2022-11-01T00:40:47.445Z,32.83
2022-11-01T00:43:14.711Z,33.00
2022-11-01T00:45:43.755Z,31.77
2022-11-01T00:48:10.802Z,32.17
2022-11-01T00:50:37.925Z,32.90
2022-11-01T00:53:04.963Z,31.25
2022-11-01T00:55:31.966Z,30.40
2022-11-01T00:57:59.230Z,32.75
2022-11-01T01:00:26.540Z,31.48
2022-11-01T01:02:53.548Z,32.10
2022-11-01T01:05:20.535Z,33.10
2022-11-01T01:07:47.566Z,31.98
2022-11-01T01:10:14.574Z,32.15
2022-11-01T01:12:41.570Z,31.73
2022-11-01T01:15:08.955Z,35.15
2022-11-01T01:17:35.960Z,31.08
2022-11-01T01:20:03.021Z,31.10
2022-11-01T01:22:30.059Z,31.17
2022-11-01T01:24:57.245Z,32.67
2022-11-01T01:27:24.329Z,33.75
2022-11-01T01:29:51.962Z,34.33
2022-11-01T01:32:22.773Z,34.65
2022-11-01T01:34:49.805Z,33.00
2022-11-01T01:37:16.811Z,31.95
2022-11-01T01:39:44.085Z,31.60
2022-11-01T01:42:29.962Z,32.60
2022-11-01T01:44:57.073Z,29.15
2022-11-01T01:47:28.318Z,28.65
2022-11-01T01:50:01.547Z,27.55
2022-11-01T01:52:29.458Z,27.40
2022-11-01T01:54:56.517Z,28.38
2022-11-01T01:57:23.655Z,29.30
2022-11-01T01:59:52.192Z,28.88
2022-11-01T02:02:19.288Z,29.30
2022-11-01T02:04:52.994Z,30.40
2022-11-01T02:07:20.005Z,31.13
2022-11-01T02:09:47.030Z,32.08
2022-11-01T02:12:14.206Z,31.88
2022-11-01T02:14:42.258Z,30.88
2022-11-01T02:17:18.590Z,31.63
2022-11-01T02:19:56.390Z,29.58
2022-11-01T02:22:42.156Z,31.05
2022-11-01T02:25:18.411Z,32.75
2022-11-01T02:28:03.591Z,31.52
2022-11-01T02:30:40.057Z,31.10
2022-11-01T02:33:14.127Z,33.20
2022-11-01T02:35:42.903Z,33.60
2022-11-01T02:38:19.254Z,31.65
2022-11-01T02:40:55.445Z,30.67
2022-11-01T02:43:23.814Z,33.50
2022-11-01T02:45:50.853Z,32.90
2022-11-01T02:48:19.465Z,32.15
2022-11-01T02:50:48.627Z,29.98
2022-11-01T02:53:15.657Z,31.63
2022-11-01T02:58:14.125Z,31.90
2022-11-01T03:00:42.742Z,30.88
2022-11-01T03:03:16.137Z,30.33
2022-11-01T03:06:04.368Z,28.58
2022-11-01T03:08:33.177Z,30.58
2022-11-01T03:11:03.256Z,29.75
2022-11-01T03:13:49.196Z,31.52
2022-11-01T03:16:23.272Z,32.03
2022-11-01T03:18:56.399Z,34.85
2022-11-01T03:21:23.887Z,34.50
2022-11-01T03:23:52.201Z,35.45
2022-11-01T03:26:20.826Z,34.88
2022-11-01T03:28:49.911Z,34.50
2022-11-01T03:31:18.493Z,35.53
2022-11-01T03:33:47.747Z,35.00
2022-11-01T03:36:15.625Z,34.25
2022-11-01T03:38:44.091Z,33.70
2022-11-01T03:41:12.225Z,34.10
2022-11-01T03:43:39.221Z,32.55
2022-11-01T03:46:06.331Z,32.13
2022-11-01T03:48:33.354Z,31.08
2022-11-01T03:51:00.356Z,31.52
2022-11-01T03:53:27.388Z,30.55
2022-11-01T03:55:54.394Z,29.50
2022-11-01T03:58:21.415Z,29.67
2022-11-01T04:00:48.465Z,27.25
2022-11-01T04:03:15.573Z,28.17
2022-11-01T04:05:42.722Z,26.95
2022-11-01T04:08:10.471Z,26.25
2022-11-01T04:10:37.518Z,24.67
2022-11-01T04:13:04.890Z,24.58
2022-11-01T04:15:50.833Z,22.48
2022-11-01T04:18:37.025Z,23.33
2022-11-01T04:21:08.506Z,22.58
2022-11-01T04:23:35.592Z,20.85
2022-11-01T04:26:02.783Z,19.92
2022-11-01T04:28:29.817Z,20.58
2022-11-01T04:30:56.854Z,20.98
2022-11-01T04:33:23.878Z,21.30
2022-11-01T04:35:50.914Z,22.02
2022-11-01T04:38:17.916Z,22.20
2022-11-01T04:40:45.019Z,22.25
2022-11-01T04:43:15.096Z,22.65
2022-11-01T04:45:42.181Z,23.63
2022-11-01T04:48:13.365Z,23.67
2022-11-01T04:50:40.790Z,24.10
2022-11-01T04:53:07.881Z,25.23
2022-11-01T04:55:34.902Z,24.67
2022-11-01T04:58:01.963Z,25.92
2022-11-01T05:00:29.040Z,26.58
2022-11-01T05:03:03.345Z,27.60
2022-11-01T05:05:30.711Z,27.10
2022-11-01T05:08:04.595Z,27.42
2022-11-01T05:10:31.803Z,27.20
2022-11-01T05:12:58.964Z,27.17
2022-11-01T05:15:26.220Z,28.98
2022-11-01T05:17:53.236Z,27.92
2022-11-01T05:20:20.378Z,28.42
2022-11-01T05:22:47.458Z,27.65
2022-11-01T05:25:14.458Z,28.00
2022-11-01T05:27:41.601Z,29.63
2022-11-01T05:30:08.968Z,28.48
2022-11-01T05:32:37.753Z,27.92
2022-11-01T05:35:04.834Z,27.77
2022-11-01T05:37:32.111Z,29.33
2022-11-01T05:39:59.187Z,28.45
2022-11-01T05:42:26.209Z,28.55
2022-11-01T05:44:53.219Z,28.13
2022-11-01T05:47:20.287Z,28.67
2022-11-01T05:49:47.306Z,27.90
2022-11-01T05:52:14.317Z,26.58
2022-11-01T05:54:41.373Z,25.77
2022-11-01T05:57:08.398Z,24.95
2022-11-01T05:59:35.409Z,25.88
2022-11-01T06:02:02.581Z,25.95
2022-11-01T06:04:29.765Z,25.98
2022-11-01T06:06:57.924Z,26.25
2022-11-01T06:09:24.949Z,27.67
2022-11-01T06:11:52.023Z,27.17
2022-11-01T06:14:19.093Z,28.48
2022-11-01T06:16:46.146Z,28.75
2022-11-01T06:19:13.231Z,29.13
2022-11-01T06:21:40.229Z,29.30
2022-11-01T06:24:07.386Z,29.52
2022-11-01T06:26:34.416Z,28.50
2022-11-01T06:29:02.244Z,27.17
2022-11-01T06:31:29.384Z,26.70
2022-11-01T06:33:56.408Z,25.70
2022-11-01T06:36:23.518Z,25.08
2022-11-01T06:38:50.772Z,25.00
2022-11-01T06:41:18.013Z,26.55
2022-11-01T06:43:45.027Z,29.30
2022-11-01T06:46:12.090Z,26.50
2022-11-01T06:48:39.090Z,27.30
2022-11-01T06:51:06.251Z,28.70
2022-11-01T06:53:33.309Z,30.10
2022-11-01T06:56:00.672Z,30.25
2022-11-01T06:58:28.066Z,28.90
2022-11-01T07:00:55.146Z,29.25
2022-11-01T07:03:22.211Z,28.48
2022-11-01T07:05:50.087Z,29.95
2022-11-01T07:08:17.138Z,29.55
2022-11-01T07:10:44.285Z,29.08
2022-11-01T07:13:12.703Z,28.08
2022-11-01T07:15:39.784Z,28.40
2022-11-01T07:18:08.241Z,28.92
2022-11-01T07:20:41.234Z,28.17
2022-11-01T07:23:15.581Z,28.42
2022-11-01T07:25:42.741Z,27.10
2022-11-01T07:28:09.860Z,26.27
2022-11-01T07:30:37.026Z,26.27
2022-11-01T07:33:04.695Z,25.60
2022-11-01T07:35:32.079Z,26.52
2022-11-01T07:37:59.777Z,25.42
2022-11-01T07:40:29.802Z,26.60
2022-11-01T07:42:59.948Z,26.20
2022-11-01T07:45:27.614Z,25.83
2022-11-01T07:47:57.834Z,26.33
2022-11-01T07:50:24.435Z,25.65
2022-11-01T07:53:19.543Z,25.00
2022-11-01T07:55:46.354Z,24.58
2022-11-01T07:58:13.160Z,24.75
2022-11-01T08:00:40.053Z,25.88
2022-11-01T08:03:08.756Z,27.13
2022-11-01T08:05:35.854Z,22.55
2022-11-01T08:08:03.122Z,22.77
2022-11-01T08:10:30.403Z,21.98
2022-11-01T08:13:07.621Z,20.80
2022-11-01T08:15:34.707Z,20.60
2022-11-01T08:18:02.235Z,19.80
2022-11-01T08:20:29.991Z,17.38
2022-11-01T08:22:56.623Z,17.63
2022-11-01T08:25:24.071Z,16.90
2022-11-01T08:27:51.142Z,16.75
2022-11-01T08:30:18.421Z,17.15
2022-11-01T08:32:45.446Z,16.42
2022-11-01T08:35:12.448Z,15.68
2022-11-01T08:37:44.781Z,15.32
2022-11-01T08:40:14.189Z,16.08
2022-11-01T08:42:40.814Z,16.05
2022-11-01T08:45:07.985Z,15.02
2022-11-01T08:47:35.061Z,15.90
2022-11-01T08:50:01.682Z,15.40
2022-11-01T08:52:28.700Z,15.30
2022-11-01T08:54:55.741Z,14.85
2022-11-01T08:57:22.793Z,14.63
2022-11-01T08:59:49.802Z,14.63
2022-11-01T09:02:16.957Z,14.77
2022-11-01T09:04:43.630Z,14.38
2022-11-01T09:07:10.653Z,14.10
2022-11-01T09:09:37.639Z,13.93
2022-11-01T09:12:05.028Z,14.45
2022-11-01T09:14:32.016Z,14.90
2022-11-01T09:16:58.981Z,14.55
2022-11-01T09:19:25.995Z,13.98
2022-11-01T09:21:53.387Z,13.93
2022-11-01T09:24:20.382Z,13.40
2022-11-01T09:26:47.502Z,12.07
2022-11-01T09:29:14.559Z,11.75
2022-11-01T09:31:41.644Z,11.20
2022-11-01T09:34:08.178Z,11.55
2022-11-01T09:36:35.200Z,10.23
2022-11-01T09:39:02.198Z,10.52
2022-11-01T09:41:32.468Z,9.73
2022-11-01T09:43:59.974Z,9.90
2022-11-01T09:46:28.105Z,8.77
2022-11-01T09:48:55.259Z,8.88
2022-11-01T09:51:23.276Z,8.02
2022-11-01T09:53:50.317Z,8.07
2022-11-01T09:56:30.486Z,7.85
2022-11-01T10:01:28.997Z,6.88
2022-11-01T10:04:14.847Z,7.15
2022-11-01T10:06:43.510Z,5.35
2022-11-01T10:09:22.699Z,5.45
2022-11-01T10:12:10.203Z,5.40
2022-11-01T10:14:37.166Z,5.30
2022-11-01T10:17:04.295Z,5.13
2022-11-01T10:19:33.253Z,4.53
2022-11-01T10:22:01.212Z,4.80
2022-11-01T10:24:28.207Z,4.53
2022-11-01T10:26:56.984Z,4.22
2022-11-01T10:29:26.908Z,4.47
2022-11-01T10:31:53.969Z,4.20
2022-11-01T10:34:25.183Z,3.70
2022-11-01T10:36:52.247Z,3.50
2022-11-01T10:42:10.278Z,3.25
2022-11-01T10:44:39.523Z,3.17
2022-11-01T10:47:07.103Z,3.00
2022-11-01T10:50:00.656Z,2.10
2022-11-01T10:52:25.861Z,1.95
2022-11-01T10:54:53.038Z,1.77
2022-11-01T10:57:30.870Z,1.40
2022-11-01T10:59:58.590Z,1.92
2022-11-01T11:02:27.563Z,1.55
2022-11-01T11:04:54.642Z,1.65
2022-11-01T11:07:24.223Z,1.70
2022-11-01T11:09:51.473Z,1.48
2022-11-01T11:12:19.483Z,1.10
2022-11-01T11:14:47.462Z,1.20
2022-11-01T11:17:23.648Z,1.08
2022-11-01T11:19:50.877Z,1.30
2022-11-01T11:22:17.917Z,1.40
2022-11-01T11:24:44.981Z,1.00
2022-11-01T11:27:19.161Z,1.40
2022-11-01T11:29:49.100Z,1.10
2022-11-01T11:32:20.494Z,1.00
2022-11-01T11:34:54.365Z,0.98
2022-11-01T11:37:22.663Z,1.30
2022-11-01T11:40:00.451Z,1.05
2022-11-01T11:42:27.542Z,1.00
2022-11-01T11:44:56.625Z,1.15
2022-11-01T11:47:24.788Z,0.90
2022-11-01T11:49:56.834Z,0.82
2022-11-01T11:52:42.410Z,0.65
2022-11-01T11:55:35.648Z,0.90
2022-11-01T11:58:03.162Z,0.93
2022-11-01T12:00:30.459Z,0.65
2022-11-01T12:02:57.462Z,1.00
2022-11-01T12:05:26.570Z,0.93
2022-11-01T12:07:53.911Z,0.90
2022-11-01T12:10:33.898Z,0.60
2022-11-01T12:13:01.817Z,0.75
2022-11-01T12:15:36.961Z,0.80
2022-11-01T12:18:14.596Z,1.23
2022-11-01T12:20:43.015Z,0.73
2022-11-01T12:23:13.003Z,1.20
2022-11-01T12:25:40.459Z,1.20
2022-11-01T12:28:20.077Z,1.20
2022-11-01T12:30:47.145Z,0.90
2022-11-01T12:33:30.979Z,0.60
2022-11-01T12:35:57.954Z,1.08
2022-11-01T12:38:24.923Z,0.68
2022-11-01T12:40:52.484Z,0.70
2022-11-01T12:43:20.897Z,0.60
2022-11-01T12:45:57.976Z,0.60
2022-11-01T12:48:28.047Z,0.80
2022-11-01T12:51:03.278Z,0.85
2022-11-01T12:53:35.233Z,0.80
2022-11-01T12:56:02.297Z,0.70
2022-11-01T12:58:33.669Z,0.80
2022-11-01T13:01:17.804Z,0.85
2022-11-01T13:03:47.942Z,0.80
2022-11-01T13:08:41.814Z,0.70
2022-11-01T13:11:27.349Z,0.90
2022-11-01T13:13:58.538Z,0.70
2022-11-01T13:16:26.781Z,0.88
2022-11-01T13:19:03.015Z,2.03
2022-11-01T13:21:50.523Z,0.80
2022-11-01T13:24:21.808Z,1.60
2022-11-01T13:26:52.633Z,0.47
2022-11-01T13:29:22.217Z,0.50
2022-11-01T13:31:52.289Z,0.50
2022-11-01T13:36:49.172Z,0.50
2022-11-01T13:39:21.610Z,2.08
2022-11-01T13:41:54.872Z,0.63
2022-11-01T13:44:23.374Z,0.40
2022-11-01T13:46:59.698Z,0.40
2022-11-01T13:49:42.571Z,0.35
2022-11-01T13:52:22.495Z,0.43
2022-11-01T13:54:51.918Z,0.70
2022-11-01T13:57:19.646Z,0.52
2022-11-01T13:59:56.996Z,0.40
2022-11-01T14:02:24.309Z,0.50
2022-11-01T14:05:13.639Z,0.55
2022-11-01T14:07:43.698Z,0.55
2022-11-01T14:12:41.057Z,0.80
2022-11-01T14:15:19.657Z,0.60
2022-11-01T14:17:53.045Z,0.40
2022-11-01T14:20:20.001Z,0.30
2022-11-01T14:22:47.051Z,0.40
2022-11-01T14:25:14.111Z,0.45
2022-11-01T14:27:48.716Z,0.60
2022-11-01T14:30:25.440Z,0.65
2022-11-01T14:32:52.381Z,0.60
2022-11-01T14:35:22.205Z,1.40
2022-11-01T14:37:52.234Z,0.57
2022-11-01T14:40:32.859Z,0.47
2022-11-01T14:43:01.769Z,0.50
2022-11-01T14:45:32.963Z,0.40
2022-11-01T14:48:01.721Z,0.50
2022-11-01T14:50:30.242Z,0.63
2022-11-01T14:52:59.535Z,0.70
2022-11-01T14:55:28.750Z,0.67
2022-11-01T14:58:09.237Z,0.40
2022-11-01T15:00:36.314Z,0.50
2022-11-01T15:03:03.284Z,2.22
2022-11-01T15:05:30.982Z,0.70
2022-11-01T15:07:59.379Z,0.80
2022-11-01T15:10:26.703Z,0.68
2022-11-01T15:13:00.237Z,1.00
2022-11-01T15:15:28.582Z,0.80
2022-11-01T15:18:00.150Z,0.73
2022-11-01T15:20:29.392Z,0.70
2022-11-01T15:22:59.618Z,0.70
2022-11-01T15:25:26.867Z,0.82
2022-11-01T15:27:54.630Z,1.10
2022-11-01T15:30:25.522Z,1.00
2022-11-01T15:33:11.312Z,1.00
2022-11-01T15:35:38.287Z,1.02
2022-11-01T15:38:16.937Z,1.55
2022-11-01T15:40:46.634Z,1.27
2022-11-01T15:43:20.703Z,1.00
2022-11-01T15:45:48.968Z,0.82
2022-11-01T15:48:18.124Z,1.13
2022-11-01T15:50:52.577Z,1.15
2022-11-01T15:53:20.687Z,0.70
2022-11-01T15:55:48.943Z,0.98
2022-11-01T15:58:18.235Z,0.95
2022-11-01T16:00:59.015Z,0.95
2022-11-01T16:03:25.995Z,0.90
2022-11-01T16:05:59.729Z,1.10
2022-11-01T16:08:33.158Z,1.10
2022-11-01T16:11:00.227Z,0.82
2022-11-01T16:13:27.323Z,1.00
2022-11-01T16:16:12.931Z,1.25
2022-11-01T16:18:40.641Z,1.10
2022-11-01T16:21:19.036Z,1.10
2022-11-01T16:23:55.216Z,2.00
2022-11-01T16:26:22.210Z,1.00
2022-11-01T16:28:50.470Z,1.17
2022-11-01T16:31:22.331Z,0.80
2022-11-01T16:33:49.377Z,0.93
2022-11-01T16:36:19.522Z,1.05
2022-11-01T16:38:47.104Z,10.60
2022-11-01T16:41:17.283Z,1.35
2022-11-01T16:43:44.805Z,1.23
2022-11-01T16:46:11.834Z,1.17
2022-11-01T16:48:58.026Z,1.20
2022-11-01T16:51:27.947Z,1.05
2022-11-01T16:53:55.690Z,1.05
2022-11-01T16:56:42.024Z,1.50
2022-11-01T16:59:11.731Z,1.63
2022-11-01T17:01:38.944Z,1.33
2022-11-01T17:04:06.055Z,1.08
2022-11-01T17:06:37.713Z,1.10
2022-11-01T17:09:07.246Z,1.20
2022-11-01T17:11:34.218Z,2.50
2022-11-01T17:14:01.173Z,2.50
2022-11-01T17:16:28.212Z,1.80
2022-11-01T17:18:56.030Z,2.97
2022-11-01T17:21:23.101Z,2.50
2022-11-01T17:23:50.979Z,4.00
2022-11-01T17:26:19.191Z,1.70
2022-11-01T17:28:51.363Z,1.60
2022-11-01T17:31:19.421Z,1.35
2022-11-01T17:33:46.394Z,1.35
2022-11-01T17:36:14.092Z,1.40
2022-11-01T17:38:41.210Z,1.60
2022-11-01T17:41:08.714Z,1.70
2022-11-01T17:43:35.697Z,1.25
2022-11-01T17:46:03.288Z,1.50
2022-11-01T17:48:30.284Z,1.65
2022-11-01T17:51:00.807Z,45.88
2022-11-01T17:55:57.762Z,1.40
2022-11-01T17:58:24.755Z,1.83
2022-11-01T18:00:51.780Z,1.38
2022-11-01T18:03:18.814Z,1.40
2022-11-01T18:05:45.847Z,1.67
2022-11-01T18:08:17.172Z,1.30
2022-11-01T18:10:46.772Z,1.80
2022-11-01T18:13:20.548Z,1.67
2022-11-01T18:15:59.307Z,1.30
2022-11-01T18:18:31.838Z,1.20
2022-11-01T18:21:17.639Z,1.50
2022-11-01T18:23:47.843Z,2.30
2022-11-01T18:26:16.873Z,1.35
2022-11-01T18:28:44.395Z,2.00
2022-11-01T18:31:21.939Z,1.90
2022-11-01T18:33:55.743Z,1.67
2022-11-01T18:36:25.904Z,1.50
2022-11-01T18:38:58.502Z,1.58
2022-11-01T18:41:25.497Z,2.08
2022-11-01T18:43:53.091Z,1.58
2022-11-01T18:46:26.378Z,1.92
2022-11-01T18:49:03.571Z,2.58
2022-11-01T18:51:31.502Z,2.65
2022-11-01T18:54:18.899Z,2.22
2022-11-01T18:56:50.029Z,4.47
2022-11-01T18:59:20.101Z,5.60
2022-11-01T19:01:47.202Z,4.35
2022-11-01T19:04:21.781Z,2.20
2022-11-01T19:06:49.153Z,2.25
2022-11-01T19:09:17.294Z,1.60
2022-11-01T19:11:44.275Z,1.60
2022-11-01T19:14:12.025Z,2.20
2022-11-01T19:16:38.992Z,1.60
2022-11-01T19:19:10.017Z,2.25
2022-11-01T19:21:37.175Z,2.47
2022-11-01T19:24:10.099Z,2.30
2022-11-01T19:26:39.604Z,1.98
2022-11-01T19:29:16.538Z,1.85
2022-11-01T19:31:43.783Z,2.90
2022-11-01T19:34:12.671Z,2.08
2022-11-01T19:36:41.134Z,2.42
2022-11-01T19:39:27.073Z,2.13
2022-11-01T19:41:54.811Z,2.03
2022-11-01T19:44:25.369Z,3.53
2022-11-01T19:49:23.733Z,2.53
2022-11-01T19:52:13.751Z,2.40
2022-11-01T19:54:40.960Z,2.75
2022-11-01T19:57:14.107Z,2.30
2022-11-01T19:59:41.140Z,2.20
2022-11-01T20:02:15.020Z,2.83
2022-11-01T20:04:42.095Z,2.53
2022-11-01T20:07:12.087Z,3.35
2022-11-01T20:09:39.345Z,2.55
2022-11-01T20:12:06.542Z,2.80
2022-11-01T20:14:35.110Z,2.40
2022-11-01T20:17:02.343Z,2.45
2022-11-01T20:19:31.228Z,2.83
2022-11-01T20:21:58.955Z,2.95
2022-11-01T20:24:27.388Z,2.75
2022-11-01T20:26:54.846Z,2.03
2022-11-01T20:29:22.083Z,2.20
2022-11-01T20:31:49.764Z,2.00
2022-11-01T20:34:16.799Z,2.58
2022-11-01T20:36:46.861Z,2.85
2022-11-01T20:39:18.067Z,4.30
2022-11-01T20:41:46.398Z,5.15
2022-11-01T20:44:13.439Z,4.57
2022-11-01T20:46:40.659Z,2.63
2022-11-01T20:49:07.980Z,4.30
2022-11-01T20:51:35.030Z,3.22
2022-11-01T20:54:02.050Z,3.17
2022-11-01T20:56:29.083Z,2.53
2022-11-01T20:58:56.161Z,2.55
2022-11-01T21:01:23.314Z,4.25
2022-11-01T21:03:52.493Z,5.82
2022-11-01T21:06:19.498Z,4.53
2022-11-01T21:08:47.107Z,6.82
2022-11-01T21:11:45.958Z,4.70
2022-11-01T21:14:36.894Z,3.60
2022-11-01T21:17:17.818Z,3.30
2022-11-01T21:19:45.687Z,3.22
2022-11-01T21:22:14.895Z,3.25
2022-11-01T21:24:42.178Z,2.90
2022-11-01T21:27:12.138Z,3.33
2022-11-01T21:29:45.094Z,2.70
2022-11-01T21:32:34.632Z,2.90
2022-11-01T21:35:31.185Z,2.80
2022-11-01T21:37:58.222Z,2.70
2022-11-01T21:40:27.513Z,2.67
2022-11-01T21:42:57.740Z,2.95
2022-11-01T21:45:31.694Z,3.63
2022-11-01T21:48:00.698Z,2.78
2022-11-01T21:50:28.066Z,2.65
2022-11-01T21:52:55.058Z,3.45
2022-11-01T21:55:22.105Z,3.05
2022-11-01T21:57:49.202Z,3.22
2022-11-01T22:00:16.373Z,4.40
2022-11-01T22:02:43.483Z,4.18
2022-11-01T22:05:10.603Z,4.43
2022-11-01T22:07:37.563Z,5.97
2022-11-01T22:10:04.730Z,5.05
2022-11-01T22:12:32.029Z,4.50
2022-11-01T22:14:59.098Z,4.75
2022-11-01T22:17:26.059Z,4.35
2022-11-01T22:19:53.116Z,3.60
2022-11-01T22:22:20.091Z,5.35
2022-11-01T22:24:47.249Z,4.78
2022-11-01T22:27:15.287Z,4.43
2022-11-01T22:29:42.270Z,3.95
2022-11-01T22:32:09.303Z,4.60
2022-11-01T22:34:36.294Z,6.35
2022-11-01T22:37:06.942Z,6.03
2022-11-01T22:42:00.873Z,4.05
2022-11-01T22:44:28.125Z,3.22
2022-11-01T22:46:58.719Z,3.50
2022-11-01T22:49:29.827Z,4.05
2022-11-01T22:51:58.142Z,3.67
2022-11-01T22:54:25.182Z,3.20
2022-11-01T22:56:53.735Z,3.30
2022-11-01T22:59:20.711Z,3.20
2022-11-01T23:01:47.855Z,3.17
2022-11-01T23:04:20.021Z,3.55
2022-11-01T23:06:46.997Z,3.65
2022-11-01T23:09:15.919Z,3.53
2022-11-01T23:12:10.921Z,3.55
2022-11-01T23:14:39.107Z,3.28
2022-11-01T23:17:25.819Z,3.20
2022-11-01T23:19:53.562Z,2.80
2022-11-01T23:22:22.335Z,3.00
2022-11-01T23:24:49.719Z,3.08
2022-11-01T23:27:16.751Z,2.95
2022-11-01T23:29:43.710Z,3.60
2022-11-01T23:32:10.934Z,3.05
2022-11-01T23:34:37.923Z,2.80
2022-11-01T23:37:04.899Z,2.67
2022-11-01T23:39:32.881Z,3.03
2022-11-01T23:41:59.855Z,3.00
2022-11-01T23:44:33.997Z,2.60
2022-11-01T23:47:03.386Z,2.67
2022-11-01T23:49:31.034Z,2.42
2022-11-01T23:51:58.169Z,2.28
2022-11-01T23:54:28.890Z,2.40
2022-11-01T23:56:56.046Z,2.83
2022-11-01T23:59:23.059Z,2.78
