createdAt,value
2023-05-19T00:04:07.042Z,11.00
2023-05-19T00:09:09.840Z,10.90
2023-05-19T00:11:38.160Z,10.80
2023-05-19T00:14:07.962Z,10.80
2023-05-19T00:16:36.285Z,10.80
2023-05-19T00:19:05.270Z,9.70
2023-05-19T00:21:32.858Z,12.00
2023-05-19T00:28:59.975Z,11.70
2023-05-19T00:33:55.253Z,11.30
2023-05-19T00:38:51.088Z,10.90
2023-05-19T00:46:13.194Z,9.30
2023-05-19T00:48:40.190Z,9.20
2023-05-19T00:51:07.272Z,9.60
2023-05-19T00:53:35.476Z,10.30
2023-05-19T00:56:03.524Z,11.60
2023-05-19T00:58:32.594Z,10.20
2023-05-19T01:01:03.885Z,11.50
2023-05-19T01:03:32.904Z,10.20
2023-05-19T01:08:37.212Z,10.10
2023-05-19T01:11:05.575Z,9.70
2023-05-19T01:13:33.594Z,10.00
2023-05-19T01:16:22.506Z,10.70
2023-05-19T01:19:39.682Z,9.90
2023-05-19T01:25:07.136Z,9.80
2023-05-19T01:27:57.184Z,9.10
2023-05-19T01:30:30.256Z,9.80
2023-05-19T01:33:01.035Z,9.80
2023-05-19T01:38:00.647Z,9.70
2023-05-19T01:40:29.018Z,9.80
2023-05-19T01:42:59.601Z,9.70
2023-05-19T01:45:29.088Z,9.10
2023-05-19T01:47:59.138Z,9.60
2023-05-19T01:55:23.328Z,9.50
2023-05-19T02:00:34.711Z,9.80
2023-05-19T02:03:29.282Z,9.40
2023-05-19T02:06:16.006Z,9.30
2023-05-19T02:09:04.262Z,9.40
2023-05-19T02:11:42.068Z,8.30
2023-05-19T02:14:16.949Z,9.30
2023-05-19T02:16:48.704Z,10.10
2023-05-19T02:19:32.069Z,9.30
2023-05-19T02:24:26.622Z,8.60
2023-05-19T02:34:19.202Z,7.90
2023-05-19T02:46:39.777Z,10.10
2023-05-19T03:06:18.410Z,8.40
2023-05-19T03:18:36.076Z,7.50
2023-05-19T03:33:25.273Z,9.80
2023-05-19T03:35:53.021Z,9.90
2023-05-19T04:09:05.171Z,8.70
2023-05-19T04:31:14.234Z,10.40
2023-05-19T04:51:09.763Z,8.60
2023-05-19T04:58:35.063Z,8.70
2023-05-19T05:10:57.459Z,11.00
2023-05-19T05:13:25.112Z,10.80
2023-05-19T05:15:54.146Z,10.10
2023-05-19T05:20:49.032Z,8.90
2023-05-19T05:25:47.416Z,9.70
2023-05-19T05:33:13.750Z,10.70
2023-05-19T05:48:09.352Z,12.10
2023-05-19T05:50:36.625Z,9.90
2023-05-19T06:15:22.680Z,12.70
2023-05-19T06:18:18.867Z,11.80
2023-05-19T06:28:11.619Z,12.60
2023-05-19T06:40:58.583Z,12.10
2023-05-19T06:58:30.529Z,13.00
2023-05-19T07:03:31.285Z,15.00
2023-05-19T07:15:58.260Z,15.60
2023-05-19T07:20:58.962Z,16.10
2023-05-19T07:23:28.207Z,15.40
2023-05-19T07:25:56.500Z,15.50
2023-05-19T07:38:13.623Z,15.00
2023-05-19T07:40:40.992Z,14.90
2023-05-19T08:00:20.902Z,18.30
2023-05-19T08:12:37.509Z,17.70
2023-05-19T08:22:27.272Z,16.50
2023-05-19T08:39:39.229Z,18.80
2023-05-19T08:44:39.959Z,17.70
2023-05-19T08:49:53.067Z,17.10
2023-05-19T08:52:27.547Z,18.50
2023-05-19T08:55:13.055Z,18.70
2023-05-19T08:57:41.536Z,18.70
2023-05-19T09:15:19.331Z,19.20
2023-05-19T09:17:49.003Z,20.60
2023-05-19T09:20:17.533Z,19.40
2023-05-19T09:22:47.271Z,19.50
2023-05-19T09:25:22.904Z,19.70
2023-05-19T09:30:18.212Z,19.90
2023-05-19T09:40:14.452Z,23.10
2023-05-19T09:42:43.101Z,21.50
2023-05-19T09:47:39.488Z,22.40
2023-05-19T09:50:08.865Z,23.90
2023-05-19T09:52:37.242Z,22.70
2023-05-19T09:55:06.371Z,22.00
2023-05-19T09:57:37.685Z,23.10
2023-05-19T10:00:15.432Z,23.30
2023-05-19T10:02:44.286Z,20.10
2023-05-19T10:05:17.208Z,23.40
2023-05-19T10:07:45.814Z,23.40
2023-05-19T10:10:14.110Z,23.50
2023-05-19T10:12:42.316Z,25.00
2023-05-19T10:15:11.440Z,22.00
2023-05-19T10:17:40.727Z,22.50
2023-05-19T10:20:17.815Z,24.80
2023-05-19T10:22:48.755Z,25.30
2023-05-19T10:25:20.029Z,22.80
2023-05-19T10:28:01.826Z,23.40
2023-05-19T10:30:31.217Z,24.10
2023-05-19T10:33:01.015Z,23.00
2023-05-19T10:35:54.157Z,23.80
2023-05-19T10:38:37.359Z,25.10
2023-05-19T10:41:23.150Z,23.60
2023-05-19T10:44:02.609Z,24.20
2023-05-19T10:46:30.636Z,23.80
2023-05-19T10:48:57.641Z,25.40
2023-05-19T10:51:34.488Z,24.00
2023-05-19T10:54:15.944Z,25.00
2023-05-19T10:56:47.488Z,26.10
2023-05-19T10:59:35.586Z,27.00
2023-05-19T11:02:06.576Z,25.40
2023-05-19T11:04:53.580Z,24.60
2023-05-19T11:07:22.396Z,25.50
2023-05-19T11:09:51.735Z,26.20
2023-05-19T11:12:25.670Z,26.90
2023-05-19T11:14:54.058Z,25.20
2023-05-19T11:17:23.840Z,27.30
2023-05-19T11:19:59.159Z,25.40
2023-05-19T11:22:27.444Z,27.60
2023-05-19T11:24:57.630Z,27.90
2023-05-19T11:27:34.298Z,26.10
2023-05-19T11:30:15.068Z,25.90
2023-05-19T11:40:08.334Z,27.50
2023-05-19T11:42:36.930Z,28.80
2023-05-19T11:45:04.797Z,27.60
2023-05-19T11:50:22.586Z,26.30
2023-05-19T11:52:51.615Z,25.90
2023-05-19T11:55:22.023Z,27.20
2023-05-19T12:00:39.220Z,27.40
2023-05-19T12:05:41.992Z,26.60
2023-05-19T12:08:10.699Z,27.00
2023-05-19T12:10:38.802Z,26.90
2023-05-19T12:13:08.907Z,27.40
2023-05-19T12:18:03.843Z,26.00
2023-05-19T12:20:36.008Z,26.40
2023-05-19T12:23:03.858Z,26.20
2023-05-19T12:25:31.940Z,29.00
2023-05-19T12:28:05.508Z,28.90
2023-05-19T12:30:33.930Z,26.10
2023-05-19T12:33:02.723Z,27.30
2023-05-19T12:35:33.465Z,28.50
2023-05-19T12:38:07.009Z,27.40
2023-05-19T12:40:35.434Z,28.70
2023-05-19T12:43:03.434Z,27.20
2023-05-19T12:45:38.325Z,27.30
2023-05-19T12:48:11.073Z,28.50
2023-05-19T12:50:38.579Z,26.80
2023-05-19T12:53:09.140Z,27.40
2023-05-19T12:55:44.724Z,25.60
2023-05-19T12:58:12.744Z,27.90
2023-05-19T13:00:50.599Z,25.60
2023-05-19T13:03:19.634Z,27.00
2023-05-19T13:05:48.727Z,26.60
2023-05-19T13:08:24.004Z,27.20
2023-05-19T13:15:49.063Z,28.90
2023-05-19T13:18:16.362Z,27.50
2023-05-19T13:20:44.588Z,27.90
2023-05-19T13:23:12.402Z,28.70
2023-05-19T13:25:40.276Z,32.20
2023-05-19T13:28:07.992Z,29.60
2023-05-19T13:30:36.813Z,29.90
2023-05-19T13:33:04.350Z,28.20
2023-05-19T13:35:36.919Z,28.50
2023-05-19T13:38:11.580Z,29.20
2023-05-19T13:40:39.889Z,29.90
2023-05-19T13:43:08.480Z,29.80
2023-05-19T13:45:35.502Z,30.20
2023-05-19T13:48:02.713Z,29.80
2023-05-19T13:50:29.712Z,30.00
2023-05-19T13:52:56.739Z,30.50
2023-05-19T13:55:23.673Z,29.00
2023-05-19T13:57:50.951Z,31.30
2023-05-19T14:00:18.920Z,31.00
2023-05-19T14:02:46.281Z,29.50
2023-05-19T14:05:13.556Z,31.70
2023-05-19T14:07:40.501Z,31.80
2023-05-19T14:10:08.056Z,30.70
2023-05-19T14:12:49.537Z,31.80
2023-05-19T14:15:22.986Z,31.80
2023-05-19T14:17:49.995Z,31.60
2023-05-19T14:20:16.994Z,31.00
2023-05-19T14:22:43.833Z,30.40
2023-05-19T14:25:11.010Z,30.00
2023-05-19T14:27:39.753Z,29.90
2023-05-19T14:30:07.858Z,32.20
2023-05-19T14:32:34.856Z,31.00
2023-05-19T14:35:02.062Z,30.80
2023-05-19T14:37:29.095Z,30.70
2023-05-19T14:39:57.451Z,31.10
2023-05-19T14:42:24.984Z,31.20
2023-05-19T14:44:51.909Z,31.40
2023-05-19T14:47:18.781Z,32.30
2023-05-19T14:49:45.841Z,32.30
2023-05-19T14:52:12.802Z,35.40
2023-05-19T14:54:39.656Z,32.20
2023-05-19T14:57:08.125Z,32.70
2023-05-19T14:59:38.586Z,32.00
2023-05-19T15:02:06.083Z,31.60
2023-05-19T15:04:33.079Z,32.70
2023-05-19T15:09:29.794Z,31.70
2023-05-19T15:11:56.627Z,33.00
2023-05-19T15:14:24.221Z,31.70
2023-05-19T15:16:51.079Z,30.70
2023-05-19T15:19:18.371Z,30.20
2023-05-19T15:21:45.837Z,31.60
2023-05-19T15:24:12.659Z,32.00
2023-05-19T15:26:39.662Z,31.40
2023-05-19T15:29:06.533Z,32.30
2023-05-19T15:31:35.751Z,32.40
2023-05-19T15:34:04.294Z,31.70
2023-05-19T15:36:31.541Z,33.40
2023-05-19T15:38:58.371Z,33.50
2023-05-19T15:41:25.694Z,33.90
2023-05-19T15:43:53.536Z,33.90
2023-05-19T15:46:20.770Z,34.10
2023-05-19T15:48:47.734Z,33.60
2023-05-19T15:51:14.799Z,35.10
2023-05-19T15:53:41.676Z,35.20
2023-05-19T15:56:08.560Z,35.50
2023-05-19T15:58:35.877Z,35.30
2023-05-19T16:01:03.194Z,35.40
2023-05-19T16:03:30.230Z,36.70
2023-05-19T16:05:57.718Z,35.30
2023-05-19T16:08:25.722Z,32.10
2023-05-19T16:10:53.748Z,33.30
2023-05-19T16:13:20.951Z,33.10
2023-05-19T16:15:48.621Z,34.10
2023-05-19T16:18:16.209Z,31.70
2023-05-19T16:20:44.072Z,31.90
2023-05-19T16:23:11.102Z,32.50
2023-05-19T16:25:37.994Z,31.30
2023-05-19T16:28:05.364Z,31.10
2023-05-19T16:30:32.722Z,28.90
2023-05-19T16:32:59.973Z,29.20
2023-05-19T16:35:29.951Z,27.50
2023-05-19T16:37:56.919Z,26.80
2023-05-19T16:40:24.084Z,28.90
2023-05-19T16:42:52.967Z,28.00
2023-05-19T16:45:19.895Z,26.20
2023-05-19T16:50:14.117Z,28.20
2023-05-19T16:52:41.065Z,30.20
2023-05-19T16:55:08.358Z,31.40
2023-05-19T16:57:35.408Z,30.70
2023-05-19T17:00:03.531Z,32.40
2023-05-19T17:02:30.589Z,32.60
2023-05-19T17:04:57.585Z,34.70
2023-05-19T17:07:24.471Z,32.00
2023-05-19T17:09:52.158Z,32.80
2023-05-19T17:12:20.479Z,30.80
2023-05-19T17:14:47.372Z,31.20
2023-05-19T17:17:14.513Z,28.70
2023-05-19T17:19:41.490Z,28.90
2023-05-19T17:22:08.405Z,25.80
2023-05-19T17:27:02.683Z,25.10
2023-05-19T17:29:29.637Z,24.20
2023-05-19T17:31:56.588Z,25.10
2023-05-19T17:36:51.195Z,28.60
2023-05-19T17:39:20.284Z,28.80
2023-05-19T17:41:47.150Z,27.20
2023-05-19T17:44:14.843Z,28.40
2023-05-19T17:46:41.853Z,28.20
2023-05-19T17:49:10.554Z,26.60
2023-05-19T17:51:37.963Z,27.40
2023-05-19T17:54:05.453Z,26.30
2023-05-19T17:56:39.683Z,26.00
2023-05-19T17:59:07.098Z,25.30
2023-05-19T18:04:02.418Z,24.60
2023-05-19T18:06:30.332Z,23.40
2023-05-19T18:09:00.919Z,23.60
2023-05-19T18:16:22.731Z,24.30
2023-05-19T18:21:18.172Z,25.00
2023-05-19T18:23:46.267Z,24.80
2023-05-19T18:28:41.515Z,21.90
2023-05-19T18:31:09.350Z,23.60
2023-05-19T18:33:36.474Z,22.60
2023-05-19T18:36:03.703Z,22.20
2023-05-19T18:38:30.554Z,22.30
2023-05-19T18:45:52.493Z,23.00
2023-05-19T18:50:48.350Z,20.80
2023-05-19T18:53:15.431Z,21.20
2023-05-19T18:58:09.960Z,21.50
2023-05-19T19:17:49.507Z,19.00
2023-05-19T19:30:06.675Z,18.90
2023-05-19T19:32:33.656Z,20.10
2023-05-19T19:35:00.705Z,19.40
2023-05-19T19:42:22.648Z,18.30
2023-05-19T19:49:45.745Z,19.80
2023-05-19T19:59:34.826Z,17.70
2023-05-19T20:06:56.897Z,17.10
2023-05-19T20:19:13.734Z,17.00
2023-05-19T20:26:36.293Z,17.50
2023-05-19T20:29:03.194Z,18.40
2023-05-19T20:31:30.173Z,16.90
2023-05-19T20:43:49.410Z,17.90
2023-05-19T20:51:11.793Z,16.70
2023-05-19T21:01:01.530Z,16.00
2023-05-19T21:03:30.352Z,15.60
2023-05-19T21:13:20.038Z,17.60
2023-05-19T21:15:47.192Z,16.50
2023-05-19T21:20:41.394Z,17.30
2023-05-19T21:28:03.331Z,14.90
2023-05-19T21:30:30.317Z,15.10
2023-05-19T21:47:41.634Z,15.00
2023-05-19T21:50:09.315Z,17.10
2023-05-19T22:09:54.068Z,14.20
2023-05-19T22:19:43.010Z,16.70
2023-05-19T22:24:41.689Z,16.10
2023-05-19T22:27:08.921Z,15.00
2023-05-19T22:29:38.446Z,15.10
2023-05-19T22:32:09.224Z,16.40
2023-05-19T22:39:30.716Z,14.70
2023-05-19T22:41:57.641Z,13.80
2023-05-19T22:44:24.529Z,14.80
2023-05-19T22:49:18.608Z,14.90
2023-05-19T22:54:13.114Z,15.90
2023-05-19T23:01:39.670Z,15.90
2023-05-19T23:04:06.607Z,15.50
2023-05-19T23:06:33.544Z,15.70
2023-05-19T23:09:05.024Z,13.50
2023-05-19T23:11:31.960Z,13.40
2023-05-19T23:13:58.954Z,13.50
2023-05-19T23:16:26.055Z,14.20
2023-05-19T23:28:42.991Z,14.10
2023-05-19T23:31:10.442Z,14.70
2023-05-19T23:36:09.905Z,14.00
2023-05-19T23:38:37.759Z,14.00
2023-05-19T23:48:31.456Z,14.60
2023-05-19T23:50:58.830Z,15.10
