createdAt,value
2018-07-05T00:01:05.038Z,90.00
2018-07-05T00:03:46.622Z,89.90
2018-07-05T00:06:27.809Z,90.20
2018-07-05T00:09:09.577Z,89.50
2018-07-05T00:14:25.421Z,89.70
2018-07-05T00:17:06.276Z,90.00
2018-07-05T00:19:47.138Z,90.00
2018-07-05T00:22:28.013Z,90.00
2018-07-05T00:25:09.426Z,90.00
2018-07-05T00:27:50.103Z,90.00
2018-07-05T00:30:30.314Z,90.00
2018-07-05T00:33:11.620Z,89.90
2018-07-05T00:35:51.920Z,89.80
2018-07-05T00:38:34.930Z,90.00
2018-07-05T00:41:15.991Z,89.50
2018-07-05T00:46:49.148Z,89.30
2018-07-05T00:49:31.060Z,89.20
2018-07-05T00:52:14.281Z,89.10
2018-07-05T00:54:54.759Z,89.20
2018-07-05T00:57:36.246Z,89.40
2018-07-05T01:00:17.076Z,89.10
2018-07-05T01:03:04.324Z,89.30
2018-07-05T01:05:44.979Z,89.30
2018-07-05T01:08:29.266Z,90.00
2018-07-05T01:11:10.033Z,89.70
2018-07-05T01:13:55.704Z,90.00
2018-07-05T01:16:36.577Z,90.20
2018-07-05T01:19:17.266Z,90.00
2018-07-05T01:21:59.944Z,89.60
2018-07-05T01:24:40.816Z,90.00
2018-07-05T01:29:56.915Z,90.10
2018-07-05T01:32:38.993Z,90.10
2018-07-05T01:35:20.091Z,90.20
2018-07-05T01:38:01.284Z,90.30
2018-07-05T01:40:45.813Z,90.30
2018-07-05T01:46:04.298Z,90.50
2018-07-05T01:48:45.674Z,90.50
2018-07-05T01:51:33.710Z,90.50
2018-07-05T01:54:14.594Z,90.50
2018-07-05T01:56:56.818Z,90.40
2018-07-05T01:59:37.564Z,90.40
2018-07-05T02:02:20.766Z,90.60
2018-07-05T02:05:01.759Z,90.60
2018-07-05T02:07:42.845Z,90.70
2018-07-05T02:10:23.052Z,90.80
2018-07-05T02:13:05.900Z,90.90
2018-07-05T02:15:47.933Z,90.90
2018-07-05T02:21:03.292Z,91.00
2018-07-05T02:23:49.559Z,91.00
2018-07-05T02:26:29.659Z,91.30
2018-07-05T02:31:44.531Z,91.30
2018-07-05T02:34:26.844Z,91.10
2018-07-05T02:37:21.886Z,91.00
2018-07-05T02:40:04.469Z,91.30
2018-07-05T02:42:46.748Z,91.20
2018-07-05T02:45:31.464Z,91.30
2018-07-05T02:48:19.019Z,91.30
2018-07-05T02:51:00.127Z,91.30
2018-07-05T02:53:46.822Z,91.30
2018-07-05T02:56:30.693Z,91.20
2018-07-05T02:59:11.220Z,91.30
2018-07-05T03:02:00.022Z,91.30
2018-07-05T03:04:40.367Z,91.20
2018-07-05T03:07:22.236Z,91.40
2018-07-05T03:10:03.827Z,91.40
2018-07-05T03:12:46.355Z,91.50
2018-07-05T03:15:27.616Z,91.50
2018-07-05T03:18:10.136Z,91.40
2018-07-05T03:20:53.029Z,91.50
2018-07-05T03:23:42.711Z,91.50
2018-07-05T03:26:26.630Z,91.70
2018-07-05T03:29:07.777Z,91.90
2018-07-05T03:31:50.133Z,91.80
2018-07-05T03:34:31.236Z,91.80
2018-07-05T03:37:12.830Z,91.90
2018-07-05T03:42:28.524Z,91.60
2018-07-05T03:50:18.322Z,91.60
2018-07-05T03:55:35.709Z,91.70
2018-07-05T03:58:19.714Z,91.60
2018-07-05T04:03:53.057Z,91.80
2018-07-05T04:06:34.901Z,91.70
2018-07-05T04:09:19.175Z,91.70
2018-07-05T04:12:04.867Z,91.80
2018-07-05T04:14:47.170Z,91.70
2018-07-05T04:17:30.768Z,91.70
2018-07-05T04:20:11.898Z,91.60
2018-07-05T04:22:53.233Z,91.60
2018-07-05T04:25:36.274Z,91.70
2018-07-05T04:28:18.802Z,91.90
2018-07-05T04:31:03.914Z,91.80
2018-07-05T04:33:45.360Z,91.50
2018-07-05T04:36:29.457Z,91.50
2018-07-05T04:39:11.085Z,91.50
2018-07-05T04:41:56.044Z,91.40
2018-07-05T04:44:39.824Z,91.30
2018-07-05T04:47:21.591Z,91.00
2018-07-05T04:50:02.434Z,90.80
2018-07-05T04:52:43.118Z,90.50
2018-07-05T04:57:59.933Z,89.40
2018-07-05T05:00:41.022Z,88.80
2018-07-05T05:03:23.721Z,88.20
2018-07-05T05:06:06.939Z,87.40
2018-07-05T05:08:52.509Z,86.80
2018-07-05T05:14:32.504Z,85.80
2018-07-05T05:17:16.521Z,85.90
2018-07-05T05:22:31.882Z,85.90
2018-07-05T05:25:13.730Z,85.70
2018-07-05T05:27:55.381Z,85.10
2018-07-05T05:30:41.442Z,85.10
2018-07-05T05:41:48.811Z,85.80
2018-07-05T05:44:29.710Z,85.70
2018-07-05T05:47:11.933Z,85.80
2018-07-05T05:49:57.294Z,86.20
2018-07-05T05:52:44.017Z,86.50
2018-07-05T05:55:28.685Z,86.20
2018-07-05T05:58:11.399Z,85.80
2018-07-05T06:00:53.045Z,85.40
2018-07-05T06:03:40.404Z,84.60
2018-07-05T06:06:22.802Z,84.60
2018-07-05T06:09:05.323Z,84.30
2018-07-05T06:11:45.912Z,84.20
2018-07-05T06:14:26.671Z,84.30
2018-07-05T06:17:07.547Z,83.90
2018-07-05T06:19:48.678Z,83.60
2018-07-05T06:22:29.704Z,84.00
2018-07-05T06:25:14.471Z,83.90
2018-07-05T06:28:02.379Z,84.50
2018-07-05T06:30:47.069Z,83.40
2018-07-05T06:33:28.724Z,83.10
2018-07-05T06:36:11.440Z,82.90
2018-07-05T06:38:52.400Z,82.80
2018-07-05T06:41:33.483Z,82.10
2018-07-05T06:44:14.130Z,82.20
2018-07-05T06:46:55.257Z,81.80
2018-07-05T06:52:17.178Z,80.80
2018-07-05T06:55:02.477Z,78.60
2018-07-05T06:57:45.877Z,78.00
2018-07-05T07:00:29.410Z,79.10
2018-07-05T07:03:10.648Z,77.70
2018-07-05T07:05:51.350Z,77.00
2018-07-05T07:08:33.353Z,76.50
2018-07-05T07:11:15.851Z,77.60
2018-07-05T07:13:57.328Z,78.50
2018-07-05T07:16:39.755Z,78.10
2018-07-05T07:19:21.512Z,77.80
2018-07-05T07:22:03.346Z,76.00
2018-07-05T07:24:45.360Z,74.40
2018-07-05T07:27:26.943Z,72.10
2018-07-05T07:30:08.225Z,72.00
2018-07-05T07:32:49.704Z,70.60
2018-07-05T07:35:30.783Z,70.60
2018-07-05T07:38:11.330Z,69.60
2018-07-05T07:40:53.636Z,70.30
2018-07-05T07:43:27.038Z,70.70
2018-07-05T07:48:27.777Z,69.90
2018-07-05T07:50:56.772Z,68.60
2018-07-05T07:53:25.352Z,67.20
2018-07-05T07:55:54.763Z,66.20
2018-07-05T07:58:23.387Z,66.20
2018-07-05T08:00:52.127Z,66.90
2018-07-05T08:03:20.979Z,66.30
2018-07-05T08:05:53.911Z,66.10
2018-07-05T08:08:22.444Z,64.90
2018-07-05T08:13:27.047Z,66.10
2018-07-05T08:15:56.634Z,64.90
2018-07-05T08:18:26.088Z,65.30
2018-07-05T08:20:54.950Z,64.80
2018-07-05T08:23:25.542Z,64.40
2018-07-05T08:25:53.274Z,62.10
2018-07-05T08:28:21.543Z,59.90
2018-07-05T08:30:49.391Z,56.20
2018-07-05T08:33:17.019Z,56.30
2018-07-05T08:35:45.615Z,55.60
2018-07-05T08:38:14.143Z,55.30
2018-07-05T08:40:44.901Z,54.90
2018-07-05T08:43:14.264Z,54.70
2018-07-05T08:45:44.544Z,54.20
2018-07-05T08:48:14.104Z,53.90
2018-07-05T08:50:43.775Z,53.40
2018-07-05T08:53:12.847Z,53.40
2018-07-05T08:55:42.110Z,54.00
2018-07-05T08:58:12.160Z,54.20
2018-07-05T09:00:41.057Z,53.80
2018-07-05T09:03:09.733Z,53.20
2018-07-05T09:05:39.347Z,53.60
2018-07-05T09:13:10.759Z,55.10
2018-07-05T09:15:39.816Z,53.80
2018-07-05T09:18:10.451Z,53.80
2018-07-05T09:20:40.368Z,54.10
2018-07-05T09:23:13.333Z,55.50
2018-07-05T09:25:45.653Z,54.20
2018-07-05T09:28:15.032Z,54.00
2018-07-05T09:30:44.835Z,54.80
2018-07-05T09:33:14.945Z,54.20
2018-07-05T09:38:14.854Z,53.90
2018-07-05T09:40:49.510Z,54.90
2018-07-05T09:43:21.261Z,54.30
2018-07-05T09:45:57.228Z,54.40
2018-07-05T09:51:12.200Z,53.60
2018-07-05T09:53:42.321Z,53.60
2018-07-05T09:56:15.216Z,54.10
2018-07-05T09:58:44.434Z,54.00
2018-07-05T10:03:44.498Z,55.00
2018-07-05T10:06:15.728Z,54.60
2018-07-05T10:08:48.559Z,54.60
2018-07-05T10:11:18.682Z,53.90
2018-07-05T10:13:53.112Z,53.70
2018-07-05T10:19:30.473Z,55.30
2018-07-05T10:22:03.599Z,55.00
2018-07-05T10:24:35.868Z,53.60
2018-07-05T10:29:52.897Z,53.20
2018-07-05T10:32:36.541Z,53.10
2018-07-05T10:38:01.288Z,53.10
2018-07-05T10:40:46.128Z,53.20
2018-07-05T10:43:29.865Z,53.30
2018-07-05T10:46:13.558Z,52.90
2018-07-05T10:51:46.321Z,52.90
2018-07-05T10:54:32.894Z,53.70
2018-07-05T10:57:16.523Z,54.30
2018-07-05T11:00:00.265Z,53.00
2018-07-05T11:02:44.006Z,53.50
2018-07-05T11:05:26.201Z,53.30
2018-07-05T11:08:08.497Z,54.00
2018-07-05T11:10:50.801Z,54.90
2018-07-05T11:16:11.108Z,55.10
2018-07-05T11:18:59.152Z,54.40
2018-07-05T11:21:41.698Z,54.40
2018-07-05T11:24:25.616Z,54.40
2018-07-05T11:27:09.700Z,53.70
2018-07-05T11:29:52.490Z,54.20
2018-07-05T11:32:33.245Z,54.60
2018-07-05T11:35:15.022Z,54.40
2018-07-05T11:37:56.620Z,55.40
2018-07-05T11:40:41.901Z,54.90
2018-07-05T11:43:25.416Z,53.60
2018-07-05T11:46:07.842Z,55.60
2018-07-05T11:48:49.007Z,54.80
2018-07-05T11:51:32.655Z,53.70
2018-07-05T11:54:16.580Z,55.70
2018-07-05T11:56:59.358Z,55.50
2018-07-05T11:59:42.115Z,54.80
2018-07-05T12:02:24.332Z,54.00
2018-07-05T12:05:05.594Z,55.00
2018-07-05T12:07:46.781Z,55.00
2018-07-05T12:13:23.725Z,54.40
2018-07-05T12:16:03.479Z,54.10
2018-07-05T12:18:43.481Z,54.60
2018-07-05T12:21:26.653Z,55.00
2018-07-05T12:24:06.671Z,55.40
2018-07-05T12:26:51.633Z,56.00
2018-07-05T12:29:36.818Z,55.50
2018-07-05T12:32:21.090Z,54.90
2018-07-05T12:35:07.879Z,54.60
2018-07-05T12:59:25.755Z,54.30
2018-07-05T13:02:16.080Z,52.30
2018-07-05T13:07:41.074Z,52.90
2018-07-05T13:10:26.858Z,51.70
2018-07-05T13:13:16.223Z,50.90
2018-07-05T13:16:04.886Z,51.50
2018-07-05T13:18:56.200Z,53.60
2018-07-05T13:27:09.145Z,54.10
2018-07-05T13:29:55.246Z,54.60
2018-07-05T13:32:39.790Z,54.40
2018-07-05T13:35:31.932Z,54.60
2018-07-05T13:38:21.910Z,55.00
2018-07-05T13:41:12.013Z,54.80
2018-07-05T13:44:05.057Z,55.80
2018-07-05T13:46:54.730Z,55.00
2018-07-05T13:58:37.198Z,55.60
2018-07-05T14:01:25.541Z,55.90
2018-07-05T14:06:56.606Z,55.40
2018-07-05T14:12:29.526Z,56.80
2018-07-05T14:18:20.080Z,56.70
2018-07-05T14:23:51.844Z,58.30
2018-07-05T14:29:08.394Z,58.50
2018-07-05T14:34:33.749Z,56.80
2018-07-05T14:37:17.374Z,57.60
2018-07-05T14:42:43.126Z,58.00
2018-07-05T14:56:57.689Z,57.30
2018-07-05T14:59:57.976Z,56.70
2018-07-05T15:23:41.858Z,59.20
2018-07-05T15:26:37.892Z,58.50
2018-07-05T15:35:42.752Z,59.50
2018-07-05T15:38:26.286Z,58.80
2018-07-05T15:43:53.244Z,58.70
2018-07-05T15:46:46.951Z,58.10
2018-07-05T15:49:33.311Z,58.80
2018-07-05T15:52:16.245Z,59.20
2018-07-05T15:54:57.612Z,58.60
2018-07-05T15:57:39.612Z,59.10
2018-07-05T16:00:21.883Z,59.80
2018-07-05T16:03:05.872Z,59.00
2018-07-05T16:08:26.780Z,60.40
2018-07-05T16:11:11.450Z,60.80
2018-07-05T16:13:54.673Z,59.60
2018-07-05T16:16:40.064Z,59.50
2018-07-05T16:19:25.081Z,58.70
2018-07-05T16:22:06.445Z,58.00
2018-07-05T16:24:47.760Z,56.90
2018-07-05T16:27:32.213Z,58.30
2018-07-05T16:33:04.139Z,58.30
2018-07-05T16:35:48.082Z,59.60
2018-07-05T16:41:06.192Z,61.10
2018-07-05T16:43:47.476Z,60.80
2018-07-05T16:46:32.513Z,60.70
2018-07-05T16:51:48.929Z,61.30
2018-07-05T16:54:30.736Z,61.40
2018-07-05T16:57:12.496Z,62.10
2018-07-05T17:02:30.307Z,61.50
2018-07-05T17:05:12.260Z,61.90
2018-07-05T17:07:53.890Z,62.30
2018-07-05T17:10:39.843Z,62.90
2018-07-05T17:13:22.615Z,62.60
2018-07-05T17:16:05.844Z,62.90
2018-07-05T17:21:25.625Z,63.90
2018-07-05T17:24:08.329Z,62.70
