createdAt,value
2018-06-27T03:37:46.353Z,476
2018-06-27T03:42:07.532Z,592
2018-06-27T03:44:01.246Z,680
2018-06-27T03:44:22.009Z,696
2018-06-27T03:45:25.056Z,708
2018-06-27T03:45:45.974Z,700
2018-06-27T05:49:58.098Z,720
2018-06-27T05:50:19.799Z,716
2018-06-27T05:50:40.535Z,716
2018-06-27T05:51:42.825Z,712
2018-06-27T05:52:04.423Z,712
2018-06-27T05:52:25.882Z,708
2018-06-27T05:53:18.931Z,708
2018-06-27T05:53:39.628Z,712
2018-06-27T05:55:32.713Z,704
2018-06-27T05:56:11.140Z,700
2018-06-27T05:56:57.075Z,700
2018-06-27T05:57:17.790Z,704
2018-06-27T05:57:38.318Z,700
2018-06-27T05:57:58.724Z,700
2018-06-27T05:58:19.904Z,704
2018-06-27T05:58:40.954Z,708
2018-06-27T05:59:01.788Z,704
2018-06-27T05:59:22.396Z,704
2018-06-27T05:59:42.841Z,708
2018-06-27T06:00:04.190Z,712
2018-06-27T06:00:25.132Z,716
2018-06-27T06:00:46.001Z,716
2018-06-27T06:01:06.767Z,720
2018-06-27T06:01:27.407Z,720
2018-06-27T06:01:48.107Z,724
2018-06-27T06:02:08.825Z,720
2018-06-27T06:02:29.361Z,724
2018-06-27T06:02:49.851Z,724
2018-06-27T06:03:10.378Z,728
2018-06-27T06:03:30.856Z,728
2018-06-27T06:03:51.616Z,728
2018-06-27T06:04:12.502Z,724
2018-06-27T06:04:33.559Z,724
2018-06-27T06:04:54.288Z,724
2018-06-27T06:05:14.996Z,728
2018-06-27T06:05:35.991Z,728
2018-06-27T06:05:56.730Z,736
2018-06-27T06:06:17.560Z,740
2018-06-27T06:06:38.243Z,740
2018-06-27T06:06:58.851Z,736
2018-06-27T06:07:19.408Z,740
2018-06-27T06:07:40.244Z,736
2018-06-27T06:08:01.345Z,736
2018-06-27T06:08:22.322Z,736
2018-06-27T06:08:43.115Z,736
2018-06-27T06:09:04.048Z,732
2018-06-27T06:09:24.983Z,728
2018-06-27T06:09:45.623Z,728
2018-06-27T06:10:06.413Z,728
2018-06-27T06:10:27.335Z,724
2018-06-27T06:10:48.151Z,716
2018-06-27T06:11:09.142Z,720
2018-06-27T06:11:30.439Z,716
2018-06-27T06:11:51.480Z,716
2018-06-27T06:12:12.203Z,712
2018-06-27T06:12:32.950Z,708
2018-06-27T06:12:53.855Z,712
2018-06-27T06:13:14.592Z,712
2018-06-27T06:13:35.492Z,712
2018-06-27T06:13:56.331Z,716
2018-06-27T06:14:16.983Z,712
2018-06-27T06:14:37.881Z,716
2018-06-27T06:14:59.533Z,716
2018-06-27T06:15:20.357Z,720
2018-06-27T06:15:40.955Z,720
2018-06-27T06:16:01.993Z,720
2018-06-27T06:16:22.948Z,720
2018-06-27T06:16:43.631Z,716
2018-06-27T06:17:04.357Z,724
2018-06-27T06:17:25.004Z,728
2018-06-27T06:17:45.969Z,732
2018-06-27T06:18:06.664Z,732
2018-06-27T06:18:27.727Z,736
2018-06-27T06:18:48.862Z,736
2018-06-27T06:19:09.684Z,736
2018-06-27T06:19:30.694Z,736
2018-06-27T06:19:51.800Z,736
2018-06-27T06:20:12.549Z,732
2018-06-27T06:20:33.302Z,732
2018-06-27T06:20:54.189Z,732
2018-06-27T06:21:15.117Z,728
2018-06-27T06:21:36.016Z,728
2018-06-27T06:21:57.237Z,728
2018-06-27T06:22:18.281Z,728
2018-06-27T06:22:39.053Z,724
2018-06-27T06:22:59.677Z,716
2018-06-27T06:23:20.966Z,716
2018-06-27T06:23:41.785Z,716
2018-06-27T06:24:02.662Z,716
2018-06-27T06:24:23.286Z,716
2018-06-27T06:24:44.221Z,716
2018-06-27T06:25:05.275Z,720
2018-06-27T06:25:26.468Z,716
2018-06-27T06:25:47.548Z,720
2018-06-27T06:26:08.614Z,716
2018-06-27T06:26:29.407Z,716
2018-06-27T06:26:50.944Z,720
2018-06-27T06:27:11.872Z,720
2018-06-27T06:27:32.655Z,720
2018-06-27T06:27:53.535Z,720
2018-06-27T06:28:14.413Z,724
2018-06-27T06:28:35.052Z,724
2018-06-27T06:28:55.811Z,728
2018-06-27T06:29:16.590Z,732
2018-06-27T06:29:37.128Z,736
2018-06-27T06:29:57.624Z,736
2018-06-27T06:30:18.243Z,740
2018-06-27T06:30:39.184Z,744
2018-06-27T06:30:59.831Z,744
2018-06-27T06:31:20.710Z,744
2018-06-27T06:31:41.294Z,744
2018-06-27T06:32:02.083Z,748
2018-06-27T06:32:23.351Z,748
2018-06-27T06:32:44.471Z,748
2018-06-27T06:33:05.354Z,748
2018-06-27T06:33:26.239Z,744
2018-06-27T06:33:46.956Z,744
2018-06-27T06:34:07.713Z,744
2018-06-27T06:34:28.495Z,740
2018-06-27T06:34:49.222Z,736
2018-06-27T06:35:10.108Z,736
2018-06-27T06:35:30.734Z,736
2018-06-27T06:35:51.107Z,736
2018-06-27T06:36:11.832Z,740
2018-06-27T06:36:32.536Z,740
2018-06-27T06:36:53.193Z,744
2018-06-27T06:37:14.106Z,744
2018-06-27T06:37:34.979Z,744
2018-06-27T06:37:55.890Z,744
2018-06-27T06:38:16.688Z,740
2018-06-27T06:38:37.423Z,740
2018-06-27T06:38:57.929Z,744
2018-06-27T06:39:18.540Z,744
2018-06-27T06:39:39.184Z,748
2018-06-27T06:40:00.121Z,744
2018-06-27T06:40:20.740Z,748
2018-06-27T06:40:41.397Z,748
2018-06-27T06:41:01.789Z,744
2018-06-27T06:41:22.287Z,744
2018-06-27T06:41:43.014Z,748
2018-06-27T06:42:03.758Z,744
2018-06-27T06:42:24.289Z,740
2018-06-27T06:42:45.135Z,740
2018-06-27T06:43:05.627Z,744
2018-06-27T06:43:27.074Z,744
2018-06-27T06:43:47.664Z,744
2018-06-27T06:44:08.604Z,752
2018-06-27T06:44:29.123Z,748
2018-06-27T06:44:49.707Z,752
2018-06-27T06:45:10.201Z,748
2018-06-27T06:45:30.752Z,748
2018-06-27T06:45:51.520Z,748
2018-06-27T06:46:12.320Z,744
2018-06-27T06:46:32.944Z,744
2018-06-27T06:46:53.406Z,740
2018-06-27T06:47:14.060Z,736
2018-06-27T06:47:34.562Z,744
2018-06-27T06:47:55.090Z,740
2018-06-27T06:48:15.701Z,744
2018-06-27T06:48:36.686Z,744
2018-06-27T06:48:57.222Z,744
2018-06-27T06:49:17.826Z,752
2018-06-27T06:49:38.381Z,752
2018-06-27T06:49:59.331Z,756
2018-06-27T06:50:19.861Z,760
2018-06-27T06:50:40.360Z,764
2018-06-27T06:51:00.885Z,768
2018-06-27T06:51:21.719Z,772
2018-06-27T06:51:42.465Z,776
2018-06-27T06:52:03.256Z,776
2018-06-27T06:52:23.969Z,772
2018-06-27T06:52:45.559Z,776
2018-06-27T06:53:06.102Z,776
2018-06-27T06:53:26.690Z,780
2018-06-27T06:53:47.957Z,784
2018-06-27T06:54:08.941Z,784
2018-06-27T06:54:29.837Z,792
2018-06-27T06:54:50.232Z,792
2018-06-27T06:55:10.730Z,800
2018-06-27T06:55:32.444Z,800
2018-06-27T06:55:53.432Z,804
2018-06-27T06:56:13.995Z,800
2018-06-27T06:56:34.470Z,808
2018-06-27T06:56:55.149Z,808
2018-06-27T06:57:16.149Z,816
2018-06-27T06:57:36.688Z,820
2018-06-27T06:57:57.271Z,820
2018-06-27T06:58:18.916Z,820
2018-06-27T06:58:40.925Z,828
2018-06-27T06:59:01.583Z,828
2018-06-27T06:59:22.234Z,832
2018-06-27T06:59:42.848Z,828
2018-06-27T07:00:03.712Z,828
2018-06-27T07:00:24.423Z,832
2018-06-27T07:00:45.490Z,836
2018-06-27T07:01:06.309Z,840
2018-06-27T07:01:27.018Z,844
2018-06-27T07:01:47.847Z,848
2018-06-27T07:02:08.905Z,856
2018-06-27T07:02:29.377Z,860
2018-06-27T07:02:50.032Z,872
2018-06-27T07:03:10.714Z,880
2018-06-27T07:03:31.438Z,888
2018-06-27T07:03:51.761Z,888
2018-06-27T07:04:12.465Z,892
2018-06-27T07:04:33.032Z,892
2018-06-27T07:04:53.611Z,896
2018-06-27T07:05:14.280Z,904
2018-06-27T07:05:34.704Z,908
2018-06-27T07:05:55.355Z,908
2018-06-27T07:06:15.851Z,908
2018-06-27T07:06:36.551Z,908
2018-06-27T07:06:57.224Z,904
2018-06-27T07:07:18.364Z,904
2018-06-27T07:07:38.853Z,908
2018-06-27T07:07:59.019Z,908
2018-06-27T07:08:19.759Z,908
2018-06-27T07:08:40.729Z,912
2018-06-27T07:09:01.322Z,924
2018-06-27T07:09:22.038Z,920
2018-06-27T07:09:43.010Z,908
2018-06-27T07:10:03.742Z,912
2018-06-27T07:10:24.531Z,908
2018-06-27T07:10:45.422Z,908
2018-06-27T07:11:06.736Z,908
2018-06-27T07:11:27.433Z,908
2018-06-27T07:11:48.048Z,908
2018-06-27T07:12:08.709Z,904
2018-06-27T07:12:29.526Z,908
2018-06-27T07:12:50.184Z,912
2018-06-27T07:13:10.658Z,912
2018-06-27T07:13:31.031Z,908
2018-06-27T07:13:51.630Z,912
2018-06-27T07:14:12.296Z,916
2018-06-27T07:14:32.792Z,920
2018-06-27T07:14:53.358Z,928
2018-06-27T07:15:14.946Z,928
2018-06-27T07:15:35.510Z,928
2018-06-27T07:15:56.122Z,924
2018-06-27T07:16:16.941Z,924
2018-06-27T07:16:37.736Z,924
2018-06-27T07:16:58.372Z,920
2018-06-27T07:17:18.888Z,924
2018-06-27T07:17:39.586Z,924
2018-06-27T07:18:00.089Z,924
2018-06-27T07:18:20.659Z,928
2018-06-27T07:18:41.170Z,928
2018-06-27T07:19:01.688Z,936
2018-06-27T07:19:22.333Z,948
2018-06-27T07:19:42.801Z,968
2018-06-27T07:20:03.293Z,1000
2018-06-27T07:20:24.441Z,1064
2018-06-27T07:20:45.079Z,1100
2018-06-27T07:21:05.708Z,1148
2018-06-27T07:21:26.356Z,1152
2018-06-27T07:21:46.907Z,1056
2018-06-27T07:22:07.348Z,988
2018-06-27T07:22:28.109Z,972
2018-06-27T07:22:48.832Z,980
2018-06-27T07:23:09.617Z,984
2018-06-27T07:23:30.506Z,996
2018-06-27T07:23:51.238Z,1028
2018-06-27T07:24:12.063Z,1132
2018-06-27T07:24:32.857Z,1160
2018-06-27T07:24:53.408Z,1064
2018-06-27T07:25:14.335Z,1008
2018-06-27T07:25:35.179Z,1024
2018-06-27T07:25:55.870Z,1028
2018-06-27T07:26:16.498Z,1012
2018-06-27T07:26:37.294Z,996
2018-06-27T07:26:58.055Z,988
2018-06-27T07:27:18.718Z,980
2018-06-27T07:27:39.326Z,980
2018-06-27T07:27:59.958Z,976
2018-06-27T07:28:20.501Z,976
2018-06-27T07:28:41.797Z,980
2018-06-27T07:29:02.178Z,984
2018-06-27T07:29:22.696Z,984
2018-06-27T07:29:43.194Z,988
2018-06-27T07:30:03.685Z,972
2018-06-27T07:30:24.284Z,996
2018-06-27T07:30:45.069Z,1000
2018-06-27T07:31:05.910Z,1004
2018-06-27T07:31:27.634Z,1012
2018-06-27T07:31:48.106Z,960
2018-06-27T07:32:09.030Z,744
2018-06-27T07:32:29.866Z,716
2018-06-27T07:32:50.807Z,720
2018-06-27T07:33:11.416Z,720
2018-06-27T07:33:32.071Z,724
2018-06-27T07:33:52.715Z,756
2018-06-27T07:34:13.641Z,900
2018-06-27T07:34:34.414Z,1100
2018-06-27T07:34:55.140Z,1156
2018-06-27T07:35:15.742Z,1160
2018-06-27T07:35:36.369Z,864
2018-06-27T07:35:57.441Z,804
2018-06-27T07:36:18.102Z,824
2018-06-27T07:36:40.524Z,1052
2018-06-27T07:37:01.171Z,1052
2018-06-27T07:37:21.705Z,828
2018-06-27T07:37:42.645Z,840
2018-06-27T07:38:03.984Z,844
2018-06-27T07:38:24.855Z,880
2018-06-27T07:38:45.444Z,940
2018-06-27T07:39:06.439Z,856
2018-06-27T07:39:27.523Z,868
2018-06-27T07:39:48.192Z,1172
2018-06-27T07:40:09.048Z,1156
2018-06-27T07:40:30.018Z,996
2018-06-27T07:40:50.864Z,1400
2018-06-27T07:41:11.922Z,1532
2018-06-27T07:41:32.529Z,1732
2018-06-27T07:41:53.078Z,1984
2018-06-27T07:42:13.500Z,1844
2018-06-27T07:42:35.448Z,1680
2018-06-27T07:42:56.182Z,1756
2018-06-27T07:43:16.974Z,1600
2018-06-27T07:43:37.791Z,1416
2018-06-27T07:43:58.242Z,1396
2018-06-27T07:44:19.028Z,1228
2018-06-27T07:44:39.991Z,1360
2018-06-27T07:45:00.925Z,1264
2018-06-27T07:45:21.909Z,1212
2018-06-27T07:45:42.738Z,1200
2018-06-27T07:46:04.084Z,1208
2018-06-27T07:46:24.732Z,1200
2018-06-27T07:46:46.125Z,1200
2018-06-27T07:47:07.079Z,1216
2018-06-27T07:47:27.876Z,1236
2018-06-27T07:47:48.281Z,1252
2018-06-27T07:48:09.749Z,1260
2018-06-27T07:48:30.368Z,1176
2018-06-27T07:48:50.972Z,1148
2018-06-27T07:49:11.831Z,1148
2018-06-27T07:49:32.659Z,1164
2018-06-27T07:49:53.304Z,1220
2018-06-27T07:50:13.995Z,1308
2018-06-27T07:50:34.735Z,1376
2018-06-27T07:50:55.364Z,1312
2018-06-27T07:51:16.169Z,1220
2018-06-27T07:51:36.600Z,1224
2018-06-27T07:51:57.154Z,1232
2018-06-27T07:52:17.995Z,1212
2018-06-27T07:52:38.922Z,1180
2018-06-27T07:52:59.764Z,1228
2018-06-27T07:53:20.237Z,1324
2018-06-27T07:53:40.694Z,1396
2018-06-27T07:54:01.254Z,1656
2018-06-27T07:54:21.827Z,1752
2018-06-27T07:54:42.279Z,1688
2018-06-27T07:55:03.143Z,1628
2018-06-27T07:55:24.504Z,1628
2018-06-27T07:55:45.403Z,1580
2018-06-27T07:56:06.450Z,1564
2018-06-27T07:56:27.359Z,1580
2018-06-27T07:56:48.197Z,1624
2018-06-27T07:57:08.817Z,1672
2018-06-27T07:57:30.225Z,1660
2018-06-27T07:57:50.940Z,1608
2018-06-27T07:58:11.589Z,1524
2018-06-27T07:58:32.365Z,1472
2018-06-27T07:58:53.236Z,1464
2018-06-27T07:59:13.810Z,1544
2018-06-27T07:59:34.292Z,1736
2018-06-27T07:59:55.401Z,2020
2018-06-27T08:00:16.147Z,2252
2018-06-27T08:00:36.853Z,2340
2018-06-27T08:00:57.643Z,2284
2018-06-27T08:01:18.303Z,2256
2018-06-27T08:01:38.998Z,2260
2018-06-27T08:01:59.944Z,2220
2018-06-27T08:02:20.522Z,2188
2018-06-27T08:02:41.273Z,2192
2018-06-27T08:03:01.947Z,2220
2018-06-27T08:03:22.647Z,2280
2018-06-27T08:03:43.447Z,2308
2018-06-27T08:04:04.151Z,2268
2018-06-27T08:04:25.198Z,2192
2018-06-27T08:04:46.073Z,2136
2018-06-27T08:05:07.286Z,1984
2018-06-27T08:05:27.965Z,2028
2018-06-27T08:05:48.998Z,1860
2018-06-27T08:06:09.787Z,1736
2018-06-27T08:06:30.246Z,1720
2018-06-27T08:06:50.748Z,1720
2018-06-27T08:07:11.656Z,1672
2018-06-27T08:07:32.482Z,1552
2018-06-27T08:07:52.996Z,1200
2018-06-27T08:08:13.717Z,1356
2018-06-27T08:08:34.257Z,1048
2018-06-27T08:08:55.055Z,964
2018-06-27T08:09:15.795Z,940
2018-06-27T08:09:36.689Z,920
2018-06-27T08:09:57.569Z,1236
2018-06-27T08:10:18.222Z,1364
2018-06-27T08:10:39.022Z,1400
2018-06-27T08:10:59.905Z,1392
2018-06-27T08:11:20.387Z,1360
2018-06-27T08:11:40.789Z,1368
2018-06-27T08:12:01.347Z,1368
2018-06-27T08:12:22.296Z,900
2018-06-27T08:12:43.342Z,884
2018-06-27T08:13:03.944Z,888
2018-06-27T08:13:24.626Z,1048
2018-06-27T08:13:45.689Z,1060
2018-06-27T08:14:06.236Z,936
2018-06-27T08:14:26.786Z,836
2018-06-27T08:14:47.495Z,828
2018-06-27T08:15:08.001Z,832
2018-06-27T08:15:28.559Z,1024
2018-06-27T08:15:49.195Z,836
2018-06-27T08:16:09.538Z,836
2018-06-27T08:16:30.553Z,856
2018-06-27T08:16:51.115Z,944
2018-06-27T08:17:11.590Z,1112
2018-06-27T08:17:32.039Z,1064
2018-06-27T08:17:52.579Z,1012
2018-06-27T08:18:13.162Z,940
2018-06-27T08:18:33.638Z,988
2018-06-27T08:18:55.171Z,1060
2018-06-27T08:19:15.819Z,1108
2018-06-27T08:19:36.449Z,1136
2018-06-27T08:19:57.115Z,1116
2018-06-27T08:20:17.866Z,1152
2018-06-27T08:20:38.641Z,1196
2018-06-27T08:20:59.400Z,1192
2018-06-27T08:21:21.053Z,1204
2018-06-27T08:21:42.054Z,1284
2018-06-27T08:22:02.728Z,1720
2018-06-27T08:22:23.450Z,1680
2018-06-27T08:22:45.490Z,1748
2018-06-27T08:23:06.112Z,1760
2018-06-27T08:23:27.062Z,1752
2018-06-27T08:23:47.710Z,1716
2018-06-27T08:24:08.336Z,1628
2018-06-27T08:24:28.946Z,1076
2018-06-27T08:24:49.634Z,1064
2018-06-27T08:25:10.400Z,1128
2018-06-27T08:25:31.207Z,1160
2018-06-27T08:25:51.856Z,1408
2018-06-27T08:26:12.511Z,1604
2018-06-27T08:26:33.229Z,1388
2018-06-27T08:26:54.573Z,1872
2018-06-27T08:27:15.209Z,1420
2018-06-27T08:27:35.858Z,1364
2018-06-27T08:27:56.533Z,1468
2018-06-27T08:28:17.495Z,1260
2018-06-27T08:28:38.037Z,1416
2018-06-27T08:28:58.459Z,1388
2018-06-27T08:29:19.058Z,1420
2018-06-27T08:29:40.109Z,1492
2018-06-27T08:30:01.136Z,1616
2018-06-27T08:30:21.973Z,1632
2018-06-27T08:30:42.739Z,1608
2018-06-27T08:31:03.352Z,1640
2018-06-27T08:31:24.074Z,1768
2018-06-27T08:31:44.722Z,1964
2018-06-27T08:32:05.567Z,2220
2018-06-27T08:32:26.281Z,2388
2018-06-27T08:32:46.987Z,2396
2018-06-27T08:33:07.525Z,2484
2018-06-27T08:33:28.684Z,2456
2018-06-27T08:33:49.414Z,2088
2018-06-27T08:34:10.255Z,2660
2018-06-27T08:34:31.054Z,2448
2018-06-27T08:34:51.501Z,2464
2018-06-27T08:35:12.546Z,2372
2018-06-27T08:35:33.014Z,2336
2018-06-27T08:35:53.956Z,2180
2018-06-27T08:36:15.293Z,1948
2018-06-27T08:36:35.838Z,1744
2018-06-27T08:36:57.185Z,1816
2018-06-27T08:37:17.933Z,1628
2018-06-27T08:37:38.912Z,1744
2018-06-27T08:37:59.650Z,1688
2018-06-27T08:38:20.513Z,1732
2018-06-27T08:38:41.097Z,1784
2018-06-27T08:39:01.839Z,1892
2018-06-27T08:39:22.657Z,1604
2018-06-27T08:39:43.094Z,1984
2018-06-27T08:40:03.819Z,2136
2018-06-27T08:40:24.580Z,2252
2018-06-27T08:40:45.102Z,2368
2018-06-27T08:41:05.820Z,2492
2018-06-27T08:41:26.348Z,2572
2018-06-27T08:41:47.022Z,2704
2018-06-27T08:42:07.673Z,2740
2018-06-27T08:42:28.198Z,2512
2018-06-27T08:42:48.879Z,1768
2018-06-27T08:43:09.524Z,1544
2018-06-27T08:43:30.326Z,1200
2018-06-27T08:43:51.193Z,1164
2018-06-27T08:44:11.830Z,1588
2018-06-27T08:44:32.458Z,1528
2018-06-27T08:44:53.650Z,1464
2018-06-27T08:45:14.954Z,1524
2018-06-27T08:45:35.435Z,1208
2018-06-27T08:45:55.905Z,1212
2018-06-27T08:46:16.687Z,1068
2018-06-27T08:46:37.344Z,1328
2018-06-27T08:46:58.980Z,1572
2018-06-27T08:47:19.517Z,1640
2018-06-27T08:47:40.195Z,1732
2018-06-27T08:48:00.726Z,1832
2018-06-27T08:48:21.099Z,1964
2018-06-27T08:48:41.618Z,2096
2018-06-27T08:49:02.335Z,2232
2018-06-27T08:49:23.226Z,2240
2018-06-27T08:49:44.010Z,2176
2018-06-27T08:50:04.945Z,2200
2018-06-27T08:50:25.645Z,2288
2018-06-27T08:50:46.634Z,2316
2018-06-27T08:51:07.647Z,2160
2018-06-27T08:51:29.131Z,1896
2018-06-27T08:51:49.784Z,1616
2018-06-27T08:52:10.352Z,1524
2018-06-27T08:52:31.853Z,1464
2018-06-27T08:52:52.515Z,1440
2018-06-27T08:53:13.294Z,1420
2018-06-27T08:53:34.034Z,1416
2018-06-27T08:53:54.653Z,1416
2018-06-27T08:54:15.374Z,1444
2018-06-27T08:54:36.149Z,1416
2018-06-27T08:54:57.486Z,1400
2018-06-27T08:55:18.260Z,1436
2018-06-27T08:55:39.155Z,1440
2018-06-27T08:55:59.858Z,1460
2018-06-27T08:56:20.378Z,1492
2018-06-27T08:56:41.216Z,1548
2018-06-27T08:57:02.126Z,1592
2018-06-27T08:57:22.714Z,1612
2018-06-27T08:57:43.541Z,1648
2018-06-27T08:58:04.575Z,1688
2018-06-27T08:58:25.149Z,1764
2018-06-27T08:58:45.667Z,1872
2018-06-27T08:59:06.169Z,1948
2018-06-27T08:59:26.828Z,1848
2018-06-27T08:59:47.483Z,1648
2018-06-27T09:00:08.036Z,1596
2018-06-27T09:00:28.801Z,1656
2018-06-27T09:00:49.759Z,1760
2018-06-27T09:01:10.365Z,1864
2018-06-27T09:01:31.036Z,1816
2018-06-27T09:01:51.722Z,1860
2018-06-27T09:02:12.383Z,2012
2018-06-27T09:02:33.274Z,2208
2018-06-27T09:02:54.238Z,2120
2018-06-27T09:03:15.348Z,1944
2018-06-27T09:03:36.420Z,1872
2018-06-27T09:03:57.063Z,1956
2018-06-27T09:04:17.581Z,2184
2018-06-27T09:04:37.955Z,2220
2018-06-27T09:04:58.570Z,2248
2018-06-27T09:05:19.005Z,2108
2018-06-27T09:05:39.438Z,1864
2018-06-27T09:06:00.097Z,1804
2018-06-27T09:06:20.446Z,1880
2018-06-27T09:06:41.125Z,1952
2018-06-27T09:07:01.719Z,1984
2018-06-27T09:07:23.044Z,1960
2018-06-27T09:07:44.020Z,2040
2018-06-27T09:08:04.964Z,2096
2018-06-27T09:08:25.467Z,2140
2018-06-27T09:08:46.162Z,2132
2018-06-27T09:09:06.700Z,2100
2018-06-27T09:09:28.013Z,1720
2018-06-27T09:09:48.458Z,1620
2018-06-27T09:10:09.125Z,1676
2018-06-27T09:10:29.455Z,1780
2018-06-27T09:10:49.912Z,1972
2018-06-27T09:11:10.992Z,2228
2018-06-27T09:11:31.532Z,1892
2018-06-27T09:11:52.108Z,2200
2018-06-27T09:12:12.490Z,2436
2018-06-27T09:12:32.823Z,2920
2018-06-27T09:12:53.448Z,3108
2018-06-27T09:13:14.156Z,3336
2018-06-27T09:13:34.536Z,3388
2018-06-27T09:13:54.916Z,3276
2018-06-27T09:14:15.369Z,3176
2018-06-27T09:14:35.921Z,2968
2018-06-27T09:14:56.415Z,2772
2018-06-27T09:15:17.664Z,2500
2018-06-27T09:15:38.301Z,2252
2018-06-27T09:15:58.952Z,2136
2018-06-27T09:16:19.433Z,2244
2018-06-27T09:16:40.090Z,2508
2018-06-27T09:17:00.623Z,2748
2018-06-27T09:17:21.135Z,2880
2018-06-27T09:17:41.626Z,2920
2018-06-27T09:18:02.195Z,2928
2018-06-27T09:18:22.703Z,2956
2018-06-27T09:18:43.364Z,2924
2018-06-27T09:19:03.985Z,2748
2018-06-27T09:19:24.453Z,2516
2018-06-27T09:19:44.893Z,2360
2018-06-27T09:20:05.763Z,1656
2018-06-27T09:20:28.059Z,1568
2018-06-27T09:20:48.582Z,1616
2018-06-27T09:21:09.277Z,1816
2018-06-27T09:21:30.070Z,2004
2018-06-27T09:21:51.063Z,2764
2018-06-27T09:22:11.841Z,2188
2018-06-27T09:22:32.448Z,1892
2018-06-27T09:22:52.952Z,1808
2018-06-27T09:23:13.309Z,1724
2018-06-27T09:23:33.905Z,2328
2018-06-27T09:23:54.362Z,2448
2018-06-27T09:24:14.764Z,2028
2018-06-27T09:24:35.191Z,2124
2018-06-27T09:24:55.657Z,2488
2018-06-27T09:25:17.102Z,2192
2018-06-27T09:25:37.499Z,2496
2018-06-27T09:25:58.120Z,2732
2018-06-27T09:26:19.021Z,2216
2018-06-27T09:26:39.629Z,2208
2018-06-27T09:27:00.301Z,2824
2018-06-27T09:27:20.773Z,3012
2018-06-27T09:27:41.001Z,2716
2018-06-27T09:28:01.516Z,2688
2018-06-27T09:28:22.230Z,3064
2018-06-27T09:28:42.894Z,3056
2018-06-27T09:29:03.344Z,2596
2018-06-27T09:29:24.128Z,2252
2018-06-27T09:29:45.593Z,1992
2018-06-27T09:30:06.239Z,2024
2018-06-27T09:30:26.953Z,2484
2018-06-27T09:30:47.452Z,2648
2018-06-27T09:31:08.040Z,3048
2018-06-27T09:31:28.358Z,3148
2018-06-27T09:31:49.476Z,3228
2018-06-27T09:32:10.032Z,3344
2018-06-27T09:32:30.585Z,3256
2018-06-27T09:32:50.894Z,3268
2018-06-27T09:33:11.322Z,3256
2018-06-27T09:33:32.734Z,3260
2018-06-27T09:33:53.374Z,3260
2018-06-27T09:34:13.781Z,3220
2018-06-27T09:34:34.356Z,3160
2018-06-27T09:34:54.944Z,3092
2018-06-27T09:35:16.247Z,3072
2018-06-27T09:35:37.579Z,3024
2018-06-27T09:35:58.268Z,2916
2018-06-27T09:36:19.176Z,2804
2018-06-27T09:36:39.963Z,2348
2018-06-27T09:37:00.797Z,2036
2018-06-27T09:37:21.610Z,1988
2018-06-27T09:37:42.131Z,1900
2018-06-27T09:38:02.968Z,1812
2018-06-27T09:38:23.735Z,1800
2018-06-27T09:38:44.096Z,2428
2018-06-27T09:39:04.716Z,2416
2018-06-27T09:39:25.219Z,2388
2018-06-27T09:39:45.949Z,2360
2018-06-27T09:40:06.517Z,2316
2018-06-27T09:40:27.220Z,2252
2018-06-27T09:40:47.594Z,2220
2018-06-27T09:41:08.096Z,2020
2018-06-27T09:41:28.593Z,2212
2018-06-27T09:41:49.258Z,2264
2018-06-27T09:42:09.809Z,2260
2018-06-27T09:42:30.606Z,2284
2018-06-27T09:42:51.241Z,2332
2018-06-27T09:43:12.039Z,2096
2018-06-27T09:43:32.755Z,1940
2018-06-27T09:43:53.176Z,1940
2018-06-27T09:44:13.646Z,2140
2018-06-27T09:44:34.424Z,2572
2018-06-27T09:44:54.902Z,2432
2018-06-27T09:45:15.572Z,2408
2018-06-27T09:45:36.220Z,1708
2018-06-27T09:45:56.990Z,1676
2018-06-27T09:46:17.638Z,1716
2018-06-27T09:46:39.393Z,2220
2018-06-27T09:47:00.080Z,1844
2018-06-27T09:47:20.529Z,2500
2018-06-27T09:47:41.356Z,2076
2018-06-27T09:48:01.956Z,2200
2018-06-27T09:48:22.743Z,1972
2018-06-27T09:48:43.443Z,1836
2018-06-27T09:49:04.249Z,1612
2018-06-27T09:49:24.714Z,1476
2018-06-27T09:49:45.249Z,1376
2018-06-27T09:50:05.989Z,1264
2018-06-27T09:50:26.827Z,1212
2018-06-27T09:50:47.304Z,1280
2018-06-27T09:51:07.913Z,1368
2018-06-27T09:51:28.571Z,1924
2018-06-27T09:51:50.098Z,2004
2018-06-27T09:52:10.750Z,2036
2018-06-27T09:52:31.652Z,1980
2018-06-27T09:52:52.371Z,1848
2018-06-27T09:53:13.040Z,1720
2018-06-27T09:53:33.542Z,1644
2018-06-27T09:53:54.421Z,1588
2018-06-27T09:54:15.240Z,1596
2018-06-27T09:54:37.062Z,1576
2018-06-27T09:54:57.636Z,1544
2018-06-27T09:55:18.304Z,1540
2018-06-27T09:55:38.716Z,1536
2018-06-27T09:55:59.310Z,1532
2018-06-27T09:56:19.786Z,1540
2018-06-27T09:56:40.405Z,1552
2018-06-27T09:57:01.007Z,1552
2018-06-27T09:57:21.742Z,1560
2018-06-27T09:57:42.720Z,1576
2018-06-27T09:58:03.292Z,1600
2018-06-27T09:58:23.798Z,1608
2018-06-27T09:58:44.212Z,1628
2018-06-27T09:59:04.731Z,1632
2018-06-27T09:59:25.269Z,1652
2018-06-27T09:59:45.551Z,1676
2018-06-27T10:00:06.077Z,1672
2018-06-27T10:00:26.599Z,1668
2018-06-27T10:00:47.036Z,1692
2018-06-27T10:01:07.459Z,1720
2018-06-27T10:01:27.967Z,1880
2018-06-27T10:01:48.427Z,1868
2018-06-27T10:02:09.316Z,1380
2018-06-27T10:02:29.824Z,1344
2018-06-27T10:02:50.663Z,1784
2018-06-27T10:03:11.137Z,1948
2018-06-27T10:03:31.733Z,2048
2018-06-27T10:03:52.529Z,1964
2018-06-27T10:04:13.228Z,1852
2018-06-27T10:04:34.155Z,1760
2018-06-27T10:04:54.980Z,1744
2018-06-27T10:05:15.910Z,1148
2018-06-27T10:05:36.628Z,1064
2018-06-27T10:05:57.248Z,1036
2018-06-27T10:06:18.683Z,996
2018-06-27T10:06:39.293Z,1036
2018-06-27T10:07:00.254Z,956
2018-06-27T10:07:21.535Z,912
2018-06-27T10:07:42.134Z,904
2018-06-27T10:08:02.700Z,1032
2018-06-27T10:08:23.260Z,1208
2018-06-27T10:08:44.162Z,984
2018-06-27T10:09:04.899Z,1020
2018-06-27T10:09:25.525Z,1224
2018-06-27T10:09:46.082Z,1732
2018-06-27T10:10:06.673Z,1772
2018-06-27T10:10:28.094Z,1836
2018-06-27T10:10:48.643Z,1920
2018-06-27T10:11:09.119Z,2016
2018-06-27T10:11:29.796Z,2120
2018-06-27T10:11:50.337Z,2232
2018-06-27T10:12:11.347Z,2400
2018-06-27T10:12:31.884Z,2476
2018-06-27T10:12:52.491Z,2492
2018-06-27T10:13:13.043Z,1768
2018-06-27T10:13:33.431Z,1728
2018-06-27T10:13:54.057Z,1792
2018-06-27T10:14:15.137Z,1996
2018-06-27T10:14:36.032Z,2808
2018-06-27T10:14:56.815Z,2924
2018-06-27T10:15:17.591Z,2976
2018-06-27T10:15:38.299Z,3052
2018-06-27T10:15:59.095Z,3084
2018-06-27T10:16:20.102Z,2492
2018-06-27T10:16:41.605Z,3088
2018-06-27T10:17:02.640Z,2856
2018-06-27T10:17:23.419Z,2604
2018-06-27T10:17:44.011Z,2360
2018-06-27T10:18:04.641Z,2184
2018-06-27T10:18:25.544Z,2092
2018-06-27T10:18:46.269Z,2052
2018-06-27T10:19:06.946Z,2044
2018-06-27T10:19:27.794Z,2084
2018-06-27T10:19:49.076Z,2164
2018-06-27T10:20:09.583Z,2232
2018-06-27T10:20:29.955Z,2312
2018-06-27T10:20:50.617Z,2304
2018-06-27T10:21:11.607Z,2256
2018-06-27T10:21:32.168Z,2252
2018-06-27T10:21:53.030Z,2144
2018-06-27T10:22:13.588Z,2020
2018-06-27T10:22:34.114Z,1628
2018-06-27T10:22:54.540Z,2128
2018-06-27T10:23:15.507Z,2296
2018-06-27T10:23:36.130Z,2372
2018-06-27T10:23:57.314Z,2496
2018-06-27T10:24:18.011Z,2704
2018-06-27T10:24:38.605Z,2876
2018-06-27T10:24:59.641Z,2956
2018-06-27T10:25:20.236Z,3008
2018-06-27T10:25:40.896Z,3088
2018-06-27T10:26:01.592Z,3244
2018-06-27T10:26:22.200Z,3220
2018-06-27T10:26:42.919Z,3104
2018-06-27T10:27:03.500Z,3024
2018-06-27T10:27:24.078Z,2940
2018-06-27T10:27:44.702Z,2760
2018-06-27T10:28:05.106Z,2564
2018-06-27T10:28:25.731Z,2408
2018-06-27T10:28:46.625Z,2244
2018-06-27T10:29:07.341Z,2052
2018-06-27T10:29:27.871Z,1952
2018-06-27T10:29:48.435Z,1972
2018-06-27T10:30:09.212Z,2032
2018-06-27T10:30:29.937Z,2068
2018-06-27T10:30:50.603Z,2140