createdAt,value
2023-01-09T00:00:25.943Z,3.95
2023-01-09T00:02:52.796Z,2.17
2023-01-09T00:05:20.193Z,3.85
2023-01-09T00:07:47.010Z,2.00
2023-01-09T00:10:15.459Z,3.47
2023-01-09T00:12:42.914Z,1.80
2023-01-09T00:15:10.276Z,1.48
2023-01-09T00:17:37.132Z,2.30
2023-01-09T00:20:06.694Z,2.63
2023-01-09T00:22:33.454Z,1.80
2023-01-09T00:25:00.276Z,2.03
2023-01-09T00:27:27.050Z,1.67
2023-01-09T00:29:53.803Z,3.20
2023-01-09T00:32:21.144Z,2.08
2023-01-09T00:34:48.004Z,2.58
2023-01-09T00:37:15.054Z,2.67
2023-01-09T00:39:43.042Z,2.20
2023-01-09T00:42:22.882Z,1.92
2023-01-09T00:44:56.126Z,2.95
2023-01-09T00:49:53.474Z,2.17
2023-01-09T00:52:20.985Z,4.30
2023-01-09T00:54:48.173Z,2.38
2023-01-09T00:57:15.360Z,1.48
2023-01-09T00:59:43.118Z,1.70
2023-01-09T01:02:10.614Z,1.25
2023-01-09T01:04:56.144Z,1.63
2023-01-09T01:07:42.867Z,2.20
2023-01-09T01:10:23.652Z,0.80
2023-01-09T01:12:51.541Z,1.38
2023-01-09T01:15:19.540Z,1.92
2023-01-09T01:17:46.744Z,2.30
2023-01-09T01:20:16.818Z,1.45
2023-01-09T01:22:43.690Z,1.75
2023-01-09T01:27:39.600Z,1.52
2023-01-09T01:30:09.148Z,1.85
2023-01-09T01:32:36.034Z,1.65
2023-01-09T01:37:29.645Z,1.33
2023-01-09T01:39:56.496Z,1.27
2023-01-09T01:45:10.672Z,1.50
2023-01-09T01:47:57.608Z,2.22
2023-01-09T01:50:40.461Z,1.15
2023-01-09T01:53:11.984Z,1.58
2023-01-09T01:55:45.295Z,1.30
2023-01-09T02:00:45.044Z,1.05
2023-01-09T02:03:15.020Z,1.95
2023-01-09T02:05:41.818Z,2.80
2023-01-09T02:08:09.162Z,2.00
2023-01-09T02:10:38.104Z,2.42
2023-01-09T02:13:06.423Z,2.33
2023-01-09T02:15:58.276Z,2.47
2023-01-09T02:19:20.140Z,3.05
2023-01-09T02:21:55.782Z,4.43
2023-01-09T02:24:36.461Z,4.35
2023-01-09T02:27:11.919Z,7.13
2023-01-09T02:29:41.658Z,5.55
2023-01-09T02:32:21.924Z,5.13
2023-01-09T02:35:16.003Z,5.10
2023-01-09T02:38:08.704Z,4.20
2023-01-09T02:41:02.152Z,4.03
2023-01-09T02:43:30.295Z,5.32
2023-01-09T02:45:57.105Z,4.95
2023-01-09T02:48:24.130Z,5.28
2023-01-09T02:53:36.567Z,5.32
2023-01-09T02:56:24.644Z,4.80
2023-01-09T02:59:31.831Z,4.35
2023-01-09T03:02:29.612Z,4.93
2023-01-09T03:05:37.421Z,4.93
2023-01-09T03:08:16.211Z,4.70
2023-01-09T03:10:53.210Z,4.57
2023-01-09T03:13:24.121Z,4.57
2023-01-09T03:15:54.281Z,4.53
2023-01-09T03:18:24.538Z,5.07
2023-01-09T03:20:52.031Z,4.63
2023-01-09T03:23:18.946Z,4.28
2023-01-09T03:25:45.782Z,4.78
2023-01-09T03:28:32.920Z,5.65
2023-01-09T03:30:59.710Z,6.15
2023-01-09T03:33:26.597Z,6.13
2023-01-09T03:35:53.358Z,5.25
2023-01-09T03:38:20.121Z,6.15
2023-01-09T03:40:47.018Z,6.57
2023-01-09T03:43:14.969Z,5.47
2023-01-09T03:45:43.365Z,5.82
2023-01-09T03:48:10.206Z,5.22
2023-01-09T03:50:36.988Z,6.13
2023-01-09T03:53:04.853Z,6.43
2023-01-09T03:55:31.715Z,6.30
2023-01-09T03:57:58.453Z,5.85
2023-01-09T04:00:25.418Z,6.95
2023-01-09T04:02:52.210Z,5.22
2023-01-09T04:05:19.012Z,5.70
2023-01-09T04:07:46.150Z,5.20
2023-01-09T04:10:13.072Z,5.72
2023-01-09T04:12:39.924Z,5.40
2023-01-09T04:15:07.278Z,5.53
2023-01-09T04:17:34.018Z,6.30
2023-01-09T04:20:00.785Z,5.65
2023-01-09T04:22:27.629Z,6.95
2023-01-09T04:24:54.407Z,7.30
2023-01-09T04:27:21.122Z,6.05
2023-01-09T04:29:47.903Z,5.95
2023-01-09T04:32:14.640Z,5.32
2023-01-09T04:34:41.455Z,5.95
2023-01-09T04:37:08.247Z,5.82
2023-01-09T04:39:35.029Z,5.75
2023-01-09T04:42:01.814Z,5.50
2023-01-09T04:44:28.681Z,5.30
2023-01-09T04:46:58.789Z,5.63
2023-01-09T04:49:26.108Z,5.53
2023-01-09T04:51:53.340Z,5.97
2023-01-09T04:54:20.457Z,6.20
2023-01-09T04:56:47.615Z,6.20
2023-01-09T04:59:14.739Z,7.82
2023-01-09T05:01:41.794Z,5.47
2023-01-09T05:04:08.908Z,6.75
2023-01-09T05:09:02.877Z,6.75
2023-01-09T05:11:29.839Z,4.75
2023-01-09T05:13:56.911Z,5.22
2023-01-09T05:18:51.661Z,6.13
2023-01-09T05:21:18.430Z,6.05
2023-01-09T05:23:45.130Z,5.68
2023-01-09T05:26:11.852Z,5.82
2023-01-09T05:28:39.151Z,6.05
2023-01-09T05:31:06.070Z,5.43
2023-01-09T05:33:32.865Z,6.32
2023-01-09T05:35:59.684Z,6.20
2023-01-09T05:38:26.556Z,6.15
2023-01-09T05:40:53.447Z,6.45
2023-01-09T05:43:20.185Z,6.13
2023-01-09T05:45:46.912Z,6.63
2023-01-09T05:48:13.637Z,6.18
2023-01-09T05:50:40.392Z,6.22
2023-01-09T05:53:07.125Z,5.85
2023-01-09T05:55:34.507Z,5.70
2023-01-09T05:58:01.709Z,6.22
2023-01-09T06:00:28.498Z,6.55
2023-01-09T06:02:55.500Z,5.78
2023-01-09T06:05:22.479Z,6.20
2023-01-09T06:10:16.516Z,5.40
2023-01-09T06:12:48.025Z,4.63
2023-01-09T06:15:18.173Z,4.22
2023-01-09T06:17:44.907Z,4.93
2023-01-09T06:20:12.054Z,6.45
2023-01-09T06:22:38.903Z,5.00
2023-01-09T06:25:06.179Z,5.47
2023-01-09T06:27:32.996Z,6.13
2023-01-09T06:29:59.820Z,5.72
2023-01-09T06:32:26.784Z,5.55
2023-01-09T06:34:53.529Z,5.50
2023-01-09T06:37:20.251Z,5.30
2023-01-09T06:39:47.011Z,5.43
2023-01-09T06:42:13.752Z,5.65
2023-01-09T06:44:40.529Z,5.22
2023-01-09T06:47:07.294Z,6.97
2023-01-09T06:49:34.104Z,6.25
2023-01-09T06:52:05.440Z,5.80
2023-01-09T06:54:32.267Z,5.82
2023-01-09T06:56:59.161Z,8.20
2023-01-09T06:59:26.516Z,5.30
2023-01-09T07:01:53.478Z,6.22
2023-01-09T07:06:49.971Z,5.45
2023-01-09T07:09:16.770Z,5.47
2023-01-09T07:11:43.683Z,5.60
2023-01-09T07:14:10.471Z,5.32
2023-01-09T07:16:37.289Z,6.70
2023-01-09T07:19:04.118Z,5.78
2023-01-09T07:21:32.736Z,6.72
2023-01-09T07:23:59.841Z,5.57
2023-01-09T07:26:26.656Z,7.15
2023-01-09T07:28:54.510Z,6.90
2023-01-09T07:31:21.417Z,6.57
2023-01-09T07:33:48.240Z,9.02
2023-01-09T07:36:15.106Z,7.00
2023-01-09T07:38:41.939Z,12.45
2023-01-09T07:41:08.668Z,7.75
2023-01-09T07:43:36.795Z,6.75
2023-01-09T07:46:03.719Z,7.00
2023-01-09T07:48:30.516Z,6.57
2023-01-09T07:50:57.304Z,6.30
2023-01-09T07:53:24.073Z,6.40
2023-01-09T07:55:50.918Z,7.07
2023-01-09T07:58:17.661Z,7.50
2023-01-09T08:00:44.874Z,7.90
2023-01-09T08:03:11.666Z,6.60
2023-01-09T08:05:38.527Z,7.40
2023-01-09T08:08:06.769Z,8.80
2023-01-09T08:10:33.476Z,8.57
2023-01-09T08:13:00.370Z,7.90
2023-01-09T08:15:27.156Z,7.63
2023-01-09T08:17:54.008Z,9.15
2023-01-09T08:20:20.883Z,8.77
2023-01-09T08:22:50.814Z,8.10
2023-01-09T08:25:18.460Z,9.82
2023-01-09T08:27:45.510Z,8.80
2023-01-09T08:32:40.147Z,9.57
2023-01-09T08:35:07.639Z,12.25
2023-01-09T08:37:34.446Z,12.50
2023-01-09T08:40:01.230Z,14.05
2023-01-09T08:42:46.689Z,9.77
2023-01-09T08:45:32.384Z,9.45
2023-01-09T08:47:59.326Z,9.57
2023-01-09T08:50:26.231Z,9.75
2023-01-09T08:52:53.007Z,9.82
2023-01-09T08:55:19.795Z,9.93
2023-01-09T08:57:53.729Z,10.73
2023-01-09T09:00:23.139Z,9.50
2023-01-09T09:02:58.228Z,12.70
2023-01-09T09:05:27.053Z,10.27
2023-01-09T09:07:55.780Z,8.02
2023-01-09T09:10:28.521Z,8.07
2023-01-09T09:12:57.261Z,8.30
2023-01-09T09:15:25.262Z,7.63
2023-01-09T09:18:00.726Z,10.60
2023-01-09T09:20:32.800Z,7.97
2023-01-09T09:22:59.696Z,11.00
2023-01-09T09:25:27.298Z,12.70
2023-01-09T09:27:56.268Z,8.40
2023-01-09T09:30:24.325Z,9.70
2023-01-09T09:32:51.241Z,10.02
2023-01-09T09:35:20.930Z,8.35
2023-01-09T09:37:59.406Z,8.45
2023-01-09T09:41:03.721Z,7.28
2023-01-09T09:44:19.002Z,9.38
2023-01-09T09:47:27.049Z,7.45
2023-01-09T09:50:11.946Z,9.52
2023-01-09T09:53:20.034Z,9.35
2023-01-09T09:55:49.589Z,10.00
2023-01-09T09:58:51.366Z,7.20
2023-01-09T10:01:44.577Z,7.95
2023-01-09T10:04:16.596Z,9.07
2023-01-09T10:07:00.342Z,7.03
2023-01-09T10:09:45.732Z,10.80
2023-01-09T10:12:29.201Z,7.50
2023-01-09T10:15:26.995Z,6.88
2023-01-09T10:18:06.031Z,8.40
2023-01-09T10:20:50.642Z,5.97
2023-01-09T10:23:45.624Z,10.00
2023-01-09T10:26:38.841Z,8.48
2023-01-09T10:29:24.355Z,7.03
2023-01-09T10:32:23.210Z,7.72
2023-01-09T10:35:20.635Z,7.45
2023-01-09T10:37:53.113Z,8.10
2023-01-09T10:40:22.653Z,7.70
2023-01-09T10:42:54.467Z,8.77
2023-01-09T10:45:25.795Z,7.38
2023-01-09T10:48:01.768Z,10.10
2023-01-09T10:50:33.123Z,7.15
2023-01-09T10:53:05.088Z,7.43
2023-01-09T10:55:44.087Z,6.97
2023-01-09T10:58:19.287Z,6.05
2023-01-09T11:00:47.660Z,6.75
2023-01-09T11:03:20.753Z,5.80
2023-01-09T11:05:56.663Z,5.28
2023-01-09T11:08:41.778Z,6.85
2023-01-09T11:11:10.070Z,5.75
2023-01-09T11:13:38.471Z,6.80
2023-01-09T11:16:11.130Z,8.95
2023-01-09T11:18:49.801Z,8.30
2023-01-09T11:21:28.691Z,7.18
2023-01-09T11:23:56.000Z,7.05
2023-01-09T11:26:27.884Z,6.75
2023-01-09T11:29:07.972Z,6.13
2023-01-09T11:31:35.173Z,9.20
2023-01-09T11:34:02.289Z,9.00
2023-01-09T11:36:31.511Z,10.73
2023-01-09T11:39:00.604Z,11.13
2023-01-09T11:41:34.568Z,9.75
2023-01-09T11:44:04.242Z,11.63
2023-01-09T11:46:34.121Z,10.20
2023-01-09T11:49:03.310Z,10.95
2023-01-09T11:51:32.978Z,10.55
2023-01-09T11:54:10.274Z,12.57
2023-01-09T11:56:38.156Z,11.93
2023-01-09T11:59:20.848Z,12.45
2023-01-09T12:02:24.340Z,11.32
2023-01-09T12:04:56.365Z,11.02
2023-01-09T12:07:35.599Z,14.80
2023-01-09T12:10:08.129Z,14.25
2023-01-09T12:12:43.906Z,12.20
2023-01-09T12:15:25.559Z,11.43
2023-01-09T12:18:26.184Z,11.02
2023-01-09T12:21:11.505Z,11.40
2023-01-09T12:24:12.136Z,10.95
2023-01-09T12:27:21.923Z,10.40
2023-01-09T12:29:57.291Z,12.15
2023-01-09T12:32:41.919Z,12.18
2023-01-09T12:35:41.362Z,12.25
2023-01-09T12:39:02.417Z,14.18
2023-01-09T12:41:39.277Z,13.57
2023-01-09T12:44:06.027Z,14.35
2023-01-09T12:46:58.223Z,15.82
2023-01-09T12:49:36.099Z,13.30
2023-01-09T12:52:18.804Z,11.98
2023-01-09T12:55:14.919Z,12.40
2023-01-09T12:57:50.856Z,10.43
2023-01-09T13:00:25.747Z,11.45
2023-01-09T13:03:12.943Z,12.30
2023-01-09T13:05:45.615Z,12.18
2023-01-09T13:08:16.714Z,9.88
2023-01-09T13:10:48.243Z,11.73
2023-01-09T13:13:26.224Z,11.52
2023-01-09T13:15:59.572Z,11.35
2023-01-09T13:18:42.398Z,11.88
2023-01-09T13:21:11.875Z,10.32
2023-01-09T13:24:35.607Z,9.75
2023-01-09T13:27:07.663Z,11.20
2023-01-09T13:29:49.434Z,11.45
2023-01-09T13:32:25.224Z,10.02
2023-01-09T13:35:03.192Z,11.85
2023-01-09T13:37:36.628Z,15.75
2023-01-09T13:40:07.645Z,11.43
2023-01-09T13:42:39.235Z,9.57
2023-01-09T13:45:19.008Z,10.35
2023-01-09T13:47:46.215Z,9.57
2023-01-09T13:50:26.399Z,9.40
2023-01-09T13:52:53.655Z,10.45
2023-01-09T13:55:20.462Z,10.10
2023-01-09T13:58:05.552Z,11.10
2023-01-09T14:00:35.014Z,11.07
2023-01-09T14:03:37.908Z,14.38
2023-01-09T14:06:16.514Z,14.55
2023-01-09T14:08:45.021Z,14.07
2023-01-09T14:11:19.758Z,25.75
2023-01-09T14:13:52.357Z,11.13
2023-01-09T14:16:27.324Z,11.82
2023-01-09T14:19:23.000Z,12.32
2023-01-09T14:21:57.775Z,11.43
2023-01-09T14:24:32.234Z,12.98
2023-01-09T14:27:01.182Z,11.20
2023-01-09T14:29:44.813Z,13.20
2023-01-09T14:32:24.406Z,10.38
2023-01-09T14:37:40.044Z,10.55
2023-01-09T14:40:16.044Z,14.23
2023-01-09T14:42:45.990Z,11.07
2023-01-09T14:45:19.341Z,10.40
2023-01-09T14:47:56.799Z,12.63
2023-01-09T14:50:48.791Z,14.45
2023-01-09T14:53:31.843Z,11.13
2023-01-09T14:56:00.987Z,11.93
2023-01-09T14:58:32.558Z,12.93
2023-01-09T15:01:07.301Z,13.45
2023-01-09T15:03:42.516Z,11.30
2023-01-09T15:06:37.680Z,17.42
2023-01-09T15:09:20.378Z,23.25
2023-01-09T15:11:47.441Z,14.77
2023-01-09T15:14:38.040Z,10.32
2023-01-09T15:17:04.956Z,11.70
2023-01-09T15:22:04.771Z,15.35
2023-01-09T15:24:34.663Z,11.88
2023-01-09T15:27:05.599Z,14.85
2023-01-09T15:29:32.501Z,11.07
2023-01-09T15:34:34.761Z,16.98
2023-01-09T15:37:03.131Z,12.38
2023-01-09T15:39:36.003Z,15.52
2023-01-09T15:42:21.800Z,13.75
2023-01-09T15:44:51.242Z,17.73
2023-01-09T15:47:27.619Z,14.93
2023-01-09T15:49:56.106Z,14.50
2023-01-09T15:52:24.134Z,17.85
2023-01-09T15:54:51.316Z,19.67
2023-01-09T15:57:30.147Z,13.82
2023-01-09T16:00:17.987Z,21.95
2023-01-09T16:03:04.860Z,15.73
2023-01-09T16:05:33.354Z,15.50
2023-01-09T16:08:01.910Z,14.85
2023-01-09T16:10:35.821Z,14.57
2023-01-09T16:13:03.013Z,15.77
2023-01-09T16:15:34.715Z,16.08
2023-01-09T16:18:16.438Z,13.10
2023-01-09T16:20:44.499Z,13.20
2023-01-09T16:23:28.985Z,14.15
2023-01-09T16:26:14.307Z,12.68
2023-01-09T16:28:42.653Z,15.85
2023-01-09T16:31:28.834Z,11.50
2023-01-09T16:34:06.472Z,9.55
2023-01-09T16:36:37.040Z,7.72
2023-01-09T16:39:04.361Z,7.18
2023-01-09T16:41:49.920Z,7.70
2023-01-09T16:44:19.068Z,10.98
2023-01-09T16:46:46.094Z,12.05
2023-01-09T16:49:24.716Z,12.60
2023-01-09T16:51:51.825Z,12.68
2023-01-09T16:54:19.467Z,15.48
2023-01-09T16:56:50.629Z,14.20
2023-01-09T16:59:24.764Z,15.98
2023-01-09T17:01:52.756Z,17.38
2023-01-09T17:04:20.379Z,17.08
2023-01-09T17:06:49.088Z,17.50
2023-01-09T17:09:22.143Z,18.00
2023-01-09T17:11:48.875Z,19.90
2023-01-09T17:14:15.652Z,19.27
2023-01-09T17:16:45.823Z,19.17
2023-01-09T17:19:18.952Z,22.48
2023-01-09T17:21:46.612Z,19.58
2023-01-09T17:24:32.388Z,20.35
2023-01-09T17:27:19.265Z,19.40
2023-01-09T17:29:46.261Z,24.67
2023-01-09T17:34:44.339Z,21.55
2023-01-09T17:37:16.212Z,22.10
2023-01-09T17:39:43.835Z,19.27
2023-01-09T17:42:10.913Z,20.25
2023-01-09T17:44:38.061Z,22.65
2023-01-09T17:47:06.123Z,20.17
2023-01-09T17:49:33.077Z,19.75
2023-01-09T17:54:26.624Z,21.27
2023-01-09T17:56:54.220Z,20.92
2023-01-09T17:59:21.038Z,20.58
2023-01-09T18:01:47.870Z,22.65
2023-01-09T18:04:14.763Z,20.85
2023-01-09T18:06:41.532Z,19.00
2023-01-09T18:09:12.832Z,18.48
2023-01-09T18:11:40.776Z,18.80
2023-01-09T18:14:08.640Z,22.05
2023-01-09T18:16:35.558Z,20.13
2023-01-09T18:21:30.163Z,19.25
2023-01-09T18:23:57.915Z,17.98
2023-01-09T18:26:24.741Z,18.65
2023-01-09T18:28:56.784Z,19.02
2023-01-09T18:31:25.509Z,19.50
2023-01-09T18:33:54.566Z,18.95
2023-01-09T18:36:24.448Z,18.02
2023-01-09T18:38:53.285Z,21.42
2023-01-09T18:41:21.198Z,20.38
2023-01-09T18:43:52.530Z,21.40
2023-01-09T18:46:24.027Z,17.65
2023-01-09T18:48:56.697Z,16.23
2023-01-09T18:51:25.056Z,21.70
2023-01-09T18:53:52.435Z,21.20
2023-01-09T18:56:20.104Z,23.38
2023-01-09T18:58:48.306Z,18.25
2023-01-09T19:01:16.267Z,20.45
2023-01-09T19:03:43.213Z,22.02
2023-01-09T19:06:10.533Z,17.88
2023-01-09T19:08:37.616Z,19.75
2023-01-09T19:11:05.129Z,22.33
2023-01-09T19:13:34.582Z,20.70
2023-01-09T19:16:02.145Z,17.90
2023-01-09T19:18:32.250Z,22.77
2023-01-09T19:21:02.024Z,19.98
2023-01-09T19:23:28.986Z,19.05
2023-01-09T19:28:24.524Z,19.38
2023-01-09T19:30:56.780Z,22.23
2023-01-09T19:33:25.284Z,19.90
2023-01-09T19:35:53.106Z,17.52
2023-01-09T19:38:23.285Z,23.58
2023-01-09T19:40:50.454Z,18.27
2023-01-09T19:43:25.981Z,17.75
2023-01-09T19:45:56.763Z,18.35
2023-01-09T19:48:27.180Z,19.52
2023-01-09T19:51:04.477Z,17.90
2023-01-09T19:53:32.842Z,18.20
2023-01-09T19:56:12.964Z,17.00
2023-01-09T19:58:47.652Z,18.60
2023-01-09T20:01:16.568Z,21.50
2023-01-09T20:03:44.789Z,18.65
2023-01-09T20:06:14.385Z,16.92
2023-01-09T20:08:42.546Z,21.55
2023-01-09T20:11:09.585Z,18.30
2023-01-09T20:13:36.851Z,18.42
2023-01-09T20:16:04.629Z,18.88
2023-01-09T20:18:33.571Z,16.23
2023-01-09T20:21:00.672Z,15.75
2023-01-09T20:23:28.654Z,14.15
2023-01-09T20:25:57.383Z,16.40
2023-01-09T20:28:26.522Z,15.50
2023-01-09T20:30:53.712Z,16.15
2023-01-09T20:33:21.284Z,16.35
2023-01-09T20:35:48.657Z,15.75
2023-01-09T20:38:15.668Z,14.55
2023-01-09T20:43:12.982Z,12.27
2023-01-09T20:45:40.368Z,16.20
2023-01-09T20:48:08.206Z,14.13
2023-01-09T20:50:35.124Z,14.35
2023-01-09T20:53:02.606Z,14.38
2023-01-09T20:55:29.419Z,12.80
2023-01-09T20:57:56.139Z,11.63
2023-01-09T21:00:27.251Z,13.48
2023-01-09T21:02:54.430Z,14.02
2023-01-09T21:05:21.247Z,12.30
2023-01-09T21:07:48.439Z,11.88
2023-01-09T21:10:15.229Z,12.30
2023-01-09T21:12:42.040Z,12.60
2023-01-09T21:15:11.536Z,12.90
2023-01-09T21:17:40.333Z,10.27
2023-01-09T21:20:12.205Z,11.38
2023-01-09T21:22:39.655Z,11.60
2023-01-09T21:25:07.305Z,16.23
2023-01-09T21:27:38.542Z,14.93
2023-01-09T21:30:06.939Z,12.40
2023-01-09T21:32:33.730Z,15.80
2023-01-09T21:35:04.454Z,14.50
2023-01-09T21:37:33.422Z,17.17
2023-01-09T21:40:01.194Z,15.35
2023-01-09T21:42:46.645Z,19.92
2023-01-09T21:45:36.370Z,17.95
2023-01-09T21:48:04.695Z,18.48
2023-01-09T21:50:33.176Z,22.55
2023-01-09T21:53:00.414Z,21.08
2023-01-09T21:55:27.643Z,18.65
2023-01-09T21:57:57.895Z,23.83
2023-01-09T22:00:25.314Z,25.02
2023-01-09T22:02:52.139Z,22.52
2023-01-09T22:05:18.938Z,23.17
2023-01-09T22:07:46.018Z,25.83
2023-01-09T22:10:13.228Z,22.75
2023-01-09T22:12:59.987Z,23.10
2023-01-09T22:15:26.713Z,24.35
2023-01-09T22:17:53.447Z,22.05
2023-01-09T22:20:20.276Z,21.65
2023-01-09T22:22:49.325Z,24.27
2023-01-09T22:25:16.535Z,24.55
2023-01-09T22:27:43.883Z,22.52
2023-01-09T22:30:11.291Z,23.77
2023-01-09T22:32:38.056Z,25.95
2023-01-09T22:35:05.330Z,24.00
2023-01-09T22:37:32.139Z,26.27
2023-01-09T22:39:58.860Z,25.02
2023-01-09T22:42:25.599Z,23.02
2023-01-09T22:44:52.505Z,25.23
2023-01-09T22:47:19.242Z,24.63
2023-01-09T22:49:52.691Z,21.52
2023-01-09T22:52:20.124Z,24.63
2023-01-09T22:54:47.142Z,22.92
2023-01-09T22:57:16.368Z,22.58
2023-01-09T22:59:43.129Z,23.90
2023-01-09T23:02:10.016Z,25.50
2023-01-09T23:07:03.595Z,21.73
2023-01-09T23:09:30.326Z,24.48
2023-01-09T23:12:02.917Z,21.65
2023-01-09T23:14:31.886Z,22.70
2023-01-09T23:16:58.737Z,24.92
2023-01-09T23:19:25.744Z,23.88
2023-01-09T23:24:20.181Z,19.63
2023-01-09T23:26:47.779Z,15.85
2023-01-09T23:29:15.102Z,16.63
2023-01-09T23:31:41.965Z,16.23
2023-01-09T23:34:12.926Z,13.15
2023-01-09T23:36:39.947Z,11.73
2023-01-09T23:41:55.989Z,13.18
2023-01-09T23:44:23.201Z,9.80
2023-01-09T23:46:50.347Z,10.05
2023-01-09T23:51:43.828Z,11.05
2023-01-09T23:54:10.623Z,13.90
2023-01-09T23:56:37.376Z,9.50
2023-01-09T23:59:06.597Z,11.73
