createdAt,value
2017-11-25T00:00:25.053Z,9.0
2017-11-25T00:01:26.796Z,8.9
2017-11-25T00:02:28.470Z,8.9
2017-11-25T00:03:30.181Z,8.9
2017-11-25T00:04:31.903Z,8.9
2017-11-25T00:05:33.589Z,8.9
2017-11-25T00:06:35.230Z,8.9
2017-11-25T00:07:36.975Z,8.9
2017-11-25T00:08:38.763Z,8.9
2017-11-25T00:09:40.455Z,8.8
2017-11-25T00:10:42.178Z,8.8
2017-11-25T00:11:43.813Z,8.8
2017-11-25T00:12:45.456Z,8.8
2017-11-25T00:13:47.121Z,8.9
2017-11-25T00:14:48.794Z,8.9
2017-11-25T00:15:50.496Z,8.9
2017-11-25T00:16:52.206Z,8.9
2017-11-25T00:17:53.957Z,8.9
2017-11-25T00:20:06.548Z,8.9
2017-11-25T00:21:08.159Z,9.0
2017-11-25T00:22:09.773Z,9.0
2017-11-25T00:23:11.386Z,8.9
2017-11-25T00:24:13.002Z,9.0
2017-11-25T00:25:14.621Z,9.0
2017-11-25T00:26:16.238Z,8.9
2017-11-25T00:27:17.854Z,8.9
2017-11-25T00:28:19.468Z,8.9
2017-11-25T00:29:21.083Z,8.9
2017-11-25T00:30:22.698Z,8.8
2017-11-25T00:31:24.544Z,8.9
2017-11-25T00:32:26.562Z,8.9
2017-11-25T00:33:28.175Z,8.9
2017-11-25T00:34:29.802Z,8.9
2017-11-25T00:35:31.534Z,8.8
2017-11-25T00:36:33.255Z,8.9
2017-11-25T00:37:34.928Z,8.9
2017-11-25T00:38:36.594Z,8.9
2017-11-25T00:39:38.228Z,8.9
2017-11-25T00:40:39.907Z,8.8
2017-11-25T00:41:41.654Z,8.9
2017-11-25T00:42:43.301Z,8.9
2017-11-25T00:43:44.948Z,8.9
2017-11-25T00:44:46.633Z,8.8
2017-11-25T00:45:48.312Z,8.9
2017-11-25T00:46:49.972Z,8.9
2017-11-25T00:47:51.684Z,8.9
2017-11-25T00:48:53.371Z,8.9
2017-11-25T00:49:55.034Z,8.9
2017-11-25T00:50:56.694Z,8.8
2017-11-25T00:51:58.325Z,8.8
2017-11-25T00:52:59.961Z,8.9
2017-11-25T00:54:01.660Z,8.9
2017-11-25T00:55:03.329Z,8.9
2017-11-25T00:56:04.952Z,8.8
2017-11-25T00:57:06.575Z,8.7
2017-11-25T00:58:08.210Z,8.8
2017-11-25T00:59:09.824Z,8.8
2017-11-25T01:00:11.443Z,8.8
2017-11-25T01:01:13.058Z,8.7
2017-11-25T01:02:14.678Z,8.8
2017-11-25T01:03:16.294Z,8.8
2017-11-25T01:04:17.909Z,8.8
2017-11-25T01:05:19.535Z,8.7
2017-11-25T18:17:21.127Z,6.1
2017-11-25T18:19:10.959Z,6.1
2017-11-25T18:20:12.563Z,6.0
2017-11-25T18:21:14.169Z,6.0
2017-11-25T18:22:15.775Z,6.1
2017-11-25T18:23:17.503Z,6.0
2017-11-25T18:24:19.093Z,5.9
2017-11-25T18:25:20.725Z,5.9
2017-11-25T18:26:22.326Z,6.0
2017-11-25T18:27:23.933Z,5.9
2017-11-25T18:28:25.539Z,5.9
2017-11-25T18:29:27.147Z,5.9
2017-11-25T18:30:28.755Z,5.9
2017-11-25T18:31:30.625Z,5.8
2017-11-25T18:32:32.236Z,5.9
2017-11-25T18:33:33.847Z,5.9
2017-11-25T18:34:35.454Z,5.9
2017-11-25T18:35:37.064Z,5.8
2017-11-25T18:36:38.670Z,5.8
2017-11-25T18:37:40.278Z,5.8
2017-11-25T18:38:41.886Z,5.7
2017-11-25T18:39:43.495Z,5.7
2017-11-25T18:40:45.879Z,5.6
2017-11-25T18:41:47.487Z,5.6
2017-11-25T18:42:49.303Z,5.6
2017-11-25T18:43:50.912Z,5.6
2017-11-25T18:44:52.525Z,5.6
2017-11-25T18:45:54.133Z,5.6
2017-11-25T18:46:55.742Z,5.5
2017-11-25T18:47:57.350Z,5.6
2017-11-25T18:48:58.969Z,5.5
2017-11-25T18:50:00.949Z,5.6
2017-11-25T18:51:02.748Z,5.5
2017-11-25T18:52:04.183Z,5.5
2017-11-25T18:53:05.948Z,5.4
2017-11-25T18:54:07.814Z,5.4
2017-11-25T18:55:09.435Z,5.3
2017-11-25T18:56:11.044Z,5.3
2017-11-25T18:57:12.660Z,5.3
2017-11-25T18:58:14.419Z,5.3
2017-11-25T18:59:16.031Z,5.4
2017-11-25T19:00:17.640Z,5.3
2017-11-25T19:01:19.253Z,5.3
2017-11-25T19:02:20.863Z,5.3
2017-11-25T19:03:22.472Z,5.3
2017-11-25T19:04:24.081Z,5.3
2017-11-25T19:05:25.747Z,5.3
2017-11-25T19:06:27.363Z,5.3
2017-11-25T19:07:28.972Z,5.3
2017-11-25T19:08:30.583Z,5.2
2017-11-25T19:09:32.194Z,5.2
2017-11-25T19:10:33.803Z,5.2
2017-11-25T19:11:35.412Z,5.2
2017-11-25T19:12:37.025Z,5.2
2017-11-25T19:13:38.636Z,5.2
2017-11-25T19:14:40.246Z,5.3
2017-11-25T19:15:41.857Z,5.3
2017-11-25T19:16:43.468Z,5.2
2017-11-25T19:17:45.078Z,5.3
2017-11-25T19:18:46.687Z,5.3
2017-11-25T19:19:48.298Z,5.2
2017-11-25T19:20:49.911Z,5.2
2017-11-25T19:21:51.520Z,5.2
2017-11-25T19:22:53.133Z,5.2
2017-11-25T19:23:54.745Z,5.2
2017-11-25T19:24:56.389Z,5.2
2017-11-25T19:25:58.029Z,5.2
2017-11-25T19:26:59.598Z,5.1
2017-11-25T19:28:02.297Z,5.2
2017-11-25T19:29:04.402Z,5.2
2017-11-25T19:30:06.784Z,5.1
2017-11-25T19:31:08.656Z,5.1
2017-11-25T19:32:10.405Z,5.1
2017-11-25T19:33:12.176Z,5.1
2017-11-25T19:34:13.785Z,5.2
2017-11-25T19:35:16.062Z,5.1
2017-11-25T19:36:17.664Z,5.1
2017-11-25T19:37:19.276Z,5.1
2017-11-25T19:38:20.887Z,5.1
2017-11-25T19:39:22.505Z,5.0
2017-11-25T19:40:24.108Z,5.0
2017-11-25T19:41:25.716Z,4.9
2017-11-25T19:42:27.326Z,5.0
2017-11-25T19:43:28.936Z,4.9
2017-11-25T19:44:31.339Z,5.0
2017-11-25T19:45:32.962Z,4.9
2017-11-25T19:46:34.570Z,4.8
2017-11-25T19:47:36.181Z,4.9
2017-11-25T19:48:37.791Z,4.9
2017-11-25T19:49:39.400Z,4.9
2017-11-25T19:50:41.011Z,5.0
2017-11-25T19:51:42.621Z,5.1
2017-11-25T19:52:44.238Z,5.0
2017-11-25T19:53:45.850Z,5.0
2017-11-25T19:54:47.449Z,5.0
2017-11-25T19:55:49.061Z,5.0
2017-11-25T19:56:50.672Z,5.0
2017-11-25T19:57:52.282Z,5.1
2017-11-25T19:58:53.894Z,5.1
2017-11-25T19:59:55.505Z,5.1
2017-11-25T20:00:57.142Z,5.1
2017-11-25T20:01:58.749Z,5.0
2017-11-25T20:03:00.356Z,5.0
2017-11-25T20:04:01.966Z,5.0
2017-11-25T20:05:03.579Z,5.0
2017-11-25T20:06:05.191Z,5.0
2017-11-25T20:07:06.802Z,5.0
2017-11-25T20:08:08.412Z,5.0
2017-11-25T20:09:10.021Z,5.0
2017-11-25T20:10:11.629Z,5.0
2017-11-25T20:11:14.725Z,5.0
2017-11-25T20:12:16.341Z,4.9
2017-11-25T20:13:17.948Z,5.0
2017-11-25T20:14:19.559Z,4.8
2017-11-25T20:15:21.169Z,4.9
2017-11-25T20:16:22.777Z,4.9
2017-11-25T20:17:24.462Z,4.9
2017-11-25T20:18:26.071Z,4.9
2017-11-25T20:19:27.681Z,4.9
2017-11-25T20:20:29.432Z,4.9
2017-11-25T20:21:31.046Z,4.8
2017-11-25T20:22:32.657Z,4.9
2017-11-25T20:23:34.273Z,4.9
2017-11-25T20:24:35.874Z,4.9
2017-11-25T20:25:37.482Z,4.8
2017-11-25T20:26:39.102Z,4.9
2017-11-25T20:27:40.732Z,4.9
2017-11-25T20:28:42.408Z,4.9
2017-11-25T20:29:51.368Z,4.9
2017-11-25T20:30:53.178Z,4.9
2017-11-25T20:31:54.785Z,4.9
2017-11-25T20:32:56.396Z,4.9
2017-11-25T20:33:58.568Z,4.9
2017-11-25T20:35:00.686Z,4.9
2017-11-25T20:36:08.393Z,4.9
2017-11-25T20:37:10.005Z,4.9
2017-11-25T20:38:12.412Z,4.8
2017-11-25T20:39:14.062Z,4.9
2017-11-25T20:40:15.685Z,4.9
2017-11-25T20:41:17.370Z,4.9
2017-11-25T20:42:30.485Z,4.9
2017-11-25T20:43:32.030Z,4.9
2017-11-25T20:44:33.642Z,5.0
2017-11-25T20:45:35.252Z,5.0
2017-11-25T20:46:37.036Z,5.0
2017-11-25T20:47:38.717Z,5.0
2017-11-25T20:48:40.328Z,5.0
2017-11-25T20:49:44.176Z,5.0
2017-11-25T20:50:45.871Z,5.1
2017-11-25T20:51:47.480Z,5.1
2017-11-25T20:52:49.098Z,5.0
2017-11-25T20:53:50.705Z,5.1
2017-11-25T20:54:52.677Z,5.1
2017-11-25T20:55:54.321Z,5.1
2017-11-25T20:56:55.996Z,5.1
2017-11-25T20:57:58.174Z,5.1
2017-11-25T20:58:59.785Z,5.0
2017-11-25T21:00:01.417Z,5.1
2017-11-25T21:01:03.031Z,5.1
2017-11-25T21:02:04.708Z,5.1
2017-11-25T21:03:06.320Z,5.1
2017-11-25T21:04:07.939Z,5.1
2017-11-25T21:05:09.542Z,5.1
2017-11-25T21:06:11.594Z,5.1
2017-11-25T21:07:13.254Z,5.1
2017-11-25T21:08:14.863Z,5.1
2017-11-25T21:09:16.473Z,5.2
2017-11-25T21:10:18.088Z,5.2
2017-11-25T21:11:19.698Z,5.1
2017-11-25T21:12:21.323Z,5.2
2017-11-25T21:13:22.919Z,5.2
2017-11-25T21:14:24.537Z,5.2
2017-11-25T21:15:26.143Z,5.2
2017-11-25T21:16:27.756Z,5.3
2017-11-25T21:17:29.367Z,5.2
2017-11-25T21:18:31.514Z,5.2
2017-11-25T21:19:33.130Z,5.2
2017-11-25T21:20:34.742Z,5.2
2017-11-25T21:21:36.346Z,5.2
2017-11-25T21:22:37.957Z,5.2
2017-11-25T21:23:39.567Z,5.2
2017-11-25T21:24:41.182Z,5.2
2017-11-25T21:25:42.795Z,5.1
2017-11-25T21:26:44.407Z,5.1
2017-11-25T21:27:46.017Z,5.1
2017-11-25T21:28:47.625Z,5.2
2017-11-25T21:29:49.234Z,5.1
2017-11-25T21:30:50.847Z,5.0
2017-11-25T21:31:52.459Z,5.1
2017-11-25T21:32:54.074Z,5.1
2017-11-25T21:33:55.689Z,5.1
2017-11-25T21:34:57.303Z,5.1
2017-11-25T21:35:58.909Z,5.1
2017-11-25T21:37:00.616Z,5.1
2017-11-25T21:38:02.208Z,5.1
2017-11-25T21:39:03.819Z,5.1
2017-11-25T21:40:05.586Z,5.1
2017-11-25T21:41:07.661Z,5.1
2017-11-25T21:42:09.350Z,4.9
2017-11-25T21:43:10.952Z,4.9
2017-11-25T21:44:12.560Z,4.9
2017-11-25T21:45:14.174Z,4.8
2017-11-25T21:46:15.789Z,4.8
2017-11-25T21:47:17.399Z,4.6
2017-11-25T21:48:19.019Z,4.5
2017-11-25T21:49:20.629Z,4.4
2017-11-25T21:50:22.239Z,4.4
2017-11-25T21:51:23.944Z,4.4
2017-11-25T21:52:25.560Z,4.3
2017-11-25T21:53:27.173Z,4.3
2017-11-25T21:54:28.788Z,4.3
2017-11-25T21:55:30.403Z,4.3
2017-11-25T21:56:32.012Z,4.3
2017-11-25T21:57:33.765Z,4.3
2017-11-25T21:58:35.420Z,4.2
2017-11-25T21:59:37.029Z,4.2
2017-11-25T22:00:38.663Z,4.3
2017-11-25T22:01:40.277Z,4.3
2017-11-25T22:02:44.541Z,4.2
2017-11-25T22:03:46.044Z,4.4
2017-11-25T22:04:47.655Z,4.4
2017-11-25T22:05:49.503Z,4.4
2017-11-25T22:06:51.282Z,4.4
2017-11-25T22:07:52.894Z,4.4
2017-11-25T22:08:54.903Z,4.6
2017-11-25T22:09:56.547Z,4.5
2017-11-25T22:10:58.171Z,4.5
2017-11-25T22:11:59.798Z,4.6
2017-11-25T22:13:01.441Z,4.5
2017-11-25T22:14:03.290Z,4.6
2017-11-25T22:15:04.911Z,4.5
2017-11-25T22:16:06.524Z,4.5
2017-11-25T22:17:08.271Z,4.6
2017-11-25T22:18:09.910Z,4.6
2017-11-25T22:19:11.709Z,4.6
2017-11-25T22:20:13.345Z,4.6
2017-11-25T22:21:14.958Z,4.6
2017-11-25T22:22:16.825Z,4.7
2017-11-25T22:23:18.701Z,4.7
2017-11-25T22:24:20.360Z,4.7
2017-11-25T22:25:22.107Z,4.7
2017-11-25T22:26:23.743Z,4.7
2017-11-25T22:27:25.515Z,4.7
2017-11-25T22:28:27.241Z,4.7
2017-11-25T22:29:29.059Z,4.9
2017-11-25T22:30:30.656Z,4.9
2017-11-25T22:31:32.297Z,4.8
2017-11-25T22:32:33.916Z,4.9
2017-11-25T22:33:35.714Z,4.7
2017-11-25T22:34:37.334Z,4.9
2017-11-25T22:35:39.087Z,4.9
2017-11-25T22:36:40.703Z,4.9
2017-11-25T22:37:42.513Z,4.8
2017-11-25T22:38:44.381Z,4.9
2017-11-25T22:39:45.997Z,4.8
2017-11-25T22:40:47.615Z,4.9
2017-11-25T22:41:49.222Z,4.9
2017-11-25T22:42:50.838Z,4.9
2017-11-25T22:43:52.618Z,4.9
2017-11-25T22:44:54.424Z,4.8
2017-11-25T22:45:56.022Z,4.7
2017-11-25T22:46:57.682Z,4.9
2017-11-25T22:47:59.302Z,4.9
2017-11-25T22:49:00.920Z,4.8
2017-11-25T22:50:02.761Z,4.8
2017-11-25T22:51:04.392Z,4.7
2017-11-25T22:52:05.997Z,4.8
2017-11-25T22:53:07.609Z,4.7
2017-11-25T22:54:09.234Z,4.7
2017-11-25T22:55:11.006Z,4.8
2017-11-25T22:56:12.623Z,4.8
2017-11-25T22:57:14.276Z,4.6
2017-11-25T22:58:15.913Z,4.7
2017-11-25T22:59:17.527Z,4.7
2017-11-25T23:00:19.321Z,4.8
2017-11-25T23:01:20.940Z,4.7
2017-11-25T23:02:22.593Z,4.7
2017-11-25T23:03:24.205Z,4.6
2017-11-25T23:04:25.822Z,4.7
2017-11-25T23:05:27.442Z,4.6
2017-11-25T23:06:29.048Z,4.6
2017-11-25T23:07:30.666Z,4.6
2017-11-25T23:08:32.277Z,4.7
2017-11-25T23:09:33.888Z,4.7
2017-11-25T23:10:35.497Z,4.6
2017-11-25T23:11:37.114Z,4.6
2017-11-25T23:12:38.724Z,4.6
2017-11-25T23:13:40.361Z,4.6
2017-11-25T23:14:42.047Z,4.5
2017-11-25T23:15:43.667Z,4.6
2017-11-25T23:16:45.281Z,4.5
2017-11-25T23:17:46.892Z,4.6
2017-11-25T23:18:48.501Z,4.6
2017-11-25T23:19:50.113Z,4.6
2017-11-25T23:20:51.726Z,4.5
2017-11-25T23:21:53.342Z,4.5
2017-11-25T23:22:54.952Z,4.5
2017-11-25T23:23:56.564Z,4.5
2017-11-25T23:24:58.269Z,4.5
2017-11-25T23:26:00.065Z,4.5
2017-11-25T23:27:01.809Z,4.4
2017-11-25T23:28:03.461Z,4.4
2017-11-25T23:29:05.069Z,4.4
2017-11-25T23:30:06.834Z,4.4
2017-11-25T23:31:08.447Z,4.4
2017-11-25T23:32:10.061Z,4.5
2017-11-25T23:33:11.812Z,4.4
2017-11-25T23:34:13.427Z,4.4
2017-11-25T23:35:15.114Z,4.5
2017-11-25T23:36:16.897Z,4.5
2017-11-25T23:37:18.607Z,4.4
2017-11-25T23:38:20.179Z,4.4
2017-11-25T23:39:21.937Z,4.5
2017-11-25T23:40:23.677Z,4.5
2017-11-25T23:41:25.291Z,4.5
2017-11-25T23:42:26.951Z,4.4
2017-11-25T23:43:28.778Z,4.4
2017-11-25T23:44:30.395Z,4.4
2017-11-25T23:45:32.012Z,4.4
2017-11-25T23:46:33.772Z,4.4
2017-11-25T23:47:35.463Z,4.4
2017-11-25T23:48:37.090Z,4.4
2017-11-25T23:49:38.807Z,4.4
2017-11-25T23:50:40.426Z,4.4
2017-11-25T23:51:42.041Z,4.4
2017-11-25T23:52:43.654Z,4.4
2017-11-25T23:53:45.260Z,4.4
2017-11-25T23:54:46.873Z,4.4
2017-11-25T23:55:48.621Z,4.5
2017-11-25T23:56:50.446Z,4.4
2017-11-25T23:57:52.076Z,4.4
2017-11-25T23:58:53.713Z,4.4
2017-11-25T23:59:55.309Z,4.4
