createdAt,value
2018-05-26T00:01:28.017Z,91.20
2018-05-26T00:03:55.146Z,91.40
2018-05-26T00:06:22.148Z,91.20
2018-05-26T00:08:49.201Z,91.30
2018-05-26T00:11:16.213Z,91.20
2018-05-26T00:13:43.316Z,91.20
2018-05-26T00:16:10.355Z,91.20
2018-05-26T00:18:37.391Z,91.30
2018-05-26T00:21:04.427Z,91.30
2018-05-26T00:23:32.220Z,91.10
2018-05-26T00:25:59.231Z,91.10
2018-05-26T00:28:26.996Z,91.00
2018-05-26T00:30:54.735Z,91.00
2018-05-26T00:33:21.747Z,91.00
2018-05-26T00:35:48.789Z,91.10
2018-05-26T00:38:15.809Z,91.00
2018-05-26T00:40:43.567Z,90.80
2018-05-26T00:43:11.312Z,90.90
2018-05-26T00:45:39.140Z,90.80
2018-05-26T00:48:06.625Z,90.80
2018-05-26T00:50:33.728Z,90.90
2018-05-26T00:53:00.726Z,90.90
2018-05-26T00:55:27.836Z,90.80
2018-05-26T00:57:54.872Z,91.00
2018-05-26T01:00:21.896Z,91.00
2018-05-26T01:02:49.668Z,90.90
2018-05-26T01:05:16.824Z,90.90
2018-05-26T01:07:43.889Z,90.70
2018-05-26T01:10:10.924Z,90.70
2018-05-26T01:12:37.933Z,90.90
2018-05-26T01:15:05.780Z,91.10
2018-05-26T01:17:32.796Z,91.00
2018-05-26T01:19:59.823Z,90.80
2018-05-26T01:22:26.844Z,90.70
2018-05-26T01:24:53.909Z,91.00
2018-05-26T01:27:21.653Z,90.70
2018-05-26T01:29:49.466Z,90.90
2018-05-26T01:32:16.477Z,90.90
2018-05-26T01:34:44.299Z,90.80
2018-05-26T01:37:11.321Z,90.80
2018-05-26T01:39:38.366Z,90.70
2018-05-26T01:42:05.373Z,90.70
2018-05-26T01:44:32.495Z,90.70
2018-05-26T01:46:59.501Z,90.80
2018-05-26T01:49:26.565Z,90.60
2018-05-26T01:51:53.597Z,90.50
2018-05-26T01:54:20.679Z,90.80
2018-05-26T01:56:47.700Z,90.60
2018-05-26T01:59:14.771Z,90.60
2018-05-26T02:01:41.924Z,90.60
2018-05-26T02:04:09.891Z,90.60
2018-05-26T02:06:36.875Z,90.50
2018-05-26T02:09:04.676Z,90.70
2018-05-26T02:11:31.686Z,90.70
2018-05-26T02:13:58.787Z,91.00
2018-05-26T02:16:25.816Z,91.10
2018-05-26T02:18:52.900Z,91.20
2018-05-26T02:21:20.656Z,91.10
2018-05-26T02:23:47.707Z,91.20
2018-05-26T02:26:15.505Z,91.20
2018-05-26T02:28:42.540Z,91.20
2018-05-26T02:31:10.314Z,91.40
2018-05-26T02:33:38.175Z,91.40
2018-05-26T02:36:05.940Z,91.40
2018-05-26T02:38:33.717Z,91.80
2018-05-26T02:41:01.464Z,91.60
2018-05-26T02:43:28.563Z,91.60
2018-05-26T02:45:55.596Z,91.60
2018-05-26T02:48:22.596Z,91.80
2018-05-26T02:50:49.627Z,91.90
2018-05-26T02:53:16.673Z,91.40
2018-05-26T02:55:43.741Z,91.40
2018-05-26T02:58:11.508Z,91.10
2018-05-26T03:00:38.532Z,91.10
2018-05-26T03:03:05.566Z,91.00
2018-05-26T03:05:38.853Z,91.00
2018-05-26T03:08:11.978Z,91.10
2018-05-26T03:10:45.004Z,91.00
2018-05-26T03:13:18.013Z,91.30
2018-05-26T03:15:45.090Z,91.40
2018-05-26T03:18:12.137Z,91.70
2018-05-26T03:20:39.181Z,91.50
2018-05-26T03:23:06.192Z,91.50
2018-05-26T03:25:34.318Z,91.30
2018-05-26T03:28:01.334Z,91.40
2018-05-26T03:30:28.384Z,91.50
2018-05-26T03:32:55.424Z,91.10
2018-05-26T03:35:22.507Z,90.90
2018-05-26T03:37:49.513Z,90.90
2018-05-26T03:40:16.574Z,90.80
2018-05-26T03:42:43.599Z,90.90
2018-05-26T03:45:10.689Z,90.80
2018-05-26T03:47:37.719Z,90.40
2018-05-26T03:50:04.756Z,90.70
2018-05-26T03:52:31.752Z,91.10
2018-05-26T03:55:36.799Z,90.80
2018-05-26T03:58:22.991Z,91.50
2018-05-26T04:00:50.264Z,91.10
2018-05-26T04:03:17.287Z,91.00
2018-05-26T04:05:45.929Z,90.90
2018-05-26T04:08:12.912Z,90.90
2018-05-26T04:10:39.917Z,90.70
2018-05-26T04:13:06.957Z,91.00
2018-05-26T04:15:34.029Z,90.80
2018-05-26T04:18:01.083Z,90.90
2018-05-26T04:20:28.089Z,90.80
2018-05-26T04:22:55.134Z,91.10
2018-05-26T04:25:22.360Z,90.90
2018-05-26T04:27:49.413Z,91.10
2018-05-26T04:30:16.453Z,91.50
2018-05-26T04:32:43.456Z,91.10
2018-05-26T04:35:11.661Z,91.50
2018-05-26T04:37:38.705Z,91.60
2018-05-26T04:40:05.737Z,91.40
2018-05-26T04:42:32.779Z,91.50
2018-05-26T04:44:59.805Z,91.40
2018-05-26T04:47:26.836Z,91.50
2018-05-26T04:49:54.590Z,91.60
2018-05-26T04:52:21.644Z,91.60
2018-05-26T04:54:48.725Z,91.80
2018-05-26T04:57:15.760Z,91.80
2018-05-26T04:59:42.783Z,91.70
2018-05-26T05:02:09.797Z,91.60
2018-05-26T05:04:37.640Z,92.10
2018-05-26T05:07:04.668Z,92.10
2018-05-26T05:09:31.673Z,91.80
2018-05-26T05:11:59.443Z,92.00
2018-05-26T05:14:26.544Z,92.00
2018-05-26T05:16:53.529Z,92.10
2018-05-26T05:19:20.528Z,92.00
2018-05-26T05:21:48.291Z,92.20
2018-05-26T05:24:15.717Z,92.20
2018-05-26T05:26:42.864Z,92.10
2018-05-26T05:29:10.140Z,91.90
2018-05-26T05:31:37.196Z,92.00
2018-05-26T05:34:04.241Z,92.10
2018-05-26T05:36:31.251Z,91.90
2018-05-26T05:38:58.353Z,92.00
2018-05-26T05:41:25.388Z,92.00
2018-05-26T05:43:52.445Z,92.10
2018-05-26T05:46:19.604Z,91.90
2018-05-26T05:48:46.663Z,91.80
2018-05-26T05:51:13.668Z,92.00
2018-05-26T05:53:40.765Z,91.80
2018-05-26T05:56:07.788Z,91.90
2018-05-26T05:58:35.176Z,91.90
2018-05-26T06:01:02.329Z,91.80
2018-05-26T06:03:30.079Z,91.60
2018-05-26T06:05:57.120Z,91.50
2018-05-26T06:08:24.244Z,91.70
2018-05-26T06:10:51.237Z,91.70
2018-05-26T06:13:18.255Z,91.50
2018-05-26T06:15:45.275Z,91.70
2018-05-26T06:18:12.309Z,91.60
2018-05-26T06:20:39.315Z,91.60
2018-05-26T06:23:07.676Z,91.60
2018-05-26T06:25:35.869Z,91.60
2018-05-26T06:28:02.937Z,91.40
2018-05-26T06:30:30.715Z,91.30
2018-05-26T06:32:57.725Z,91.30
2018-05-26T06:35:24.821Z,91.40
2018-05-26T06:37:51.833Z,91.50
2018-05-26T06:40:19.330Z,91.40
2018-05-26T06:42:46.417Z,91.90
2018-05-26T06:45:14.701Z,91.80
2018-05-26T06:47:41.831Z,91.80
2018-05-26T06:50:08.895Z,91.50
2018-05-26T06:52:36.719Z,91.30
2018-05-26T06:55:05.556Z,91.30
2018-05-26T06:57:33.348Z,91.10
2018-05-26T07:00:01.107Z,91.70
2018-05-26T07:02:28.664Z,91.30
2018-05-26T07:04:56.900Z,91.50
2018-05-26T07:07:23.963Z,91.50
2018-05-26T07:09:50.977Z,91.40
2018-05-26T07:12:18.008Z,91.60
2018-05-26T07:14:46.121Z,91.20
2018-05-26T07:17:13.149Z,91.40
2018-05-26T07:19:40.195Z,91.00
2018-05-26T07:22:07.758Z,91.20
2018-05-26T07:24:35.264Z,91.00
2018-05-26T07:27:02.316Z,91.40
2018-05-26T07:29:29.646Z,91.00
2018-05-26T07:31:57.693Z,91.00
2018-05-26T07:34:26.563Z,90.80
2018-05-26T07:36:53.617Z,90.80
2018-05-26T07:39:21.732Z,91.00
2018-05-26T07:41:49.194Z,90.90
2018-05-26T07:44:18.508Z,91.10
2018-05-26T07:46:45.656Z,90.90
2018-05-26T07:49:13.455Z,89.70
2018-05-26T07:51:40.509Z,89.70
2018-05-26T07:54:08.041Z,89.00
2018-05-26T07:56:35.113Z,90.10
2018-05-26T07:59:02.132Z,89.70
2018-05-26T08:01:29.228Z,88.20
2018-05-26T08:04:02.200Z,88.20
2018-05-26T08:06:29.265Z,89.00
2018-05-26T08:08:56.316Z,87.90
2018-05-26T08:11:23.564Z,87.60
2018-05-26T08:13:52.444Z,86.10
2018-05-26T08:16:19.506Z,86.10
2018-05-26T08:18:47.145Z,87.00
2018-05-26T08:21:14.370Z,85.80
2018-05-26T08:23:41.570Z,84.80
2018-05-26T08:26:08.733Z,84.40
2018-05-26T08:28:35.765Z,84.10
2018-05-26T08:31:02.814Z,84.40
2018-05-26T08:33:30.612Z,85.60
2018-05-26T08:35:58.137Z,85.60
2018-05-26T08:38:25.284Z,84.80
2018-05-26T08:40:52.325Z,84.40
2018-05-26T08:43:19.356Z,83.30
2018-05-26T08:45:48.005Z,82.00
2018-05-26T08:48:15.266Z,81.70
2018-05-26T08:50:42.312Z,81.90
2018-05-26T08:53:09.300Z,81.00
2018-05-26T08:55:37.861Z,83.60
2018-05-26T08:58:05.853Z,81.00
2018-05-26T09:00:32.906Z,81.00
2018-05-26T09:03:00.708Z,81.40
2018-05-26T09:05:28.773Z,81.40
2018-05-26T09:07:56.265Z,79.50
2018-05-26T09:10:24.628Z,80.50
2018-05-26T09:12:51.961Z,80.40
2018-05-26T09:15:24.804Z,79.00
2018-05-26T09:17:52.304Z,78.90
2018-05-26T09:20:19.501Z,78.50
2018-05-26T09:22:47.342Z,78.20
2018-05-26T09:25:15.000Z,78.20
2018-05-26T09:27:42.103Z,77.00
2018-05-26T09:30:09.179Z,78.40
2018-05-26T09:32:36.960Z,75.20
2018-05-26T09:35:06.044Z,75.90
2018-05-26T09:37:33.298Z,75.90
2018-05-26T09:40:01.101Z,76.70
2018-05-26T09:42:28.148Z,76.70
2018-05-26T09:44:55.225Z,75.30
2018-05-26T09:47:22.325Z,77.00
2018-05-26T09:49:49.541Z,76.00
2018-05-26T09:52:16.708Z,76.10
2018-05-26T09:54:44.044Z,78.80
2018-05-26T09:57:12.260Z,80.50
2018-05-26T09:59:39.309Z,80.50
2018-05-26T10:02:06.345Z,76.90
2018-05-26T10:04:35.174Z,75.00
2018-05-26T10:07:02.262Z,75.00
2018-05-26T10:09:30.044Z,75.80
2018-05-26T10:11:57.059Z,75.80
2018-05-26T10:14:24.225Z,76.70
2018-05-26T10:16:52.023Z,77.20
2018-05-26T10:19:19.229Z,77.20
2018-05-26T10:21:47.000Z,73.80
2018-05-26T10:24:16.157Z,75.90
2018-05-26T10:26:43.169Z,75.90
2018-05-26T10:29:10.176Z,74.40
2018-05-26T10:31:37.208Z,73.80
2018-05-26T10:34:04.586Z,73.00
2018-05-26T10:36:31.854Z,74.10
2018-05-26T10:38:59.642Z,77.70
2018-05-26T10:41:27.368Z,71.80
2018-05-26T10:43:54.507Z,71.80
2018-05-26T10:46:28.233Z,72.30
2018-05-26T10:48:55.255Z,73.50
2018-05-26T10:51:22.969Z,71.80
2018-05-26T10:53:50.053Z,75.30
2018-05-26T10:56:17.045Z,74.30
2018-05-26T10:58:44.800Z,70.10
2018-05-26T11:01:11.804Z,70.10
2018-05-26T11:03:38.844Z,72.40
2018-05-26T11:06:05.885Z,72.90
2018-05-26T11:08:32.890Z,70.20
2018-05-26T11:11:00.647Z,74.40
2018-05-26T11:13:28.457Z,72.00
2018-05-26T11:15:55.501Z,72.00
2018-05-26T11:18:23.199Z,72.50
2018-05-26T11:20:50.528Z,71.40
2018-05-26T11:23:17.548Z,68.80
2018-05-26T11:25:44.673Z,68.20
2018-05-26T11:28:12.472Z,69.60
2018-05-26T11:30:39.657Z,69.70
2018-05-26T11:33:06.640Z,67.70
2018-05-26T11:35:35.486Z,72.20
2018-05-26T11:38:02.488Z,72.10
2018-05-26T11:40:30.251Z,67.80
2018-05-26T11:42:58.003Z,65.50
2018-05-26T11:45:25.824Z,65.70
2018-05-26T11:47:52.861Z,65.70
2018-05-26T11:50:19.905Z,69.60
2018-05-26T11:52:46.909Z,66.90
2018-05-26T11:55:14.771Z,65.60
2018-05-26T11:57:41.788Z,64.60
2018-05-26T12:00:08.848Z,66.30
2018-05-26T12:02:35.904Z,67.20
2018-05-26T12:05:02.924Z,66.80
2018-05-26T12:07:29.972Z,66.40
2018-05-26T12:09:56.961Z,63.70
2018-05-26T12:12:24.017Z,62.70
2018-05-26T12:14:51.827Z,62.00
2018-05-26T12:17:18.833Z,62.00
2018-05-26T12:19:45.864Z,61.70
2018-05-26T12:22:12.880Z,66.10
2018-05-26T12:24:39.924Z,62.10
2018-05-26T12:27:06.944Z,59.60
2018-05-26T12:29:34.712Z,59.10
2018-05-26T12:32:01.748Z,59.10
2018-05-26T12:34:28.828Z,59.30
2018-05-26T12:36:56.032Z,59.70
2018-05-26T12:39:23.120Z,58.20
2018-05-26T12:41:50.185Z,63.50
2018-05-26T12:44:17.234Z,63.90
2018-05-26T12:46:44.268Z,56.20
2018-05-26T12:49:11.653Z,56.30
2018-05-26T12:51:38.657Z,55.90
2018-05-26T12:54:05.719Z,58.70
2018-05-26T12:56:32.772Z,54.20
2018-05-26T12:58:59.773Z,55.00
2018-05-26T13:01:26.816Z,57.20
2018-05-26T13:03:54.944Z,56.90
2018-05-26T13:06:22.155Z,56.00
2018-05-26T13:08:49.920Z,55.80
2018-05-26T13:11:16.943Z,55.90
2018-05-26T13:13:46.819Z,55.00
2018-05-26T13:16:13.876Z,54.50
2018-05-26T13:18:40.917Z,55.90
2018-05-26T13:21:07.904Z,56.80
2018-05-26T13:23:35.042Z,58.10
2018-05-26T13:26:02.872Z,59.00
2018-05-26T13:28:29.866Z,58.90
2018-05-26T13:30:57.623Z,60.90
2018-05-26T13:33:24.634Z,60.90
2018-05-26T13:35:51.631Z,61.10
2018-05-26T13:38:18.684Z,63.00
2018-05-26T13:40:45.719Z,62.60
2018-05-26T13:43:12.761Z,64.00
2018-05-26T13:45:43.628Z,64.20
2018-05-26T13:48:10.713Z,64.70
2018-05-26T13:50:37.809Z,65.10
2018-05-26T13:53:04.907Z,64.80
2018-05-26T13:55:31.986Z,65.40
2018-05-26T13:57:58.997Z,66.80
2018-05-26T14:00:26.021Z,67.70
2018-05-26T14:02:53.020Z,67.50
2018-05-26T14:05:20.856Z,66.30
2018-05-26T14:07:47.888Z,66.10
2018-05-26T14:10:14.937Z,67.80
2018-05-26T14:12:41.977Z,67.80
2018-05-26T14:15:09.024Z,67.50
2018-05-26T14:17:36.032Z,68.70
2018-05-26T14:20:03.074Z,68.80
2018-05-26T14:22:30.848Z,69.00
2018-05-26T14:24:57.944Z,68.10
2018-05-26T14:27:24.956Z,67.40
2018-05-26T14:29:55.007Z,66.60
2018-05-26T14:32:24.201Z,64.70
2018-05-26T14:34:52.049Z,61.70
2018-05-26T14:37:19.078Z,61.80
2018-05-26T14:39:46.104Z,63.90
2018-05-26T14:42:13.145Z,61.10
2018-05-26T14:44:40.153Z,62.50
2018-05-26T14:47:07.185Z,60.00
2018-05-26T14:49:34.216Z,59.70
2018-05-26T14:52:01.968Z,62.90
2018-05-26T14:54:29.835Z,61.20
2018-05-26T14:56:57.579Z,62.00
2018-05-26T14:59:24.610Z,62.00
2018-05-26T15:01:51.635Z,61.90
2018-05-26T15:04:18.692Z,58.90
2018-05-26T15:06:45.756Z,59.20
2018-05-26T15:09:12.757Z,61.20
2018-05-26T15:11:40.491Z,59.70
2018-05-26T15:14:07.610Z,59.60
2018-05-26T15:16:34.615Z,59.70
2018-05-26T15:19:01.684Z,60.30
2018-05-26T15:21:29.180Z,60.80
2018-05-26T15:23:56.311Z,59.00
2018-05-26T15:26:23.350Z,58.10
2018-05-26T15:28:50.335Z,58.40
2018-05-26T15:31:17.949Z,56.60
2018-05-26T15:33:45.007Z,58.00
2018-05-26T15:36:12.777Z,57.80
2018-05-26T15:38:39.785Z,57.80
2018-05-26T15:41:06.803Z,56.80
2018-05-26T15:43:34.584Z,57.10
2018-05-26T15:46:02.331Z,56.20
2018-05-26T15:48:30.122Z,56.10
2018-05-26T15:50:57.164Z,56.10
2018-05-26T15:53:24.932Z,57.00
2018-05-26T15:55:51.959Z,57.00
2018-05-26T15:58:18.969Z,58.30
2018-05-26T16:00:46.009Z,57.00
2018-05-26T16:03:13.003Z,57.50
2018-05-26T16:05:40.139Z,57.00
2018-05-26T16:08:07.128Z,56.30
2018-05-26T16:10:34.532Z,57.40
2018-05-26T16:13:01.705Z,56.90
2018-05-26T16:15:28.786Z,57.20
2018-05-26T16:17:56.090Z,56.90
2018-05-26T16:20:23.099Z,57.30
2018-05-26T16:22:50.187Z,57.60
2018-05-26T16:25:17.310Z,55.90
2018-05-26T16:27:44.357Z,56.90
2018-05-26T16:30:11.630Z,56.90
2018-05-26T16:32:38.628Z,57.50
2018-05-26T16:35:05.688Z,57.30
2018-05-26T16:37:32.716Z,58.20
2018-05-26T16:39:59.724Z,57.20
2018-05-26T16:42:27.491Z,57.00
2018-05-26T16:44:54.588Z,56.60
2018-05-26T16:47:21.657Z,57.60
2018-05-26T16:49:48.780Z,59.40
2018-05-26T16:52:15.780Z,57.60
2018-05-26T16:54:42.778Z,58.00
2018-05-26T16:57:09.773Z,58.10
2018-05-26T16:59:37.554Z,57.70
2018-05-26T17:02:04.657Z,57.60
2018-05-26T17:04:32.714Z,57.90
2018-05-26T17:06:59.761Z,57.90
2018-05-26T17:09:26.860Z,58.70
2018-05-26T17:11:54.527Z,59.40
2018-05-26T17:14:22.326Z,61.20
2018-05-26T17:16:49.315Z,60.40
2018-05-26T17:19:16.339Z,60.90
2018-05-26T17:21:43.347Z,61.60
2018-05-26T17:24:11.144Z,60.80
2018-05-26T17:26:38.175Z,60.80
2018-05-26T17:29:05.952Z,62.50
2018-05-26T17:31:32.924Z,62.40
2018-05-26T17:33:59.952Z,63.30
2018-05-26T17:36:27.724Z,64.60
2018-05-26T17:38:54.765Z,64.60
2018-05-26T17:41:21.746Z,65.60
2018-05-26T17:43:48.860Z,66.20
2018-05-26T17:46:15.899Z,67.00
2018-05-26T17:48:42.897Z,67.60
2018-05-26T17:51:10.912Z,68.30
2018-05-26T17:53:38.468Z,68.30
2018-05-26T17:56:05.651Z,69.00
2018-05-26T17:58:32.687Z,69.50
2018-05-26T18:00:59.749Z,69.80
2018-05-26T18:03:26.764Z,70.30
2018-05-26T18:05:53.809Z,70.80
2018-05-26T18:08:20.833Z,71.20
2018-05-26T18:10:48.578Z,71.60
2018-05-26T18:13:16.368Z,72.00
2018-05-26T18:15:43.448Z,72.00
2018-05-26T18:18:10.452Z,72.20
2018-05-26T18:20:37.476Z,72.20
2018-05-26T18:23:05.244Z,73.00
2018-05-26T18:25:32.352Z,73.00
2018-05-26T18:27:59.395Z,73.90
2018-05-26T18:30:26.407Z,74.00
2018-05-26T18:32:53.458Z,74.00
2018-05-26T18:35:21.261Z,75.30
2018-05-26T18:37:48.281Z,74.30
2018-05-26T18:40:15.312Z,74.50
2018-05-26T18:42:42.328Z,75.00
2018-05-26T18:45:09.471Z,75.10
2018-05-26T18:47:36.472Z,75.70
2018-05-26T18:50:03.548Z,76.20
2018-05-26T18:52:30.606Z,76.40
2018-05-26T18:54:57.634Z,77.00
2018-05-26T18:57:24.691Z,77.30
2018-05-26T18:59:51.728Z,77.50
2018-05-26T19:02:18.751Z,77.70
2018-05-26T19:04:45.824Z,77.80
2018-05-26T19:07:12.845Z,78.10
2018-05-26T19:09:39.896Z,78.20
2018-05-26T19:12:06.929Z,78.50
2018-05-26T19:14:34.031Z,78.80
2018-05-26T19:17:01.048Z,79.00
2018-05-26T19:19:28.089Z,79.30
2018-05-26T19:21:55.119Z,78.80
2018-05-26T19:24:22.224Z,79.30
2018-05-26T19:26:49.992Z,79.80
2018-05-26T19:29:16.983Z,79.80
2018-05-26T19:31:44.052Z,79.60
2018-05-26T19:34:11.108Z,80.00
2018-05-26T19:36:38.557Z,80.20
2018-05-26T19:39:06.762Z,80.40
2018-05-26T19:41:34.725Z,80.60
2018-05-26T19:44:01.883Z,80.60
2018-05-26T19:46:28.926Z,80.80
2018-05-26T19:48:55.969Z,81.50
2018-05-26T19:51:23.308Z,80.90
2018-05-26T19:53:51.508Z,81.20
2018-05-26T19:56:19.323Z,81.60
2018-05-26T19:58:46.357Z,81.60
2018-05-26T20:01:13.410Z,81.50
2018-05-26T20:03:40.504Z,81.90
2018-05-26T20:06:08.008Z,81.80
2018-05-26T20:08:35.350Z,81.90
2018-05-26T20:11:03.120Z,82.00
2018-05-26T20:13:30.909Z,82.40
2018-05-26T20:15:57.983Z,82.40
2018-05-26T20:18:25.028Z,82.40
2018-05-26T20:20:52.054Z,82.50
2018-05-26T20:23:19.073Z,82.70
2018-05-26T20:25:47.088Z,83.20
2018-05-26T20:28:14.152Z,83.30
2018-05-26T20:30:41.169Z,83.30
2018-05-26T20:33:08.208Z,83.40
2018-05-26T20:35:35.990Z,83.70
2018-05-26T20:38:03.167Z,83.70
2018-05-26T20:40:30.202Z,84.00
2018-05-26T20:42:57.175Z,84.20
2018-05-26T20:45:24.291Z,84.00
2018-05-26T20:47:51.335Z,84.10
2018-05-26T20:50:18.633Z,84.30
2018-05-26T20:52:45.757Z,84.30
2018-05-26T20:55:12.827Z,84.20
2018-05-26T20:57:39.839Z,84.20
2018-05-26T21:00:07.004Z,84.50
2018-05-26T21:02:34.807Z,84.50
2018-05-26T21:05:01.906Z,84.30
2018-05-26T21:07:29.218Z,84.30
2018-05-26T21:09:56.270Z,84.50
2018-05-26T21:12:23.330Z,84.70
2018-05-26T21:14:50.664Z,84.60
2018-05-26T21:17:17.757Z,84.80
2018-05-26T21:19:45.180Z,85.10
2018-05-26T21:22:12.346Z,85.10
2018-05-26T21:24:39.425Z,85.30
2018-05-26T21:27:07.191Z,85.50
2018-05-26T21:29:34.945Z,85.60
2018-05-26T21:32:02.790Z,85.70
2018-05-26T21:34:29.916Z,85.70
2018-05-26T21:36:56.933Z,85.50
2018-05-26T21:39:23.956Z,85.80
2018-05-26T21:41:50.948Z,86.00
2018-05-26T21:44:18.004Z,86.20
2018-05-26T21:46:45.029Z,86.40
2018-05-26T21:49:12.764Z,86.40
2018-05-26T21:51:39.772Z,86.40
2018-05-26T21:54:06.909Z,86.70
2018-05-26T21:56:33.941Z,86.60
2018-05-26T21:59:00.960Z,86.50
2018-05-26T22:01:27.987Z,86.20
2018-05-26T22:03:55.106Z,85.80
2018-05-26T22:06:22.146Z,86.20
2018-05-26T22:08:49.155Z,86.20
2018-05-26T22:11:16.175Z,86.00
2018-05-26T22:13:43.184Z,85.90
2018-05-26T22:16:10.187Z,86.20
2018-05-26T22:18:37.212Z,86.10
2018-05-26T22:21:04.283Z,86.10
2018-05-26T22:23:31.368Z,86.20
2018-05-26T22:25:58.388Z,86.20
2018-05-26T22:28:26.141Z,86.50
2018-05-26T22:30:53.119Z,86.50
2018-05-26T22:33:20.134Z,86.50
2018-05-26T22:35:47.933Z,86.40
2018-05-26T22:38:14.973Z,86.40
2018-05-26T22:40:41.992Z,86.60
2018-05-26T22:43:09.017Z,86.40
2018-05-26T22:45:36.132Z,86.50
2018-05-26T22:48:03.162Z,86.70
2018-05-26T22:50:30.186Z,86.50
2018-05-26T22:52:57.920Z,86.90
2018-05-26T22:55:25.037Z,86.90
2018-05-26T22:57:52.040Z,87.10
2018-05-26T23:00:19.876Z,87.20
2018-05-26T23:02:46.912Z,87.20
2018-05-26T23:05:13.932Z,87.10
2018-05-26T23:07:40.941Z,87.00
2018-05-26T23:10:08.689Z,87.60
2018-05-26T23:12:35.696Z,87.60
2018-05-26T23:15:02.794Z,87.60
2018-05-26T23:17:30.555Z,87.90
2018-05-26T23:19:57.536Z,87.70
2018-05-26T23:22:24.543Z,87.60
2018-05-26T23:24:51.868Z,87.80
2018-05-26T23:27:18.872Z,87.90
2018-05-26T23:29:45.884Z,88.10
2018-05-26T23:32:12.880Z,88.00
2018-05-26T23:34:39.935Z,87.90
2018-05-26T23:37:07.663Z,87.90
2018-05-26T23:39:35.416Z,87.80
2018-05-26T23:42:02.445Z,87.80
2018-05-26T23:44:29.572Z,87.70
2018-05-26T23:46:56.573Z,87.90
2018-05-26T23:49:23.623Z,87.60
2018-05-26T23:51:51.369Z,87.70
2018-05-26T23:54:18.488Z,87.70
2018-05-26T23:56:45.526Z,87.80
2018-05-26T23:59:12.564Z,87.90
