createdAt,value
2018-05-24T03:02:38.401Z,8.10
2018-05-24T03:05:06.459Z,8.20
2018-05-24T03:07:34.529Z,8.30
2018-05-24T03:10:02.803Z,8.60
2018-05-24T03:12:30.985Z,8.80
2018-05-24T03:14:59.013Z,9.00
2018-05-24T03:17:27.329Z,9.20
2018-05-24T03:19:55.364Z,9.30
2018-05-24T03:22:23.408Z,9.40
2018-05-24T03:24:51.840Z,9.50
2018-05-24T03:27:19.884Z,9.60
2018-05-24T03:29:48.692Z,10.00
2018-05-24T03:32:16.782Z,10.00
2018-05-24T03:34:44.820Z,10.10
2018-05-24T03:37:12.875Z,10.20
2018-05-24T03:39:40.945Z,10.30
2018-05-24T03:42:08.976Z,10.40
2018-05-24T03:44:37.026Z,10.50
2018-05-24T03:47:05.108Z,10.50
2018-05-24T03:49:33.164Z,10.60
2018-05-24T03:52:01.216Z,10.60
2018-05-24T03:54:30.254Z,10.80
2018-05-24T03:56:59.068Z,10.90
2018-05-24T04:02:52.982Z,11.00
2018-05-24T04:05:21.964Z,11.20
2018-05-24T04:07:50.026Z,11.20
2018-05-24T04:10:18.096Z,11.30
2018-05-24T04:12:46.201Z,11.50
2018-05-24T04:15:15.027Z,11.70
2018-05-24T04:17:43.074Z,11.70
2018-05-24T04:20:11.391Z,11.80
2018-05-24T04:22:39.424Z,11.90
2018-05-24T04:25:07.469Z,12.00
2018-05-24T04:27:36.559Z,12.20
2018-05-24T04:30:05.530Z,12.20
2018-05-24T04:32:33.569Z,12.40
2018-05-24T04:35:01.968Z,12.40
2018-05-24T04:37:30.004Z,12.50
2018-05-24T04:39:58.040Z,12.70
2018-05-24T04:42:26.333Z,12.80
2018-05-24T04:44:54.398Z,12.80
2018-05-24T04:47:22.444Z,13.00
2018-05-24T04:49:50.513Z,13.00
2018-05-24T04:52:18.671Z,13.20
2018-05-24T04:54:46.631Z,13.40
2018-05-24T04:57:14.879Z,13.40
2018-05-24T04:59:43.676Z,13.70
2018-05-24T18:02:41.768Z,19.50
2018-05-24T18:05:09.796Z,19.30
2018-05-24T18:07:38.620Z,19.30
2018-05-24T18:10:06.908Z,19.30
2018-05-24T18:12:34.951Z,19.40
2018-05-24T18:15:02.999Z,19.40
2018-05-24T18:17:31.836Z,19.30
2018-05-24T18:19:59.889Z,19.40
2018-05-24T18:22:27.912Z,19.30
2018-05-24T18:24:56.090Z,19.20
2018-05-24T18:27:24.174Z,19.10
2018-05-24T18:29:52.261Z,19.00
2018-05-24T18:32:21.240Z,18.80
2018-05-24T18:34:50.058Z,18.60
2018-05-24T18:37:18.109Z,18.60
2018-05-24T18:39:46.182Z,18.50
2018-05-24T18:42:14.252Z,18.40
2018-05-24T18:44:43.049Z,18.20
2018-05-24T18:47:11.516Z,18.10
2018-05-24T18:49:39.622Z,18.00
2018-05-24T18:52:07.757Z,17.90
2018-05-24T18:54:36.840Z,17.60
2018-05-24T18:57:04.894Z,17.60
2018-05-24T18:59:32.976Z,17.50
2018-05-24T19:02:01.365Z,17.40
2018-05-24T19:04:29.412Z,17.30
2018-05-24T19:06:57.463Z,17.20
2018-05-24T19:09:25.539Z,17.10
2018-05-24T19:11:53.602Z,17.00
2018-05-24T19:14:21.672Z,16.90
2018-05-24T19:16:50.495Z,16.80
2018-05-24T19:19:18.625Z,16.80
2018-05-24T19:21:46.726Z,16.80
2018-05-24T19:24:14.797Z,16.70
2018-05-24T19:26:42.914Z,16.70
2018-05-24T19:29:11.745Z,17.00
2018-05-24T19:31:40.033Z,17.00
2018-05-24T19:34:08.111Z,17.10
2018-05-24T19:36:36.164Z,17.10
2018-05-24T19:39:05.174Z,17.20
2018-05-24T19:41:33.246Z,17.20
2018-05-24T19:44:01.301Z,17.20
2018-05-24T19:46:29.503Z,17.20
2018-05-24T19:48:57.548Z,17.20
2018-05-24T19:51:25.630Z,17.30
2018-05-24T19:53:53.947Z,17.30
2018-05-24T19:56:21.989Z,17.30
2018-05-24T19:58:50.038Z,17.30
