createdAt,value
2022-08-23T00:00:14.679Z,11
2022-08-23T00:05:27.936Z,11
2022-08-23T00:10:40.299Z,11
2022-08-23T00:15:52.431Z,12
2022-08-23T00:21:05.424Z,12
2022-08-23T00:26:17.492Z,12
2022-08-23T00:31:29.700Z,12
2022-08-23T00:36:41.875Z,12
2022-08-23T00:41:54.271Z,13
2022-08-23T00:47:06.653Z,13
2022-08-23T00:52:19.103Z,13
2022-08-23T00:57:31.527Z,13
2022-08-23T01:02:43.754Z,13
2022-08-23T01:07:56.290Z,13
2022-08-23T01:13:08.726Z,12
2022-08-23T01:18:21.044Z,11
2022-08-23T01:23:33.436Z,11
2022-08-23T01:28:46.830Z,12
2022-08-23T01:33:58.781Z,12
2022-08-23T01:39:11.073Z,12
2022-08-23T01:44:29.859Z,11
2022-08-23T01:49:41.982Z,11
2022-08-23T01:54:54.091Z,11
2022-08-23T02:00:07.112Z,11
2022-08-23T02:05:20.018Z,11
2022-08-23T02:10:31.990Z,11
2022-08-23T02:15:44.564Z,11
2022-08-23T02:20:56.906Z,10
2022-08-23T02:26:09.071Z,10
2022-08-23T02:31:27.338Z,10
2022-08-23T02:36:41.111Z,10
2022-08-23T02:41:53.284Z,10
2022-08-23T02:47:05.510Z,10
2022-08-23T02:52:17.673Z,9
2022-08-23T02:57:32.324Z,9
2022-08-23T03:02:43.612Z,8
2022-08-23T03:07:55.994Z,8
2022-08-23T03:13:07.903Z,8
2022-08-23T03:18:19.774Z,8
2022-08-23T03:23:31.732Z,8
2022-08-23T03:28:43.533Z,8
2022-08-23T03:33:55.644Z,8
2022-08-23T03:39:07.855Z,8
2022-08-23T03:44:19.803Z,7
2022-08-23T03:49:31.774Z,7
2022-08-23T03:54:43.753Z,7
2022-08-23T03:59:55.760Z,7
2022-08-23T04:05:07.874Z,7
2022-08-23T04:10:19.780Z,7
2022-08-23T04:15:31.708Z,7
2022-08-23T04:20:43.601Z,7
2022-08-23T04:25:57.062Z,7
2022-08-23T04:31:11.905Z,7
2022-08-23T04:36:24.211Z,6
2022-08-23T04:41:35.620Z,6
2022-08-23T04:46:47.587Z,6
2022-08-23T04:51:59.556Z,6
2022-08-23T04:57:11.471Z,5
2022-08-23T05:02:23.490Z,5
2022-08-23T05:07:43.668Z,5
2022-08-23T05:12:54.231Z,5
2022-08-23T05:18:06.002Z,5
2022-08-23T05:23:18.131Z,4
2022-08-23T05:28:35.214Z,4
2022-08-23T05:33:47.157Z,4
2022-08-23T05:38:59.174Z,4
2022-08-23T05:44:14.012Z,4
2022-08-23T05:49:24.993Z,4
2022-08-23T05:54:37.008Z,4
2022-08-23T05:59:48.989Z,4
2022-08-23T06:05:01.035Z,4
2022-08-23T06:10:16.923Z,4
2022-08-23T06:15:27.845Z,4
2022-08-23T06:20:40.191Z,4
2022-08-23T06:25:52.109Z,4
2022-08-23T06:31:04.494Z,4
2022-08-23T06:36:16.559Z,4
2022-08-23T06:41:28.886Z,4
2022-08-23T06:46:41.217Z,4
2022-08-23T06:51:54.147Z,4
2022-08-23T06:57:06.340Z,5
2022-08-23T07:02:19.277Z,6
2022-08-23T07:07:45.423Z,8
2022-08-23T07:12:55.162Z,9
2022-08-23T07:18:14.323Z,9
2022-08-23T07:23:27.773Z,11
2022-08-23T07:28:40.408Z,12
2022-08-23T07:33:53.838Z,13
2022-08-23T07:39:06.174Z,14
2022-08-23T07:44:27.686Z,15
2022-08-23T07:49:38.102Z,19
2022-08-23T07:54:50.711Z,22
2022-08-23T08:00:03.358Z,23
2022-08-23T08:05:22.606Z,22
2022-08-23T08:10:36.726Z,20
2022-08-23T08:15:49.790Z,23
2022-08-23T08:21:02.195Z,23
2022-08-23T08:26:14.518Z,24
2022-08-23T08:31:28.666Z,24
2022-08-23T08:36:41.734Z,26
2022-08-23T08:42:06.055Z,25
2022-08-23T08:47:15.928Z,26
2022-08-23T08:52:33.159Z,25
2022-08-23T08:57:48.758Z,27
2022-08-23T09:03:01.707Z,28
2022-08-23T09:08:14.155Z,29
2022-08-23T09:13:26.687Z,30
2022-08-23T09:18:39.357Z,31
2022-08-23T09:24:02.117Z,33
2022-08-23T09:29:12.662Z,34
2022-08-23T09:34:25.339Z,35
2022-08-23T09:39:38.037Z,36
2022-08-23T09:44:50.867Z,37
2022-08-23T09:50:03.723Z,36
2022-08-23T09:55:16.423Z,40
2022-08-23T10:00:29.329Z,87
2022-08-23T10:05:41.898Z,85
2022-08-23T10:10:54.375Z,83
2022-08-23T10:16:07.242Z,82
2022-08-23T10:21:24.964Z,82
2022-08-23T10:26:40.770Z,81
2022-08-23T10:31:59.835Z,81
2022-08-23T10:37:12.294Z,77
2022-08-23T10:42:25.033Z,77
2022-08-23T10:47:37.726Z,73
2022-08-23T10:52:50.464Z,72
2022-08-23T10:58:03.727Z,69
2022-08-23T11:03:16.244Z,69
2022-08-23T11:08:29.174Z,68
2022-08-23T11:13:41.923Z,65
2022-08-23T11:18:54.542Z,63
2022-08-23T11:24:07.355Z,62
2022-08-23T11:29:20.852Z,56
2022-08-23T11:34:34.798Z,53
2022-08-23T11:39:48.704Z,50
2022-08-23T11:45:02.662Z,48
2022-08-23T11:50:16.290Z,47
2022-08-23T11:55:29.878Z,44
2022-08-23T12:00:43.527Z,43
2022-08-23T12:05:57.339Z,43
2022-08-23T12:16:21.615Z,42
2022-08-23T12:37:10.248Z,46
2022-08-23T12:42:22.497Z,43
2022-08-23T12:57:56.301Z,42
2022-08-23T13:03:17.592Z,43
2022-08-23T13:08:35.773Z,40
2022-08-23T13:50:12.387Z,46
2022-08-23T14:05:49.105Z,49
2022-08-23T14:16:43.233Z,48
2022-08-23T14:21:54.425Z,48
2022-08-23T14:38:06.055Z,49
2022-08-23T14:43:13.617Z,48
2022-08-23T14:48:26.489Z,49
2022-08-23T14:53:39.045Z,48
2022-08-23T14:58:51.831Z,46
2022-08-23T15:04:04.737Z,47
2022-08-23T15:09:17.464Z,45
2022-08-23T15:14:30.350Z,46
2022-08-23T15:24:53.902Z,48
2022-08-23T15:30:06.621Z,46
2022-08-23T15:50:50.905Z,41
2022-08-23T16:06:24.181Z,43
2022-08-23T16:11:37.302Z,44
2022-08-23T16:27:11.730Z,46
2022-08-23T16:32:24.451Z,45
2022-08-23T16:58:19.402Z,53
2022-08-23T17:03:32.152Z,55
2022-08-23T17:08:44.420Z,55
2022-08-23T17:34:37.345Z,59
2022-08-23T17:39:50.435Z,60
2022-08-23T17:50:14.664Z,61
2022-08-23T17:55:30.903Z,61
2022-08-23T18:11:06.696Z,61
2022-08-23T18:16:19.355Z,62
2022-08-23T18:21:31.925Z,63
2022-08-23T18:26:46.482Z,65
2022-08-23T18:31:58.335Z,64
2022-08-23T18:37:10.721Z,66
2022-08-23T18:42:23.092Z,66
2022-08-23T18:52:45.204Z,68
2022-08-23T18:57:57.529Z,69
2022-08-23T19:08:43.929Z,74
2022-08-23T19:13:56.000Z,69
2022-08-23T19:19:08.253Z,69
2022-08-23T19:24:21.413Z,70
2022-08-23T19:29:33.532Z,71
2022-08-23T19:34:46.271Z,71
2022-08-23T19:39:58.640Z,72
2022-08-23T19:45:10.822Z,73
2022-08-23T19:50:25.134Z,79
2022-08-23T20:00:47.106Z,76
2022-08-23T20:05:59.046Z,75
2022-08-23T20:11:18.806Z,74
2022-08-23T20:16:35.660Z,77
2022-08-23T20:21:49.046Z,79
2022-08-23T20:27:04.200Z,79
2022-08-23T20:32:15.676Z,78
2022-08-23T20:37:27.978Z,78
2022-08-23T20:42:40.382Z,76
2022-08-23T20:47:52.788Z,74
2022-08-23T20:53:05.026Z,73
2022-08-23T20:58:17.601Z,72
2022-08-23T21:03:30.319Z,71
2022-08-23T21:08:44.157Z,71
2022-08-23T21:13:56.504Z,71
2022-08-23T21:19:09.129Z,71
2022-08-23T21:24:21.908Z,72
2022-08-23T21:29:34.099Z,72
2022-08-23T21:34:46.286Z,76
2022-08-23T21:39:58.596Z,77
2022-08-23T21:45:15.118Z,77
2022-08-23T21:50:30.476Z,78
2022-08-23T21:55:46.765Z,77
2022-08-23T22:01:00.756Z,77
2022-08-23T22:06:12.788Z,77
2022-08-23T22:11:24.985Z,77
2022-08-23T22:16:37.114Z,77
2022-08-23T22:21:49.542Z,78
2022-08-23T22:27:01.825Z,80
2022-08-23T22:32:14.226Z,79
2022-08-23T22:37:26.310Z,82
2022-08-23T22:42:40.159Z,82
2022-08-23T22:47:51.607Z,82
2022-08-23T22:53:03.480Z,84
2022-08-23T22:58:15.841Z,83
2022-08-23T23:03:28.011Z,82
2022-08-23T23:08:40.467Z,81
2022-08-23T23:13:52.902Z,82
2022-08-23T23:19:05.579Z,82
2022-08-23T23:24:18.015Z,82
2022-08-23T23:29:30.332Z,83
2022-08-23T23:34:42.514Z,83
2022-08-23T23:39:56.213Z,83
2022-08-23T23:45:08.137Z,83
2022-08-23T23:50:20.469Z,83
2022-08-23T23:55:32.776Z,82
