createdAt,value
2019-04-03T00:03:29.812Z,982.32
2019-04-03T00:06:59.972Z,982.07
2019-04-03T00:10:30.083Z,982.08
2019-04-03T00:14:00.084Z,982.05
2019-04-03T00:17:30.337Z,981.93
2019-04-03T00:21:00.312Z,981.89
2019-04-03T00:24:30.461Z,981.55
2019-04-03T00:28:00.466Z,981.39
2019-04-03T00:31:30.602Z,981.43
2019-04-03T00:35:00.723Z,981.55
2019-04-03T00:38:30.688Z,981.56
2019-04-03T00:42:00.738Z,981.51
2019-04-03T00:45:30.929Z,981.24
2019-04-03T00:49:00.891Z,981.51
2019-04-03T00:52:31.001Z,981.57
2019-04-03T00:56:01.096Z,981.71
2019-04-03T00:59:32.051Z,981.67
2019-04-03T01:00:16.326Z,981.63
2019-04-03T01:03:46.360Z,981.47
2019-04-03T01:07:16.430Z,981.56
2019-04-03T01:10:46.483Z,981.52
2019-04-03T01:14:16.576Z,981.49
2019-04-03T01:17:46.585Z,981.48
2019-04-03T01:21:16.607Z,981.31
2019-04-03T01:24:46.700Z,981.39
2019-04-03T01:28:16.762Z,981.41
2019-04-03T01:31:46.825Z,981.44
2019-04-03T01:35:17.404Z,981.62
2019-04-03T01:38:49.602Z,981.84
2019-04-03T01:42:22.359Z,981.71
2019-04-03T01:45:52.559Z,981.83
2019-04-03T01:49:22.640Z,981.88
2019-04-03T01:52:52.676Z,981.76
2019-04-03T01:56:22.734Z,981.83
2019-04-03T01:59:53.825Z,981.87
2019-04-03T02:03:24.013Z,981.78
2019-04-03T02:06:54.052Z,981.77
2019-04-03T02:10:24.700Z,981.83
2019-04-03T02:13:54.992Z,981.96
2019-04-03T02:17:25.152Z,981.95
2019-04-03T02:20:57.331Z,981.94
2019-04-03T02:24:27.762Z,981.74
2019-04-03T02:27:57.963Z,981.7
2019-04-03T02:31:28.045Z,981.67
2019-04-03T02:34:58.029Z,981.74
2019-04-03T02:38:28.109Z,981.73
2019-04-03T02:41:58.522Z,981.78
2019-04-03T02:45:28.773Z,981.76
2019-04-03T02:48:58.902Z,981.86
2019-04-03T02:52:29.171Z,981.87
2019-04-03T02:55:59.198Z,981.97
2019-04-03T02:59:29.283Z,981.92
2019-04-03T03:00:17.279Z,981.94
2019-04-03T03:03:49.442Z,981.98
2019-04-03T03:07:20.187Z,982.08
2019-04-03T03:10:51.707Z,982
2019-04-03T03:14:23.138Z,981.94
2019-04-03T03:17:55.379Z,982.1
2019-04-03T03:21:26.672Z,981.86
2019-04-03T03:24:59.737Z,981.67
2019-04-03T03:28:31.686Z,981.57
2019-04-03T03:32:11.738Z,981.57
2019-04-03T03:35:47.657Z,981.31
2019-04-03T03:39:19.706Z,981.29
2019-04-03T03:42:50.273Z,981.34
2019-04-03T03:46:21.285Z,981.44
2019-04-03T03:49:51.441Z,981.79
2019-04-03T03:53:21.641Z,981.98
2019-04-03T03:56:51.994Z,982.15
2019-04-03T04:00:24.395Z,982.11
2019-04-03T04:03:55.156Z,982.22
2019-04-03T04:07:25.985Z,982.12
2019-04-03T04:10:59.442Z,982.4
2019-04-03T04:14:30.005Z,982.39
2019-04-03T04:18:01.370Z,982.5
2019-04-03T04:21:31.527Z,982.59
2019-04-03T04:25:04.556Z,982.61
2019-04-03T04:28:35.284Z,982.75
2019-04-03T04:32:05.242Z,983.15
2019-04-03T04:35:35.373Z,983.77
2019-04-03T04:39:06.614Z,984.13
2019-04-03T04:42:36.727Z,984.72
2019-04-03T04:46:09.227Z,985.43
2019-04-03T04:49:39.997Z,986.07
2019-04-03T04:53:10.124Z,986.39
2019-04-03T04:56:40.137Z,986.79
2019-04-03T05:00:13.778Z,987.22
2019-04-03T05:03:46.533Z,987.45
2019-04-03T05:07:17.318Z,987.76
2019-04-03T05:10:48.746Z,987.97
2019-04-03T05:14:19.857Z,988.39
2019-04-03T05:17:50.618Z,989.04
2019-04-03T05:21:21.741Z,989.61
2019-04-03T05:24:52.333Z,989.99
2019-04-03T05:28:24.824Z,990.48
2019-04-03T05:31:55.543Z,991.03
2019-04-03T05:35:25.713Z,991.23
2019-04-03T05:38:55.869Z,991.51
2019-04-03T05:42:26.983Z,991.63
2019-04-03T05:45:58.946Z,992.16
2019-04-03T05:49:29.031Z,992.76
2019-04-03T05:52:59.082Z,992.97
2019-04-03T05:56:29.553Z,993.45
2019-04-03T06:00:02.311Z,993.87
2019-04-03T06:03:40.832Z,994.28
2019-04-03T06:07:17.440Z,994.76
2019-04-03T06:10:48.269Z,994.93
2019-04-03T06:14:19.444Z,995.21
2019-04-03T06:17:50.870Z,995.69
2019-04-03T06:21:21.345Z,995.6
2019-04-03T06:24:51.405Z,995.88
2019-04-03T06:28:21.399Z,995.86
2019-04-03T06:31:51.524Z,996.09
2019-04-03T06:35:21.634Z,996.71
2019-04-03T06:38:52.095Z,996.93
2019-04-03T06:42:22.173Z,997.58
2019-04-03T06:45:52.207Z,998.27
2019-04-03T06:49:22.331Z,998.77
2019-04-03T06:52:52.985Z,999.41
2019-04-03T06:56:23.722Z,999.84
2019-04-03T06:59:53.872Z,1000.28
2019-04-03T07:00:15.764Z,1000.31
2019-04-03T07:03:45.900Z,1000.6
2019-04-03T07:07:31.728Z,1000.98
2019-04-03T07:11:03.750Z,1001.54
2019-04-03T07:14:33.882Z,1001.93
2019-04-03T07:18:05.955Z,1002.37
2019-04-03T07:21:36.760Z,1002.97
2019-04-03T07:25:06.923Z,1003.02
2019-04-03T07:28:36.988Z,1003.77
2019-04-03T07:32:07.054Z,1004.17
2019-04-03T07:35:39.228Z,1004.62
2019-04-03T07:39:11.056Z,1005.19
2019-04-03T07:42:41.241Z,1005.39
2019-04-03T07:46:11.322Z,1005.93
2019-04-03T07:49:41.564Z,1006.08
2019-04-03T07:53:11.527Z,1006.03
2019-04-03T07:56:41.510Z,1005.86
2019-04-03T08:00:11.883Z,1006.25
2019-04-03T08:03:42.002Z,1005.97
2019-04-03T08:07:12.033Z,1006.83
2019-04-03T08:10:43.236Z,1007.31
2019-04-03T08:14:13.324Z,1007.79
2019-04-03T08:17:43.405Z,1008.45
2019-04-03T08:21:13.678Z,1008.46
2019-04-03T08:24:43.840Z,1008.36
2019-04-03T08:28:13.813Z,1008.5
2019-04-03T08:31:47.715Z,1009.04
2019-04-03T08:35:20.867Z,1009.67
2019-04-03T08:38:53.204Z,1009.6
2019-04-03T08:42:23.261Z,1009.38
2019-04-03T08:45:53.284Z,1009.15
2019-04-03T08:49:25.794Z,1009.79
2019-04-03T08:52:56.722Z,1010.12
2019-04-03T08:56:26.873Z,1010.42
2019-04-03T08:59:59.611Z,1010.75
2019-04-03T09:00:18.420Z,1010.91
2019-04-03T09:03:48.769Z,1011.19
2019-04-03T09:07:19.202Z,1011.14
2019-04-03T09:10:49.304Z,1009.89
2019-04-03T09:14:20.334Z,1010.44
2019-04-03T09:17:50.592Z,1010.76
2019-04-03T09:21:20.634Z,1011.7
2019-04-03T09:24:51.022Z,1012.63
2019-04-03T09:28:21.132Z,1013.09
2019-04-03T09:31:51.759Z,1013.5
2019-04-03T09:35:22.589Z,1013.8
2019-04-03T09:38:52.821Z,1014.1
2019-04-03T09:42:22.969Z,1014.69
2019-04-03T09:45:53.052Z,1014.71
2019-04-03T09:49:23.274Z,1015.26
2019-04-03T09:52:54.647Z,1016.38
2019-04-03T09:56:25.568Z,1017.25
2019-04-03T09:59:55.813Z,1017.96
2019-04-03T10:03:26.010Z,1018
2019-04-03T10:06:56.258Z,1018.14
2019-04-03T10:10:26.824Z,1018.08
2019-04-03T10:13:57.885Z,1019.57
2019-04-03T10:17:28.052Z,1020.87
2019-04-03T10:20:58.112Z,1022.75
2019-04-03T10:24:28.902Z,1023.96
2019-04-03T10:28:01.061Z,1023.61
2019-04-03T10:31:31.452Z,1023.82
2019-04-03T10:35:01.589Z,1025.19
2019-04-03T10:38:31.754Z,1023.55
2019-04-03T10:42:01.929Z,1026.03
2019-04-03T10:45:32.045Z,1027.33
2019-04-03T10:49:02.361Z,1029.37
2019-04-03T10:52:32.752Z,1029.88
2019-04-03T10:56:03.274Z,1031.89
2019-04-03T10:59:33.691Z,1030.04
2019-04-03T11:00:17.258Z,1029.55
2019-04-03T11:03:47.550Z,1029.45
2019-04-03T11:07:17.579Z,1031.2
2019-04-03T11:10:47.654Z,1032.97
2019-04-03T11:14:17.815Z,1033.81
2019-04-03T11:17:49.376Z,1033.96
2019-04-03T11:21:20.094Z,1033.2
2019-04-03T11:24:50.200Z,1034.56
2019-04-03T11:28:20.682Z,1035.61
2019-04-03T11:31:51.061Z,1036.4
2019-04-03T11:35:22.295Z,1034.71
2019-04-03T11:38:52.518Z,1037.52
2019-04-03T11:42:25.322Z,1037.73
2019-04-03T11:45:57.668Z,1038.88
2019-04-03T11:49:27.911Z,1037.97
2019-04-03T11:53:01.015Z,1039.99
2019-04-03T11:56:32.582Z,1038.25
2019-04-03T12:00:04.888Z,1036.33
2019-04-03T12:03:35.381Z,1033.33
2019-04-03T12:07:05.590Z,1034.09
2019-04-03T12:10:35.717Z,1036.18
2019-04-03T12:14:06.150Z,1037.8
2019-04-03T12:17:36.369Z,1039.59
2019-04-03T12:21:07.438Z,1036.73
2019-04-03T12:24:39.630Z,1034.37
2019-04-03T12:28:09.798Z,1035.65
2019-04-03T12:31:40.059Z,1039.66
2019-04-03T12:35:11.022Z,1039.11
2019-04-03T12:38:42.131Z,1035.45
2019-04-03T12:42:12.482Z,1035.82
2019-04-03T12:45:42.806Z,1038.68
2019-04-03T12:49:12.997Z,1038.15
2019-04-03T12:52:44.599Z,1035.1
2019-04-03T12:56:15.178Z,1028.72
2019-04-03T12:59:46.766Z,1031.73
2019-04-03T13:00:16.229Z,1032.63
2019-04-03T13:03:46.440Z,1031.88
2019-04-03T13:07:16.553Z,1031.26
2019-04-03T13:10:48.449Z,1033.6
2019-04-03T13:14:25.317Z,1034.23
2019-04-03T13:17:57.064Z,1031.85
2019-04-03T13:21:27.343Z,1029.7
2019-04-03T13:24:57.429Z,1032.26
2019-04-03T13:28:27.549Z,1030.38
2019-04-03T13:31:57.792Z,1032.33
2019-04-03T13:35:27.866Z,1035.9
2019-04-03T13:39:00.331Z,1038.51
2019-04-03T13:42:31.765Z,1040.09
2019-04-03T13:46:04.635Z,1044.82
2019-04-03T13:49:35.161Z,1045.41
2019-04-03T13:53:05.352Z,1040.02
2019-04-03T13:56:35.775Z,1040.16
2019-04-03T14:00:18.913Z,1043.78
2019-04-03T14:03:51.529Z,1044.94
2019-04-03T14:07:22.287Z,1042.26
2019-04-03T14:10:52.361Z,1042.15
2019-04-03T14:14:22.498Z,1043.66
2019-04-03T14:17:56.490Z,1046.39
2019-04-03T14:21:28.654Z,1047.97
2019-04-03T14:24:59.580Z,1050.47
2019-04-03T14:28:30.024Z,1049.65
2019-04-03T14:32:00.194Z,1050.78
2019-04-03T14:35:48.787Z,1046.81
2019-04-03T14:39:20.048Z,1046.07
2019-04-03T14:42:50.106Z,1048.53
2019-04-03T14:46:20.198Z,1050.4
2019-04-03T14:49:50.211Z,1048.39
2019-04-03T14:53:21.348Z,1047.91
2019-04-03T14:56:52.431Z,1047.56
2019-04-03T15:00:26.124Z,1042.51
2019-04-03T15:04:00.546Z,1037.86
2019-04-03T15:07:32.016Z,1037.88
2019-04-03T15:11:02.999Z,1032.46
2019-04-03T15:14:33.788Z,1030.97
2019-04-03T15:18:04.258Z,1028.72
2019-04-03T15:21:34.427Z,1026.19
2019-04-03T15:25:05.160Z,1024.57
2019-04-03T15:28:35.475Z,1026.45
2019-04-03T15:32:05.589Z,1026.58
2019-04-03T15:35:35.638Z,1027.58
2019-04-03T15:39:09.801Z,1025.91
2019-04-03T15:42:41.265Z,1026.49
2019-04-03T15:46:11.945Z,1028.47
2019-04-03T15:49:42.031Z,1027.63
2019-04-03T15:53:12.516Z,1027.13
2019-04-03T15:56:44.612Z,1025.87
2019-04-03T16:00:25.064Z,1023.7
2019-04-03T16:03:55.675Z,1021.84
2019-04-03T16:07:26.477Z,1020.55
2019-04-03T16:10:58.325Z,1019.03
2019-04-03T16:14:29.124Z,1016.2
2019-04-03T16:17:59.272Z,1013.55
2019-04-03T16:21:30.665Z,1010.71
2019-04-03T16:25:01.284Z,1007.87
2019-04-03T16:28:34.071Z,1006.11
2019-04-03T16:32:05.566Z,1005
2019-04-03T16:35:35.747Z,1003.84
2019-04-03T16:39:06.333Z,1002.73
2019-04-03T16:42:36.341Z,1002.05
2019-04-03T16:46:10.212Z,1001.34
2019-04-03T16:49:41.061Z,1000.64
2019-04-03T16:53:11.106Z,1000.1
2019-04-03T16:56:41.543Z,999.22
2019-04-03T17:00:14.604Z,998.65
2019-04-03T17:03:44.788Z,998.31
2019-04-03T17:07:14.904Z,997.8
2019-04-03T17:10:44.948Z,997.43
2019-04-03T17:14:14.893Z,996.9
2019-04-03T17:17:45.482Z,996.5
2019-04-03T17:21:16.894Z,996.1
2019-04-03T17:24:49.602Z,995.66
2019-04-03T17:28:22.014Z,995.42
2019-04-03T17:31:52.127Z,995.15
2019-04-03T17:35:22.506Z,994.84
2019-04-03T17:38:52.829Z,994.56
2019-04-03T17:42:25.707Z,994.18
2019-04-03T17:45:55.911Z,993.89
2019-04-03T17:49:28.315Z,993.93
2019-04-03T17:52:58.539Z,993.74
2019-04-03T17:56:28.651Z,993.63
2019-04-03T17:59:58.816Z,993.37
2019-04-03T18:03:28.934Z,993.31
2019-04-03T18:06:59.121Z,993.07
2019-04-03T18:10:29.197Z,993
2019-04-03T18:13:59.378Z,992.65
2019-04-03T18:17:29.927Z,992.4
2019-04-03T18:21:01.786Z,992.02
2019-04-03T18:24:31.921Z,991.77
2019-04-03T18:28:04.846Z,991.51
2019-04-03T18:31:35.560Z,991.48
2019-04-03T18:35:07.261Z,991.32
2019-04-03T18:38:38.590Z,991.21
2019-04-03T18:42:29.270Z,991.15
2019-04-03T18:46:00.223Z,991
2019-04-03T18:49:30.636Z,990.84
2019-04-03T18:53:02.485Z,990.71
2019-04-03T18:56:32.587Z,990.69
2019-04-03T19:00:17.166Z,990.53
2019-04-03T19:03:47.318Z,990.25
2019-04-03T19:07:20.071Z,990.37
2019-04-03T19:11:01.633Z,990.32
2019-04-03T19:14:32.880Z,990.32
2019-04-03T19:18:13.223Z,990.42
2019-04-03T19:21:48.901Z,990.24
2019-04-03T19:25:19.042Z,990.37
2019-04-03T19:28:49.216Z,990.19
2019-04-03T19:32:19.374Z,989.95
2019-04-03T19:35:49.578Z,989.73
2019-04-03T19:39:19.659Z,989.52
2019-04-03T19:42:49.630Z,989.47
2019-04-03T19:46:22.500Z,989.26
2019-04-03T19:49:52.842Z,989.11
2019-04-03T19:53:22.820Z,988.82
2019-04-03T19:56:52.992Z,988.83
2019-04-03T20:00:23.108Z,988.64
2019-04-03T20:03:53.202Z,988.7
2019-04-03T20:07:24.769Z,988.6
2019-04-03T20:10:56.822Z,988.35
2019-04-03T20:14:26.861Z,988.3
2019-04-03T20:18:28.454Z,988.16
2019-04-03T20:21:58.524Z,988.04
2019-04-03T20:25:28.601Z,987.83
2019-04-03T20:28:58.701Z,987.5
2019-04-03T20:32:28.903Z,987.29
2019-04-03T20:35:58.972Z,987.04
2019-04-03T20:39:29.503Z,986.88
2019-04-03T20:42:59.538Z,986.82
2019-04-03T20:46:29.613Z,986.77
2019-04-03T20:49:59.523Z,986.56
2019-04-03T20:53:29.541Z,986.43
2019-04-03T20:57:02.222Z,986.22
2019-04-03T21:00:18.551Z,986.16
2019-04-03T21:03:49.162Z,986.2
2019-04-03T21:07:19.243Z,986.08
2019-04-03T21:10:49.363Z,986.01
2019-04-03T21:14:19.476Z,985.92
2019-04-03T21:17:50.153Z,985.9
2019-04-03T21:21:20.755Z,985.85
2019-04-03T21:24:50.880Z,985.87
2019-04-03T21:28:20.868Z,985.77
2019-04-03T21:31:50.965Z,985.82
2019-04-03T21:35:21.092Z,985.56
2019-04-03T21:38:51.127Z,985.1
2019-04-03T21:42:21.254Z,984.95
2019-04-03T21:45:51.274Z,984.65
2019-04-03T21:49:21.427Z,984.65
2019-04-03T21:52:53.441Z,984.63
2019-04-03T21:56:24.392Z,984.51
2019-04-03T21:59:54.435Z,984.62
2019-04-03T22:03:24.625Z,984.55
2019-04-03T22:06:57.594Z,984.45
2019-04-03T22:10:27.996Z,984.2
2019-04-03T22:13:58.181Z,984.11
2019-04-03T22:17:28.318Z,984
2019-04-03T22:20:59.898Z,983.88
2019-04-03T22:24:31.960Z,983.44
2019-04-03T22:28:02.320Z,983.47
2019-04-03T22:31:32.543Z,983.43
2019-04-03T22:35:03.569Z,983.46
2019-04-03T22:38:36.976Z,983.39
2019-04-03T22:42:07.331Z,983.23
2019-04-03T22:45:37.486Z,983.26
2019-04-03T22:49:07.724Z,983.43
2019-04-03T22:52:38.010Z,983.59
2019-04-03T22:56:09.963Z,983.34
2019-04-03T22:59:40.126Z,983.25
2019-04-03T23:00:16.538Z,983.23
2019-04-03T23:03:49.112Z,983.26
2019-04-03T23:07:20.856Z,983.26
2019-04-03T23:10:51.654Z,983.08
2019-04-03T23:14:22.033Z,982.89
2019-04-03T23:17:52.247Z,982.63
2019-04-03T23:21:23.856Z,982.29
2019-04-03T23:24:54.608Z,982.57
2019-04-03T23:28:24.817Z,982.63
2019-04-03T23:31:55.031Z,982.71
2019-04-03T23:35:25.211Z,982.82
2019-04-03T23:38:56.727Z,982.64
2019-04-03T23:42:27.474Z,982.59
2019-04-03T23:45:57.908Z,982.31
2019-04-03T23:49:28.073Z,982.39
2019-04-03T23:53:00.719Z,981.99
2019-04-03T23:56:31.088Z,982.17
