createdAt,value
2022-11-24T00:09:53.261Z,8.3
2022-11-24T00:29:53.873Z,8.3
2022-11-24T00:39:54.539Z,8.3
2022-11-24T00:49:55.353Z,8.3
2022-11-24T01:09:55.980Z,8.1
2022-11-24T01:19:56.113Z,7.8
2022-11-24T01:39:57.263Z,7.7
2022-11-24T01:49:58.167Z,7.8
2022-11-24T01:59:58.633Z,7.8
2022-11-24T02:20:00.185Z,7.8
2022-11-24T03:00:02.191Z,8.3
2022-11-24T03:10:02.502Z,8.2
2022-11-24T03:20:04.497Z,8.1
2022-11-24T03:30:03.277Z,8
2022-11-24T03:40:04.059Z,8.1
2022-11-24T04:10:05.687Z,8.3
2022-11-24T04:20:06.579Z,8.5
2022-11-24T04:30:07.368Z,8.8
2022-11-24T04:40:08.314Z,8.8
2022-11-24T04:50:08.444Z,8.9
2022-11-24T05:00:09.119Z,9
2022-11-24T05:20:10.684Z,8.6
2022-11-24T07:24:44.533Z,9
2022-11-24T07:34:45.592Z,9.1
2022-11-24T07:44:46.420Z,9.2
2022-11-24T07:54:46.778Z,9.2
2022-11-24T08:04:47.510Z,9.2
2022-11-24T08:14:48.285Z,9.2
2022-11-24T08:24:48.492Z,9.2
2022-11-24T08:34:49.509Z,9.1
2022-11-24T08:44:56.584Z,9.1
2022-11-24T08:54:50.432Z,9
2022-11-24T09:04:50.611Z,9
2022-11-24T09:14:50.868Z,9
2022-11-24T09:24:51.283Z,8.9
2022-11-24T09:34:52.012Z,9
2022-11-24T09:44:52.856Z,9
2022-11-24T09:54:53.817Z,8.9
2022-11-24T10:04:54.159Z,9
2022-11-24T10:14:54.468Z,9.1
2022-11-24T10:24:55.221Z,9.1
2022-11-24T10:34:56.083Z,9.1
2022-11-24T10:44:56.380Z,9.1
2022-11-24T10:54:57.195Z,9.1
2022-11-24T11:04:57.585Z,9.2
2022-11-24T11:14:58.503Z,9.4
2022-11-24T11:24:59.442Z,9.5
2022-11-24T11:35:00.580Z,9.5
2022-11-24T11:45:01.243Z,9.6
2022-11-24T11:55:01.617Z,10
2022-11-24T12:05:02.070Z,10.5
2022-11-24T12:25:03.333Z,10.3
2022-11-24T12:35:03.691Z,10.4
2022-11-24T12:55:05.249Z,10.5
2022-11-24T13:15:07.352Z,10.6
2022-11-24T13:55:11.532Z,10.9
2022-11-24T14:05:09.606Z,10.9
2022-11-24T14:15:10.098Z,11
2022-11-24T14:25:10.905Z,11
2022-11-24T14:35:11.283Z,10.9
2022-11-24T14:55:22.211Z,10.4
2022-11-24T15:05:12.607Z,10.2
2022-11-24T15:15:13.499Z,9.9
2022-11-24T15:25:13.823Z,9.6
2022-11-24T15:35:14.557Z,9
2022-11-24T15:45:14.787Z,8.3
2022-11-24T15:55:15.443Z,7.8
2022-11-24T16:05:15.745Z,7.6
2022-11-24T16:15:15.970Z,7.7
2022-11-24T16:25:16.468Z,7.4
2022-11-24T16:35:16.575Z,7.2
2022-11-24T16:45:17.262Z,7.2
2022-11-24T16:55:18.326Z,7.1
2022-11-24T17:15:32.154Z,7
2022-11-24T17:25:20.998Z,6.8
2022-11-24T17:45:21.867Z,6.7
2022-11-24T17:55:22.927Z,6.6
2022-11-24T18:05:23.413Z,6.6
2022-11-24T18:15:23.539Z,6.8
2022-11-24T18:25:24.470Z,7.3
2022-11-24T18:35:25.447Z,7.8
2022-11-24T18:45:26.152Z,7.8
2022-11-24T18:55:26.379Z,7.8
2022-11-24T19:05:27.371Z,7.7
2022-11-24T19:15:28.077Z,7.4
2022-11-24T19:25:28.951Z,7.4
2022-11-24T19:35:29.598Z,7.2
2022-11-24T19:45:30.298Z,7.3
2022-11-24T19:55:30.729Z,7.1
2022-11-24T20:05:30.993Z,7
2022-11-24T20:15:31.620Z,7
2022-11-24T20:35:32.709Z,7.1
2022-11-24T20:45:33.571Z,7.1
2022-11-24T20:55:33.963Z,6.7
2022-11-24T21:05:34.573Z,6.4
2022-11-24T21:15:35.303Z,6.1
2022-11-24T21:25:35.599Z,5.9
2022-11-24T21:45:36.411Z,5.9
2022-11-24T21:55:36.990Z,5.8
2022-11-24T22:05:37.144Z,5.7
2022-11-24T22:15:37.533Z,5.5
2022-11-24T22:35:38.254Z,5.2
2022-11-24T22:45:38.686Z,4.9
2022-11-24T22:55:38.808Z,4.4
2022-11-24T23:05:39.487Z,4.1
2022-11-24T23:15:40.375Z,4.3
2022-11-24T23:25:41.090Z,4.7
2022-11-24T23:35:41.347Z,4.8
2022-11-24T23:45:42.257Z,5.1
2022-11-24T23:55:43.312Z,5.3
