createdAt,value
2022-09-10T00:01:20.443Z,16.62
2022-09-10T00:03:49.861Z,16.64
2022-09-10T00:06:18.734Z,16.62
2022-09-10T00:08:46.980Z,16.63
2022-09-10T00:11:15.079Z,16.66
2022-09-10T00:13:43.388Z,16.68
2022-09-10T00:16:13.814Z,16.70
2022-09-10T00:18:41.660Z,16.68
2022-09-10T00:21:12.457Z,16.68
2022-09-10T00:23:39.850Z,16.65
2022-09-10T00:26:16.162Z,16.63
2022-09-10T00:28:43.585Z,16.59
2022-09-10T00:31:11.756Z,16.60
2022-09-10T00:33:39.690Z,16.57
2022-09-10T00:36:24.229Z,16.54
2022-09-10T00:38:53.538Z,16.52
2022-09-10T00:41:22.529Z,16.52
2022-09-10T00:44:37.385Z,16.50
2022-09-10T00:47:14.321Z,16.48
2022-09-10T00:49:47.201Z,16.45
2022-09-10T00:52:14.347Z,16.47
2022-09-10T00:54:43.524Z,16.48
2022-09-10T00:57:20.151Z,16.47
2022-09-10T00:59:53.254Z,16.45
2022-09-10T01:02:21.593Z,16.44
2022-09-10T01:04:49.295Z,16.43
2022-09-10T01:07:18.866Z,16.39
2022-09-10T01:09:46.027Z,16.36
2022-09-10T01:13:03.492Z,16.31
2022-09-10T01:16:00.229Z,16.31
2022-09-10T01:18:39.714Z,16.34
2022-09-10T01:21:35.406Z,16.32
2022-09-10T01:24:23.230Z,16.37
2022-09-10T01:27:24.489Z,16.36
2022-09-10T01:30:14.720Z,16.37
2022-09-10T01:33:15.378Z,16.36
2022-09-10T01:35:51.217Z,16.38
2022-09-10T01:38:27.592Z,16.38
2022-09-10T01:40:56.085Z,16.31
2022-09-10T01:43:24.972Z,16.31
2022-09-10T01:46:41.475Z,16.34
2022-09-10T01:49:46.328Z,16.37
2022-09-10T01:52:36.259Z,16.43
2022-09-10T01:55:29.992Z,16.44
2022-09-10T01:58:17.164Z,16.47
2022-09-10T02:01:18.128Z,16.44
2022-09-10T02:03:48.293Z,16.43
2022-09-10T02:06:20.203Z,16.41
2022-09-10T02:08:51.720Z,16.43
2022-09-10T02:11:18.714Z,16.43
2022-09-10T02:13:48.989Z,16.44
2022-09-10T02:16:37.746Z,16.43
2022-09-10T02:19:05.349Z,16.41
2022-09-10T02:21:33.631Z,16.40
2022-09-10T02:24:12.946Z,16.42
2022-09-10T02:26:44.186Z,16.37
2022-09-10T02:29:15.855Z,16.42
2022-09-10T02:31:45.097Z,16.41
2022-09-10T02:34:15.820Z,16.41
2022-09-10T02:36:45.508Z,16.39
2022-09-10T02:39:14.112Z,16.40
2022-09-10T02:41:41.681Z,16.40
2022-09-10T02:44:08.816Z,16.40
2022-09-10T02:46:38.229Z,16.40
2022-09-10T02:49:05.154Z,16.39
2022-09-10T02:51:37.092Z,16.40
2022-09-10T02:54:04.757Z,16.40
2022-09-10T02:56:32.478Z,16.41
2022-09-10T02:58:59.503Z,16.41
2022-09-10T03:01:28.560Z,16.40
2022-09-10T03:04:01.215Z,16.38
2022-09-10T03:06:29.829Z,16.35
2022-09-10T03:08:58.252Z,16.35
2022-09-10T03:11:27.538Z,16.36
2022-09-10T03:13:55.693Z,16.36
2022-09-10T03:16:24.322Z,16.34
2022-09-10T03:18:52.231Z,16.32
2022-09-10T03:21:24.993Z,16.35
2022-09-10T03:23:53.803Z,16.31
2022-09-10T03:26:25.534Z,16.30
2022-09-10T03:28:54.086Z,16.27
2022-09-10T03:31:23.575Z,16.25
2022-09-10T03:33:51.193Z,16.26
2022-09-10T03:36:18.326Z,16.24
2022-09-10T03:38:47.846Z,16.23
2022-09-10T03:41:15.249Z,16.23
2022-09-10T03:43:42.434Z,16.20
2022-09-10T03:46:11.998Z,16.22
2022-09-10T03:48:43.246Z,16.22
2022-09-10T03:51:10.839Z,16.22
2022-09-10T03:53:38.750Z,16.22
2022-09-10T03:56:07.059Z,16.21
2022-09-10T03:58:35.833Z,16.24
2022-09-10T04:01:04.786Z,16.24
2022-09-10T04:03:35.384Z,16.20
2022-09-10T04:06:02.295Z,16.21
2022-09-10T04:08:29.303Z,16.17
2022-09-10T04:11:02.827Z,16.17
2022-09-10T04:13:31.630Z,16.17
2022-09-10T04:16:02.704Z,16.15
2022-09-10T04:18:32.090Z,16.12
2022-09-10T04:20:59.063Z,16.12
2022-09-10T04:23:26.090Z,16.12
2022-09-10T04:25:53.373Z,16.12
2022-09-10T04:28:20.316Z,16.10
2022-09-10T04:30:50.940Z,16.07
2022-09-10T04:33:18.360Z,16.10
2022-09-10T04:35:45.689Z,16.10
2022-09-10T04:38:13.604Z,16.11
2022-09-10T04:40:44.185Z,16.12
2022-09-10T04:43:11.688Z,16.13
2022-09-10T04:45:41.426Z,16.13
2022-09-10T04:48:08.706Z,16.13
2022-09-10T04:50:36.389Z,16.14
2022-09-10T04:53:07.946Z,16.12
2022-09-10T04:55:39.817Z,16.10
2022-09-10T04:58:07.254Z,16.09
2022-09-10T05:00:34.455Z,16.09
2022-09-10T05:03:01.683Z,16.05
2022-09-10T05:05:29.049Z,16.05
2022-09-10T05:07:55.998Z,16.04
2022-09-10T05:10:23.492Z,16.09
2022-09-10T05:12:50.819Z,16.09
2022-09-10T05:15:17.943Z,16.13
2022-09-10T05:17:47.965Z,16.15
2022-09-10T05:20:15.930Z,16.20
2022-09-10T05:22:49.282Z,16.21
2022-09-10T05:25:17.279Z,16.22
2022-09-10T05:27:44.215Z,16.20
2022-09-10T05:30:17.756Z,16.23
2022-09-10T05:32:45.474Z,16.22
2022-09-10T05:35:13.895Z,16.21
2022-09-10T05:37:43.694Z,16.22
2022-09-10T05:40:16.556Z,16.24
2022-09-10T05:42:44.312Z,16.26
2022-09-10T05:45:11.380Z,16.27
2022-09-10T05:47:38.566Z,16.29
2022-09-10T05:50:07.316Z,16.31
2022-09-10T05:52:35.008Z,16.32
2022-09-10T05:55:06.382Z,16.34
2022-09-10T05:57:33.653Z,16.33
2022-09-10T06:00:02.097Z,16.34
2022-09-10T06:02:30.504Z,16.38
2022-09-10T06:05:00.566Z,16.47
2022-09-10T06:07:29.517Z,16.47
2022-09-10T06:09:57.693Z,16.52
2022-09-10T06:12:36.901Z,16.53
2022-09-10T06:15:04.542Z,16.58
2022-09-10T06:17:31.844Z,16.64
2022-09-10T06:19:58.935Z,16.67
2022-09-10T06:22:25.884Z,16.68
2022-09-10T06:24:53.755Z,16.72
2022-09-10T06:27:23.263Z,16.77
2022-09-10T06:29:51.476Z,16.85
2022-09-10T06:32:19.139Z,16.92
2022-09-10T06:34:47.224Z,17.00
2022-09-10T06:37:14.577Z,17.08
2022-09-10T06:39:42.033Z,17.13
2022-09-10T06:42:08.978Z,17.16
2022-09-10T06:44:57.533Z,17.16
2022-09-10T06:50:21.611Z,17.25
2022-09-10T06:52:50.516Z,17.32
2022-09-10T06:55:23.404Z,17.42
2022-09-10T06:57:50.724Z,17.47
2022-09-10T07:00:18.036Z,17.52
2022-09-10T07:02:52.246Z,17.58
2022-09-10T07:05:19.378Z,17.64
2022-09-10T07:07:47.214Z,17.75
2022-09-10T07:10:14.882Z,17.84
2022-09-10T07:12:42.140Z,17.96
2022-09-10T07:15:09.921Z,18.07
2022-09-10T07:17:37.241Z,18.10
2022-09-10T07:20:05.055Z,18.16
2022-09-10T07:22:43.719Z,18.23
2022-09-10T07:25:12.797Z,18.32
2022-09-10T07:27:57.272Z,18.41
2022-09-10T07:30:25.347Z,18.41
2022-09-10T07:32:52.709Z,18.47
2022-09-10T07:35:23.923Z,18.52
2022-09-10T07:37:51.072Z,18.50
2022-09-10T07:40:19.881Z,18.56
2022-09-10T07:42:47.015Z,18.61
2022-09-10T07:45:16.076Z,18.71
2022-09-10T07:47:44.634Z,18.78
2022-09-10T07:50:12.159Z,18.87
2022-09-10T07:52:39.242Z,18.89
2022-09-10T07:55:06.850Z,18.97
2022-09-10T07:57:44.022Z,18.97
2022-09-10T08:00:18.407Z,19.00
2022-09-10T08:02:52.365Z,19.01
2022-09-10T08:05:22.467Z,18.98
2022-09-10T08:07:57.167Z,19.01
2022-09-10T08:10:26.787Z,18.94
2022-09-10T08:12:53.726Z,18.90
2022-09-10T08:15:25.341Z,18.92
2022-09-10T08:17:52.760Z,18.90
2022-09-10T08:20:22.421Z,18.88
2022-09-10T08:22:49.707Z,18.79
2022-09-10T08:25:16.723Z,18.73
2022-09-10T08:27:43.670Z,18.74
2022-09-10T08:30:11.621Z,18.72
2022-09-10T08:32:39.066Z,18.72
2022-09-10T08:35:07.505Z,18.69
2022-09-10T08:37:34.566Z,18.71
2022-09-10T08:40:03.224Z,18.74
2022-09-10T08:42:51.512Z,18.82
2022-09-10T08:45:29.262Z,18.84
2022-09-10T08:48:05.928Z,18.84
2022-09-10T08:50:40.400Z,18.83
2022-09-10T08:53:32.664Z,18.85
2022-09-10T08:56:05.917Z,18.79
2022-09-10T08:59:22.441Z,18.76
2022-09-10T09:02:01.245Z,18.73
2022-09-10T09:04:43.017Z,18.81
2022-09-10T09:07:16.943Z,18.83
2022-09-10T09:09:52.067Z,18.90
2022-09-10T09:12:48.746Z,18.98
2022-09-10T09:15:20.576Z,18.98
2022-09-10T09:18:21.524Z,19.01
2022-09-10T09:20:58.389Z,18.95
2022-09-10T09:24:11.558Z,18.95
2022-09-10T09:26:41.981Z,18.92
2022-09-10T09:29:25.583Z,18.91
2022-09-10T09:31:58.778Z,18.97
2022-09-10T09:34:39.658Z,19.00
2022-09-10T09:37:24.093Z,19.08
2022-09-10T09:40:06.191Z,19.16
2022-09-10T09:42:56.590Z,19.19
2022-09-10T09:45:44.010Z,19.17
2022-09-10T09:48:17.206Z,19.17
2022-09-10T09:50:49.440Z,19.24
2022-09-10T09:53:27.977Z,19.32
2022-09-10T09:56:05.214Z,19.41
2022-09-10T09:58:35.660Z,19.57
2022-09-10T10:01:18.100Z,19.74
2022-09-10T10:04:02.847Z,19.92
2022-09-10T10:06:45.837Z,20.16
2022-09-10T10:09:27.803Z,20.43
2022-09-10T10:12:02.190Z,20.58
2022-09-10T10:14:32.159Z,20.65
2022-09-10T10:17:01.209Z,20.65
2022-09-10T10:19:38.896Z,20.71
2022-09-10T10:22:14.888Z,20.71
2022-09-10T10:24:43.154Z,20.68
2022-09-10T10:27:38.334Z,20.73
2022-09-10T10:30:17.282Z,20.86
2022-09-10T10:32:56.083Z,20.93
2022-09-10T10:35:46.844Z,20.86
2022-09-10T10:38:31.709Z,20.79
2022-09-10T10:41:47.363Z,20.82
2022-09-10T10:44:53.078Z,20.89
2022-09-10T10:47:46.824Z,20.92
2022-09-10T10:50:21.675Z,20.93
2022-09-10T10:53:15.612Z,20.96
2022-09-10T10:55:53.579Z,21.04
2022-09-10T10:58:55.951Z,21.17
2022-09-10T11:01:30.343Z,21.33
2022-09-10T11:04:27.174Z,21.64
2022-09-10T11:07:30.083Z,21.85
2022-09-10T11:10:11.661Z,22.00
2022-09-10T11:12:56.224Z,22.04
2022-09-10T11:16:02.693Z,22.02
2022-09-10T11:19:16.329Z,22.02
2022-09-10T11:21:54.783Z,22.01
2022-09-10T11:24:41.463Z,22.16
2022-09-10T11:27:46.437Z,22.34
2022-09-10T11:30:19.227Z,22.56
2022-09-10T11:33:07.496Z,22.72
2022-09-10T11:35:55.817Z,22.78
2022-09-10T11:38:44.950Z,23.06
2022-09-10T11:41:26.715Z,23.11
2022-09-10T11:44:41.999Z,23.20
2022-09-10T11:47:21.280Z,23.33
2022-09-10T11:50:16.479Z,23.46
2022-09-10T11:52:43.596Z,23.45
2022-09-10T11:55:15.921Z,23.55
2022-09-10T11:58:12.623Z,23.61
2022-09-10T12:00:56.824Z,23.60
2022-09-10T12:03:58.166Z,23.72
2022-09-10T12:06:49.439Z,24.00
2022-09-10T12:09:43.917Z,24.41
2022-09-10T12:12:18.180Z,24.76
2022-09-10T12:14:45.237Z,24.90
2022-09-10T12:17:24.353Z,24.78
2022-09-10T12:19:56.339Z,24.66
2022-09-10T12:22:35.710Z,24.47
2022-09-10T12:25:08.317Z,24.18
2022-09-10T12:27:54.047Z,23.94
2022-09-10T12:30:36.044Z,23.65
2022-09-10T12:33:24.753Z,23.51
2022-09-10T12:35:52.737Z,23.57
2022-09-10T12:38:56.451Z,23.94
2022-09-10T12:41:23.374Z,24.17
2022-09-10T12:43:54.839Z,24.28
2022-09-10T12:46:25.667Z,24.32
2022-09-10T12:48:55.652Z,24.36
2022-09-10T12:51:46.273Z,24.17
2022-09-10T12:54:49.859Z,24.13
2022-09-10T12:57:27.936Z,24.24
2022-09-10T13:00:22.274Z,24.19
2022-09-10T13:03:09.185Z,24.16
2022-09-10T13:05:45.554Z,24.14
2022-09-10T13:08:15.635Z,24.05
2022-09-10T13:11:05.809Z,23.99
2022-09-10T13:14:00.996Z,24.11
2022-09-10T13:16:28.335Z,24.31
2022-09-10T13:19:21.813Z,24.32
2022-09-10T13:21:48.653Z,24.38
2022-09-10T13:24:38.453Z,24.47
2022-09-10T13:27:17.486Z,24.51
2022-09-10T13:29:50.001Z,24.47
2022-09-10T13:32:31.699Z,24.33
2022-09-10T13:35:22.245Z,24.20
2022-09-10T13:37:59.285Z,24.24
2022-09-10T13:40:51.613Z,24.27
2022-09-10T13:43:37.255Z,24.26
2022-09-10T13:46:12.360Z,24.21
2022-09-10T13:48:57.880Z,24.26
2022-09-10T13:51:46.190Z,24.28
2022-09-10T13:54:39.028Z,24.33
2022-09-10T13:57:19.395Z,24.35
2022-09-10T13:59:50.747Z,24.26
2022-09-10T14:02:21.404Z,24.18
2022-09-10T14:04:48.411Z,24.13
2022-09-10T14:07:28.826Z,24.07
2022-09-10T14:10:01.782Z,23.99
2022-09-10T14:12:33.737Z,23.90
2022-09-10T14:15:06.555Z,23.87
2022-09-10T14:17:43.180Z,23.85
2022-09-10T14:20:28.928Z,23.85
2022-09-10T14:23:01.826Z,23.79
2022-09-10T14:25:36.520Z,23.74
2022-09-10T14:28:15.770Z,23.73
2022-09-10T14:30:44.293Z,23.58
2022-09-10T14:33:37.123Z,23.45
2022-09-10T14:36:36.745Z,23.23
2022-09-10T14:39:20.757Z,23.16
2022-09-10T14:41:49.055Z,23.09
2022-09-10T14:44:22.273Z,23.07
2022-09-10T14:46:57.519Z,23.03
2022-09-10T14:49:31.609Z,23.06
2022-09-10T14:51:59.887Z,23.06
2022-09-10T14:54:28.808Z,23.05
2022-09-10T14:57:04.132Z,22.97
2022-09-10T14:59:38.816Z,22.86
2022-09-10T15:02:17.601Z,22.76
2022-09-10T15:04:45.130Z,22.70
2022-09-10T15:07:13.512Z,22.49
2022-09-10T15:09:41.040Z,22.23
2022-09-10T15:12:15.309Z,22.06
2022-09-10T15:14:42.302Z,21.92
2022-09-10T15:17:13.880Z,21.87
2022-09-10T15:19:40.793Z,21.85
2022-09-10T15:22:08.005Z,21.89
2022-09-10T15:24:47.431Z,21.96
2022-09-10T15:27:22.651Z,22.04
2022-09-10T15:29:49.812Z,22.10
2022-09-10T15:32:18.205Z,22.00
2022-09-10T15:34:45.150Z,21.81
2022-09-10T15:37:12.551Z,21.58
2022-09-10T15:39:39.499Z,21.53
2022-09-10T15:42:07.233Z,21.44
2022-09-10T15:44:34.258Z,21.47
2022-09-10T15:47:02.012Z,21.55
2022-09-10T15:49:29.798Z,21.64
2022-09-10T15:51:57.242Z,21.55
2022-09-10T15:54:24.377Z,21.38
2022-09-10T15:56:51.547Z,21.07
2022-09-10T15:59:18.425Z,20.84
2022-09-10T16:01:45.429Z,20.62
2022-09-10T16:04:12.384Z,20.40
2022-09-10T16:06:40.509Z,20.26
2022-09-10T16:09:13.374Z,20.05
2022-09-10T16:11:42.344Z,19.99
2022-09-10T16:14:13.103Z,19.89
2022-09-10T16:16:40.985Z,19.81
2022-09-10T16:19:10.317Z,19.76
2022-09-10T16:21:39.240Z,19.73
2022-09-10T16:24:07.691Z,19.72
2022-09-10T16:26:41.244Z,19.66
2022-09-10T16:29:17.493Z,19.58
2022-09-10T16:31:48.085Z,19.47
2022-09-10T16:34:18.832Z,19.44
2022-09-10T16:36:51.539Z,19.50
2022-09-10T16:39:19.665Z,19.57
2022-09-10T16:41:49.214Z,19.68
2022-09-10T16:44:18.209Z,19.78
2022-09-10T16:46:46.973Z,19.89
2022-09-10T16:49:18.133Z,19.97
2022-09-10T16:51:47.092Z,19.94
2022-09-10T16:54:15.874Z,19.91
2022-09-10T16:56:46.127Z,19.94
2022-09-10T16:59:20.255Z,19.87
2022-09-10T17:01:48.800Z,19.76
2022-09-10T17:04:21.302Z,19.78
2022-09-10T17:06:51.158Z,19.82
2022-09-10T17:09:18.093Z,19.91
2022-09-10T17:11:45.673Z,19.94
2022-09-10T17:14:12.590Z,19.96
2022-09-10T17:16:41.950Z,19.95
2022-09-10T17:19:19.511Z,20.03
2022-09-10T17:21:51.349Z,20.14
2022-09-10T17:24:21.218Z,20.21
2022-09-10T17:26:48.442Z,20.22
2022-09-10T17:29:22.618Z,20.18
2022-09-10T17:31:55.192Z,20.12
2022-09-10T17:34:24.413Z,20.01
2022-09-10T17:36:51.399Z,19.97
2022-09-10T17:39:18.466Z,19.94
2022-09-10T17:41:45.891Z,19.89
2022-09-10T17:44:13.516Z,19.85
2022-09-10T17:46:42.581Z,19.87
2022-09-10T17:49:14.035Z,19.87
2022-09-10T17:51:41.889Z,19.86
2022-09-10T17:54:08.766Z,19.84
2022-09-10T17:56:37.874Z,19.75
2022-09-10T17:59:05.892Z,19.69
2022-09-10T18:01:39.112Z,19.59
2022-09-10T18:04:07.891Z,19.56
2022-09-10T18:06:38.329Z,19.55
2022-09-10T18:09:06.514Z,19.49
2022-09-10T18:11:39.423Z,19.42
2022-09-10T18:14:07.194Z,19.35
2022-09-10T18:16:36.260Z,19.27
2022-09-10T18:19:13.718Z,19.17
2022-09-10T18:21:43.627Z,19.05
2022-09-10T18:24:14.325Z,19.04
2022-09-10T18:26:44.748Z,19.08
2022-09-10T18:29:23.001Z,19.13
2022-09-10T18:31:54.085Z,19.10
2022-09-10T18:34:24.622Z,19.03
2022-09-10T18:36:54.345Z,19.01
2022-09-10T18:39:23.169Z,18.94
2022-09-10T18:41:50.324Z,18.84
2022-09-10T18:44:31.284Z,18.75
2022-09-10T18:46:58.411Z,18.67
2022-09-10T18:49:26.391Z,18.61
2022-09-10T18:51:55.204Z,18.57
2022-09-10T18:54:25.424Z,18.50
2022-09-10T18:56:53.244Z,18.46
2022-09-10T18:59:23.069Z,18.48
2022-09-10T19:01:53.235Z,18.48
2022-09-10T19:04:23.729Z,18.47
2022-09-10T19:06:51.038Z,18.49
2022-09-10T19:09:21.732Z,18.50
2022-09-10T19:11:50.887Z,18.52
2022-09-10T19:14:21.861Z,18.54
2022-09-10T19:16:51.115Z,18.54
2022-09-10T19:19:27.505Z,18.63
2022-09-10T19:22:03.345Z,18.74
2022-09-10T19:24:53.410Z,18.82
2022-09-10T19:27:19.671Z,18.87
2022-09-10T19:29:47.397Z,18.91
2022-09-10T19:32:15.137Z,18.88
2022-09-10T19:34:42.720Z,18.89
2022-09-10T19:37:09.959Z,18.86
2022-09-10T19:39:36.922Z,18.83
2022-09-10T19:42:05.647Z,18.78
2022-09-10T19:44:33.730Z,18.80
2022-09-10T19:47:00.899Z,18.82
2022-09-10T19:49:27.812Z,18.94
2022-09-10T19:51:54.822Z,19.04
2022-09-10T19:54:22.723Z,19.16
2022-09-10T19:56:50.145Z,19.19
2022-09-10T19:59:17.693Z,19.23
2022-09-10T20:01:46.079Z,19.24
2022-09-10T20:04:14.354Z,19.26
2022-09-10T20:06:46.100Z,19.29
2022-09-10T20:09:13.620Z,19.31
2022-09-10T20:11:41.061Z,19.34
2022-09-10T20:14:13.151Z,19.33
2022-09-10T20:16:43.632Z,19.31
2022-09-10T20:19:14.827Z,19.26
2022-09-10T20:21:42.222Z,19.12
2022-09-10T20:24:09.563Z,18.98
2022-09-10T20:26:38.433Z,18.92
2022-09-10T20:29:12.312Z,18.94
2022-09-10T20:31:41.473Z,18.93
2022-09-10T20:34:13.076Z,19.00
2022-09-10T20:36:43.735Z,19.05
2022-09-10T20:39:14.547Z,19.02
2022-09-10T20:41:42.686Z,19.08
2022-09-10T20:44:14.319Z,19.23
2022-09-10T20:46:42.342Z,19.31
2022-09-10T20:49:12.090Z,19.26
2022-09-10T20:51:40.645Z,19.08
2022-09-10T20:54:11.959Z,18.84
2022-09-10T20:56:39.339Z,18.63
2022-09-10T20:59:06.260Z,18.43
2022-09-10T21:01:33.491Z,18.28
2022-09-10T21:04:03.962Z,18.15
2022-09-10T21:06:32.975Z,18.02
2022-09-10T21:09:01.031Z,17.93
2022-09-10T21:11:31.500Z,17.78
2022-09-10T21:14:01.927Z,17.65
2022-09-10T21:16:41.338Z,17.58
2022-09-10T21:19:14.961Z,17.55
2022-09-10T21:21:44.916Z,17.44
2022-09-10T21:24:18.899Z,17.38
2022-09-10T21:26:46.740Z,17.35
2022-09-10T21:29:19.465Z,17.28
2022-09-10T21:31:47.912Z,17.22
2022-09-10T21:34:15.211Z,17.15
2022-09-10T21:36:43.657Z,17.12
2022-09-10T21:39:17.134Z,17.04
2022-09-10T21:41:47.421Z,16.98
2022-09-10T21:44:18.405Z,16.93
2022-09-10T21:46:46.619Z,16.92
2022-09-10T21:49:14.422Z,16.87
2022-09-10T21:51:42.042Z,16.84
2022-09-10T21:54:15.146Z,16.83
2022-09-10T21:56:42.096Z,16.77
2022-09-10T21:59:12.206Z,16.76
2022-09-10T22:01:42.143Z,16.73
2022-09-10T22:04:09.471Z,16.70
2022-09-10T22:06:36.499Z,16.69
2022-09-10T22:09:10.802Z,16.69
2022-09-10T22:11:42.425Z,16.67
2022-09-10T22:14:16.080Z,16.62
2022-09-10T22:16:44.042Z,16.64
2022-09-10T22:19:15.455Z,16.84
2022-09-10T22:21:42.420Z,17.21
2022-09-10T22:24:11.546Z,17.64
2022-09-10T22:26:44.357Z,17.86
2022-09-10T22:29:12.763Z,17.85
2022-09-10T22:31:39.783Z,17.69
2022-09-10T22:34:13.675Z,17.52
2022-09-10T22:36:44.158Z,17.36
2022-09-10T22:39:20.336Z,17.22
2022-09-10T22:41:50.043Z,17.14
2022-09-10T22:44:18.639Z,17.04
2022-09-10T22:46:45.941Z,16.95
2022-09-10T22:49:15.945Z,16.86
2022-09-10T22:51:43.317Z,16.79
2022-09-10T22:54:11.104Z,16.74
2022-09-10T22:56:39.538Z,16.69
2022-09-10T22:59:07.359Z,16.63
2022-09-10T23:01:37.529Z,16.61
2022-09-10T23:04:07.061Z,16.58
2022-09-10T23:06:37.014Z,16.58
2022-09-10T23:09:12.243Z,16.56
2022-09-10T23:11:40.391Z,16.55
2022-09-10T23:14:12.980Z,16.54
2022-09-10T23:16:48.421Z,16.50
2022-09-10T23:19:24.769Z,16.47
2022-09-10T23:21:55.108Z,16.41
2022-09-10T23:24:24.855Z,16.45
2022-09-10T23:26:52.333Z,16.43
2022-09-10T23:29:20.547Z,16.38
2022-09-10T23:31:47.889Z,16.37
2022-09-10T23:34:19.775Z,16.35
2022-09-10T23:36:48.912Z,16.33
2022-09-10T23:39:20.063Z,16.27
2022-09-10T23:41:53.500Z,16.23
2022-09-10T23:44:20.667Z,16.18
2022-09-10T23:46:48.025Z,16.13
2022-09-10T23:49:15.935Z,16.10
2022-09-10T23:51:43.003Z,16.07
2022-09-10T23:54:10.970Z,16.08
2022-09-10T23:56:39.257Z,16.05
2022-09-10T23:59:06.326Z,16.03
