createdAt,value
2017-08-23T00:00:07.058Z,82.56
2017-08-23T00:01:19.641Z,82.42
2017-08-23T00:02:32.243Z,81.7
2017-08-23T00:03:44.542Z,81.95
2017-08-23T00:04:57.145Z,81.6
2017-08-23T00:06:09.759Z,81.56
2017-08-23T00:07:21.730Z,81.23
2017-08-23T00:08:34.374Z,81.47
2017-08-23T00:09:46.342Z,81.37
2017-08-23T00:10:58.966Z,81.18
2017-08-23T00:12:11.562Z,81.03
2017-08-23T00:13:24.089Z,80.71
2017-08-23T00:14:36.675Z,81.95
2017-08-23T00:15:48.595Z,80.8
2017-08-23T00:17:00.916Z,80.71
2017-08-23T00:18:13.199Z,81.56
2017-08-23T00:19:25.486Z,81.18
2017-08-23T00:20:38.056Z,81.47
2017-08-23T00:21:50.048Z,81.76
2017-08-23T00:23:02.344Z,81.95
2017-08-23T00:24:14.922Z,81.47
2017-08-23T00:25:27.458Z,81.37
2017-08-23T00:26:40.074Z,81.66
2017-08-23T00:27:52.309Z,81.76
2017-08-23T00:29:04.358Z,82.14
2017-08-23T00:30:16.645Z,81.85
2017-08-23T00:31:29.225Z,81.76
2017-08-23T00:32:41.826Z,82.04
2017-08-23T00:33:54.061Z,82.32
2017-08-23T00:35:06.327Z,81.85
2017-08-23T00:36:17.970Z,81.28
2017-08-23T00:37:30.594Z,81.37
2017-08-23T00:38:43.171Z,81.76
2017-08-23T00:39:55.217Z,81.47
2017-08-23T00:41:07.183Z,81.18
2017-08-23T00:42:19.467Z,81.18
2017-08-23T00:43:32.054Z,80.9
2017-08-23T00:44:44.652Z,81.18
2017-08-23T00:45:57.241Z,81.37
2017-08-23T00:47:09.786Z,81.47
2017-08-23T00:48:22.427Z,80.8
2017-08-23T00:49:35.027Z,81.47
2017-08-23T00:50:47.604Z,81.18
2017-08-23T00:52:00.220Z,80.33
2017-08-23T00:53:12.135Z,80.61
2017-08-23T00:54:24.414Z,80.13
2017-08-23T00:55:36.968Z,80.9
2017-08-23T00:56:48.995Z,81.37
2017-08-23T00:58:01.593Z,80.71
2017-08-23T00:59:14.170Z,80.99
2017-08-23T01:00:26.738Z,80.52
2017-08-23T01:01:39.058Z,80.71
2017-08-23T01:02:51.693Z,80.23
2017-08-23T01:04:04.225Z,79.85
2017-08-23T01:05:16.791Z,79.66
2017-08-23T01:06:29.314Z,79.94
2017-08-23T01:07:41.919Z,80.42
2017-08-23T01:08:54.504Z,80.42
2017-08-23T01:10:06.821Z,79.85
2017-08-23T01:11:19.370Z,80.23
2017-08-23T01:12:31.668Z,79.94
2017-08-23T01:13:44.287Z,80.23
2017-08-23T01:14:56.860Z,80.33
2017-08-23T01:16:09.131Z,80.23
2017-08-23T01:17:21.749Z,80.42
2017-08-23T01:18:34.324Z,79.94
2017-08-23T01:19:46.639Z,79.85
2017-08-23T01:20:58.983Z,79.19
2017-08-23T01:22:11.516Z,79.38
2017-08-23T01:23:24.126Z,79.09
2017-08-23T01:24:36.722Z,79.09
2017-08-23T01:25:49.329Z,79.47
2017-08-23T01:27:01.949Z,79.57
2017-08-23T01:28:14.226Z,79.33
2017-08-23T01:29:26.805Z,79.19
2017-08-23T01:30:38.778Z,79.19
2017-08-23T01:31:50.807Z,79.24
2017-08-23T01:33:03.134Z,79.19
2017-08-23T01:34:15.412Z,79.33
2017-08-23T01:35:28.075Z,80.04
2017-08-23T01:36:40.314Z,79.14
2017-08-23T01:37:52.880Z,79.43
2017-08-23T01:39:05.662Z,79.24
2017-08-23T01:40:17.926Z,79.14
2017-08-23T01:41:30.187Z,79.14
2017-08-23T01:42:42.770Z,79.43
2017-08-23T01:43:55.074Z,79.91
2017-08-23T01:45:07.047Z,79.91
2017-08-23T01:46:19.681Z,80.1
2017-08-23T01:47:32.271Z,80.19
2017-08-23T01:48:44.237Z,80.19
2017-08-23T01:49:56.845Z,79.72
2017-08-23T01:51:09.451Z,79.43
2017-08-23T01:52:22.058Z,79.81
2017-08-23T01:53:34.642Z,79.62
2017-08-23T01:54:47.202Z,79.33
2017-08-23T01:55:59.207Z,79.43
2017-08-23T01:57:11.488Z,79.24
2017-08-23T01:58:23.791Z,79.62
2017-08-23T01:59:36.362Z,79.62
2017-08-23T02:00:48.329Z,79.33
2017-08-23T02:02:00.626Z,78.96
2017-08-23T02:03:12.657Z,78.96
2017-08-23T02:04:25.230Z,78.86
2017-08-23T02:05:37.817Z,78.77
2017-08-23T02:06:50.124Z,78.57
2017-08-23T02:08:02.440Z,78.29
2017-08-23T02:09:14.753Z,77.91
2017-08-23T02:10:26.958Z,77.91
2017-08-23T02:11:39.502Z,78.67
2017-08-23T02:12:52.078Z,77.91
2017-08-23T02:14:04.643Z,78
2017-08-23T02:15:16.325Z,77.91
2017-08-23T02:16:28.908Z,78.67
2017-08-23T02:17:41.456Z,78.57
2017-08-23T02:18:54.011Z,78.67
2017-08-23T02:20:06.645Z,78.48
2017-08-23T02:21:18.931Z,78.29
2017-08-23T02:22:31.545Z,78.19
2017-08-23T02:23:43.931Z,78.57
2017-08-23T02:24:56.258Z,78.67
2017-08-23T02:26:08.573Z,78.96
2017-08-23T02:27:21.196Z,78.96
2017-08-23T02:28:33.784Z,78.19
2017-08-23T02:29:46.365Z,78.57
2017-08-23T02:30:58.957Z,78.86
2017-08-23T02:32:11.554Z,78.86
2017-08-23T02:33:24.129Z,79.05
2017-08-23T02:34:36.157Z,78.77
2017-08-23T02:35:48.194Z,79.24
2017-08-23T02:37:00.819Z,78.96
2017-08-23T02:38:13.429Z,78.96
2017-08-23T02:39:25.395Z,78.86
2017-08-23T02:40:37.408Z,78.29
2017-08-23T02:41:50.018Z,78.29
2017-08-23T02:43:02.656Z,78.96
2017-08-23T02:44:15.320Z,79.05
2017-08-23T02:45:27.591Z,78.86
2017-08-23T02:46:39.600Z,79.05
2017-08-23T02:47:52.171Z,78.57
2017-08-23T02:49:04.467Z,77.43
2017-08-23T02:50:17.063Z,78.1
2017-08-23T02:51:29.683Z,78.48
2017-08-23T02:52:42.284Z,78.29
2017-08-23T02:53:54.603Z,78.48
2017-08-23T02:55:07.224Z,78.38
2017-08-23T02:56:19.794Z,78.38
2017-08-23T02:57:32.440Z,78.57
2017-08-23T02:58:44.759Z,78.67
2017-08-23T02:59:57.021Z,78.48
2017-08-23T03:01:09.580Z,78.48
2017-08-23T03:02:22.160Z,78.77
2017-08-23T03:03:34.800Z,78.82
2017-08-23T03:04:47.416Z,78.82
2017-08-23T03:05:59.080Z,78.34
2017-08-23T03:07:11.652Z,78.63
2017-08-23T03:08:23.631Z,78.77
2017-08-23T03:09:36.235Z,78.82
2017-08-23T03:10:48.813Z,78.77
2017-08-23T03:12:00.766Z,79.01
2017-08-23T03:13:13.066Z,78.91
2017-08-23T03:14:25.689Z,78.82
2017-08-23T03:15:37.938Z,78.25
2017-08-23T03:16:49.928Z,79.01
2017-08-23T03:18:02.245Z,78.25
2017-08-23T03:19:14.802Z,78.16
2017-08-23T03:20:27.105Z,78.29
2017-08-23T03:21:39.710Z,78.44
2017-08-23T03:22:52.038Z,78.34
2017-08-23T03:24:04.621Z,77.58
2017-08-23T03:25:17.149Z,77.68
2017-08-23T03:26:29.699Z,76.96
2017-08-23T03:27:42.339Z,77.43
2017-08-23T03:28:54.865Z,77.43
2017-08-23T03:30:07.473Z,77.53
2017-08-23T03:31:19.776Z,76.54
2017-08-23T03:32:32.386Z,77.3
2017-08-23T03:33:45.009Z,77.62
2017-08-23T03:34:57.319Z,77.11
2017-08-23T03:36:09.855Z,76.96
2017-08-23T03:37:22.110Z,77.15
2017-08-23T03:38:34.880Z,76.25
2017-08-23T03:39:47.477Z,76.1
2017-08-23T03:41:00.133Z,76.01
2017-08-23T03:42:12.408Z,76.29
2017-08-23T03:43:25.059Z,75.72
2017-08-23T03:44:37.397Z,74.96
2017-08-23T03:45:49.955Z,74.96
2017-08-23T03:47:02.176Z,74.48
2017-08-23T03:48:14.756Z,74.48
2017-08-23T03:49:27.368Z,74.67
2017-08-23T03:50:39.648Z,74.2
2017-08-23T03:51:52.240Z,73.53
2017-08-23T03:53:04.515Z,73.34
2017-08-23T03:54:17.109Z,73.34
2017-08-23T03:55:29.381Z,73.72
2017-08-23T03:56:42.024Z,73.72
2017-08-23T03:57:54.285Z,73.82
2017-08-23T03:59:06.565Z,73.91
2017-08-23T04:00:18.850Z,74.1
2017-08-23T04:01:30.856Z,74.67
2017-08-23T04:02:43.237Z,74.48
2017-08-23T04:03:55.448Z,74.29
2017-08-23T04:05:08.100Z,74.87
2017-08-23T04:06:20.700Z,74.48
2017-08-23T04:07:33.319Z,74.58
2017-08-23T04:08:45.246Z,74.29
2017-08-23T04:09:57.230Z,74.29
2017-08-23T04:11:09.514Z,74.39
2017-08-23T04:12:22.170Z,74.1
2017-08-23T04:13:34.780Z,73.44
2017-08-23T04:14:46.374Z,73.44
2017-08-23T04:15:58.909Z,73.44
2017-08-23T04:17:11.550Z,73.34
2017-08-23T04:18:24.144Z,73.72
2017-08-23T04:19:36.713Z,73.82
2017-08-23T04:20:48.977Z,73.44
2017-08-23T04:22:01.268Z,73.53
2017-08-23T04:23:13.858Z,73.15
2017-08-23T04:24:26.434Z,73.25
2017-08-23T04:25:38.805Z,72.77
2017-08-23T04:26:51.050Z,72.58
2017-08-23T04:28:03.337Z,72.96
2017-08-23T04:29:15.909Z,72.77
2017-08-23T04:30:28.175Z,72.86
2017-08-23T04:31:40.796Z,72.58
2017-08-23T04:32:53.110Z,73.15
2017-08-23T04:34:05.664Z,73.34
2017-08-23T04:35:17.660Z,73.34
2017-08-23T04:36:29.896Z,73.34
2017-08-23T04:37:42.228Z,73.15
2017-08-23T04:38:54.482Z,73.25
2017-08-23T04:40:07.144Z,72.3
2017-08-23T04:41:19.165Z,72.58
2017-08-23T04:42:31.741Z,72.39
2017-08-23T04:43:44.369Z,72.49
2017-08-23T04:44:56.650Z,72.77
2017-08-23T04:46:09.275Z,72.67
2017-08-23T04:47:21.883Z,73.06
2017-08-23T04:48:34.435Z,72.9
2017-08-23T04:49:46.685Z,72.24
2017-08-23T04:50:59.276Z,72.24
2017-08-23T04:52:11.859Z,72.24
2017-08-23T04:53:24.396Z,72.71
2017-08-23T04:54:36.968Z,72.62
2017-08-23T04:55:49.574Z,72.62
2017-08-23T04:57:02.181Z,71.95
2017-08-23T04:58:14.507Z,71.47
2017-08-23T04:59:27.162Z,71.38
2017-08-23T05:00:39.468Z,71.38
2017-08-23T05:01:51.755Z,71.86
2017-08-23T05:03:04.345Z,71.76
2017-08-23T05:04:17.008Z,71.86
2017-08-23T05:05:29.542Z,72.24
2017-08-23T05:06:42.146Z,72.14
2017-08-23T05:07:54.408Z,72.14
2017-08-23T05:09:06.679Z,72.05
2017-08-23T05:10:18.980Z,71.95
2017-08-23T05:11:31.282Z,71.28
2017-08-23T05:12:43.577Z,71.51
2017-08-23T05:13:56.205Z,71.09
2017-08-23T05:15:08.801Z,71.03
2017-08-23T05:16:21.185Z,70.84
2017-08-23T05:17:33.733Z,70.84
2017-08-23T05:18:45.719Z,70.47
2017-08-23T05:19:58.250Z,70.47
2017-08-23T05:21:11.101Z,69.99
2017-08-23T05:22:23.437Z,70.08
2017-08-23T05:23:35.753Z,70.37
2017-08-23T05:24:48.016Z,69.51
2017-08-23T05:26:00.576Z,69.79
2017-08-23T05:27:12.850Z,69.6
2017-08-23T05:28:25.108Z,69.83
2017-08-23T05:29:37.773Z,69.83
2017-08-23T05:30:50.060Z,69.54
2017-08-23T05:32:02.329Z,69.26
2017-08-23T05:33:14.862Z,69.35
2017-08-23T05:34:27.513Z,69.64
2017-08-23T05:35:39.783Z,69.83
2017-08-23T05:36:51.710Z,69.64
2017-08-23T05:38:03.974Z,69.74
2017-08-23T05:39:16.520Z,69.93
2017-08-23T05:40:28.848Z,69.68
2017-08-23T05:41:40.769Z,69.48
2017-08-23T05:42:53.340Z,69.68
2017-08-23T05:44:05.963Z,69.96
2017-08-23T05:45:18.208Z,70.15
2017-08-23T05:46:30.780Z,70.25
2017-08-23T05:47:43.396Z,70.25
2017-08-23T05:48:55.977Z,70.06
2017-08-23T05:50:07.954Z,70.28
2017-08-23T05:51:19.995Z,70.57
2017-08-23T05:52:32.597Z,70.09
2017-08-23T05:53:45.150Z,70.38
2017-08-23T05:54:57.720Z,71.04
2017-08-23T05:56:10.044Z,71.23
2017-08-23T05:57:22.296Z,71.72
2017-08-23T05:58:34.894Z,72
2017-08-23T05:59:47.439Z,73.05
2017-08-23T06:01:00.073Z,72.89
2017-08-23T06:02:12.653Z,72.99
2017-08-23T06:03:24.947Z,73.56
2017-08-23T06:04:37.485Z,73.56
2017-08-23T06:05:50.065Z,74.42
2017-08-23T06:07:02.338Z,76.52
2017-08-23T06:08:14.940Z,77.86
2017-08-23T06:09:27.545Z,77.76
2017-08-23T06:10:40.168Z,78.72
2017-08-23T06:11:52.766Z,78.37
2017-08-23T06:13:05.380Z,79.71
2017-08-23T06:14:18.008Z,81.43
2017-08-23T06:15:30.656Z,81.04
2017-08-23T06:16:42.971Z,81.81
2017-08-23T06:17:55.531Z,82.19
2017-08-23T06:19:08.162Z,82.57
2017-08-23T06:20:20.530Z,82
2017-08-23T06:21:32.543Z,83.14
2017-08-23T06:22:45.146Z,84.72
2017-08-23T06:23:57.397Z,85.48
2017-08-23T06:25:09.699Z,86.72
2017-08-23T06:26:22.259Z,88.73
2017-08-23T06:27:34.606Z,86.82
2017-08-23T06:28:47.249Z,87.1
2017-08-23T06:29:59.237Z,87.87
2017-08-23T06:31:11.482Z,89.15
2017-08-23T06:32:23.418Z,89.73
2017-08-23T06:33:36.042Z,89.63
2017-08-23T06:34:48.375Z,90.01
2017-08-23T06:36:00.615Z,91.06
2017-08-23T06:37:13.170Z,90.78
2017-08-23T06:38:25.466Z,90.92
2017-08-23T06:39:37.687Z,91.59
2017-08-23T06:40:49.648Z,95.12
2017-08-23T06:42:01.669Z,95.12
2017-08-23T06:43:13.900Z,96.13
2017-08-23T06:44:26.201Z,96.51
2017-08-23T06:45:38.824Z,96.51
2017-08-23T06:46:51.466Z,96.32
2017-08-23T06:48:04.047Z,97.42
2017-08-23T06:49:16.627Z,98.95
2017-08-23T06:50:29.232Z,99.67
2017-08-23T06:51:41.594Z,99.99
2017-08-23T06:52:54.188Z,99.99
2017-08-23T06:54:06.756Z,99.99
2017-08-23T06:55:18.996Z,99.99
2017-08-23T06:56:31.522Z,99.99
2017-08-23T06:57:44.097Z,99.99
2017-08-23T06:58:56.952Z,99.99
2017-08-23T07:00:09.271Z,99.99
2017-08-23T07:01:21.543Z,99.99
2017-08-23T07:02:34.135Z,99.99
2017-08-23T07:03:46.773Z,99.99
2017-08-23T07:04:59.067Z,99.99
2017-08-23T07:06:11.688Z,99.99
2017-08-23T07:07:23.962Z,99.99
2017-08-23T07:08:35.992Z,98.91
2017-08-23T07:09:48.393Z,97.71
2017-08-23T07:11:00.688Z,97.52
2017-08-23T07:12:13.234Z,97.76
2017-08-23T07:13:25.530Z,97.28
2017-08-23T07:14:38.082Z,96.17
2017-08-23T07:15:50.690Z,94.59
2017-08-23T07:17:02.730Z,93.52
2017-08-23T07:18:15.023Z,92.71
2017-08-23T07:19:27.308Z,92.13
2017-08-23T07:20:39.899Z,91.16
2017-08-23T07:21:52.507Z,90.34
2017-08-23T07:23:04.860Z,90.53
2017-08-23T07:24:17.149Z,90.34
2017-08-23T07:25:29.728Z,89.86
2017-08-23T07:26:42.038Z,88.6
2017-08-23T07:27:54.061Z,89.28
2017-08-23T07:29:06.377Z,89.57
2017-08-23T07:30:18.612Z,88.89
2017-08-23T07:31:30.634Z,88.26
2017-08-23T07:32:43.241Z,87.78
2017-08-23T07:33:55.581Z,87.97
2017-08-23T07:35:07.543Z,86.76
2017-08-23T07:36:19.915Z,85.31
2017-08-23T07:37:32.166Z,85.02
2017-08-23T07:38:44.125Z,83.72
2017-08-23T07:39:56.445Z,83.72
2017-08-23T07:41:08.772Z,82.84
2017-08-23T07:42:21.084Z,83.47
2017-08-23T07:43:33.671Z,80.66
2017-08-23T07:44:46.024Z,81.15
2017-08-23T07:45:58.594Z,81.87
2017-08-23T07:47:10.858Z,81.48
2017-08-23T07:48:23.111Z,80.41
2017-08-23T07:49:35.407Z,79.29
2017-08-23T07:50:47.653Z,79.2
2017-08-23T07:51:59.697Z,79.2
2017-08-23T07:53:12.346Z,78.75
2017-08-23T07:54:24.957Z,77.11
2017-08-23T07:55:37.503Z,75.65
2017-08-23T07:56:50.061Z,75.17
2017-08-23T07:58:02.044Z,76.24
2017-08-23T07:59:14.045Z,77.01
2017-08-23T08:00:26.380Z,77.2
2017-08-23T08:01:38.356Z,75.79
2017-08-23T08:02:50.937Z,74.82
2017-08-23T08:04:02.905Z,74.53
2017-08-23T08:05:15.511Z,75.31
2017-08-23T08:06:28.147Z,76.08
2017-08-23T08:07:40.459Z,73.85
2017-08-23T08:08:52.765Z,73.43
2017-08-23T08:10:05.089Z,74.69
2017-08-23T08:11:17.442Z,76.1
2017-08-23T08:12:29.725Z,77.07
2017-08-23T08:13:42.045Z,75.48
2017-08-23T08:14:54.628Z,76.32
2017-08-23T08:16:06.909Z,77.73
2017-08-23T08:17:19.155Z,78.02
2017-08-23T08:18:31.412Z,77.4
2017-08-23T08:19:43.736Z,78.52
2017-08-23T08:20:56.397Z,80.16
2017-08-23T08:22:09.050Z,80.12
2017-08-23T08:23:21.403Z,80.99
2017-08-23T08:24:33.684Z,82.01
2017-08-23T08:25:46.002Z,83.07
2017-08-23T08:26:58.264Z,83.94
2017-08-23T08:28:10.560Z,85.09
2017-08-23T08:29:23.156Z,85.63
2017-08-23T08:30:35.414Z,84.66
2017-08-23T08:31:48.032Z,84.56
2017-08-23T08:33:00.345Z,84.05
2017-08-23T08:34:12.062Z,85
2017-08-23T08:35:24.402Z,86.22
2017-08-23T08:36:36.723Z,86.12
2017-08-23T08:37:49.013Z,86.99
2017-08-23T08:39:01.665Z,86.94
2017-08-23T08:40:14.010Z,87.04
2017-08-23T08:41:26.038Z,88
2017-08-23T08:42:38.295Z,89.15
2017-08-23T08:43:50.539Z,88.87
2017-08-23T08:45:01.919Z,88.63
2017-08-23T08:46:14.195Z,88.82
2017-08-23T08:47:26.475Z,87.86
2017-08-23T08:48:38.425Z,88.82
2017-08-23T08:49:50.931Z,89.11
2017-08-23T08:51:02.904Z,89.36
2017-08-23T08:52:15.180Z,89.88
2017-08-23T08:53:27.462Z,90.6
2017-08-23T08:54:39.771Z,91.37
2017-08-23T08:55:52.010Z,91.85
2017-08-23T08:57:04.266Z,90.12
2017-08-23T08:58:17.169Z,90.31
2017-08-23T08:59:29.446Z,90.51
2017-08-23T09:00:41.443Z,90.6
2017-08-23T09:01:53.746Z,91.56
2017-08-23T09:03:06.384Z,91.37
2017-08-23T09:04:18.636Z,91.95
2017-08-23T09:05:30.944Z,92.62
2017-08-23T09:06:42.954Z,93.19
2017-08-23T09:07:55.540Z,94.06
2017-08-23T09:09:07.821Z,93.1
2017-08-23T09:10:20.418Z,93.49
2017-08-23T09:11:32.692Z,93.96
2017-08-23T09:12:44.681Z,93.01
2017-08-23T09:13:56.955Z,91.85
2017-08-23T09:15:09.308Z,92.33
2017-08-23T09:16:21.950Z,91.75
2017-08-23T09:17:33.918Z,92.24
2017-08-23T09:18:45.861Z,91.95
2017-08-23T09:19:58.448Z,92.43
2017-08-23T09:21:11.031Z,92.14
2017-08-23T09:22:23.658Z,91.37
2017-08-23T09:23:36.254Z,91.9
2017-08-23T09:24:48.863Z,91.56
2017-08-23T09:26:01.470Z,91.95
2017-08-23T09:27:13.800Z,91.18
2017-08-23T09:28:26.387Z,90.99
2017-08-23T09:29:38.670Z,90.94
2017-08-23T09:30:51.044Z,91.08
2017-08-23T09:32:03.618Z,91.42
2017-08-23T09:33:15.903Z,91.8
2017-08-23T09:34:28.189Z,91.9
2017-08-23T09:35:40.858Z,91.32
2017-08-23T09:36:52.836Z,91.13
2017-08-23T09:38:04.827Z,90.94
2017-08-23T09:39:17.428Z,91.42
2017-08-23T09:40:29.985Z,91.71
2017-08-23T09:41:42.276Z,91.71
2017-08-23T09:42:54.189Z,92.19
2017-08-23T09:44:06.754Z,91.8
2017-08-23T09:45:19.013Z,91.52
2017-08-23T09:46:31.677Z,91.71
2017-08-23T09:47:44.255Z,92.43
2017-08-23T09:48:56.271Z,91.42
2017-08-23T09:50:08.520Z,91.22
2017-08-23T09:51:20.793Z,91.8
2017-08-23T09:52:33.074Z,91.99
2017-08-23T09:53:45.759Z,92.29
2017-08-23T09:54:58.057Z,91.32
2017-08-23T09:56:10.631Z,90.94
2017-08-23T09:57:23.187Z,89.15
2017-08-23T09:58:35.765Z,89.25
2017-08-23T09:59:48.391Z,88.1
2017-08-23T10:01:01.081Z,87.62
2017-08-23T10:02:13.689Z,87.37
2017-08-23T10:03:25.679Z,86.41
2017-08-23T10:04:38.241Z,86.99
2017-08-23T10:05:50.589Z,86.22
2017-08-23T10:07:02.553Z,85.16
2017-08-23T10:08:15.099Z,83.85
2017-08-23T10:09:27.728Z,84.72
2017-08-23T10:10:40.030Z,85.3
2017-08-23T10:11:52.585Z,85.39
2017-08-23T10:13:04.842Z,84.86
2017-08-23T10:14:17.485Z,84.76
2017-08-23T10:15:28.830Z,85.63
2017-08-23T10:16:41.476Z,86.4
2017-08-23T10:17:54.097Z,86.44
2017-08-23T10:19:06.692Z,86.15
2017-08-23T10:20:18.705Z,87.12
2017-08-23T10:21:31.333Z,87.21
2017-08-23T10:22:43.703Z,87.21
2017-08-23T10:23:55.641Z,84.99
2017-08-23T10:25:08.246Z,84.8
2017-08-23T10:26:20.833Z,83.84
2017-08-23T10:27:32.535Z,83.78
2017-08-23T10:28:44.546Z,83.98
2017-08-23T10:29:57.079Z,84.55
2017-08-23T10:31:09.397Z,84.36
2017-08-23T10:32:22.012Z,83.05
2017-08-23T10:33:34.567Z,83.15
2017-08-23T10:34:46.603Z,82.28
2017-08-23T10:35:58.860Z,81.32
2017-08-23T10:37:11.209Z,81.74
2017-08-23T10:38:23.553Z,80.3
2017-08-23T10:39:35.534Z,81.16
2017-08-23T10:40:47.555Z,83.09
2017-08-23T10:41:58.891Z,83.29
2017-08-23T10:43:11.560Z,80.2
2017-08-23T10:44:23.879Z,80.3
2017-08-23T10:45:36.120Z,79.81
2017-08-23T10:46:48.462Z,79.87
2017-08-23T10:48:00.110Z,80.26
2017-08-23T10:49:12.399Z,80.45
2017-08-23T10:50:24.365Z,80.26
2017-08-23T10:51:36.677Z,80.22
2017-08-23T10:52:49.281Z,80.69
2017-08-23T10:54:01.565Z,81.47
2017-08-23T10:55:13.814Z,80.6
2017-08-23T10:56:25.826Z,80.51
2017-08-23T10:57:38.359Z,80.79
2017-08-23T10:58:50.366Z,81.22
2017-08-23T11:00:02.905Z,80.64
2017-08-23T11:01:15.251Z,80.35
2017-08-23T11:02:27.864Z,80
2017-08-23T11:03:40.507Z,79.27
2017-08-23T11:04:53.089Z,78.02
2017-08-23T11:06:05.399Z,76.51
2017-08-23T11:07:18.036Z,75.97
2017-08-23T11:08:30.631Z,75.81
2017-08-23T11:09:43.238Z,74.15
2017-08-23T11:10:55.529Z,72.83
2017-08-23T11:12:07.508Z,72.18
2017-08-23T11:13:19.221Z,70.96
2017-08-23T11:14:31.790Z,69.6
2017-08-23T11:15:43.823Z,68.66
2017-08-23T11:16:56.164Z,68.21
2017-08-23T11:18:08.771Z,66.89
2017-08-23T11:19:21.038Z,66.05
2017-08-23T11:20:33.698Z,64.33
2017-08-23T11:21:46.309Z,64.17
2017-08-23T11:22:58.323Z,62.54
2017-08-23T11:24:10.911Z,60.92
2017-08-23T11:25:22.653Z,61.54
2017-08-23T11:26:35.224Z,61.66
2017-08-23T11:27:47.868Z,59.91
2017-08-23T11:29:00.452Z,60.33
2017-08-23T11:30:12.803Z,59.84
2017-08-23T11:31:24.798Z,58.99
2017-08-23T11:32:37.379Z,56.97
2017-08-23T11:33:49.648Z,56.2
2017-08-23T11:35:02.241Z,56.41
2017-08-23T11:36:14.874Z,55.08
2017-08-23T11:37:27.233Z,55.79
2017-08-23T11:38:39.238Z,54.25
2017-08-23T11:39:51.831Z,54.05
2017-08-23T11:41:04.439Z,54.11
2017-08-23T11:42:16.745Z,54.01
2017-08-23T11:43:29.390Z,53.45
2017-08-23T11:44:41.400Z,51.32
2017-08-23T11:45:53.703Z,50.66
2017-08-23T11:47:05.711Z,50.39
2017-08-23T11:48:17.712Z,49.53
2017-08-23T11:49:30.001Z,49.24
2017-08-23T11:50:42.280Z,48.86
2017-08-23T11:51:54.274Z,48.6
2017-08-23T11:53:06.625Z,47.54
2017-08-23T11:54:18.651Z,46.58
2017-08-23T11:55:31.296Z,45.99
2017-08-23T11:56:43.664Z,45.42
2017-08-23T11:57:55.921Z,45.62
2017-08-23T11:59:08.291Z,45.01
2017-08-23T12:00:20.681Z,45.4
2017-08-23T12:01:33.320Z,45.23
2017-08-23T12:02:46.029Z,44.73
2017-08-23T12:03:58.031Z,44.91
2017-08-23T12:05:10.346Z,44.81
2017-08-23T12:06:22.705Z,45.52
2017-08-23T12:07:35.022Z,46.11
2017-08-23T12:08:47.392Z,46.31
2017-08-23T12:09:59.068Z,45.13
2017-08-23T12:11:10.494Z,45.3
2017-08-23T12:12:23.048Z,43.95
2017-08-23T12:13:35.356Z,44.24
2017-08-23T12:14:47.954Z,43.85
2017-08-23T12:16:00.610Z,43.95
2017-08-23T12:17:12.677Z,43.95
2017-08-23T12:18:25.004Z,43.06
2017-08-23T12:19:37.610Z,43.63
2017-08-23T12:20:50.231Z,43.73
2017-08-23T12:22:02.526Z,43.83
2017-08-23T12:23:14.895Z,44.32
2017-08-23T12:24:27.293Z,44.2
2017-08-23T12:25:39.614Z,44.49
2017-08-23T12:26:52.180Z,44.89
2017-08-23T12:28:04.478Z,45.28
2017-08-23T12:29:16.756Z,44.98
2017-08-23T12:30:29.380Z,44.67
2017-08-23T12:31:42.055Z,44.57
2017-08-23T12:32:54.351Z,45.51
2017-08-23T12:34:06.908Z,45.98
2017-08-23T12:35:19.527Z,46.76
2017-08-23T12:36:31.537Z,46.84
2017-08-23T12:37:43.234Z,47.13
2017-08-23T12:38:55.829Z,46.44
2017-08-23T12:40:08.413Z,45.56
2017-08-23T12:41:20.740Z,45.44
2017-08-23T12:42:33.303Z,46.62
2017-08-23T12:43:44.377Z,46.91
2017-08-23T12:44:56.676Z,46.81
2017-08-23T12:46:09.253Z,46.62
2017-08-23T12:47:21.560Z,47.08
2017-08-23T12:48:33.555Z,47.75
2017-08-23T12:49:45.528Z,48.02
2017-08-23T12:50:58.147Z,48.7
2017-08-23T12:52:10.443Z,48.87
2017-08-23T12:53:23.046Z,49.33
2017-08-23T12:54:35.003Z,49.41
2017-08-23T12:55:47.320Z,50.56
2017-08-23T12:56:59.552Z,51.12
2017-08-23T12:58:12.111Z,51.68
2017-08-23T12:59:24.740Z,51.65
2017-08-23T13:00:37.084Z,52.12
2017-08-23T13:01:49.458Z,53.16
2017-08-23T13:03:01.778Z,54.11
2017-08-23T13:04:14.362Z,54.18
2017-08-23T13:05:26.677Z,54.18
2017-08-23T13:06:38.711Z,54.93
2017-08-23T13:07:50.712Z,55.49
2017-08-23T13:09:03.020Z,56.46
2017-08-23T13:10:15.582Z,57.11
2017-08-23T13:11:28.195Z,57.6
2017-08-23T13:12:40.763Z,57.86
2017-08-23T13:13:53.077Z,57.83
2017-08-23T13:15:05.658Z,58.8
2017-08-23T13:16:17.706Z,58.87
2017-08-23T13:17:30.313Z,59.91
2017-08-23T13:18:41.974Z,60.2
2017-08-23T13:19:54.587Z,61.24
2017-08-23T13:21:06.247Z,61.4
2017-08-23T13:22:18.848Z,62.17
2017-08-23T13:23:31.213Z,62.63
2017-08-23T13:24:43.828Z,63.11
2017-08-23T13:25:55.767Z,62.69
2017-08-23T13:27:08.153Z,62.11
2017-08-23T13:28:20.584Z,62.4
2017-08-23T13:29:32.871Z,63.73
2017-08-23T13:30:45.478Z,64.08
2017-08-23T13:31:58.098Z,64.66
2017-08-23T13:33:10.115Z,65.14
2017-08-23T13:34:22.445Z,66.3
2017-08-23T13:35:34.675Z,66.56
2017-08-23T13:36:46.946Z,67.59
2017-08-23T13:37:59.535Z,67.2
2017-08-23T13:39:11.823Z,67.78
2017-08-23T13:40:24.092Z,67.97
2017-08-23T13:41:36.690Z,68.81
2017-08-23T13:42:49.009Z,69.39
2017-08-23T13:44:01.630Z,69.97
2017-08-23T13:45:13.950Z,70.36
2017-08-23T13:46:25.899Z,71.22
2017-08-23T13:47:37.917Z,72.28
2017-08-23T13:48:50.591Z,72.34
2017-08-23T13:50:02.553Z,72.15
2017-08-23T13:51:14.833Z,74.08
2017-08-23T13:52:26.521Z,75.62
2017-08-23T13:53:38.828Z,74.66
2017-08-23T13:54:51.399Z,72.83
2017-08-23T13:56:04.007Z,70.7
2017-08-23T13:57:15.987Z,71.86
2017-08-23T13:58:28.551Z,74.37
2017-08-23T13:59:40.922Z,75.34
2017-08-23T14:00:52.568Z,77.26
2017-08-23T14:02:05.130Z,76.88
2017-08-23T14:03:17.709Z,74.27
2017-08-23T14:04:29.989Z,71.86
2017-08-23T14:05:42.269Z,72.25
2017-08-23T14:06:54.276Z,73.99
2017-08-23T14:08:06.883Z,75.24
2017-08-23T14:09:19.152Z,74.76
2017-08-23T14:10:30.817Z,74.08
2017-08-23T14:11:43.109Z,73.69
2017-08-23T14:12:55.352Z,72.63
2017-08-23T14:14:07.620Z,72.54
2017-08-23T14:15:19.907Z,73.69
2017-08-23T14:16:32.495Z,73.83
2017-08-23T14:17:45.097Z,73.93
2017-08-23T14:18:57.053Z,71.32
2017-08-23T14:20:09.329Z,72.28
2017-08-23T14:21:21.667Z,71.8
2017-08-23T14:22:34.028Z,70.94
2017-08-23T14:23:46.666Z,71.61
2017-08-23T14:24:59.302Z,72.38
2017-08-23T14:26:11.636Z,72.38
2017-08-23T14:27:23.371Z,72.48
2017-08-23T14:28:36.033Z,72.09
2017-08-23T14:29:48.279Z,71.22
2017-08-23T14:31:00.867Z,72
2017-08-23T14:32:13.256Z,72.48
2017-08-23T14:33:25.666Z,71.22
2017-08-23T14:34:38.357Z,69.97
2017-08-23T14:35:50.806Z,69.39
2017-08-23T14:37:03.260Z,70.16
2017-08-23T14:38:15.530Z,71.42
2017-08-23T14:39:27.881Z,70.84
2017-08-23T14:40:40.824Z,71.8
2017-08-23T14:41:52.826Z,73.5
2017-08-23T14:43:04.781Z,73.15
2017-08-23T14:44:17.143Z,72.44
2017-08-23T14:45:29.723Z,71.77
2017-08-23T14:46:42.026Z,70.51
2017-08-23T14:47:54.332Z,70.13
2017-08-23T14:49:06.943Z,70.13
2017-08-23T14:50:18.947Z,70.22
2017-08-23T14:51:31.522Z,70.22
2017-08-23T14:52:43.746Z,70.51
2017-08-23T14:53:55.998Z,71.28
2017-08-23T14:55:08.381Z,71.96
2017-08-23T14:56:20.965Z,71.77
2017-08-23T14:57:33.218Z,72.25
2017-08-23T14:58:45.541Z,71.86
2017-08-23T14:59:57.843Z,71.25
2017-08-23T15:01:09.852Z,71.77
2017-08-23T15:02:22.543Z,72.21
2017-08-23T15:03:34.530Z,72.89
2017-08-23T15:04:46.784Z,72.99
2017-08-23T15:05:59.323Z,73.08
2017-08-23T15:07:11.902Z,73.47
2017-08-23T15:08:23.288Z,74.24
2017-08-23T15:09:35.915Z,74.05
2017-08-23T15:10:48.272Z,73.91
2017-08-23T15:12:00.803Z,73.37
2017-08-23T15:13:13.397Z,72.99
2017-08-23T15:14:25.627Z,72.56
2017-08-23T15:15:37.888Z,72.47
2017-08-23T15:16:50.434Z,72.66
2017-08-23T15:18:03.089Z,73.62
2017-08-23T15:19:14.776Z,73.72
2017-08-23T15:20:27.341Z,73.24
2017-08-23T15:21:39.947Z,72.95
2017-08-23T15:22:52.268Z,73.72
2017-08-23T15:24:04.582Z,74.49
2017-08-23T15:25:16.622Z,74.78
2017-08-23T15:26:29.189Z,74.58
2017-08-23T15:27:40.903Z,74.49
2017-08-23T15:28:53.439Z,74.2
2017-08-23T15:30:05.767Z,74.78
2017-08-23T15:31:18.012Z,74.45
2017-08-23T15:32:30.066Z,76.8
2017-08-23T15:33:42.656Z,76.57
2017-08-23T15:34:54.944Z,76.48