createdAt,value
2017-12-05T00:00:08.814Z,8.10
2017-12-05T00:02:37.108Z,4.00
2017-12-05T00:05:05.390Z,3.80
2017-12-05T00:07:33.685Z,5.40
2017-12-05T00:10:01.997Z,2.73
2017-12-05T00:12:30.288Z,6.50
2017-12-05T00:14:58.564Z,12.50
2017-12-05T00:17:28.352Z,6.75
2017-12-05T00:19:56.628Z,5.67
2017-12-05T00:22:24.946Z,4.73
2017-12-05T00:24:53.222Z,5.53
2017-12-05T00:27:21.511Z,6.20
2017-12-05T00:29:49.803Z,8.10
2017-12-05T00:32:18.085Z,7.97
2017-12-05T00:34:46.360Z,4.87
2017-12-05T00:37:14.643Z,3.23
2017-12-05T00:39:42.916Z,7.70
2017-12-05T00:42:11.220Z,4.57
2017-12-05T00:44:39.500Z,4.10
2017-12-05T00:47:07.780Z,12.10
2017-12-05T00:49:36.059Z,14.87
2017-12-05T00:52:04.775Z,11.80
2017-12-05T00:54:33.063Z,9.60
2017-12-05T00:57:01.345Z,10.03
2017-12-05T00:59:29.632Z,12.55
2017-12-05T01:01:58.890Z,18.33
2017-12-05T01:04:27.168Z,17.77
2017-12-05T01:06:55.457Z,13.33
2017-12-05T01:09:24.088Z,12.10
2017-12-05T01:11:52.389Z,10.17
2017-12-05T01:14:20.673Z,13.57
2017-12-05T01:16:49.717Z,13.93
2017-12-05T01:19:18.010Z,10.50
2017-12-05T01:21:46.297Z,10.40
2017-12-05T01:24:15.258Z,12.53
2017-12-05T01:26:43.539Z,13.23
2017-12-05T01:29:11.820Z,15.07
2017-12-05T01:31:40.556Z,11.75
2017-12-05T01:34:08.885Z,12.30
2017-12-05T01:36:37.161Z,12.80
2017-12-05T01:39:05.448Z,9.30
2017-12-05T01:41:33.784Z,9.05
2017-12-05T01:44:02.081Z,13.20
2017-12-05T01:46:30.370Z,10.87
2017-12-05T01:48:58.653Z,11.90
2017-12-05T01:51:27.850Z,9.77
2017-12-05T01:53:56.137Z,11.50
2017-12-05T01:56:24.428Z,13.20
2017-12-05T01:58:52.720Z,10.73
2017-12-05T02:01:21.019Z,8.40
2017-12-05T02:03:49.322Z,14.93
2017-12-05T02:06:17.608Z,8.77
2017-12-05T02:08:45.880Z,12.83
2017-12-05T02:11:14.172Z,11.35
2017-12-05T02:13:42.465Z,10.20
2017-12-05T02:16:10.764Z,7.50
2017-12-05T02:18:39.080Z,12.47
2017-12-05T02:21:07.357Z,12.60
2017-12-05T02:23:35.632Z,12.27
2017-12-05T02:26:03.917Z,9.03
2017-12-05T02:28:32.205Z,15.23
2017-12-05T02:31:00.501Z,8.37
2017-12-05T02:33:29.548Z,10.53
2017-12-05T02:35:57.836Z,10.90
2017-12-05T02:38:26.121Z,11.40
2017-12-05T02:41:09.991Z,11.90
2017-12-05T02:43:38.282Z,14.45
2017-12-05T02:46:06.574Z,10.60
2017-12-05T02:48:34.844Z,9.43
2017-12-05T02:51:03.161Z,10.02
2017-12-05T02:53:32.119Z,13.45
2017-12-05T02:56:00.396Z,8.17
2017-12-05T02:58:28.681Z,5.00
2017-12-05T03:00:56.963Z,7.20
2017-12-05T03:03:25.257Z,9.40
2017-12-05T03:05:54.458Z,12.33
2017-12-05T03:08:23.011Z,9.80
2017-12-05T03:10:51.303Z,14.00
2017-12-05T03:13:19.597Z,16.50
2017-12-05T03:15:47.877Z,8.23
2017-12-05T03:18:16.156Z,7.40
2017-12-05T03:20:44.448Z,9.33
2017-12-05T03:23:12.744Z,7.22
2017-12-05T03:25:41.051Z,10.80
2017-12-05T03:28:09.327Z,6.53
2017-12-05T03:30:37.616Z,10.10
2017-12-05T03:33:05.892Z,10.40
2017-12-05T03:35:34.172Z,9.97
2017-12-05T03:38:02.453Z,8.20
2017-12-05T03:40:30.741Z,9.10
2017-12-05T03:42:59.016Z,9.87
2017-12-05T03:45:27.300Z,8.83
2017-12-05T03:47:55.592Z,12.13
2017-12-05T03:50:23.872Z,7.30
2017-12-05T03:52:52.353Z,8.63
2017-12-05T03:55:20.621Z,13.37
2017-12-05T03:57:48.898Z,8.30
2017-12-05T04:00:17.166Z,10.30
2017-12-05T04:02:45.457Z,13.70
2017-12-05T04:05:13.740Z,11.07
2017-12-05T04:07:42.784Z,12.40
2017-12-05T04:10:11.076Z,7.83
2017-12-05T04:12:39.384Z,11.87
2017-12-05T04:15:07.661Z,9.20
2017-12-05T04:17:36.709Z,9.73
2017-12-05T04:20:05.784Z,13.07
2017-12-05T04:22:34.065Z,11.17
2017-12-05T04:25:02.349Z,12.68
2017-12-05T04:27:30.729Z,11.80
2017-12-05T04:29:59.265Z,15.13
2017-12-05T04:32:27.557Z,13.03
2017-12-05T04:34:55.842Z,8.93
2017-12-05T04:37:24.137Z,11.23
2017-12-05T04:39:52.421Z,16.92
2017-12-05T04:42:20.716Z,10.50
2017-12-05T04:44:50.192Z,13.30
2017-12-05T04:47:18.469Z,11.70
2017-12-05T04:49:46.774Z,11.57
2017-12-05T04:52:15.055Z,10.00
2017-12-05T04:54:43.350Z,13.17
2017-12-05T04:57:12.396Z,10.53
2017-12-05T04:59:40.693Z,12.43
2017-12-05T05:02:08.977Z,9.80
2017-12-05T05:04:37.272Z,14.40
2017-12-05T05:07:06.332Z,9.03
2017-12-05T05:09:35.460Z,11.23
2017-12-05T05:12:03.778Z,10.47
2017-12-05T05:14:32.053Z,13.75
2017-12-05T05:17:00.340Z,15.37
2017-12-05T05:19:28.620Z,12.20
2017-12-05T05:21:57.610Z,14.80
2017-12-05T05:24:25.933Z,10.03
2017-12-05T05:26:54.216Z,14.63
2017-12-05T05:29:23.260Z,16.83
2017-12-05T05:31:51.595Z,10.67
2017-12-05T05:34:19.888Z,16.63
2017-12-05T05:36:48.182Z,11.60
2017-12-05T05:39:16.455Z,10.57
2017-12-05T05:41:45.123Z,8.17
2017-12-05T05:44:13.407Z,16.43
2017-12-05T05:46:41.701Z,12.97
2017-12-05T05:49:09.980Z,11.90
2017-12-05T05:51:38.272Z,15.27
2017-12-05T05:54:06.572Z,13.10
2017-12-05T05:56:34.865Z,15.00
2017-12-05T05:59:03.162Z,10.10
2017-12-05T06:01:31.468Z,11.00
2017-12-05T06:03:59.757Z,13.57
2017-12-05T06:06:28.040Z,13.83
2017-12-05T06:08:56.629Z,18.30
2017-12-05T06:11:24.994Z,10.10
2017-12-05T06:13:53.276Z,13.48
2017-12-05T06:16:21.577Z,14.40
2017-12-05T06:18:49.860Z,13.70
2017-12-05T06:21:18.912Z,13.93
2017-12-05T06:23:47.206Z,15.00
2017-12-05T06:26:15.497Z,12.47
2017-12-05T06:28:43.783Z,11.80
2017-12-05T06:31:12.076Z,16.08
2017-12-05T06:33:41.117Z,15.03
2017-12-05T06:36:09.396Z,19.17
2017-12-05T06:38:37.662Z,14.50
2017-12-05T06:41:05.953Z,16.40
2017-12-05T06:43:34.273Z,17.20
2017-12-05T06:46:02.562Z,16.00
2017-12-05T06:48:30.848Z,15.23
2017-12-05T06:50:59.141Z,17.95
2017-12-05T06:53:27.419Z,17.10
2017-12-05T06:55:55.722Z,19.52
2017-12-05T06:58:23.997Z,17.20
2017-12-05T07:00:52.272Z,13.03
2017-12-05T07:03:20.562Z,14.73
2017-12-05T07:05:48.842Z,16.93
2017-12-05T07:08:17.120Z,12.70
2017-12-05T07:10:46.184Z,16.60
2017-12-05T07:13:14.476Z,16.80
2017-12-05T07:15:42.760Z,18.10
2017-12-05T07:18:11.040Z,12.43
2017-12-05T07:20:39.337Z,14.40
2017-12-05T07:23:07.641Z,20.33
2017-12-05T07:25:35.929Z,19.20
2017-12-05T07:28:04.213Z,11.57
2017-12-05T07:30:32.514Z,15.27
2017-12-05T07:33:00.801Z,11.77
2017-12-05T07:35:29.076Z,14.73
2017-12-05T07:37:57.363Z,16.83
2017-12-05T07:40:26.416Z,14.43
2017-12-05T07:42:54.692Z,18.50
2017-12-05T07:45:22.981Z,15.00
2017-12-05T07:47:51.276Z,19.77
2017-12-05T07:50:19.573Z,15.20
2017-12-05T07:52:48.621Z,15.43
2017-12-05T07:55:16.917Z,13.07
2017-12-05T07:57:45.966Z,14.40
2017-12-05T08:00:14.264Z,19.73
2017-12-05T08:02:42.582Z,18.60
2017-12-05T08:05:10.877Z,19.10
2017-12-05T08:07:39.366Z,15.40
2017-12-05T08:10:07.655Z,17.47
2017-12-05T08:12:35.943Z,17.10
2017-12-05T08:15:04.223Z,17.40
2017-12-05T08:17:32.520Z,16.17
2017-12-05T08:20:00.817Z,17.10
2017-12-05T08:22:29.110Z,14.50
2017-12-05T08:24:57.399Z,12.80
2017-12-05T08:27:25.686Z,14.37
2017-12-05T08:29:54.280Z,12.10
2017-12-05T08:32:23.469Z,18.13
2017-12-05T08:34:51.761Z,13.30
2017-12-05T08:37:20.063Z,14.63
2017-12-05T08:39:48.373Z,16.53
2017-12-05T08:42:16.677Z,11.10
2017-12-05T08:44:44.968Z,14.73
2017-12-05T08:47:13.734Z,13.40
2017-12-05T08:49:42.026Z,10.60
2017-12-05T08:52:10.349Z,13.60
2017-12-05T08:54:38.652Z,15.37
2017-12-05T08:57:12.676Z,12.13
2017-12-05T08:59:40.953Z,11.13
2017-12-05T09:02:09.244Z,10.75
2017-12-05T09:04:37.548Z,11.53
2017-12-05T09:07:05.851Z,9.23
2017-12-05T09:09:34.123Z,11.50
2017-12-05T09:12:03.174Z,8.73
2017-12-05T09:14:31.460Z,12.40
2017-12-05T09:16:59.741Z,10.17
2017-12-05T09:19:28.033Z,10.77
2017-12-05T09:21:57.393Z,9.52
2017-12-05T09:24:25.675Z,8.70
2017-12-05T09:26:53.990Z,9.93
2017-12-05T09:29:23.044Z,9.33
2017-12-05T09:31:51.328Z,8.17
2017-12-05T09:34:19.613Z,8.17
2017-12-05T09:36:48.841Z,7.30
2017-12-05T09:39:17.133Z,7.27
2017-12-05T09:41:45.423Z,7.67
2017-12-05T09:44:13.709Z,6.43
2017-12-05T09:46:42.663Z,6.20
2017-12-05T09:49:10.976Z,6.30
2017-12-05T09:51:39.266Z,7.23
2017-12-05T09:54:07.553Z,6.83
2017-12-05T09:56:35.836Z,6.87
2017-12-05T09:59:04.117Z,5.43
2017-12-05T10:01:32.413Z,6.50
2017-12-05T10:04:01.113Z,6.10
2017-12-05T10:06:29.392Z,7.27
2017-12-05T10:08:57.700Z,6.63
2017-12-05T10:11:25.972Z,8.50
2017-12-05T10:13:54.253Z,5.20
2017-12-05T10:16:22.532Z,9.10
2017-12-05T10:18:50.812Z,7.50
2017-12-05T10:21:19.089Z,6.10
2017-12-05T10:23:47.370Z,5.53
2017-12-05T10:26:15.644Z,4.03
2017-12-05T10:28:43.934Z,6.10
2017-12-05T10:31:12.220Z,5.70
2017-12-05T10:33:40.532Z,5.67
2017-12-05T10:36:09.580Z,5.72
2017-12-05T10:38:37.856Z,6.33
2017-12-05T10:41:06.140Z,5.53
2017-12-05T10:43:34.412Z,6.20
2017-12-05T10:46:02.712Z,6.50
2017-12-05T10:48:31.757Z,5.30
2017-12-05T10:51:00.037Z,4.80
2017-12-05T10:53:28.313Z,5.77
2017-12-05T10:55:56.597Z,5.77
2017-12-05T10:58:25.356Z,5.97
2017-12-05T11:00:53.640Z,9.00
2017-12-05T11:03:21.929Z,7.60
2017-12-05T11:05:50.229Z,9.20
2017-12-05T11:08:18.521Z,8.20
2017-12-05T11:10:46.820Z,8.17
2017-12-05T11:13:15.873Z,8.52
2017-12-05T11:15:44.174Z,7.65
2017-12-05T11:18:12.444Z,7.45
2017-12-05T11:20:40.724Z,5.90
2017-12-05T11:23:09.029Z,9.70
2017-12-05T11:25:38.109Z,9.37
2017-12-05T11:28:06.420Z,6.43
2017-12-05T11:30:34.713Z,7.57
2017-12-05T11:33:02.992Z,6.20
2017-12-05T11:35:31.277Z,7.13
2017-12-05T11:37:59.576Z,8.00
2017-12-05T11:40:27.876Z,9.97
2017-12-05T11:42:56.152Z,6.03
2017-12-05T11:45:24.460Z,7.93
2017-12-05T11:47:52.740Z,6.60
2017-12-05T11:50:21.013Z,9.32
2017-12-05T11:52:49.298Z,6.60
2017-12-05T11:55:17.596Z,7.77
2017-12-05T11:57:45.885Z,10.97
2017-12-05T12:00:14.173Z,7.80
2017-12-05T12:02:42.435Z,9.10
2017-12-05T12:05:10.712Z,7.23
2017-12-05T12:07:38.995Z,7.00
2017-12-05T12:10:07.280Z,6.00
2017-12-05T12:12:36.324Z,7.03
2017-12-05T12:15:04.608Z,7.27
2017-12-05T12:17:32.880Z,7.20
2017-12-05T12:20:01.169Z,7.67
2017-12-05T12:22:29.456Z,7.83
2017-12-05T12:24:57.737Z,8.43
2017-12-05T12:27:26.024Z,8.90
2017-12-05T12:29:54.307Z,7.20
2017-12-05T12:32:23.360Z,10.38
2017-12-05T12:34:51.641Z,8.43
2017-12-05T12:37:19.929Z,8.80
2017-12-05T12:39:48.208Z,8.82
2017-12-05T12:42:16.494Z,9.50
2017-12-05T12:44:44.793Z,10.83
2017-12-05T12:47:13.089Z,8.53
2017-12-05T12:49:41.390Z,9.13
2017-12-05T12:52:09.673Z,10.30
2017-12-05T12:54:37.964Z,9.27
2017-12-05T12:57:06.253Z,10.57
2017-12-05T12:59:34.548Z,11.97
2017-12-05T13:02:03.600Z,13.77
2017-12-05T13:04:31.885Z,11.13
2017-12-05T13:07:00.193Z,11.30
2017-12-05T13:09:28.474Z,12.90
2017-12-05T13:11:56.765Z,13.90
2017-12-05T13:14:25.061Z,9.63
2017-12-05T13:16:53.364Z,8.90
2017-12-05T13:19:21.660Z,11.10
2017-12-05T13:21:49.949Z,11.70
2017-12-05T13:24:19.023Z,12.33
2017-12-05T13:26:48.167Z,16.07
2017-12-05T13:29:16.456Z,15.20
2017-12-05T13:31:44.737Z,15.40
2017-12-05T13:34:13.028Z,7.73
2017-12-05T13:36:41.872Z,9.07
2017-12-05T13:39:10.172Z,14.50
2017-12-05T13:41:38.485Z,9.07
2017-12-05T13:44:06.764Z,13.33
2017-12-05T13:46:35.053Z,9.95
2017-12-05T13:49:03.336Z,8.13
2017-12-05T13:51:32.387Z,8.87
2017-12-05T13:54:00.661Z,9.73
2017-12-05T13:56:28.978Z,9.20
2017-12-05T13:58:57.265Z,9.13
2017-12-05T14:01:25.558Z,10.20
2017-12-05T14:03:53.838Z,6.83
2017-12-05T14:06:22.131Z,9.55
2017-12-05T14:08:50.441Z,9.73
2017-12-05T14:11:18.793Z,9.43
2017-12-05T14:13:47.861Z,6.80
2017-12-05T14:16:16.159Z,8.68
2017-12-05T14:18:44.433Z,7.30
2017-12-05T14:21:12.750Z,6.93
2017-12-05T14:23:41.217Z,8.63
2017-12-05T14:26:09.488Z,8.60
2017-12-05T14:28:37.770Z,6.80
2017-12-05T14:31:06.083Z,10.53
2017-12-05T14:33:35.160Z,8.03
2017-12-05T14:36:03.435Z,8.80
2017-12-05T14:38:31.710Z,7.57
2017-12-05T14:40:59.987Z,9.65
2017-12-05T14:43:28.291Z,13.40
2017-12-05T14:45:57.379Z,13.10
2017-12-05T14:48:26.428Z,11.20
2017-12-05T14:50:54.741Z,9.10
2017-12-05T14:53:23.108Z,9.07
2017-12-05T14:55:51.423Z,6.57
2017-12-05T14:58:19.701Z,9.47
2017-12-05T15:00:48.013Z,9.23
2017-12-05T15:03:16.294Z,7.63
2017-12-05T15:05:44.655Z,7.33
2017-12-05T15:08:12.932Z,7.37
2017-12-05T15:10:41.217Z,5.27
2017-12-05T15:13:09.508Z,6.10
2017-12-05T15:15:38.776Z,8.13
2017-12-05T15:18:07.116Z,5.90
2017-12-05T15:20:36.173Z,5.67
2017-12-05T15:23:04.456Z,5.93
2017-12-05T15:25:32.741Z,5.33
2017-12-05T15:28:01.012Z,8.03
2017-12-05T15:30:29.320Z,40.93
2017-12-05T15:32:58.383Z,8.33
2017-12-05T15:35:26.672Z,10.07
2017-12-05T15:37:54.981Z,9.47
2017-12-05T15:40:23.258Z,8.30
2017-12-05T15:42:51.588Z,5.57
2017-12-05T15:45:19.833Z,6.70
2017-12-05T15:47:48.124Z,7.50
2017-12-05T15:50:16.386Z,5.37
2017-12-05T15:52:44.678Z,6.30
2017-12-05T15:55:12.966Z,7.30
2017-12-05T15:57:42.753Z,5.77
2017-12-05T16:00:11.037Z,8.43
2017-12-05T16:02:39.329Z,10.03
2017-12-05T16:05:07.625Z,8.57
2017-12-05T16:07:35.930Z,8.03
2017-12-05T16:10:04.218Z,8.93
2017-12-05T16:12:32.505Z,7.75
2017-12-05T16:15:00.772Z,6.00
2017-12-05T16:17:29.058Z,7.00
2017-12-05T16:19:57.346Z,8.80
2017-12-05T16:22:26.418Z,8.77
2017-12-05T16:24:54.731Z,7.30
2017-12-05T16:27:23.018Z,5.47
2017-12-05T16:29:51.359Z,6.90
2017-12-05T16:32:21.053Z,9.63
2017-12-05T16:34:49.549Z,7.37
2017-12-05T16:37:17.876Z,8.20
2017-12-05T16:39:46.200Z,5.63
2017-12-05T16:42:14.525Z,6.70
2017-12-05T16:44:42.825Z,8.80
2017-12-05T16:47:11.974Z,6.63
2017-12-05T16:49:40.350Z,9.83
2017-12-05T16:52:08.669Z,9.57
2017-12-05T16:54:36.974Z,8.18
2017-12-05T16:57:05.344Z,21.80
2017-12-05T16:59:33.683Z,13.97
2017-12-05T17:02:01.997Z,13.90
2017-12-05T17:04:30.317Z,13.27
2017-12-05T17:06:58.714Z,6.40
2017-12-05T17:09:27.119Z,8.10
2017-12-05T17:11:55.422Z,10.70
2017-12-05T17:14:23.746Z,5.17
2017-12-05T17:16:52.168Z,7.00
2017-12-05T17:19:20.563Z,8.20
2017-12-05T17:21:48.977Z,7.47
2017-12-05T17:24:17.402Z,8.30
2017-12-05T17:26:46.965Z,9.10
2017-12-05T17:29:15.318Z,7.93
2017-12-05T17:31:43.758Z,8.77
2017-12-05T17:34:12.132Z,9.60
2017-12-05T17:36:41.416Z,9.40
2017-12-05T17:39:09.804Z,11.37
2017-12-05T17:41:38.153Z,8.32
2017-12-05T17:44:06.472Z,7.20
2017-12-05T17:46:34.864Z,6.75
2017-12-05T17:49:04.161Z,8.75
2017-12-05T17:51:32.793Z,8.43
2017-12-05T17:54:01.545Z,8.13
2017-12-05T17:56:30.167Z,8.88
2017-12-05T17:58:58.713Z,9.60
2017-12-05T18:01:27.463Z,13.50
2017-12-05T18:03:56.305Z,10.10
2017-12-05T18:06:26.036Z,8.20
2017-12-05T18:08:55.421Z,11.80
2017-12-05T18:11:24.322Z,11.37
2017-12-05T18:13:52.940Z,9.53
2017-12-05T18:16:21.592Z,10.17
2017-12-05T18:18:50.557Z,8.57
2017-12-05T18:21:19.870Z,9.53
2017-12-05T18:23:49.355Z,9.95
2017-12-05T18:26:18.044Z,11.77
2017-12-05T18:28:47.789Z,10.07
2017-12-05T18:31:17.173Z,6.87
2017-12-05T18:33:47.638Z,11.83
2017-12-05T18:36:17.569Z,10.30
2017-12-05T18:38:47.876Z,7.47
2017-12-05T18:41:17.842Z,9.80
2017-12-05T18:43:48.037Z,8.80
2017-12-05T18:46:17.839Z,9.23
2017-12-05T18:48:47.605Z,6.53
2017-12-05T18:51:17.134Z,8.70
2017-12-05T18:53:46.996Z,9.50
2017-12-05T18:56:18.129Z,12.70
2017-12-05T18:58:48.415Z,10.43
2017-12-05T19:01:18.436Z,11.90
2017-12-05T19:03:48.512Z,24.00
2017-12-05T19:06:19.290Z,12.90
2017-12-05T19:08:49.219Z,7.80
2017-12-05T19:11:19.175Z,11.80
2017-12-05T19:13:49.384Z,7.47
2017-12-05T19:16:20.236Z,9.20
2017-12-05T19:18:51.168Z,12.10
2017-12-05T19:21:21.381Z,9.13
2017-12-05T19:23:51.675Z,9.60
2017-12-05T19:26:21.752Z,10.43
2017-12-05T19:28:51.969Z,9.80
2017-12-05T19:31:22.016Z,11.00
2017-12-05T19:33:52.257Z,8.97
2017-12-05T19:36:22.291Z,10.33
2017-12-05T19:38:53.332Z,9.30
2017-12-05T19:41:23.488Z,12.03
2017-12-05T19:43:54.429Z,9.93
2017-12-05T19:46:24.875Z,14.23
2017-12-05T19:48:54.922Z,10.33
2017-12-05T19:51:24.969Z,10.17
2017-12-05T19:53:55.219Z,12.50
2017-12-05T19:56:26.327Z,17.43
2017-12-05T19:58:57.336Z,10.43
2017-12-05T20:01:27.352Z,11.70
2017-12-05T20:03:57.245Z,20.40
2017-12-05T20:06:27.197Z,14.07
2017-12-05T20:08:57.428Z,10.40
2017-12-05T20:11:27.736Z,11.07
2017-12-05T20:13:57.892Z,13.37
2017-12-05T20:16:28.148Z,15.37
2017-12-05T20:18:58.256Z,12.03
2017-12-05T20:21:28.418Z,12.60
2017-12-05T20:36:53.725Z,15.17
2017-12-05T20:39:24.650Z,13.80
2017-12-05T20:41:54.781Z,13.87
2017-12-05T20:44:25.169Z,13.07
2017-12-05T20:46:55.496Z,15.50
2017-12-05T20:49:26.090Z,17.20
2017-12-05T20:51:56.466Z,14.20
2017-12-05T20:54:26.553Z,13.60
2017-12-05T20:56:56.557Z,11.20
2017-12-05T20:59:26.446Z,13.30
2017-12-05T21:01:56.266Z,14.43
2017-12-05T21:04:26.919Z,11.97
2017-12-05T21:06:56.686Z,10.70
2017-12-05T21:09:27.292Z,11.38
2017-12-05T21:11:57.101Z,10.97
2017-12-05T21:14:26.986Z,12.90
2017-12-05T21:16:56.961Z,11.07
2017-12-05T21:19:27.920Z,12.47
2017-12-05T21:21:57.766Z,11.93
2017-12-05T21:24:27.557Z,10.13
2017-12-05T21:26:57.389Z,13.23
2017-12-05T21:29:28.033Z,13.17
2017-12-05T21:31:57.886Z,12.17
2017-12-05T21:34:27.730Z,10.60
2017-12-05T21:36:58.154Z,11.82
2017-12-05T21:39:28.021Z,16.50
2017-12-05T21:41:57.831Z,9.47
2017-12-05T21:44:27.790Z,8.65
2017-12-05T21:46:57.707Z,8.63
2017-12-05T21:49:27.573Z,9.43
2017-12-05T21:52:02.237Z,7.90
2017-12-05T21:54:32.624Z,8.70
2017-12-05T21:57:02.273Z,12.65
2017-12-05T21:59:32.039Z,7.77
2017-12-05T22:02:01.902Z,9.37
2017-12-05T22:04:32.376Z,9.73
2017-12-05T22:07:01.908Z,8.90
2017-12-05T22:09:31.326Z,12.33
2017-12-05T22:12:01.604Z,6.37
2017-12-05T22:14:31.655Z,7.30
2017-12-05T22:17:00.524Z,6.50
2017-12-05T22:19:29.023Z,6.20
2017-12-05T22:21:57.332Z,5.17
2017-12-05T22:24:25.647Z,7.00
2017-12-05T22:26:53.934Z,6.33
2017-12-05T22:29:22.251Z,3.60
2017-12-05T22:31:50.532Z,5.20
2017-12-05T22:34:18.876Z,7.10
2017-12-05T22:36:47.935Z,4.50
2017-12-05T22:39:16.228Z,5.27
2017-12-05T22:41:44.521Z,5.70
2017-12-05T22:44:12.818Z,4.13
2017-12-05T22:46:41.724Z,4.55
2017-12-05T22:49:10.010Z,5.12
2017-12-05T22:51:38.296Z,3.33
2017-12-05T22:54:06.582Z,4.20
2017-12-05T22:56:34.873Z,5.47
2017-12-05T22:59:03.174Z,5.13
2017-12-05T23:01:31.462Z,4.73
2017-12-05T23:03:59.744Z,9.10
2017-12-05T23:06:28.022Z,4.40
2017-12-05T23:08:56.301Z,4.32
2017-12-05T23:11:24.589Z,6.10
2017-12-05T23:13:52.878Z,4.67
2017-12-05T23:16:21.160Z,2.93
2017-12-05T23:18:49.474Z,4.93
2017-12-05T23:21:18.528Z,4.60
2017-12-05T23:23:46.828Z,3.00
2017-12-05T23:26:15.121Z,2.53
2017-12-05T23:28:44.169Z,5.00
2017-12-05T23:31:12.465Z,3.10
2017-12-05T23:33:40.748Z,4.00
2017-12-05T23:36:09.053Z,2.70
2017-12-05T23:38:37.332Z,2.03
2017-12-05T23:41:06.440Z,3.27
2017-12-05T23:43:34.745Z,2.53
2017-12-05T23:46:03.029Z,3.73
2017-12-05T23:48:31.377Z,2.53
2017-12-05T23:50:59.657Z,3.30
2017-12-05T23:53:27.932Z,2.80
2017-12-05T23:55:56.210Z,3.07
2017-12-05T23:58:24.488Z,2.87
