createdAt,value
2023-01-28T00:00:08.347Z,91.72
2023-01-28T00:01:08.266Z,91.41
2023-01-28T00:02:08.226Z,91.62
2023-01-28T00:03:08.205Z,92.66
2023-01-28T00:04:08.217Z,92.56
2023-01-28T00:05:08.160Z,92.56
2023-01-28T00:06:08.176Z,92.66
2023-01-28T00:07:08.118Z,92.56
2023-01-28T00:08:08.100Z,92.35
2023-01-28T00:09:08.072Z,92.66
2023-01-28T00:10:08.074Z,92.88
2023-01-28T00:11:08.079Z,92.04
2023-01-28T00:12:08.015Z,92.56
2023-01-28T00:13:07.987Z,92.56
2023-01-28T00:14:07.968Z,92.60
2023-01-28T00:15:07.958Z,92.40
2023-01-28T00:16:07.975Z,92.88
2023-01-28T00:17:07.928Z,91.62
2023-01-28T00:18:07.891Z,92.08
2023-01-28T00:19:07.872Z,91.66
2023-01-28T00:20:07.846Z,90.93
2023-01-28T00:21:07.839Z,90.20
2023-01-28T00:22:07.837Z,89.99
2023-01-28T00:23:07.805Z,90.58
2023-01-28T00:24:07.788Z,91.56
2023-01-28T00:25:07.739Z,91.72
2023-01-28T00:26:07.725Z,91.83
2023-01-28T00:27:07.718Z,91.20
2023-01-28T00:28:07.677Z,90.41
2023-01-28T00:29:07.646Z,88.74
2023-01-28T00:30:07.626Z,88.95
2023-01-28T00:31:07.632Z,89.36
2023-01-28T00:32:07.650Z,90.41
2023-01-28T00:33:07.562Z,90.20
2023-01-28T00:34:07.538Z,90.62
2023-01-28T00:35:07.517Z,90.41
2023-01-28T00:36:07.505Z,90.72
2023-01-28T00:37:07.483Z,90.47
2023-01-28T00:38:07.469Z,90.20
2023-01-28T00:39:07.429Z,90.09
2023-01-28T00:40:07.414Z,89.89
2023-01-28T00:41:07.398Z,89.26
2023-01-28T00:42:07.373Z,89.43
2023-01-28T00:43:07.357Z,90.72
2023-01-28T00:44:07.328Z,90.62
2023-01-28T00:45:07.307Z,90.52
2023-01-28T00:46:07.465Z,90.83
2023-01-28T00:47:07.264Z,91.20
2023-01-28T00:48:07.268Z,90.52
2023-01-28T00:49:07.276Z,90.09
2023-01-28T00:50:07.204Z,90.41
2023-01-28T00:51:07.179Z,89.58
2023-01-28T00:52:07.156Z,89.15
2023-01-28T00:53:07.128Z,89.05
2023-01-28T00:54:07.119Z,88.84
2023-01-28T00:55:07.092Z,88.53
2023-01-28T00:56:07.068Z,87.07
2023-01-28T00:57:07.046Z,87.80
2023-01-28T00:58:07.028Z,88.84
2023-01-28T00:59:07.010Z,90.31
2023-01-28T01:00:06.985Z,91.03
2023-01-28T01:01:07.020Z,91.14
2023-01-28T01:02:06.992Z,90.52
2023-01-28T01:03:06.967Z,90.31
2023-01-28T01:04:06.903Z,90.41
2023-01-28T01:05:06.871Z,90.83
2023-01-28T01:06:06.869Z,90.41
2023-01-28T01:07:06.834Z,90.72
2023-01-28T01:08:06.813Z,90.72
2023-01-28T01:09:08.386Z,89.53
2023-01-28T01:10:06.776Z,90.83
2023-01-28T01:11:06.751Z,90.41
2023-01-28T01:12:06.729Z,91.25
2023-01-28T01:13:06.722Z,91.14
2023-01-28T01:14:06.680Z,91.46
2023-01-28T01:15:06.663Z,91.77
2023-01-28T01:16:06.687Z,91.87
2023-01-28T01:17:06.628Z,91.14
2023-01-28T01:18:06.605Z,90.20
2023-01-28T01:19:06.581Z,90.83
2023-01-28T01:20:06.560Z,90.31
2023-01-28T01:21:06.528Z,90.93
2023-01-28T01:22:06.541Z,90.83
2023-01-28T01:23:06.514Z,91.14
2023-01-28T01:24:06.493Z,90.62
2023-01-28T01:25:06.448Z,89.78
2023-01-28T01:26:06.423Z,89.36
2023-01-28T01:27:06.416Z,90.09
2023-01-28T01:28:06.384Z,89.58
2023-01-28T01:29:06.385Z,89.26
2023-01-28T01:30:06.349Z,89.99
2023-01-28T01:31:06.366Z,89.99
2023-01-28T01:32:06.370Z,90.93
2023-01-28T01:33:06.269Z,90.62
2023-01-28T01:34:06.261Z,90.31
2023-01-28T01:35:06.231Z,91.25
2023-01-28T01:36:06.214Z,90.31
2023-01-28T01:37:06.190Z,89.68
2023-01-28T01:38:06.187Z,89.84
2023-01-28T01:39:06.154Z,90.83
2023-01-28T01:40:06.119Z,89.47
2023-01-28T01:41:06.101Z,87.17
2023-01-28T01:42:06.076Z,86.33
2023-01-28T01:43:06.061Z,86.13
2023-01-28T01:44:06.045Z,88.84
2023-01-28T01:45:06.037Z,89.99
2023-01-28T01:46:06.011Z,92.50
2023-01-28T01:47:05.983Z,92.40
2023-01-28T01:48:05.958Z,92.50
2023-01-28T01:49:05.940Z,92.92
2023-01-28T01:50:05.904Z,93.13
2023-01-28T01:51:05.895Z,91.87
2023-01-28T01:52:05.863Z,91.46
2023-01-28T01:53:05.867Z,90.62
2023-01-28T01:54:05.826Z,88.95
2023-01-28T01:55:05.831Z,88.42
2023-01-28T01:56:05.788Z,89.78
2023-01-28T01:57:05.765Z,88.88
2023-01-28T01:58:05.733Z,88.04
2023-01-28T01:59:05.717Z,89.05
2023-01-28T02:00:05.723Z,89.99
2023-01-28T02:01:05.697Z,90.41
2023-01-28T02:02:05.681Z,91.25
2023-01-28T02:03:05.706Z,89.99
2023-01-28T02:04:05.619Z,89.05
2023-01-28T02:05:05.642Z,88.11
2023-01-28T02:06:05.564Z,87.59
2023-01-28T02:07:05.660Z,87.48
2023-01-28T02:08:05.522Z,89.26
2023-01-28T02:09:05.504Z,89.26
2023-01-28T02:10:05.503Z,88.74
2023-01-28T02:11:05.460Z,89.15
2023-01-28T02:12:05.443Z,89.05
2023-01-28T02:13:05.422Z,88.64
2023-01-28T02:14:05.400Z,89.15
2023-01-28T02:15:05.404Z,89.78
2023-01-28T02:16:05.352Z,89.68
2023-01-28T02:17:05.334Z,91.03
2023-01-28T02:18:05.344Z,91.03
2023-01-28T02:19:05.284Z,91.25
2023-01-28T02:20:05.306Z,91.14
2023-01-28T02:21:05.263Z,91.14
2023-01-28T02:22:05.217Z,91.25
2023-01-28T02:23:05.199Z,91.46
2023-01-28T02:24:05.197Z,91.77
2023-01-28T02:25:05.201Z,92.23
2023-01-28T02:26:05.141Z,91.98
2023-01-28T02:27:05.114Z,91.81
2023-01-28T02:28:05.089Z,91.39
2023-01-28T02:29:05.092Z,91.25
2023-01-28T02:30:05.043Z,91.14
2023-01-28T02:31:05.138Z,89.47
2023-01-28T02:32:05.003Z,89.20
2023-01-28T02:33:05.036Z,89.09
2023-01-28T02:34:04.976Z,88.32
2023-01-28T02:35:05.052Z,89.36
2023-01-28T02:36:04.916Z,89.40
2023-01-28T02:37:04.950Z,89.05
2023-01-28T02:38:04.879Z,89.36
2023-01-28T02:39:04.854Z,87.48
2023-01-28T02:40:04.887Z,86.96
2023-01-28T02:41:04.808Z,86.47
2023-01-28T02:42:04.785Z,85.85
2023-01-28T02:43:04.774Z,85.74
2023-01-28T02:44:04.744Z,85.96
2023-01-28T02:45:04.733Z,84.91
2023-01-28T02:46:04.711Z,86.27
2023-01-28T02:47:04.710Z,87.21
2023-01-28T02:48:04.700Z,88.04
2023-01-28T02:49:04.636Z,89.30
2023-01-28T02:50:04.629Z,89.68
2023-01-28T02:51:04.595Z,89.72
2023-01-28T02:52:04.599Z,89.93
2023-01-28T02:53:04.555Z,88.88
2023-01-28T02:54:04.527Z,89.72
2023-01-28T02:55:04.511Z,88.99
2023-01-28T02:56:04.492Z,90.09
2023-01-28T02:57:04.468Z,90.41
2023-01-28T02:58:04.486Z,89.68
2023-01-28T02:59:04.421Z,90.45
2023-01-28T03:00:04.417Z,90.56
2023-01-28T03:01:04.381Z,89.51
2023-01-28T03:02:04.356Z,89.51
2023-01-28T03:03:04.337Z,87.52
2023-01-28T03:04:04.327Z,87.21
2023-01-28T03:05:04.298Z,87.10
2023-01-28T03:06:04.273Z,88.15
2023-01-28T03:07:04.313Z,86.90
2023-01-28T03:08:04.230Z,86.16
2023-01-28T03:09:04.261Z,87.21
2023-01-28T03:10:04.235Z,88.15
2023-01-28T03:11:04.159Z,86.69
2023-01-28T03:12:04.142Z,86.37
2023-01-28T03:13:04.117Z,86.06
2023-01-28T03:14:04.097Z,85.85
2023-01-28T03:15:04.084Z,86.90
2023-01-28T03:16:04.106Z,87.52
2023-01-28T03:17:04.029Z,86.47
2023-01-28T03:18:04.013Z,86.90
2023-01-28T03:19:04.000Z,87.31
2023-01-28T03:20:04.012Z,87.10
2023-01-28T03:21:03.943Z,86.90
2023-01-28T03:22:03.929Z,85.16
2023-01-28T03:23:05.285Z,85.33
2023-01-28T03:24:03.893Z,86.37
2023-01-28T03:25:03.861Z,87.56
2023-01-28T03:26:03.868Z,87.84
2023-01-28T03:27:03.820Z,89.09
2023-01-28T03:28:03.798Z,89.20
2023-01-28T03:29:03.768Z,90.14
2023-01-28T03:30:03.756Z,90.45
2023-01-28T03:31:03.819Z,89.68
2023-01-28T03:32:03.776Z,90.03
2023-01-28T03:33:03.685Z,90.03
2023-01-28T03:34:03.662Z,90.09
2023-01-28T03:35:03.651Z,89.40
2023-01-28T03:36:03.621Z,89.30
2023-01-28T03:37:03.596Z,89.40
2023-01-28T03:38:03.624Z,90.14
2023-01-28T03:39:03.554Z,90.87
2023-01-28T03:40:03.535Z,90.72
2023-01-28T03:41:03.542Z,90.56
2023-01-28T03:42:03.501Z,91.60
2023-01-28T03:43:03.465Z,92.54
2023-01-28T03:44:03.457Z,92.75
2023-01-28T03:45:03.428Z,92.75
2023-01-28T03:46:03.420Z,92.96
2023-01-28T03:47:03.414Z,93.07
2023-01-28T03:48:03.391Z,93.17
2023-01-28T03:49:03.340Z,92.85
2023-01-28T03:50:03.326Z,92.75
2023-01-28T03:51:03.293Z,92.75
2023-01-28T03:52:03.279Z,92.44
2023-01-28T03:53:03.287Z,92.02
2023-01-28T03:54:03.261Z,91.50
2023-01-28T03:55:03.240Z,91.39
2023-01-28T03:56:03.187Z,90.97
2023-01-28T03:57:03.163Z,91.71
2023-01-28T03:58:03.144Z,91.91
2023-01-28T03:59:03.149Z,91.64
2023-01-28T04:00:03.102Z,91.54
2023-01-28T04:01:03.075Z,91.64
2023-01-28T04:02:03.131Z,91.12
2023-01-28T04:03:03.109Z,91.75
2023-01-28T04:04:03.083Z,92.48
2023-01-28T04:05:02.994Z,91.54
2023-01-28T04:06:02.992Z,92.16
2023-01-28T04:07:02.952Z,92.85
2023-01-28T04:08:02.936Z,92.23
2023-01-28T04:09:02.902Z,91.39
2023-01-28T04:10:02.892Z,91.85
2023-01-28T04:11:02.863Z,90.08
2023-01-28T04:12:02.847Z,89.09
2023-01-28T04:13:02.818Z,89.61
2023-01-28T04:14:02.870Z,89.76
2023-01-28T04:15:02.771Z,89.51
2023-01-28T04:16:02.789Z,90.24
2023-01-28T04:17:02.738Z,90.91
2023-01-28T04:18:02.718Z,88.09
2023-01-28T04:19:02.690Z,87.88
2023-01-28T04:20:02.693Z,87.88
2023-01-28T04:21:02.647Z,87.15
2023-01-28T04:22:02.640Z,87.56
2023-01-28T04:23:02.604Z,86.72
2023-01-28T04:24:02.673Z,86.41
2023-01-28T04:25:02.641Z,87.25
2023-01-28T04:26:02.538Z,86.31
2023-01-28T04:27:02.534Z,86.62
2023-01-28T04:28:02.497Z,85.99
2023-01-28T04:29:02.472Z,86.93
2023-01-28T04:30:02.472Z,89.03
2023-01-28T04:31:02.559Z,88.82
2023-01-28T04:32:02.409Z,88.92
2023-01-28T04:33:02.387Z,89.86
2023-01-28T04:34:02.375Z,90.91
2023-01-28T04:35:02.367Z,90.81
2023-01-28T04:36:02.357Z,90.70
2023-01-28T04:37:02.327Z,91.12
2023-01-28T04:38:02.278Z,89.13
2023-01-28T04:39:02.257Z,89.55
2023-01-28T04:40:02.238Z,88.92
2023-01-28T04:41:02.223Z,87.88
2023-01-28T04:42:02.221Z,88.54
2023-01-28T04:43:02.172Z,87.66
2023-01-28T04:44:02.150Z,87.50
2023-01-28T04:45:02.149Z,88.54
2023-01-28T04:46:02.109Z,87.15
2023-01-28T04:47:02.085Z,88.02
2023-01-28T04:48:02.060Z,88.12
2023-01-28T04:49:02.048Z,89.23
2023-01-28T04:50:02.057Z,90.01
2023-01-28T04:51:01.992Z,89.45
2023-01-28T04:52:01.975Z,88.96
2023-01-28T04:53:01.954Z,91.12
2023-01-28T04:54:01.982Z,91.69
2023-01-28T04:55:01.937Z,88.86
2023-01-28T04:56:01.886Z,87.08
2023-01-28T04:57:01.888Z,86.49
2023-01-28T04:58:01.846Z,87.74
2023-01-28T04:59:01.829Z,89.17
2023-01-28T05:00:01.833Z,88.17
2023-01-28T05:01:01.867Z,90.53
2023-01-28T05:02:01.789Z,88.69
2023-01-28T05:03:01.759Z,87.54
2023-01-28T05:04:01.716Z,89.11
2023-01-28T05:05:01.704Z,88.44
2023-01-28T05:06:01.675Z,87.33
2023-01-28T05:07:01.645Z,90.95
2023-01-28T05:08:01.630Z,88.79
2023-01-28T05:09:01.629Z,88.23
2023-01-28T05:10:01.583Z,88.37
2023-01-28T05:11:01.608Z,88.37
2023-01-28T05:12:01.559Z,85.65
2023-01-28T05:13:01.519Z,86.60
2023-01-28T05:14:01.541Z,87.39
2023-01-28T05:15:01.476Z,88.37
2023-01-28T05:16:01.459Z,88.37
2023-01-28T05:17:01.474Z,87.71
2023-01-28T05:18:01.409Z,87.23
2023-01-28T05:19:01.408Z,88.17
2023-01-28T05:20:01.395Z,86.38
2023-01-28T05:21:01.385Z,84.19
2023-01-28T05:22:01.323Z,84.71
2023-01-28T05:23:01.318Z,84.81
2023-01-28T05:24:01.343Z,84.92
2023-01-28T05:25:01.252Z,83.77
2023-01-28T05:26:01.234Z,84.39
2023-01-28T05:27:01.242Z,86.04
2023-01-28T05:28:01.186Z,85.93
2023-01-28T05:29:01.165Z,86.49
2023-01-28T05:30:01.168Z,87.43
2023-01-28T05:31:01.139Z,88.86
2023-01-28T05:32:01.097Z,88.69
2023-01-28T05:33:01.076Z,88.12
2023-01-28T05:34:01.055Z,88.34
2023-01-28T05:35:01.033Z,89.53
2023-01-28T05:36:01.007Z,90.11
2023-01-28T05:37:00.989Z,90.11
2023-01-28T05:38:00.996Z,89.59
2023-01-28T05:39:00.940Z,89.28
2023-01-28T05:40:00.930Z,88.90
2023-01-28T05:41:00.930Z,89.22
2023-01-28T05:42:00.902Z,86.49
2023-01-28T05:43:00.851Z,88.48
2023-01-28T05:44:00.839Z,89.22
2023-01-28T05:45:00.815Z,89.53
2023-01-28T05:46:00.850Z,88.37
2023-01-28T05:47:00.772Z,87.23
2023-01-28T05:48:00.756Z,87.92
2023-01-28T05:49:00.783Z,89.73
2023-01-28T05:50:00.719Z,88.90
2023-01-28T05:51:00.679Z,86.07
2023-01-28T05:52:00.658Z,86.38
2023-01-28T05:53:00.632Z,85.38
2023-01-28T05:54:00.613Z,84.61
2023-01-28T05:55:00.606Z,84.92
2023-01-28T05:56:00.569Z,84.50
2023-01-28T05:57:00.549Z,85.13
2023-01-28T05:58:00.524Z,86.70
2023-01-28T05:59:00.501Z,87.43
2023-01-28T06:00:00.508Z,87.64
2023-01-28T06:01:00.486Z,84.85
2023-01-28T06:02:00.562Z,86.07
2023-01-28T06:03:00.448Z,87.12
2023-01-28T06:04:00.402Z,87.43
2023-01-28T06:05:00.468Z,87.96
2023-01-28T06:06:00.345Z,89.53
2023-01-28T06:07:00.328Z,89.22
2023-01-28T06:08:00.303Z,89.70
2023-01-28T06:09:00.282Z,90.99
2023-01-28T06:10:00.265Z,90.78
2023-01-28T06:11:00.236Z,90.58
2023-01-28T06:12:00.215Z,91.37
2023-01-28T06:13:00.222Z,89.42
2023-01-28T06:14:00.171Z,87.96
2023-01-28T06:15:00.172Z,88.37
2023-01-28T06:16:00.372Z,88.69
2023-01-28T06:17:00.118Z,88.79
2023-01-28T06:18:00.111Z,88.90
2023-01-28T06:19:00.096Z,89.84
2023-01-28T06:20:00.041Z,90.99
2023-01-28T06:21:00.015Z,90.58
2023-01-28T06:21:59.997Z,90.89
2023-01-28T06:22:59.985Z,90.89
2023-01-28T06:24:00.078Z,90.16
2023-01-28T06:24:59.932Z,89.63
2023-01-28T06:25:59.956Z,90.99
2023-01-28T06:26:59.893Z,92.31
2023-01-28T06:27:59.863Z,92.77
2023-01-28T06:28:59.843Z,92.83
2023-01-28T06:29:59.843Z,92.83
2023-01-28T06:30:59.927Z,91.72
2023-01-28T06:31:59.824Z,90.89
2023-01-28T06:32:59.753Z,90.16
2023-01-28T06:33:59.728Z,90.26
2023-01-28T06:34:59.712Z,87.74
2023-01-28T06:35:59.705Z,86.80
2023-01-28T06:36:59.721Z,87.74
2023-01-28T06:37:59.645Z,88.27
2023-01-28T06:38:59.631Z,88.79
2023-01-28T06:39:59.603Z,88.69
2023-01-28T06:40:59.583Z,88.79
2023-01-28T06:41:59.585Z,89.53
2023-01-28T06:42:59.564Z,89.53
2023-01-28T06:43:59.509Z,90.36
2023-01-28T06:44:59.495Z,91.09
2023-01-28T06:45:59.526Z,90.89
2023-01-28T06:46:59.449Z,90.78
2023-01-28T06:47:59.451Z,90.58
2023-01-28T06:48:59.405Z,91.24
2023-01-28T06:49:59.380Z,91.35
2023-01-28T06:50:59.362Z,92.92
2023-01-28T06:51:59.363Z,90.55
2023-01-28T06:52:59.313Z,90.13
2023-01-28T06:53:59.323Z,89.61
2023-01-28T06:54:59.267Z,91.91
2023-01-28T06:55:59.247Z,90.30
2023-01-28T06:56:59.253Z,91.46
2023-01-28T06:57:59.203Z,90.51
2023-01-28T06:58:59.184Z,88.73
2023-01-28T06:59:59.161Z,87.47
2023-01-28T07:00:59.137Z,88.52
2023-01-28T07:01:59.211Z,89.57
2023-01-28T07:02:59.159Z,90.47
2023-01-28T07:03:59.075Z,90.89
2023-01-28T07:04:59.047Z,91.20
2023-01-28T07:05:59.032Z,91.31
2023-01-28T07:06:59.034Z,91.62
2023-01-28T07:07:59.022Z,91.41
2023-01-28T07:08:58.962Z,91.20
2023-01-28T07:09:58.953Z,93.08
2023-01-28T07:10:58.950Z,92.88
2023-01-28T07:11:58.896Z,92.77
2023-01-28T07:12:58.911Z,92.57
2023-01-28T07:13:58.856Z,92.77
2023-01-28T07:14:58.825Z,92.98
2023-01-28T07:15:58.832Z,91.83
2023-01-28T07:16:58.827Z,92.67
2023-01-28T07:17:59.767Z,91.79
2023-01-28T07:18:58.763Z,90.78
2023-01-28T07:19:58.724Z,89.22
2023-01-28T07:20:58.696Z,90.36
2023-01-28T07:21:58.672Z,89.42
2023-01-28T07:22:58.653Z,89.84
2023-01-28T07:23:58.652Z,90.58
2023-01-28T07:24:58.624Z,91.41
2023-01-28T07:25:58.593Z,91.72
2023-01-28T07:26:58.594Z,90.89
2023-01-28T07:27:58.541Z,91.20
2023-01-28T07:28:58.528Z,91.35
2023-01-28T07:29:58.494Z,88.52
2023-01-28T07:30:58.515Z,86.74
2023-01-28T07:31:58.509Z,88.73
2023-01-28T07:32:58.430Z,90.61
2023-01-28T07:33:58.405Z,90.83
2023-01-28T07:34:58.412Z,91.46
2023-01-28T07:35:58.445Z,92.77
2023-01-28T07:36:58.433Z,92.77
2023-01-28T07:37:58.405Z,93.19
2023-01-28T07:38:58.403Z,92.04
2023-01-28T07:39:58.332Z,87.33
2023-01-28T07:40:58.270Z,85.59
2023-01-28T07:41:58.236Z,86.00
2023-01-28T07:42:58.217Z,84.85
2023-01-28T07:43:58.191Z,84.12
2023-01-28T07:44:58.164Z,87.47
2023-01-28T07:45:58.143Z,87.23
2023-01-28T07:46:58.153Z,86.60
2023-01-28T07:47:58.112Z,86.53
2023-01-28T07:48:58.074Z,86.11
2023-01-28T07:49:58.063Z,87.26
2023-01-28T07:50:58.034Z,86.43
2023-01-28T07:51:58.014Z,86.63
2023-01-28T07:52:57.988Z,83.70
2023-01-28T07:53:57.981Z,83.49
2023-01-28T07:54:57.949Z,83.70
2023-01-28T07:55:57.922Z,83.91
2023-01-28T07:56:57.952Z,86.32
2023-01-28T07:57:57.889Z,85.02
2023-01-28T07:58:57.859Z,85.55
2023-01-28T07:59:57.838Z,86.38
2023-01-28T08:00:57.813Z,87.01
2023-01-28T08:01:57.795Z,86.22
2023-01-28T08:02:57.790Z,85.69
2023-01-28T08:03:57.773Z,85.06
2023-01-28T08:04:57.824Z,85.80
2023-01-28T08:05:57.703Z,85.55
2023-01-28T08:06:57.681Z,88.37
2023-01-28T08:07:57.698Z,85.13
2023-01-28T08:08:57.637Z,84.50
2023-01-28T08:09:57.653Z,85.97
2023-01-28T08:10:57.669Z,85.55
2023-01-28T08:11:57.576Z,85.65
2023-01-28T08:12:57.545Z,84.08
2023-01-28T08:13:57.601Z,84.19
2023-01-28T08:14:57.527Z,85.55
2023-01-28T08:15:57.535Z,86.07
2023-01-28T08:16:57.536Z,86.60
2023-01-28T08:17:57.443Z,85.13
2023-01-28T08:18:57.473Z,83.77
2023-01-28T08:19:57.427Z,83.14
2023-01-28T08:20:57.368Z,82.93
2023-01-28T08:21:57.362Z,83.56
2023-01-28T08:22:57.332Z,84.19
2023-01-28T08:23:57.331Z,84.39
2023-01-28T08:24:57.338Z,84.92
2023-01-28T08:25:57.263Z,84.71
2023-01-28T08:26:57.329Z,83.56
2023-01-28T08:27:57.226Z,83.77
2023-01-28T08:28:57.223Z,84.39
2023-01-28T08:29:57.199Z,85.55
2023-01-28T08:30:57.279Z,86.24
2023-01-28T08:31:57.128Z,86.87
2023-01-28T08:32:57.106Z,84.88
2023-01-28T08:33:57.092Z,84.67
2023-01-28T08:34:57.093Z,82.79
2023-01-28T08:35:57.075Z,80.52
2023-01-28T08:36:57.129Z,82.93
2023-01-28T08:37:56.995Z,82.40
2023-01-28T08:38:57.010Z,82.40
2023-01-28T08:39:56.967Z,83.56
2023-01-28T08:40:56.931Z,82.30
2023-01-28T08:41:56.925Z,82.82
2023-01-28T08:42:56.895Z,83.52
2023-01-28T08:43:56.870Z,82.62
2023-01-28T08:44:56.846Z,83.45
2023-01-28T08:45:56.825Z,82.09
2023-01-28T08:46:56.887Z,81.78
2023-01-28T08:47:56.787Z,82.09
2023-01-28T08:48:56.812Z,83.66
2023-01-28T08:49:56.732Z,84.46
2023-01-28T08:50:56.710Z,83.66
2023-01-28T08:51:56.687Z,82.40
2023-01-28T08:52:56.666Z,83.77
2023-01-28T08:53:56.649Z,84.08
2023-01-28T08:54:56.677Z,81.95
2023-01-28T08:55:56.632Z,81.85
2023-01-28T08:56:56.595Z,83.03
2023-01-28T08:57:58.522Z,83.94
2023-01-28T08:58:56.538Z,83.77
2023-01-28T08:59:56.523Z,83.62
2023-01-28T09:00:56.523Z,83.42
2023-01-28T09:01:56.602Z,81.53
2023-01-28T09:02:56.456Z,82.47
2023-01-28T09:03:56.525Z,83.42
2023-01-28T09:04:56.414Z,83.10
2023-01-28T09:05:56.386Z,83.73
2023-01-28T09:06:56.403Z,82.47
2023-01-28T09:07:56.338Z,83.48
2023-01-28T09:08:56.345Z,83.48
2023-01-28T09:09:56.291Z,82.43
2023-01-28T09:10:56.299Z,81.95
2023-01-28T09:11:56.292Z,81.43
2023-01-28T09:12:56.233Z,82.06
2023-01-28T09:13:56.237Z,82.86
2023-01-28T09:14:56.191Z,82.06
2023-01-28T09:15:56.232Z,82.06
2023-01-28T09:16:56.184Z,83.59
2023-01-28T09:17:56.118Z,84.11
2023-01-28T09:18:56.099Z,84.84
2023-01-28T09:19:56.085Z,83.06
2023-01-28T09:20:56.068Z,83.59
2023-01-28T09:21:56.032Z,80.76
2023-01-28T09:22:56.016Z,81.81
2023-01-28T09:23:56.020Z,81.22
2023-01-28T09:24:55.977Z,83.52
2023-01-28T09:25:55.978Z,83.52
2023-01-28T09:26:55.930Z,83.42
2023-01-28T09:27:55.905Z,81.01
2023-01-28T09:28:55.884Z,81.43
2023-01-28T09:29:55.908Z,83.42
2023-01-28T09:30:55.873Z,82.62
2023-01-28T09:31:55.898Z,82.58
2023-01-28T09:32:55.791Z,83.52
2023-01-28T09:33:55.776Z,84.46
2023-01-28T09:34:55.752Z,83.59
2023-01-28T09:35:55.806Z,84.11
2023-01-28T09:36:55.706Z,83.27
2023-01-28T09:37:55.693Z,83.59
2023-01-28T09:38:55.695Z,82.33
2023-01-28T09:39:55.646Z,82.02
2023-01-28T09:40:55.628Z,83.52
2023-01-28T09:41:55.628Z,83.00
2023-01-28T09:42:55.583Z,82.47
2023-01-28T09:43:55.558Z,81.43
2023-01-28T09:44:55.541Z,83.69
2023-01-28T09:45:55.543Z,84.84
2023-01-28T09:46:55.547Z,83.38
2023-01-28T09:47:55.471Z,84.53
2023-01-28T09:48:55.448Z,83.38
2023-01-28T09:49:55.429Z,83.80
2023-01-28T09:50:55.506Z,84.32
2023-01-28T09:51:55.414Z,83.69
2023-01-28T09:52:55.366Z,82.43
2023-01-28T09:53:55.348Z,81.39
2023-01-28T09:54:55.322Z,81.29
2023-01-28T09:55:55.298Z,82.75
2023-01-28T09:56:55.278Z,83.27
2023-01-28T09:57:55.256Z,84.00
2023-01-28T09:58:55.260Z,84.39
2023-01-28T09:59:55.219Z,83.90
2023-01-28T10:00:55.265Z,83.55
2023-01-28T10:01:55.173Z,83.86
2023-01-28T10:02:55.145Z,83.97
2023-01-28T10:03:55.168Z,83.76
2023-01-28T10:04:55.132Z,83.93
2023-01-28T10:05:55.082Z,82.50
2023-01-28T10:06:55.071Z,82.09
2023-01-28T10:07:55.039Z,82.60
2023-01-28T10:08:55.047Z,81.81
2023-01-28T10:09:55.033Z,82.43
2023-01-28T10:10:54.983Z,83.48
2023-01-28T10:11:54.958Z,82.33
2023-01-28T10:12:54.933Z,81.74
2023-01-28T10:13:54.913Z,82.68
2023-01-28T10:14:54.932Z,82.65
2023-01-28T10:15:54.872Z,83.59
2023-01-28T10:16:54.888Z,83.27
2023-01-28T10:18:07.218Z,83.06
2023-01-28T10:18:54.808Z,82.33
2023-01-28T10:19:54.786Z,83.69
2023-01-28T10:20:54.787Z,83.80
2023-01-28T10:21:54.735Z,82.79
2023-01-28T10:22:54.767Z,82.47
2023-01-28T10:23:54.757Z,81.85
2023-01-28T10:24:54.682Z,82.68
2023-01-28T10:25:54.750Z,83.21
2023-01-28T10:26:54.723Z,81.74
2023-01-28T10:27:54.671Z,83.94
2023-01-28T10:28:54.595Z,82.58
2023-01-28T10:29:54.612Z,83.62
2023-01-28T10:30:54.745Z,82.58
2023-01-28T10:31:54.626Z,83.42
2023-01-28T10:32:54.502Z,83.21
2023-01-28T10:33:54.495Z,83.69
2023-01-28T10:34:54.488Z,83.80
2023-01-28T10:35:54.472Z,83.06
2023-01-28T10:36:54.426Z,83.23
2023-01-28T10:37:54.394Z,83.03
2023-01-28T10:38:54.380Z,81.25
2023-01-28T10:39:54.362Z,81.67
2023-01-28T10:40:54.416Z,81.46
2023-01-28T10:41:58.685Z,81.46
2023-01-28T10:42:54.288Z,83.03
2023-01-28T10:43:54.294Z,83.23
2023-01-28T10:44:54.244Z,83.34
2023-01-28T10:45:54.319Z,83.34
2023-01-28T10:46:54.201Z,81.87
2023-01-28T10:47:54.214Z,83.38
2023-01-28T10:48:54.170Z,83.59
2023-01-28T10:49:54.134Z,83.48
2023-01-28T10:50:54.129Z,82.79
2023-01-28T10:51:54.095Z,83.10
2023-01-28T10:52:54.110Z,82.33
2023-01-28T10:53:54.073Z,82.47
2023-01-28T10:54:54.032Z,82.75
2023-01-28T10:55:54.014Z,82.12
2023-01-28T10:56:53.991Z,82.29
2023-01-28T10:57:53.990Z,81.25
2023-01-28T10:58:53.949Z,81.77
2023-01-28T10:59:53.926Z,79.96
2023-01-28T11:00:53.968Z,81.00
2023-01-28T11:01:53.948Z,82.64
2023-01-28T11:02:54.060Z,81.90
2023-01-28T11:03:54.097Z,82.43
2023-01-28T11:04:53.949Z,81.70
2023-01-28T11:05:53.804Z,81.59
2023-01-28T11:06:53.814Z,82.74
2023-01-28T11:07:53.756Z,81.49
2023-01-28T11:08:53.767Z,80.06
2023-01-28T11:09:53.752Z,80.27
2023-01-28T11:10:53.694Z,80.16
2023-01-28T11:11:53.680Z,80.86
2023-01-28T11:12:53.703Z,81.49
2023-01-28T11:13:54.044Z,80.96
2023-01-28T11:14:53.636Z,81.07
2023-01-28T11:15:53.610Z,80.79
2023-01-28T11:16:53.591Z,81.32
2023-01-28T11:17:53.654Z,80.90
2023-01-28T11:18:53.701Z,80.52
2023-01-28T11:19:53.504Z,82.99
2023-01-28T11:20:53.556Z,82.57
2023-01-28T11:21:53.512Z,81.59
2023-01-28T11:22:53.483Z,81.28
2023-01-28T11:23:53.448Z,81.18
2023-01-28T11:24:53.428Z,80.02
2023-01-28T11:25:53.382Z,81.90
2023-01-28T11:26:53.365Z,82.64
2023-01-28T11:27:53.349Z,80.02
2023-01-28T11:28:53.517Z,79.44
2023-01-28T11:29:53.453Z,80.13
2023-01-28T11:30:53.347Z,80.24
2023-01-28T11:31:53.350Z,82.18
2023-01-28T11:32:53.264Z,81.35
2023-01-28T11:33:53.303Z,79.02
2023-01-28T11:34:53.222Z,79.02
2023-01-28T11:35:53.223Z,79.54
2023-01-28T11:36:53.172Z,79.44
2023-01-28T11:37:53.165Z,78.91
2023-01-28T11:38:53.159Z,80.02
2023-01-28T11:39:53.131Z,82.32
2023-01-28T11:40:53.119Z,81.03
2023-01-28T11:41:53.072Z,81.93
2023-01-28T11:42:53.032Z,83.40
2023-01-28T11:43:53.033Z,83.67
2023-01-28T11:44:53.002Z,82.94
2023-01-28T11:45:53.015Z,81.79
2023-01-28T11:46:52.955Z,79.91
2023-01-28T11:47:52.958Z,79.74
2023-01-28T11:48:52.912Z,79.71
2023-01-28T11:49:52.915Z,80.02
2023-01-28T11:50:52.870Z,81.79
2023-01-28T11:51:52.844Z,81.69
2023-01-28T11:53:07.117Z,82.31
2023-01-28T11:53:52.861Z,81.38
2023-01-28T11:54:52.791Z,81.06
2023-01-28T11:55:52.771Z,81.55
2023-01-28T11:56:52.748Z,82.38
2023-01-28T11:57:52.726Z,83.32
2023-01-28T11:58:52.719Z,83.22
2023-01-28T11:59:52.712Z,81.23
2023-01-28T12:00:52.702Z,77.80
2023-01-28T12:01:52.648Z,79.67
2023-01-28T12:02:52.683Z,80.05
2023-01-28T12:03:52.602Z,80.05
2023-01-28T12:04:52.648Z,80.47
2023-01-28T12:05:52.559Z,80.99
2023-01-28T12:06:52.545Z,81.51
2023-01-28T12:07:52.542Z,82.72
2023-01-28T12:08:52.497Z,80.68
2023-01-28T12:09:52.516Z,79.94
2023-01-28T12:10:52.489Z,80.68
2023-01-28T12:11:52.445Z,81.62
2023-01-28T12:12:52.460Z,79.94
2023-01-28T12:13:52.402Z,81.41
2023-01-28T12:14:52.383Z,78.91
2023-01-28T12:15:52.373Z,79.53
2023-01-28T12:16:52.336Z,80.05
2023-01-28T12:17:52.318Z,80.05
2023-01-28T12:18:52.325Z,81.72
2023-01-28T12:19:52.345Z,79.25
2023-01-28T12:20:52.255Z,79.84
2023-01-28T12:21:52.238Z,80.99
2023-01-28T12:22:52.220Z,80.47
2023-01-28T12:23:52.274Z,80.16
2023-01-28T12:24:52.198Z,79.88
2023-01-28T12:25:52.160Z,78.21
2023-01-28T12:26:52.146Z,79.67
2023-01-28T12:27:52.118Z,78.21
2023-01-28T12:28:52.096Z,77.37
2023-01-28T12:29:52.115Z,79.15
2023-01-28T12:30:52.096Z,80.82
2023-01-28T12:31:52.126Z,78.52
2023-01-28T12:32:52.024Z,77.41
2023-01-28T12:33:52.018Z,78.25
2023-01-28T12:34:51.987Z,79.85
2023-01-28T12:35:51.984Z,78.91
2023-01-28T12:36:51.937Z,79.74
2023-01-28T12:37:51.921Z,79.43
2023-01-28T12:38:51.901Z,78.39
2023-01-28T12:39:51.875Z,77.97
2023-01-28T12:40:51.913Z,79.22
2023-01-28T12:41:51.851Z,79.64
2023-01-28T12:42:51.818Z,79.22
2023-01-28T12:43:51.796Z,79.36
2023-01-28T12:44:51.776Z,78.84
2023-01-28T12:45:51.809Z,79.05
2023-01-28T12:46:51.764Z,79.74
2023-01-28T12:47:51.723Z,79.39
2023-01-28T12:48:51.693Z,79.85
2023-01-28T12:49:51.674Z,79.11
2023-01-28T12:50:51.656Z,79.74
2023-01-28T12:51:51.679Z,79.78