createdAt,value
2019-04-16T00:01:04.925Z,59.83
2019-04-16T00:03:32.149Z,60.07
2019-04-16T00:06:05.790Z,60.04
2019-04-16T00:08:54.123Z,60.27
2019-04-16T00:11:26.062Z,60.18
2019-04-16T00:13:57.949Z,60.17
2019-04-16T00:16:24.647Z,60.47
2019-04-16T00:18:57.992Z,60.69
2019-04-16T00:21:48.957Z,60.58
2019-04-16T00:24:35.163Z,60.95
2019-04-16T00:27:01.786Z,61.21
2019-04-16T00:29:32.557Z,61.27
2019-04-16T00:32:09.775Z,61.19
2019-04-16T00:34:36.474Z,61.36
2019-04-16T00:37:03.258Z,61.30
2019-04-16T00:39:29.936Z,61.57
2019-04-16T00:41:56.766Z,61.78
2019-04-16T00:44:23.384Z,61.78
2019-04-16T00:46:50.034Z,61.55
2019-04-16T00:49:16.627Z,61.67
2019-04-16T00:51:43.239Z,61.76
2019-04-16T00:54:11.245Z,61.89
2019-04-16T00:56:38.114Z,62.00
2019-04-16T00:59:04.738Z,61.80
2019-04-16T01:01:31.348Z,61.79
2019-04-16T01:03:57.962Z,61.84
2019-04-16T01:06:24.576Z,61.76
2019-04-16T01:08:54.917Z,61.84
2019-04-16T01:11:19.700Z,61.95
2019-04-16T01:13:46.344Z,62.33
2019-04-16T01:16:13.089Z,62.50
2019-04-16T01:18:39.700Z,62.62
2019-04-16T01:21:06.542Z,62.50
2019-04-16T01:23:33.262Z,62.47
2019-04-16T01:25:59.882Z,62.53
2019-04-16T01:28:29.350Z,62.45
2019-04-16T01:31:19.395Z,62.52
2019-04-16T01:34:08.280Z,62.63
2019-04-16T01:36:54.994Z,62.88
2019-04-16T01:39:24.167Z,63.13
2019-04-16T01:41:53.279Z,62.99
2019-04-16T01:44:19.333Z,63.09
2019-04-16T01:46:45.969Z,62.97
2019-04-16T01:49:12.665Z,62.91
2019-04-16T01:51:39.307Z,63.00
2019-04-16T01:54:05.903Z,63.08
2019-04-16T01:56:32.545Z,63.06
2019-04-16T01:58:59.141Z,63.22
2019-04-16T02:01:25.755Z,63.30
2019-04-16T02:03:52.410Z,63.43
2019-04-16T02:06:19.015Z,63.19
2019-04-16T02:08:45.637Z,63.29
2019-04-16T02:11:12.241Z,63.58
2019-04-16T02:13:38.871Z,63.92
2019-04-16T02:16:05.477Z,63.91
2019-04-16T02:18:32.099Z,63.88
2019-04-16T02:20:58.702Z,63.44
2019-04-16T02:23:25.349Z,63.66
2019-04-16T02:25:52.052Z,63.79
2019-04-16T02:28:21.466Z,63.73
2019-04-16T02:30:47.185Z,63.86
2019-04-16T02:33:13.779Z,63.67
2019-04-16T02:35:40.410Z,63.81
2019-04-16T02:38:10.499Z,63.78
2019-04-16T02:40:35.568Z,63.87
2019-04-16T02:43:06.607Z,64.08
2019-04-16T02:45:30.829Z,64.10
2019-04-16T02:47:57.440Z,64.24
2019-04-16T02:50:36.180Z,64.08
2019-04-16T02:53:31.427Z,64.14
2019-04-16T02:56:22.772Z,64.16
2019-04-16T02:59:12.440Z,64.23
2019-04-16T03:02:15.176Z,64.51
2019-04-16T03:07:23.893Z,64.89
2019-04-16T03:10:00.699Z,65.04
2019-04-16T03:12:28.784Z,65.10
2019-04-16T03:14:55.439Z,65.46
2019-04-16T03:17:42.886Z,65.66
2019-04-16T03:20:17.062Z,65.92
2019-04-16T03:22:43.799Z,65.97
2019-04-16T03:28:11.580Z,65.83
2019-04-16T03:30:42.129Z,66.25
2019-04-16T03:33:16.617Z,66.34
2019-04-16T03:35:51.562Z,66.42
2019-04-16T03:38:18.280Z,66.43
2019-04-16T03:40:44.974Z,66.25
2019-04-16T03:43:11.593Z,65.93
2019-04-16T03:45:40.491Z,66.00
2019-04-16T03:48:07.056Z,66.07
2019-04-16T03:50:33.756Z,66.02
2019-04-16T03:53:00.380Z,66.26
2019-04-16T03:55:26.979Z,66.52
2019-04-16T03:57:54.002Z,66.50
2019-04-16T04:00:23.493Z,66.62
2019-04-16T04:02:54.149Z,66.49
2019-04-16T04:05:18.643Z,66.54
2019-04-16T04:07:45.279Z,66.64
2019-04-16T04:10:30.014Z,66.70
2019-04-16T04:12:46.600Z,66.83
2019-04-16T04:15:13.300Z,66.75
2019-04-16T04:17:39.918Z,66.71
2019-04-16T04:20:06.527Z,66.48
2019-04-16T04:22:33.275Z,66.51
2019-04-16T04:25:00.514Z,66.67
2019-04-16T04:27:28.397Z,66.77
2019-04-16T04:29:56.624Z,66.80
2019-04-16T04:32:32.427Z,66.86
2019-04-16T04:35:05.180Z,66.93
2019-04-16T04:37:32.067Z,66.89
2019-04-16T04:39:58.806Z,66.95
2019-04-16T04:42:28.118Z,66.95
2019-04-16T04:44:53.989Z,66.95
2019-04-16T04:47:20.733Z,67.09
2019-04-16T04:49:47.347Z,67.26
2019-04-16T04:52:15.145Z,67.27
2019-04-16T04:54:41.882Z,67.39
2019-04-16T04:57:08.644Z,67.52
2019-04-16T04:59:36.720Z,67.49
2019-04-16T05:02:03.830Z,67.55
2019-04-16T05:04:53.301Z,67.57
2019-04-16T05:07:19.985Z,67.60
2019-04-16T05:09:46.569Z,67.43
2019-04-16T05:12:13.361Z,67.29
2019-04-16T05:14:50.719Z,68.03
2019-04-16T05:17:17.448Z,74.06
2019-04-16T05:19:44.557Z,75.78
2019-04-16T05:22:11.236Z,71.16
2019-04-16T05:24:37.883Z,70.12
2019-04-16T05:27:05.453Z,67.70
2019-04-16T05:29:39.199Z,63.29
2019-04-16T05:32:05.946Z,60.89
2019-04-16T05:34:34.674Z,61.03
2019-04-16T05:37:07.190Z,61.04
2019-04-16T05:39:33.823Z,61.24
2019-04-16T05:42:00.468Z,61.36
2019-04-16T05:44:27.200Z,61.00
2019-04-16T05:46:53.851Z,62.89
2019-04-16T05:49:24.628Z,60.17
2019-04-16T05:51:55.349Z,61.75
2019-04-16T05:54:44.387Z,61.65
2019-04-16T06:00:02.802Z,56.76
2019-04-16T06:02:54.233Z,60.50
2019-04-16T06:05:20.951Z,60.54
2019-04-16T06:07:47.578Z,57.35
2019-04-16T06:10:19.203Z,57.78
2019-04-16T06:12:57.663Z,58.78
2019-04-16T06:15:35.733Z,58.13
2019-04-16T06:18:20.790Z,56.44
2019-04-16T06:21:07.084Z,54.89
2019-04-16T06:23:53.188Z,52.51
2019-04-16T06:26:39.306Z,53.23
2019-04-16T06:29:14.597Z,53.73
2019-04-16T06:32:00.802Z,54.60
2019-04-16T06:34:47.038Z,55.14
2019-04-16T06:37:33.229Z,55.45
2019-04-16T06:40:19.498Z,56.14
2019-04-16T06:42:53.937Z,55.97
2019-04-16T06:48:20.315Z,57.10
2019-04-16T06:51:06.501Z,57.75
2019-04-16T06:53:54.012Z,57.86
2019-04-16T06:56:50.547Z,59.46
2019-04-16T06:59:37.368Z,59.01
2019-04-16T07:02:24.670Z,60.20
2019-04-16T07:05:18.039Z,60.32
2019-04-16T07:08:04.235Z,58.34
2019-04-16T07:10:44.347Z,58.40
2019-04-16T07:13:11.188Z,57.99
2019-04-16T07:15:48.575Z,59.38
2019-04-16T07:18:15.199Z,58.26
2019-04-16T07:20:42.297Z,57.73
2019-04-16T07:23:10.339Z,58.31
2019-04-16T07:25:41.726Z,58.93
2019-04-16T07:28:31.385Z,57.48
2019-04-16T07:31:32.686Z,57.74
2019-04-16T07:33:58.854Z,56.99
2019-04-16T07:36:44.944Z,56.89
2019-04-16T07:39:31.017Z,57.28
2019-04-16T07:42:21.379Z,57.29
2019-04-16T07:45:13.025Z,57.99
2019-04-16T07:48:06.920Z,57.29
2019-04-16T07:50:53.247Z,55.87
2019-04-16T07:53:39.421Z,55.39
2019-04-16T07:56:11.529Z,55.06
2019-04-16T07:58:38.139Z,55.08
2019-04-16T08:01:04.874Z,55.17
2019-04-16T08:03:31.523Z,55.22
2019-04-16T08:05:58.245Z,54.34
2019-04-16T08:08:25.487Z,54.22
2019-04-16T08:10:59.628Z,54.52
2019-04-16T08:16:04.820Z,53.71
2019-04-16T08:18:31.467Z,53.69
2019-04-16T08:21:02.144Z,53.60
2019-04-16T08:23:55.868Z,52.87
2019-04-16T08:26:22.590Z,52.97
2019-04-16T08:28:49.228Z,52.80
2019-04-16T08:31:22.216Z,53.19
2019-04-16T08:33:48.848Z,52.05
2019-04-16T08:36:15.490Z,51.66
2019-04-16T08:38:42.228Z,51.62
2019-04-16T08:41:08.858Z,50.91
2019-04-16T08:43:35.528Z,50.39
2019-04-16T08:46:02.131Z,50.05
2019-04-16T08:48:28.745Z,50.27
2019-04-16T08:50:57.880Z,50.46
2019-04-16T08:53:23.891Z,49.48
2019-04-16T08:55:50.568Z,48.95
2019-04-16T08:58:17.273Z,48.86
2019-04-16T09:00:46.413Z,48.57
2019-04-16T09:03:15.475Z,48.30
2019-04-16T09:05:42.291Z,48.45
2019-04-16T09:08:24.248Z,48.29
2019-04-16T09:10:50.885Z,47.88
2019-04-16T09:15:58.632Z,48.00
2019-04-16T09:18:44.757Z,49.76
2019-04-16T09:21:11.689Z,49.79
2019-04-16T09:24:09.129Z,46.33
2019-04-16T09:29:59.287Z,44.75
2019-04-16T09:32:45.510Z,45.28
2019-04-16T09:35:31.597Z,43.90
2019-04-16T09:38:17.805Z,45.04
2019-04-16T09:41:03.991Z,45.75
2019-04-16T09:46:11.144Z,42.01
2019-04-16T09:48:44.577Z,43.10
2019-04-16T09:51:11.208Z,42.74
2019-04-16T09:53:40.407Z,42.79
2019-04-16T09:56:32.205Z,42.24
2019-04-16T10:04:44.137Z,41.45
2019-04-16T10:07:10.759Z,42.89
2019-04-16T10:09:37.481Z,42.55
2019-04-16T10:12:04.927Z,41.32
2019-04-16T10:14:39.223Z,40.31
2019-04-16T10:19:44.708Z,37.64
2019-04-16T10:22:11.356Z,37.79
2019-04-16T10:24:57.438Z,37.21
2019-04-16T10:27:43.676Z,36.57
2019-04-16T10:33:04.376Z,34.63
2019-04-16T10:35:31.109Z,35.14
2019-04-16T10:40:58.246Z,32.17
2019-04-16T10:43:51.169Z,32.92
2019-04-16T10:46:37.419Z,31.92
2019-04-16T10:49:18.258Z,32.88
2019-04-16T10:52:04.455Z,32.02
2019-04-16T10:54:50.699Z,32.46
2019-04-16T10:57:38.512Z,31.86
2019-04-16T11:03:35.929Z,31.72
2019-04-16T11:06:22.114Z,31.16
2019-04-16T11:08:48.780Z,30.52
2019-04-16T11:11:15.558Z,30.28
2019-04-16T11:13:58.382Z,30.92
2019-04-16T11:16:19.703Z,31.52
2019-04-16T11:18:46.333Z,31.17
2019-04-16T11:21:13.193Z,30.22
2019-04-16T11:23:39.915Z,29.07
2019-04-16T11:26:06.778Z,27.90
2019-04-16T11:28:44.997Z,29.89
2019-04-16T11:36:46.279Z,27.09
2019-04-16T11:39:12.931Z,27.84
2019-04-16T11:41:39.591Z,28.65
2019-04-16T11:44:15.160Z,27.27
2019-04-16T11:46:34.914Z,26.71
2019-04-16T11:49:01.681Z,27.51
2019-04-16T11:51:28.375Z,26.33
2019-04-16T11:53:55.034Z,25.56
2019-04-16T11:56:22.631Z,25.98
2019-04-16T11:59:00.757Z,25.35
2019-04-16T12:04:59.118Z,24.96
2019-04-16T12:07:50.365Z,25.27
2019-04-16T12:10:35.699Z,24.03
2019-04-16T12:13:21.790Z,24.80
2019-04-16T12:16:07.973Z,24.29
2019-04-16T12:18:54.258Z,24.51
2019-04-16T12:21:40.422Z,24.20
2019-04-16T12:24:26.552Z,24.94
2019-04-16T12:27:12.749Z,24.38
2019-04-16T12:29:58.969Z,23.62
2019-04-16T12:32:45.151Z,24.76
2019-04-16T12:35:34.769Z,24.00
2019-04-16T12:38:12.721Z,24.02
2019-04-16T12:41:00.006Z,23.27
2019-04-16T12:43:50.824Z,23.33
2019-04-16T12:46:40.328Z,22.55
2019-04-16T12:49:26.512Z,22.35
2019-04-16T12:52:06.377Z,21.42
2019-04-16T12:54:58.331Z,21.44
2019-04-16T12:57:47.176Z,20.84
2019-04-16T13:00:40.926Z,21.31
2019-04-16T13:03:27.139Z,21.09
2019-04-16T13:06:13.385Z,20.88
2019-04-16T13:08:59.547Z,21.20
2019-04-16T13:11:34.989Z,20.28
2019-04-16T13:14:29.963Z,21.00
2019-04-16T13:17:18.777Z,20.47
2019-04-16T13:20:10.779Z,21.48
2019-04-16T13:22:57.002Z,21.47
2019-04-16T13:25:43.185Z,20.50
2019-04-16T13:28:09.952Z,20.29
2019-04-16T13:30:36.669Z,20.11
2019-04-16T13:33:03.333Z,20.26
2019-04-16T13:35:30.059Z,20.67
2019-04-16T13:37:56.736Z,20.98
2019-04-16T13:40:23.415Z,20.20
2019-04-16T13:42:50.113Z,20.90
2019-04-16T13:45:36.414Z,20.17
2019-04-16T13:48:15.426Z,20.51
2019-04-16T13:51:05.274Z,20.66
2019-04-16T13:53:49.646Z,20.06
2019-04-16T13:56:50.365Z,20.30
2019-04-16T13:59:17.518Z,20.51
2019-04-16T14:01:59.130Z,20.16
2019-04-16T14:04:30.445Z,20.27
2019-04-16T14:06:54.560Z,21.04
2019-04-16T14:09:21.200Z,20.29
2019-04-16T14:11:51.049Z,21.04
2019-04-16T14:14:18.190Z,20.94
2019-04-16T14:16:45.689Z,21.44
2019-04-16T14:19:12.336Z,21.32
2019-04-16T14:21:38.943Z,21.25
2019-04-16T14:24:05.577Z,20.26
2019-04-16T14:26:32.181Z,20.28
2019-04-16T14:28:58.945Z,20.40
2019-04-16T14:31:26.347Z,20.22
2019-04-16T14:34:21.373Z,19.41
2019-04-16T14:36:48.099Z,19.90
2019-04-16T14:39:25.981Z,20.18
2019-04-16T14:41:52.595Z,19.56
2019-04-16T14:44:19.513Z,19.13
2019-04-16T14:46:46.134Z,19.51
2019-04-16T14:49:15.273Z,19.24
2019-04-16T14:51:41.273Z,19.72
2019-04-16T14:54:21.506Z,20.50
2019-04-16T14:56:51.245Z,20.12
2019-04-16T14:59:33.548Z,19.82
2019-04-16T15:02:29.326Z,20.39
2019-04-16T15:05:21.368Z,20.91
2019-04-16T15:08:01.889Z,21.21
2019-04-16T15:10:46.434Z,21.43
2019-04-16T15:13:35.417Z,20.87
2019-04-16T15:16:22.191Z,20.79
2019-04-16T15:19:20.369Z,21.61
2019-04-16T15:22:15.497Z,20.66
2019-04-16T15:24:45.955Z,21.12
2019-04-16T15:27:28.151Z,20.12
2019-04-16T15:30:15.594Z,20.80
2019-04-16T15:33:05.271Z,20.43
2019-04-16T15:35:31.884Z,20.36
2019-04-16T15:38:07.024Z,20.87
2019-04-16T15:40:39.157Z,20.75
2019-04-16T15:43:23.566Z,20.88
2019-04-16T15:46:26.760Z,21.03
2019-04-16T15:49:06.509Z,20.49
2019-04-16T15:51:52.652Z,21.28
2019-04-16T15:54:38.792Z,20.13
2019-04-16T15:57:31.398Z,20.00
2019-04-16T16:00:26.932Z,20.51
2019-04-16T16:03:25.202Z,20.30
2019-04-16T16:05:56.519Z,20.60
2019-04-16T16:08:35.442Z,20.54
2019-04-16T16:11:01.712Z,21.28
2019-04-16T16:13:28.369Z,19.92
2019-04-16T16:15:55.034Z,20.78
2019-04-16T16:18:21.783Z,20.97
2019-04-16T16:20:48.490Z,21.07
2019-04-16T16:23:15.123Z,21.37
2019-04-16T16:25:42.133Z,20.90
2019-04-16T16:28:08.867Z,21.06
2019-04-16T16:30:35.602Z,21.55
2019-04-16T16:33:02.254Z,21.59
2019-04-16T16:35:28.903Z,21.32
2019-04-16T16:37:55.557Z,20.95
2019-04-16T16:40:22.246Z,21.17
2019-04-16T16:42:48.928Z,21.28
2019-04-16T16:45:15.655Z,21.57
2019-04-16T16:47:42.380Z,21.56
2019-04-16T16:50:11.541Z,21.44
2019-04-16T16:52:58.275Z,22.19
2019-04-16T16:55:46.242Z,22.90
2019-04-16T16:58:41.618Z,23.67
2019-04-16T17:01:22.937Z,24.72
2019-04-16T17:03:56.057Z,24.87
2019-04-16T17:06:22.803Z,25.71
2019-04-16T17:08:49.421Z,25.81
2019-04-16T17:11:17.102Z,26.25
2019-04-16T17:13:43.880Z,26.23
2019-04-16T17:16:13.530Z,28.05
2019-04-16T17:18:39.077Z,27.39
2019-04-16T17:21:05.705Z,28.04
2019-04-16T17:23:32.424Z,28.90
2019-04-16T17:25:59.069Z,30.01
2019-04-16T17:28:25.772Z,29.77
2019-04-16T17:30:52.417Z,30.80
2019-04-16T17:33:19.139Z,31.33
2019-04-16T17:35:46.569Z,31.84
2019-04-16T17:38:13.799Z,32.64
2019-04-16T17:41:00.365Z,33.30
2019-04-16T17:43:38.127Z,33.70
2019-04-16T17:46:24.689Z,33.80
2019-04-16T17:49:12.813Z,34.00
2019-04-16T17:51:52.748Z,34.25
2019-04-16T17:54:39.159Z,34.36
2019-04-16T17:57:23.336Z,34.79
2019-04-16T18:00:04.746Z,35.17
2019-04-16T18:02:50.766Z,35.48
2019-04-16T18:05:46.248Z,35.99
2019-04-16T18:08:24.445Z,36.34
2019-04-16T18:10:55.513Z,36.50
2019-04-16T18:13:31.904Z,36.77
2019-04-16T18:16:26.209Z,37.29
2019-04-16T18:19:01.205Z,37.46
2019-04-16T18:21:43.185Z,37.23
2019-04-16T18:24:32.127Z,37.48
2019-04-16T18:27:36.509Z,37.83
2019-04-16T18:30:28.710Z,38.08
2019-04-16T18:33:23.718Z,38.30
2019-04-16T18:36:17.043Z,39.38
2019-04-16T18:39:05.129Z,39.50
2019-04-16T18:41:40.472Z,39.96
2019-04-16T18:44:29.235Z,40.33
2019-04-16T18:47:10.817Z,41.01
2019-04-16T18:49:37.509Z,41.09
2019-04-16T18:52:05.360Z,41.67
2019-04-16T18:54:32.789Z,42.21
2019-04-16T18:56:59.520Z,42.64
2019-04-16T18:59:26.164Z,43.20
2019-04-16T19:01:58.094Z,43.55
2019-04-16T19:04:24.709Z,44.08
2019-04-16T19:06:51.342Z,44.38
2019-04-16T19:09:20.849Z,45.08
2019-04-16T19:11:46.510Z,45.52
2019-04-16T19:14:13.990Z,46.01
2019-04-16T19:16:40.811Z,46.30
2019-04-16T19:19:07.471Z,46.73
2019-04-16T19:21:34.109Z,46.99
2019-04-16T19:24:00.845Z,47.18
2019-04-16T19:26:30.181Z,47.50
2019-04-16T19:28:56.006Z,47.63
2019-04-16T19:31:23.812Z,47.93
2019-04-16T19:33:50.692Z,48.04
2019-04-16T19:36:19.707Z,48.45
2019-04-16T19:38:45.910Z,48.65
2019-04-16T19:41:12.619Z,48.88
2019-04-16T19:43:39.304Z,49.02
2019-04-16T19:46:06.531Z,49.21
2019-04-16T19:48:36.517Z,49.27
2019-04-16T19:51:03.248Z,49.80
2019-04-16T19:53:30.012Z,50.20
2019-04-16T19:55:56.757Z,50.55
2019-04-16T19:58:23.379Z,50.91
2019-04-16T20:00:50.030Z,50.95
2019-04-16T20:03:16.715Z,51.19
2019-04-16T20:05:43.435Z,51.29
2019-04-16T20:08:10.064Z,51.35
2019-04-16T20:10:36.812Z,51.78
2019-04-16T20:13:03.538Z,51.92
2019-04-16T20:15:30.191Z,51.95
2019-04-16T20:17:57.118Z,51.92
2019-04-16T20:20:23.780Z,52.07
2019-04-16T20:22:50.422Z,52.15
2019-04-16T20:25:36.514Z,52.42
2019-04-16T20:28:03.355Z,52.63
2019-04-16T20:30:30.081Z,53.05
2019-04-16T20:32:56.868Z,53.21
2019-04-16T20:35:23.592Z,53.15
2019-04-16T20:37:53.098Z,53.39
2019-04-16T20:40:25.062Z,53.68
2019-04-16T20:42:51.714Z,53.86
2019-04-16T20:45:18.567Z,53.81
2019-04-16T20:47:45.291Z,53.89
2019-04-16T20:50:11.937Z,54.15
2019-04-16T20:52:38.549Z,54.16
2019-04-16T20:55:06.089Z,54.16
2019-04-16T20:57:32.799Z,54.26
2019-04-16T20:59:59.421Z,54.39
2019-04-16T21:02:27.948Z,54.48
2019-04-16T21:04:58.160Z,54.56
2019-04-16T21:07:23.192Z,54.73
2019-04-16T21:09:49.931Z,54.83
2019-04-16T21:12:16.566Z,55.02
2019-04-16T21:14:43.203Z,55.26
2019-04-16T21:17:09.865Z,55.42
2019-04-16T21:19:46.656Z,55.63
2019-04-16T21:22:13.246Z,55.73
2019-04-16T21:24:40.051Z,55.63
2019-04-16T21:27:14.445Z,55.60
2019-04-16T21:29:41.055Z,55.68
2019-04-16T21:34:59.908Z,56.05
2019-04-16T21:37:35.919Z,55.76
2019-04-16T21:40:03.844Z,55.64
2019-04-16T21:42:34.435Z,55.14
2019-04-16T21:44:58.999Z,55.02
2019-04-16T21:47:25.645Z,54.67
2019-04-16T21:49:52.486Z,54.64
2019-04-16T21:52:19.112Z,54.82
2019-04-16T21:54:45.750Z,54.71
2019-04-16T21:57:13.477Z,54.88
2019-04-16T21:59:40.928Z,54.56
2019-04-16T22:02:20.712Z,54.26
2019-04-16T22:04:47.516Z,53.78
2019-04-16T22:07:14.144Z,53.42
2019-04-16T22:09:40.771Z,53.33
2019-04-16T22:12:07.504Z,52.75
2019-04-16T22:14:34.218Z,52.19
2019-04-16T22:17:04.149Z,51.68
2019-04-16T22:19:29.348Z,51.29
2019-04-16T22:21:55.978Z,51.16
2019-04-16T22:24:23.770Z,50.63
2019-04-16T22:26:50.652Z,50.44
2019-04-16T22:29:17.400Z,50.29
2019-04-16T22:31:44.034Z,50.21
2019-04-16T22:34:10.756Z,49.58
2019-04-16T22:36:37.394Z,49.50
2019-04-16T22:39:13.146Z,49.27
2019-04-16T22:41:49.445Z,49.09
2019-04-16T22:44:50.219Z,48.92
2019-04-16T22:47:20.236Z,49.05
2019-04-16T22:49:46.848Z,48.94
2019-04-16T22:52:13.489Z,49.02
2019-04-16T22:54:40.089Z,49.23
2019-04-16T22:57:11.904Z,49.19
2019-04-16T22:59:39.407Z,49.17
2019-04-16T23:02:27.124Z,49.42
2019-04-16T23:04:54.846Z,49.03
2019-04-16T23:07:22.297Z,49.14
2019-04-16T23:09:49.842Z,49.04
2019-04-16T23:12:16.485Z,48.97
2019-04-16T23:14:43.166Z,48.98
2019-04-16T23:17:13.138Z,49.39
2019-04-16T23:19:38.453Z,49.82
2019-04-16T23:22:05.163Z,50.29
2019-04-16T23:24:31.811Z,50.49
2019-04-16T23:26:58.463Z,50.88
2019-04-16T23:29:25.159Z,51.16
2019-04-16T23:31:55.059Z,51.67
2019-04-16T23:34:20.589Z,51.54
2019-04-16T23:36:48.514Z,51.69
2019-04-16T23:39:15.755Z,52.04
2019-04-16T23:41:42.395Z,52.16
2019-04-16T23:44:34.207Z,52.37
2019-04-16T23:47:22.297Z,52.42
2019-04-16T23:50:04.531Z,52.68
2019-04-16T23:52:36.411Z,52.71
2019-04-16T23:55:24.511Z,52.99
2019-04-16T23:58:01.916Z,53.56
