createdAt,value
2023-01-02T00:00:31.631Z,7.32
2023-01-02T00:01:33.329Z,7.25
2023-01-02T00:02:35.131Z,7.25
2023-01-02T00:03:36.880Z,7.26
2023-01-02T00:04:38.565Z,7.30
2023-01-02T00:05:40.275Z,7.38
2023-01-02T00:06:41.932Z,7.39
2023-01-02T00:07:43.584Z,7.43
2023-01-02T00:08:45.175Z,7.49
2023-01-02T00:09:46.830Z,7.52
2023-01-02T00:10:50.511Z,7.53
2023-01-02T00:11:54.413Z,7.56
2023-01-02T00:12:56.040Z,7.59
2023-01-02T00:13:57.644Z,7.60
2023-01-02T00:14:59.303Z,7.60
2023-01-02T00:16:00.989Z,7.65
2023-01-02T00:17:02.603Z,7.63
2023-01-02T00:18:04.201Z,7.65
2023-01-02T00:19:05.933Z,7.63
2023-01-02T00:20:08.073Z,7.63
2023-01-02T00:21:09.730Z,7.62
2023-01-02T00:22:11.323Z,7.62
2023-01-02T00:23:12.923Z,7.60
2023-01-02T00:24:14.572Z,7.63
2023-01-02T00:25:16.262Z,7.65
2023-01-02T00:26:17.901Z,7.65
2023-01-02T00:27:19.515Z,7.65
2023-01-02T00:28:21.107Z,7.66
2023-01-02T00:29:22.780Z,7.65
2023-01-02T00:30:24.394Z,7.66
2023-01-02T00:31:26.042Z,7.63
2023-01-02T00:32:27.636Z,7.67
2023-01-02T00:33:29.233Z,7.66
2023-01-02T00:34:30.988Z,7.65
2023-01-02T00:35:32.862Z,7.65
2023-01-02T00:36:34.483Z,7.62
2023-01-02T00:37:36.284Z,7.62
2023-01-02T00:38:38.579Z,7.60
2023-01-02T00:39:40.288Z,7.59
2023-01-02T00:40:41.996Z,7.58
2023-01-02T00:41:43.642Z,7.53
2023-01-02T00:42:45.238Z,7.53
2023-01-02T00:43:46.882Z,7.49
2023-01-02T00:44:48.492Z,7.49
2023-01-02T00:45:50.149Z,7.49
2023-01-02T00:46:52.376Z,7.49
2023-01-02T00:47:54.063Z,7.48
2023-01-02T00:48:55.819Z,7.50
2023-01-02T00:49:57.413Z,7.48
2023-01-02T00:50:59.239Z,7.45
2023-01-02T00:52:00.826Z,7.46
2023-01-02T00:53:02.430Z,7.43
2023-01-02T00:54:04.088Z,7.43
2023-01-02T00:55:05.812Z,7.42
2023-01-02T00:56:08.671Z,7.35
2023-01-02T00:57:10.343Z,7.33
2023-01-02T00:58:12.072Z,7.29
2023-01-02T00:59:13.662Z,7.28
2023-01-02T01:00:21.669Z,7.23
2023-01-02T01:01:25.539Z,7.11
2023-01-02T01:02:27.345Z,7.14
2023-01-02T01:03:29.457Z,7.11
2023-01-02T01:04:34.741Z,7.11
2023-01-02T01:05:38.374Z,7.09
2023-01-02T01:06:40.053Z,7.07
2023-01-02T01:07:41.657Z,7.11
2023-01-02T01:08:43.262Z,7.12
2023-01-02T01:09:44.864Z,7.08
2023-01-02T01:10:46.447Z,7.05
2023-01-02T01:11:48.153Z,7.05
2023-01-02T01:12:49.757Z,6.99
2023-01-02T01:13:51.878Z,6.98
2023-01-02T01:14:53.527Z,7.01
2023-01-02T01:15:55.146Z,7.07
2023-01-02T01:16:56.813Z,7.05
2023-01-02T01:17:58.419Z,7.02
2023-01-02T01:19:00.040Z,6.97
2023-01-02T01:20:01.650Z,6.95
2023-01-02T01:21:09.607Z,6.87
2023-01-02T01:22:11.324Z,6.81
2023-01-02T01:23:12.954Z,6.74
2023-01-02T01:24:15.380Z,6.75
2023-01-02T01:25:16.997Z,6.65
2023-01-02T01:26:18.684Z,6.65
2023-01-02T01:27:20.369Z,6.47
2023-01-02T01:28:21.984Z,6.51
2023-01-02T01:29:23.588Z,6.56
2023-01-02T01:30:25.191Z,6.44
2023-01-02T01:31:26.856Z,6.47
2023-01-02T01:32:31.801Z,6.50
2023-01-02T01:33:33.698Z,6.44
2023-01-02T01:34:35.323Z,6.44
2023-01-02T01:35:36.939Z,6.46
2023-01-02T01:36:38.537Z,6.40
2023-01-02T01:37:40.254Z,6.36
2023-01-02T01:38:42.022Z,6.33
2023-01-02T01:39:43.663Z,6.37
2023-01-02T01:40:45.250Z,6.36
2023-01-02T01:41:46.853Z,6.41
2023-01-02T01:42:50.401Z,6.38
2023-01-02T01:43:52.918Z,6.44
2023-01-02T01:44:54.804Z,6.43
2023-01-02T01:45:56.480Z,6.44
2023-01-02T01:46:58.171Z,6.41
2023-01-02T01:48:00.109Z,6.41
2023-01-02T01:49:32.753Z,6.40
2023-01-02T01:50:34.895Z,6.43
2023-01-02T01:51:40.267Z,6.41
2023-01-02T01:52:47.579Z,6.38
2023-01-02T01:53:50.326Z,6.32
2023-01-02T01:55:03.853Z,6.33
2023-01-02T01:56:06.192Z,6.32
2023-01-02T01:57:34.692Z,6.32
2023-01-02T01:58:39.503Z,6.38
2023-01-02T01:59:41.123Z,6.41
2023-01-02T02:00:42.848Z,6.44
2023-01-02T02:01:44.859Z,6.51
2023-01-02T02:02:48.252Z,6.50
2023-01-02T02:03:50.122Z,6.56
2023-01-02T02:04:51.783Z,6.54
2023-01-02T02:05:53.429Z,6.58
2023-01-02T02:06:55.004Z,6.61
2023-01-02T02:08:30.431Z,6.71
2023-01-02T02:09:41.027Z,6.80
2023-01-02T02:10:42.767Z,6.84
2023-01-02T02:11:44.574Z,6.89
2023-01-02T02:12:46.164Z,6.95
2023-01-02T02:13:47.895Z,6.97
2023-01-02T02:14:49.491Z,6.98
2023-01-02T02:16:06.528Z,6.98
2023-01-02T02:17:42.355Z,7.02
2023-01-02T02:19:04.991Z,6.99
2023-01-02T02:20:24.788Z,7.04
2023-01-02T02:21:44.539Z,7.07
2023-01-02T02:23:12.463Z,7.04
2023-01-02T02:24:50.902Z,7.07
2023-01-02T02:26:02.141Z,7.04
2023-01-02T02:27:09.360Z,7.07
2023-01-02T02:28:35.853Z,7.07
2023-01-02T02:30:12.318Z,7.08
2023-01-02T02:31:17.343Z,7.04
2023-01-02T02:32:30.622Z,6.99
2023-01-02T02:33:50.452Z,6.99
2023-01-02T02:35:10.381Z,6.97
2023-01-02T02:36:38.707Z,6.98
2023-01-02T02:37:59.071Z,6.99
2023-01-02T02:39:21.657Z,6.88
2023-01-02T02:40:41.459Z,6.83
2023-01-02T02:41:51.952Z,6.84
2023-01-02T02:43:03.130Z,6.81
2023-01-02T02:44:10.383Z,6.78
2023-01-02T02:45:21.226Z,6.75
2023-01-02T02:46:36.027Z,6.73
2023-01-02T02:48:02.445Z,6.67
2023-01-02T02:49:24.807Z,6.61
2023-01-02T02:50:35.814Z,6.56
2023-01-02T02:51:52.480Z,6.57
2023-01-02T02:53:09.306Z,6.53
2023-01-02T02:54:16.795Z,6.51
2023-01-02T02:55:24.500Z,6.51
2023-01-02T02:56:26.156Z,6.44
2023-01-02T02:57:27.759Z,6.43
2023-01-02T02:58:29.443Z,6.43
2023-01-02T02:59:31.037Z,6.41
2023-01-02T03:00:32.708Z,6.40
2023-01-02T03:01:34.455Z,6.30
2023-01-02T03:02:36.905Z,6.22
2023-01-02T03:03:38.579Z,6.16
2023-01-02T03:04:40.204Z,6.16
2023-01-02T03:05:41.963Z,6.17
2023-01-02T03:07:05.595Z,6.13
2023-01-02T03:08:14.788Z,6.13
2023-01-02T03:09:23.271Z,6.14
2023-01-02T03:10:34.495Z,6.10
2023-01-02T03:12:14.568Z,6.10
2023-01-02T03:13:50.306Z,6.12
2023-01-02T03:15:08.994Z,6.13
2023-01-02T03:16:20.412Z,6.14
2023-01-02T03:17:33.724Z,6.14
2023-01-02T03:18:45.740Z,6.12
2023-01-02T03:19:50.609Z,6.16
2023-01-02T03:21:08.605Z,6.09
2023-01-02T03:22:19.376Z,6.06
2023-01-02T03:23:21.923Z,6.05
2023-01-02T03:24:23.523Z,6.06
2023-01-02T03:25:25.125Z,5.95
2023-01-02T03:26:28.453Z,5.88
2023-01-02T03:27:31.421Z,5.83
2023-01-02T03:28:33.079Z,5.88
2023-01-02T03:29:37.695Z,5.86
2023-01-02T03:30:40.112Z,5.83
2023-01-02T03:31:41.834Z,5.82
2023-01-02T03:32:48.505Z,5.81
2023-01-02T03:33:52.266Z,5.79
2023-01-02T03:34:53.876Z,5.75
2023-01-02T03:35:57.976Z,5.69
2023-01-02T03:37:03.705Z,5.69
2023-01-02T03:38:06.920Z,5.69
2023-01-02T03:39:19.471Z,5.66
2023-01-02T03:40:25.122Z,5.68
2023-01-02T03:41:30.191Z,5.65
2023-01-02T03:42:38.956Z,5.66
2023-01-02T03:43:41.162Z,5.65
2023-01-02T03:45:06.142Z,5.69
2023-01-02T03:46:21.605Z,5.68
2023-01-02T03:47:41.711Z,5.66
2023-01-02T03:48:51.651Z,5.65
2023-01-02T03:49:54.783Z,5.62
2023-01-02T03:50:57.268Z,5.58
2023-01-02T03:51:59.158Z,5.59
2023-01-02T03:53:00.906Z,5.62
2023-01-02T03:54:02.789Z,5.59
2023-01-02T03:55:04.692Z,5.61
2023-01-02T03:56:12.058Z,5.58
2023-01-02T03:57:19.213Z,5.63
2023-01-02T03:58:27.024Z,5.63
2023-01-02T03:59:36.758Z,5.69
2023-01-02T04:00:50.599Z,5.72
2023-01-02T04:02:12.068Z,5.76
2023-01-02T04:03:39.284Z,5.79
2023-01-02T04:04:54.906Z,5.88
2023-01-02T04:06:02.102Z,5.89
2023-01-02T04:07:04.632Z,5.88
2023-01-02T04:08:09.166Z,5.92
2023-01-02T04:09:12.528Z,5.92
2023-01-02T04:10:14.594Z,5.95
2023-01-02T04:11:17.435Z,5.99
2023-01-02T04:12:20.441Z,6.03
2023-01-02T04:13:28.755Z,6.02
2023-01-02T04:14:39.533Z,6.07
2023-01-02T04:15:42.163Z,6.10
2023-01-02T04:16:43.813Z,6.13
2023-01-02T04:17:56.893Z,6.13
2023-01-02T04:19:22.653Z,6.19
2023-01-02T04:20:27.018Z,6.22
2023-01-02T04:21:29.563Z,6.26
2023-01-02T04:22:36.498Z,6.24
2023-01-02T04:23:48.885Z,6.29
2023-01-02T04:24:55.628Z,6.30
2023-01-02T04:26:10.831Z,6.33
2023-01-02T04:27:27.553Z,6.38
2023-01-02T04:28:30.638Z,6.43
2023-01-02T04:29:32.315Z,6.47
2023-01-02T04:30:35.388Z,6.54
2023-01-02T04:32:03.612Z,6.58
2023-01-02T04:33:06.769Z,6.61
2023-01-02T04:34:10.371Z,6.61
2023-01-02T04:35:14.783Z,6.64
2023-01-02T04:36:16.646Z,6.63
2023-01-02T04:37:35.304Z,6.68
2023-01-02T04:38:37.003Z,6.73
2023-01-02T04:39:38.663Z,6.75
2023-01-02T04:40:40.364Z,6.78
2023-01-02T04:41:41.963Z,6.75
2023-01-02T04:42:43.567Z,6.78
2023-01-02T04:43:45.157Z,6.78
2023-01-02T04:44:46.818Z,6.78
2023-01-02T04:45:48.916Z,6.80
2023-01-02T04:46:50.578Z,6.83
2023-01-02T04:47:52.328Z,6.84
2023-01-02T04:48:54.384Z,6.84
2023-01-02T04:49:57.302Z,6.85
2023-01-02T04:50:59.150Z,6.87
2023-01-02T04:52:00.762Z,6.85
2023-01-02T04:53:02.398Z,6.88
2023-01-02T04:54:04.158Z,6.89
2023-01-02T04:55:08.476Z,6.91
2023-01-02T04:56:10.101Z,6.91
2023-01-02T04:57:11.696Z,6.92
2023-01-02T04:58:13.314Z,6.95
2023-01-02T04:59:14.961Z,6.99
2023-01-02T05:00:16.828Z,7.01
2023-01-02T05:01:19.762Z,7.04
2023-01-02T05:02:21.530Z,7.04
2023-01-02T05:03:23.315Z,7.04
2023-01-02T05:04:24.997Z,7.05
2023-01-02T05:05:26.597Z,7.05
2023-01-02T05:06:28.236Z,7.07
2023-01-02T05:07:29.830Z,7.08
2023-01-02T05:08:31.442Z,7.12
2023-01-02T05:09:33.050Z,7.15
2023-01-02T05:10:34.659Z,7.15
2023-01-02T05:11:36.353Z,7.18
2023-01-02T05:12:38.132Z,7.18
2023-01-02T05:13:39.958Z,7.18
2023-01-02T05:14:41.567Z,7.16
2023-01-02T05:15:43.213Z,7.19
2023-01-02T05:16:44.885Z,7.20
2023-01-02T05:17:46.505Z,7.19
2023-01-02T05:18:48.137Z,7.20
2023-01-02T05:19:49.764Z,7.20
2023-01-02T05:20:51.379Z,7.23
2023-01-02T05:22:11.720Z,7.25
2023-01-02T05:23:31.904Z,7.20
2023-01-02T05:24:33.495Z,7.18
2023-01-02T05:25:35.757Z,7.18
2023-01-02T05:26:37.425Z,7.16
2023-01-02T05:27:39.199Z,7.15
2023-01-02T05:28:40.825Z,7.14
2023-01-02T05:29:42.413Z,7.14
2023-01-02T05:30:44.065Z,7.14
2023-01-02T05:31:45.753Z,7.11
2023-01-02T05:32:47.422Z,7.12
2023-01-02T05:33:53.132Z,7.09
2023-01-02T05:34:54.737Z,7.08
2023-01-02T05:35:56.358Z,7.08
2023-01-02T05:36:57.963Z,7.09
2023-01-02T05:37:59.586Z,7.07
2023-01-02T05:39:01.691Z,7.08
2023-01-02T05:40:03.509Z,7.07
2023-01-02T05:41:06.027Z,7.04
2023-01-02T05:42:07.639Z,7.04
2023-01-02T05:43:09.228Z,7.01
2023-01-02T05:44:11.265Z,7.01
2023-01-02T05:45:12.873Z,6.99
2023-01-02T05:46:18.982Z,6.99
2023-01-02T05:47:20.754Z,7.02
2023-01-02T05:48:22.439Z,7.01
2023-01-02T05:49:24.089Z,6.97
2023-01-02T05:50:25.738Z,6.99
2023-01-02T05:51:27.382Z,6.98
2023-01-02T05:52:28.980Z,7.01
2023-01-02T05:53:30.702Z,7.01
2023-01-02T05:54:32.328Z,7.01
2023-01-02T05:55:33.926Z,6.98
2023-01-02T05:56:35.571Z,7.01
2023-01-02T05:57:37.237Z,6.97
2023-01-02T05:58:40.567Z,6.98
2023-01-02T05:59:42.177Z,6.98
2023-01-02T06:00:43.803Z,6.99
2023-01-02T06:01:45.552Z,6.99
2023-01-02T06:02:48.229Z,6.98
2023-01-02T06:03:55.025Z,6.98
2023-01-02T06:04:56.640Z,6.99
2023-01-02T06:06:01.948Z,6.99
2023-01-02T06:07:03.595Z,6.98
2023-01-02T06:08:05.448Z,6.99
2023-01-02T06:09:08.736Z,6.99
2023-01-02T06:10:10.395Z,7.02
2023-01-02T06:11:12.019Z,6.97
2023-01-02T06:12:14.355Z,6.98
2023-01-02T06:13:15.941Z,6.99
2023-01-02T06:14:17.481Z,6.99
2023-01-02T06:15:19.091Z,6.99
2023-01-02T06:16:20.818Z,6.98
2023-01-02T06:17:23.770Z,6.97
2023-01-02T06:18:25.722Z,6.98
2023-01-02T06:19:27.332Z,6.98
2023-01-02T06:20:28.920Z,6.99
2023-01-02T06:21:30.522Z,6.98
2023-01-02T06:22:33.179Z,6.98
2023-01-02T06:23:34.938Z,6.95
2023-01-02T06:24:36.570Z,6.97
2023-01-02T06:25:38.179Z,6.98
2023-01-02T06:26:39.784Z,6.92
2023-01-02T06:27:42.581Z,6.92
2023-01-02T06:28:44.515Z,6.94
2023-01-02T06:29:46.298Z,6.91
2023-01-02T06:30:48.022Z,6.89
2023-01-02T06:31:51.724Z,6.89
2023-01-02T06:32:53.711Z,6.88
2023-01-02T06:33:56.261Z,6.89
2023-01-02T06:34:57.870Z,6.85
2023-01-02T06:36:10.117Z,6.89
2023-01-02T06:37:11.741Z,6.84
2023-01-02T06:38:13.349Z,6.88
2023-01-02T06:39:15.002Z,6.85
2023-01-02T06:40:16.785Z,6.87
2023-01-02T06:41:18.464Z,6.87
2023-01-02T06:42:20.081Z,6.87
2023-01-02T06:43:21.741Z,6.84
2023-01-02T06:44:23.359Z,6.83
2023-01-02T06:45:25.322Z,6.84
2023-01-02T06:46:27.007Z,6.84
2023-01-02T06:47:28.676Z,6.84
2023-01-02T06:48:31.683Z,6.84
2023-01-02T06:49:33.280Z,6.81
2023-01-02T06:50:35.371Z,6.80
2023-01-02T06:51:37.138Z,6.80
2023-01-02T06:52:38.838Z,6.78
2023-01-02T06:53:40.789Z,6.75
2023-01-02T06:54:42.394Z,6.77
2023-01-02T06:55:53.488Z,6.77
2023-01-02T06:56:55.183Z,6.77
2023-01-02T06:57:57.273Z,6.80
2023-01-02T06:58:59.006Z,6.78
2023-01-02T07:00:00.606Z,6.78
2023-01-02T07:01:09.572Z,6.81
2023-01-02T07:02:12.208Z,6.74
2023-01-02T07:03:13.951Z,6.78
2023-01-02T07:04:16.563Z,6.81
2023-01-02T07:05:22.777Z,6.78
2023-01-02T07:06:27.943Z,6.83
2023-01-02T07:07:29.583Z,6.83
2023-01-02T07:08:31.438Z,6.84
2023-01-02T07:09:33.065Z,6.83
2023-01-02T07:10:34.728Z,6.83
2023-01-02T07:11:36.397Z,6.84
2023-01-02T07:12:38.201Z,6.81
2023-01-02T07:13:40.220Z,6.84
2023-01-02T07:14:41.926Z,6.83
2023-01-02T07:15:43.505Z,6.85
2023-01-02T07:16:45.206Z,6.84
2023-01-02T07:17:46.836Z,6.87
2023-01-02T07:18:48.608Z,6.85
2023-01-02T07:19:54.468Z,6.85
2023-01-02T07:20:57.712Z,6.85
2023-01-02T07:21:59.373Z,6.85
2023-01-02T07:23:01.022Z,6.85
2023-01-02T07:24:02.603Z,6.87
2023-01-02T07:25:04.570Z,6.88
2023-01-02T07:26:06.656Z,6.85
2023-01-02T07:27:08.369Z,6.89
2023-01-02T07:28:09.980Z,6.88
2023-01-02T07:29:11.588Z,6.88
2023-01-02T07:30:13.615Z,6.87
2023-01-02T07:31:16.800Z,6.91
2023-01-02T07:32:22.510Z,6.89
2023-01-02T07:33:29.108Z,6.91
2023-01-02T07:34:30.735Z,6.92
2023-01-02T07:35:32.408Z,6.89
2023-01-02T07:36:34.053Z,6.91
2023-01-02T07:37:35.662Z,6.91
2023-01-02T07:38:39.185Z,6.91
2023-01-02T07:39:40.889Z,6.91
2023-01-02T07:40:42.498Z,6.94
2023-01-02T07:41:44.238Z,6.94
2023-01-02T07:42:45.850Z,6.92
2023-01-02T07:43:47.660Z,6.95
2023-01-02T07:44:49.276Z,6.92
2023-01-02T07:45:51.231Z,6.94
2023-01-02T07:46:52.994Z,6.94
2023-01-02T07:47:54.859Z,6.95
2023-01-02T07:48:56.446Z,6.95
2023-01-02T07:49:58.078Z,6.99
2023-01-02T07:51:01.483Z,6.97
2023-01-02T07:52:03.294Z,6.98
2023-01-02T07:53:04.887Z,6.99
2023-01-02T07:54:06.569Z,7.01
2023-01-02T07:55:08.481Z,7.02
2023-01-02T07:56:10.157Z,7.04
2023-01-02T07:57:11.887Z,7.04
2023-01-02T07:58:13.486Z,7.05
2023-01-02T07:59:15.129Z,7.04
2023-01-02T08:00:17.854Z,7.08
2023-01-02T08:01:19.636Z,7.09
2023-01-02T08:02:21.445Z,7.09
2023-01-02T08:03:23.278Z,7.12
2023-01-02T08:04:24.985Z,7.14
2023-01-02T08:05:26.626Z,7.12
2023-01-02T08:06:28.798Z,7.16
2023-01-02T08:07:30.389Z,7.14
2023-01-02T08:08:32.036Z,7.16
2023-01-02T08:09:33.758Z,7.19
2023-01-02T08:10:37.567Z,7.22
2023-01-02T08:11:39.149Z,7.20
2023-01-02T08:12:41.299Z,7.22
2023-01-02T08:13:43.129Z,7.20
2023-01-02T08:14:44.792Z,7.23
2023-01-02T08:15:46.615Z,7.23
2023-01-02T08:16:48.260Z,7.23
2023-01-02T08:17:49.870Z,7.20
2023-01-02T08:18:57.361Z,7.19
2023-01-02T08:20:04.882Z,7.20
2023-01-02T08:21:09.100Z,7.23
2023-01-02T08:22:10.721Z,7.28
2023-01-02T08:23:12.382Z,7.28
2023-01-02T08:24:14.830Z,7.29
2023-01-02T08:25:16.566Z,7.30
2023-01-02T08:26:18.438Z,7.25
2023-01-02T08:27:20.099Z,7.29
2023-01-02T08:28:21.706Z,7.29
2023-01-02T08:29:24.223Z,7.32
2023-01-02T08:30:25.871Z,7.32
2023-01-02T08:31:27.548Z,7.32
2023-01-02T08:32:29.222Z,7.32
2023-01-02T08:33:31.749Z,7.32
2023-01-02T08:34:34.719Z,7.33
2023-01-02T08:35:38.868Z,7.36
2023-01-02T08:36:41.740Z,7.38
2023-01-02T08:37:48.404Z,7.36
2023-01-02T08:38:52.169Z,7.40
2023-01-02T08:39:53.782Z,7.42
2023-01-02T08:40:58.155Z,7.38
2023-01-02T08:41:59.788Z,7.40
2023-01-02T08:43:01.398Z,7.43
2023-01-02T08:44:03.099Z,7.42
2023-01-02T08:45:05.154Z,7.45
2023-01-02T08:46:07.568Z,7.46
2023-01-02T08:47:09.512Z,7.43
2023-01-02T08:48:20.373Z,7.43
2023-01-02T08:49:23.098Z,7.45
2023-01-02T08:50:24.704Z,7.45
2023-01-02T08:51:26.453Z,7.45
2023-01-02T08:52:28.139Z,7.45
2023-01-02T08:53:29.749Z,7.45
2023-01-02T08:54:31.353Z,7.45
2023-01-02T08:55:32.959Z,7.48
2023-01-02T08:56:36.022Z,7.46
2023-01-02T08:57:37.739Z,7.50
2023-01-02T08:58:39.354Z,7.49
2023-01-02T08:59:41.017Z,7.50
2023-01-02T09:00:42.708Z,7.48
2023-01-02T09:01:44.496Z,7.49
2023-01-02T09:02:46.386Z,7.52
2023-01-02T09:03:48.178Z,7.52
2023-01-02T09:04:49.908Z,7.50
2023-01-02T09:05:51.581Z,7.52
2023-01-02T09:06:53.185Z,7.52
2023-01-02T09:07:54.768Z,7.53
2023-01-02T09:08:57.327Z,7.55
2023-01-02T09:09:59.399Z,7.49
2023-01-02T09:11:17.704Z,7.55
2023-01-02T09:12:19.600Z,7.52
2023-01-02T09:13:21.238Z,7.50
2023-01-02T09:14:22.971Z,7.43
2023-01-02T09:15:24.558Z,7.45
2023-01-02T09:16:26.324Z,7.45
2023-01-02T09:17:27.938Z,7.46
2023-01-02T09:18:29.792Z,7.48
2023-01-02T09:19:31.569Z,7.49
2023-01-02T09:20:33.229Z,7.45
2023-01-02T09:21:34.878Z,7.45
2023-01-02T09:22:36.909Z,7.46
2023-01-02T09:23:38.548Z,7.48
2023-01-02T09:24:40.240Z,7.49
2023-01-02T09:25:41.842Z,7.49
2023-01-02T09:26:43.520Z,7.50
2023-01-02T09:27:45.121Z,7.50
2023-01-02T09:28:46.808Z,7.49
2023-01-02T09:29:48.478Z,7.49
2023-01-02T09:30:50.135Z,7.50
2023-01-02T09:31:51.816Z,7.46
2023-01-02T09:32:54.172Z,7.46
2023-01-02T09:33:55.829Z,7.45
2023-01-02T09:34:57.529Z,7.43
2023-01-02T09:36:06.710Z,7.43
2023-01-02T09:37:10.187Z,7.42
2023-01-02T09:38:11.983Z,7.43
2023-01-02T09:39:13.783Z,7.45
2023-01-02T09:40:15.540Z,7.46
2023-01-02T09:41:35.687Z,7.50
2023-01-02T09:42:37.270Z,7.50
2023-01-02T09:43:44.915Z,7.48
2023-01-02T09:44:58.072Z,7.50
2023-01-02T09:46:01.222Z,7.53
2023-01-02T09:47:06.848Z,7.53
2023-01-02T09:48:08.813Z,7.52
2023-01-02T09:49:12.481Z,7.50
2023-01-02T09:50:16.639Z,7.55
2023-01-02T09:51:18.412Z,7.55
2023-01-02T09:52:31.531Z,7.53
2023-01-02T09:53:33.643Z,7.53
2023-01-02T09:54:35.325Z,7.55
2023-01-02T09:55:58.060Z,7.56
2023-01-02T09:57:27.934Z,7.60
2023-01-02T09:58:46.549Z,7.63
2023-01-02T10:00:05.176Z,7.69
2023-01-02T10:01:09.365Z,7.70
2023-01-02T10:02:29.508Z,7.70
2023-01-02T10:03:38.010Z,7.73
2023-01-02T10:04:53.887Z,7.71
2023-01-02T10:05:58.356Z,7.71
2023-01-02T10:07:18.713Z,7.73
2023-01-02T10:08:41.824Z,7.77
2023-01-02T10:09:51.408Z,7.77
2023-01-02T10:11:15.977Z,7.77
2023-01-02T10:12:26.548Z,7.79
2023-01-02T10:15:25.979Z,7.81
2023-01-02T10:16:37.809Z,7.84
2023-01-02T10:17:43.063Z,7.89
2023-01-02T10:18:45.388Z,7.87
2023-01-02T10:20:02.198Z,7.91
2023-01-02T10:21:12.335Z,7.95
2023-01-02T10:22:19.539Z,7.97
2023-01-02T10:23:24.763Z,7.98
2023-01-02T10:24:34.798Z,8.01
2023-01-02T10:25:53.144Z,8.05
2023-01-02T10:26:54.913Z,8.04
2023-01-02T10:28:16.024Z,8.08
2023-01-02T10:29:33.025Z,8.05
2023-01-02T10:30:38.356Z,8.10
2023-01-02T10:31:45.526Z,8.02
2023-01-02T10:33:18.155Z,8.02
2023-01-02T10:34:21.273Z,7.98
2023-01-02T10:35:44.305Z,7.98
2023-01-02T10:36:46.269Z,7.94
2023-01-02T10:37:47.894Z,7.97
2023-01-02T10:38:49.493Z,7.90
2023-01-02T10:39:51.074Z,7.94
2023-01-02T10:40:53.761Z,7.93
2023-01-02T10:41:57.172Z,7.97
2023-01-02T10:43:00.040Z,7.95
2023-01-02T10:44:04.161Z,7.93
2023-01-02T10:45:07.556Z,7.93
2023-01-02T10:46:09.202Z,7.97
2023-01-02T10:47:33.850Z,7.95
2023-01-02T10:48:35.617Z,8.00
2023-01-02T10:49:37.915Z,7.97
2023-01-02T10:50:46.596Z,7.98
2023-01-02T10:51:53.494Z,8.00
2023-01-02T10:53:09.207Z,8.05
2023-01-02T10:54:11.469Z,8.07
2023-01-02T10:55:13.143Z,8.10
2023-01-02T10:56:16.205Z,8.10
2023-01-02T10:57:23.805Z,8.10
2023-01-02T10:58:29.221Z,8.05
2023-01-02T10:59:30.818Z,8.05
2023-01-02T11:00:34.603Z,8.05
2023-01-02T11:01:36.475Z,8.07
2023-01-02T11:02:39.777Z,8.11
2023-01-02T11:03:41.610Z,8.11
2023-01-02T11:04:43.253Z,8.10
2023-01-02T11:05:52.666Z,8.12
2023-01-02T11:06:59.290Z,8.11
2023-01-02T11:08:01.004Z,8.11
2023-01-02T11:09:04.487Z,8.08
2023-01-02T11:10:22.624Z,8.10
2023-01-02T11:11:24.778Z,8.07
2023-01-02T11:12:27.613Z,8.07
2023-01-02T11:13:45.660Z,8.07
2023-01-02T11:14:50.495Z,8.12
2023-01-02T11:16:00.314Z,8.12
2023-01-02T11:17:22.175Z,8.15
2023-01-02T11:18:27.226Z,8.17
2023-01-02T11:19:29.960Z,8.18
2023-01-02T11:20:34.082Z,8.17
2023-01-02T11:21:36.801Z,8.25
2023-01-02T11:22:38.502Z,8.21
2023-01-02T11:23:42.381Z,8.24
2023-01-02T11:25:01.374Z,8.24
2023-01-02T11:26:03.389Z,8.20
2023-01-02T11:27:04.971Z,8.21
2023-01-02T11:28:06.575Z,8.20
2023-01-02T11:29:24.558Z,8.15
2023-01-02T11:30:29.095Z,8.18
2023-01-02T11:31:30.717Z,8.22
2023-01-02T11:32:40.050Z,8.24
2023-01-02T11:33:41.666Z,8.21
2023-01-02T11:34:43.708Z,8.21
2023-01-02T11:35:50.494Z,8.21
2023-01-02T11:37:21.655Z,8.20
2023-01-02T11:38:29.896Z,8.22
2023-01-02T11:39:33.759Z,8.27
2023-01-02T11:40:35.388Z,8.24
2023-01-02T11:42:13.401Z,8.25
2023-01-02T11:43:33.359Z,8.28
2023-01-02T11:44:45.493Z,8.30
2023-01-02T11:45:47.175Z,8.28
2023-01-02T11:46:49.021Z,8.35
2023-01-02T11:47:52.715Z,8.34
2023-01-02T11:48:57.849Z,8.31
2023-01-02T11:49:59.518Z,8.32
2023-01-02T11:51:01.145Z,8.35
2023-01-02T11:52:04.462Z,8.31
2023-01-02T11:53:12.640Z,8.35
2023-01-02T11:54:19.570Z,8.35
2023-01-02T11:55:29.846Z,8.37
2023-01-02T11:56:36.243Z,8.41
2023-01-02T11:58:05.968Z,8.41
2023-01-02T11:59:20.648Z,8.44
2023-01-02T12:00:22.538Z,8.45
2023-01-02T12:01:27.314Z,8.49
2023-01-02T12:02:36.492Z,8.51
2023-01-02T12:03:38.156Z,8.46
2023-01-02T12:04:39.770Z,8.49
2023-01-02T12:05:54.826Z,8.52
2023-01-02T12:07:08.639Z,8.54
2023-01-02T12:08:51.019Z,8.56
2023-01-02T12:10:04.339Z,8.52
2023-01-02T12:11:33.485Z,8.54
2023-01-02T12:12:48.410Z,8.56
2023-01-02T12:13:57.231Z,8.59
2023-01-02T12:15:24.757Z,8.59
2023-01-02T12:16:38.753Z,8.61
2023-01-02T12:18:15.941Z,8.68
2023-01-02T12:19:52.431Z,8.75
2023-01-02T12:21:06.883Z,8.89
2023-01-02T12:22:42.234Z,8.96
2023-01-02T12:23:49.245Z,8.99
2023-01-02T12:25:03.420Z,9.00
2023-01-02T12:26:11.001Z,9.02
2023-01-02T12:27:15.414Z,9.00
2023-01-02T12:28:35.632Z,9.00
2023-01-02T12:30:00.855Z,9.03
2023-01-02T12:31:21.041Z,9.03
2023-01-02T12:32:25.580Z,9.06
2023-01-02T12:33:56.036Z,9.12
2023-01-02T12:35:25.778Z,9.12
2023-01-02T12:36:32.860Z,9.16
2023-01-02T12:37:56.923Z,9.22
2023-01-02T12:39:10.266Z,9.24
2023-01-02T12:40:16.890Z,9.24
2023-01-02T12:41:33.509Z,9.24
2023-01-02T12:43:22.960Z,9.30
2023-01-02T12:44:49.088Z,9.33
2023-01-02T12:46:05.856Z,9.37
2023-01-02T12:47:16.702Z,9.38
2023-01-02T12:48:27.378Z,9.41
2023-01-02T12:49:41.035Z,9.44
2023-01-02T12:51:00.579Z,9.46
2023-01-02T12:52:13.980Z,9.44
2023-01-02T12:53:20.349Z,9.46
2023-01-02T12:54:33.429Z,9.50
2023-01-02T12:55:37.906Z,9.54
2023-01-02T12:56:43.928Z,9.57
2023-01-02T12:58:06.465Z,9.61
2023-01-02T12:59:13.770Z,9.61
2023-01-02T13:00:24.105Z,9.65
2023-01-02T13:01:54.985Z,9.68
2023-01-02T13:03:22.688Z,9.71
2023-01-02T13:04:27.507Z,9.71
2023-01-02T13:05:33.036Z,9.75
2023-01-02T13:06:43.526Z,9.78
2023-01-02T13:07:49.567Z,9.79
2023-01-02T13:09:05.661Z,9.79
2023-01-02T13:10:07.754Z,9.82
2023-01-02T13:11:09.457Z,9.92
2023-01-02T13:12:14.491Z,9.92
2023-01-02T13:13:16.159Z,9.95
2023-01-02T13:14:20.173Z,9.99
2023-01-02T13:15:22.632Z,10.02
2023-01-02T13:16:25.692Z,10.05
2023-01-02T13:17:51.982Z,10.10
2023-01-02T13:19:17.745Z,10.19
2023-01-02T13:20:37.611Z,10.26
2023-01-02T13:22:03.653Z,10.30
2023-01-02T13:23:36.145Z,10.32
2023-01-02T13:24:37.742Z,10.38
2023-01-02T13:25:42.338Z,10.32
2023-01-02T13:26:44.310Z,10.38
2023-01-02T13:27:45.899Z,10.40
2023-01-02T13:29:07.033Z,10.43
2023-01-02T13:30:36.625Z,10.45
2023-01-02T13:31:46.832Z,10.46
2023-01-02T13:32:48.929Z,10.45
2023-01-02T13:33:51.490Z,10.45
2023-01-02T13:34:54.095Z,10.42
2023-01-02T13:35:55.857Z,10.40
2023-01-02T13:36:59.156Z,10.39
2023-01-02T13:38:00.751Z,10.39
2023-01-02T13:39:05.469Z,10.42
2023-01-02T13:40:07.690Z,10.42
2023-01-02T13:41:09.269Z,10.39
2023-01-02T13:42:38.452Z,10.40
2023-01-02T13:43:40.039Z,10.42
2023-01-02T13:44:43.884Z,10.43
2023-01-02T13:45:47.712Z,10.46
2023-01-02T13:47:04.933Z,10.46
2023-01-02T13:48:13.592Z,10.48
2023-01-02T13:49:19.049Z,10.49
2023-01-02T13:50:27.713Z,10.53
2023-01-02T13:51:31.082Z,10.57
2023-01-02T13:52:32.924Z,10.53
2023-01-02T13:53:47.432Z,10.57
2023-01-02T13:55:12.225Z,10.56
2023-01-02T13:56:18.326Z,10.59
2023-01-02T13:57:28.846Z,10.61
2023-01-02T13:58:38.754Z,10.63
2023-01-02T13:59:58.689Z,10.71
2023-01-02T14:01:00.289Z,10.73
2023-01-02T14:02:02.052Z,10.73
2023-01-02T14:03:32.826Z,10.77
2023-01-02T14:04:37.805Z,10.79
2023-01-02T14:05:57.801Z,10.79
2023-01-02T14:07:32.849Z,10.80
2023-01-02T14:08:39.256Z,10.83
2023-01-02T14:10:15.821Z,10.90
2023-01-02T14:11:20.241Z,10.91
2023-01-02T14:12:21.847Z,10.90
2023-01-02T14:13:27.842Z,10.89
2023-01-02T14:14:35.137Z,10.83
2023-01-02T14:15:54.542Z,10.81
2023-01-02T14:17:26.962Z,10.66
2023-01-02T14:18:30.730Z,10.67
2023-01-02T14:19:32.604Z,10.66
2023-01-02T14:20:35.289Z,10.64
2023-01-02T14:21:39.603Z,10.49
2023-01-02T14:22:52.028Z,10.46
2023-01-02T14:24:17.631Z,10.30
2023-01-02T14:25:15.301Z,10.33
2023-01-02T14:26:30.283Z,10.32
2023-01-02T14:27:32.821Z,10.20
2023-01-02T14:28:36.650Z,10.20
2023-01-02T14:29:53.233Z,10.28
2023-01-02T14:30:55.059Z,10.26
2023-01-02T14:32:08.188Z,10.26
2023-01-02T14:33:10.431Z,10.15
2023-01-02T14:34:12.840Z,10.12
2023-01-02T14:35:14.444Z,10.13
2023-01-02T14:36:19.211Z,10.08
2023-01-02T14:37:32.700Z,10.09
2023-01-02T14:38:50.678Z,10.06
2023-01-02T14:39:52.290Z,10.03
2023-01-02T14:40:54.037Z,9.99
2023-01-02T14:42:13.922Z,10.02
2023-01-02T14:43:37.024Z,9.94