createdAt,value
2022-08-21T00:18:20.373Z,99883.92
2022-08-21T00:40:08.564Z,99866.36
2022-08-21T01:01:54.715Z,99861.39
2022-08-21T01:23:42.710Z,99855.42
2022-08-21T01:45:28.624Z,99815.42
2022-08-21T02:07:14.356Z,99794.85
2022-08-21T02:29:00.289Z,99798.94
2022-08-21T02:50:50.674Z,99771.44
2022-08-21T03:12:37.271Z,99767.52
2022-08-21T03:34:23.562Z,99779.86
2022-08-21T03:56:10.312Z,99793.80
2022-08-21T04:17:56.724Z,99804.73
2022-08-21T04:39:42.551Z,99807.88
2022-08-21T05:01:31.354Z,99823.82
2022-08-21T05:23:18.302Z,99839.65
2022-08-21T05:45:04.319Z,99853.97
2022-08-21T06:06:50.284Z,99874.19
2022-08-21T06:28:36.968Z,99892.06
2022-08-21T06:50:23.008Z,99931.87
2022-08-21T07:12:10.550Z,99973.91
2022-08-21T07:33:56.719Z,99983.48
2022-08-21T07:55:42.676Z,99978.24
2022-08-21T08:17:29.583Z,99985.37
2022-08-21T08:39:27.106Z,99996.89
2022-08-21T09:01:20.929Z,100001.55
2022-08-21T09:23:20.696Z,100002.48
2022-08-21T09:45:18.905Z,100026.50
2022-08-21T10:07:13.635Z,100023.98
2022-08-21T10:29:11.324Z,100033.02
2022-08-21T10:51:02.306Z,100032.18
2022-08-21T11:12:54.219Z,100018.02
2022-08-21T11:34:58.531Z,100028.99
2022-08-21T11:56:45.095Z,100035.42
2022-08-21T12:18:34.771Z,100028.27
2022-08-21T12:40:27.592Z,100035.92
2022-08-21T13:02:20.993Z,100027.08
2022-08-21T13:46:30.447Z,100026.98
2022-08-21T14:08:34.327Z,100028.42
2022-08-21T14:30:28.019Z,100035.08
2022-08-21T14:52:15.110Z,100038.94
2022-08-21T15:14:05.439Z,100039.61
2022-08-21T15:35:51.423Z,100035.16
2022-08-21T15:57:38.923Z,100037.23
2022-08-21T16:19:24.836Z,100039.34
2022-08-21T16:41:13.234Z,100039.25
2022-08-21T17:03:00.258Z,100050.11
2022-08-21T17:24:46.269Z,100069.69
2022-08-21T17:46:32.199Z,100075.43
2022-08-21T18:08:18.710Z,100082.77
2022-08-21T18:30:05.664Z,100078.11
2022-08-21T18:51:51.580Z,100084.27
2022-08-21T19:13:39.241Z,100090.09
2022-08-21T19:35:25.215Z,100101.63
2022-08-21T19:57:12.573Z,100090.61
2022-08-21T20:18:58.350Z,100092.26
2022-08-21T20:40:45.552Z,100102.45
2022-08-21T21:02:41.343Z,100095.05
2022-08-21T21:24:35.475Z,100082.23
2022-08-21T21:46:34.219Z,100099.91
2022-08-21T22:08:33.833Z,100100.83
2022-08-21T22:30:40.619Z,100086.97
2022-08-21T22:52:30.104Z,100076.89
2022-08-21T23:14:16.837Z,100045.37
2022-08-21T23:36:31.807Z,100066.52
2022-08-21T23:58:35.906Z,100073.67
