createdAt,value
2022-10-11T00:00:02.375Z,100
2022-10-11T00:01:02.526Z,100
2022-10-11T00:02:02.237Z,100
2022-10-11T00:03:02.240Z,100
2022-10-11T00:04:01.920Z,100
2022-10-11T00:05:01.960Z,100
2022-10-11T00:06:02.201Z,100
2022-10-11T00:07:01.585Z,100
2022-10-11T00:08:02.581Z,100
2022-10-11T00:09:02.372Z,100
2022-10-11T00:10:02.254Z,100
2022-10-11T00:11:02.042Z,100
2022-10-11T00:12:01.923Z,100
2022-10-11T00:13:01.871Z,100
2022-10-11T00:14:01.588Z,100
2022-10-11T00:15:02.632Z,100
2022-10-11T00:16:03.011Z,100
2022-10-11T00:17:02.252Z,100
2022-10-11T00:18:05.630Z,100
2022-10-11T00:19:02.565Z,100
2022-10-11T00:20:02.251Z,100
2022-10-11T00:21:02.260Z,100
2022-10-11T00:22:01.993Z,100
2022-10-11T00:23:01.809Z,100
2022-10-11T00:24:01.804Z,100
2022-10-11T00:25:01.548Z,100
2022-10-11T00:26:03.646Z,100
2022-10-11T00:27:02.129Z,100
2022-10-11T00:28:02.228Z,100
2022-10-11T00:29:01.957Z,100
2022-10-11T00:30:01.809Z,100
2022-10-11T00:31:02.478Z,100
2022-10-11T00:32:01.568Z,100
2022-10-11T00:33:02.512Z,100
2022-10-11T00:34:02.346Z,100
2022-10-11T00:35:02.317Z,100
2022-10-11T00:36:03.001Z,100
2022-10-11T00:37:02.500Z,100
2022-10-11T00:38:02.279Z,100
2022-10-11T00:39:02.110Z,100
2022-10-11T00:40:01.976Z,100
2022-10-11T00:41:01.941Z,100
2022-10-11T00:42:01.674Z,100
2022-10-11T00:43:01.681Z,100
2022-10-11T00:44:02.544Z,100
2022-10-11T00:45:02.268Z,100
2022-10-11T00:46:02.920Z,100
2022-10-11T00:47:01.673Z,100
2022-10-11T00:48:01.643Z,100
2022-10-11T00:49:02.612Z,100
2022-10-11T00:50:02.227Z,100
2022-10-11T00:51:03.073Z,100
2022-10-11T00:52:01.597Z,100
2022-10-11T00:53:01.567Z,100
2022-10-11T00:54:02.514Z,100
2022-10-11T00:55:02.210Z,100
2022-10-11T00:56:02.992Z,100
2022-10-11T00:57:01.545Z,100
2022-10-11T00:58:02.566Z,100
2022-10-11T00:59:02.329Z,100
2022-10-11T01:00:02.392Z,100
2022-10-11T01:01:02.217Z,100
2022-10-11T01:02:02.068Z,100
2022-10-11T01:03:02.033Z,100
2022-10-11T01:04:01.820Z,100
2022-10-11T01:05:29.467Z,100
2022-10-11T01:06:03.027Z,100
2022-10-11T01:07:02.297Z,100
2022-10-11T01:08:02.295Z,100
2022-10-11T01:09:02.048Z,100
2022-10-11T01:10:01.927Z,100
2022-10-11T01:11:01.895Z,100
2022-10-11T01:12:01.629Z,100
2022-10-11T01:13:01.606Z,100
2022-10-11T01:14:02.449Z,100
2022-10-11T01:15:02.246Z,100
2022-10-11T01:16:03.082Z,100
2022-10-11T01:17:02.264Z,100
2022-10-11T01:18:02.049Z,100
2022-10-11T01:19:02.006Z,100
2022-10-11T01:20:01.746Z,100
2022-10-11T01:21:01.700Z,100
2022-10-11T01:22:02.554Z,100
2022-10-11T01:23:02.322Z,100
2022-10-11T01:24:08.826Z,100
2022-10-11T01:25:01.613Z,100
2022-10-11T01:26:02.350Z,100
2022-10-11T01:27:01.603Z,100
2022-10-11T01:28:01.640Z,100
2022-10-11T01:29:02.464Z,100
2022-10-11T01:30:02.212Z,100
2022-10-11T01:31:02.193Z,100
2022-10-11T01:32:02.395Z,100
2022-10-11T01:33:02.105Z,100
2022-10-11T01:34:01.979Z,100
2022-10-11T01:35:01.829Z,100
2022-10-11T01:36:02.509Z,100
2022-10-11T01:37:02.293Z,100
2022-10-11T01:38:02.023Z,100
2022-10-11T01:39:02.025Z,100
2022-10-11T01:40:01.737Z,100
2022-10-11T01:41:01.697Z,100
2022-10-11T01:42:02.600Z,100
2022-10-11T01:43:02.358Z,100
2022-10-11T01:44:02.334Z,100
2022-10-11T01:45:02.077Z,100
2022-10-11T01:46:02.884Z,100
2022-10-11T01:47:02.373Z,100
2022-10-11T01:48:02.148Z,100
2022-10-11T01:49:02.059Z,100
2022-10-11T01:50:01.866Z,100
2022-10-11T01:51:01.799Z,100
2022-10-11T01:52:01.537Z,100
2022-10-11T01:53:02.505Z,100
2022-10-11T01:54:02.276Z,100
2022-10-11T01:55:10.283Z,100
2022-10-11T01:56:03.332Z,100
2022-10-11T01:57:01.586Z,100
2022-10-11T01:58:02.545Z,100
2022-10-11T01:59:02.352Z,100
2022-10-11T02:00:02.403Z,100
2022-10-11T02:01:02.334Z,100
2022-10-11T02:02:02.384Z,100
2022-10-11T02:03:02.423Z,100
2022-10-11T02:04:02.144Z,100
2022-10-11T02:05:02.133Z,100
2022-10-11T02:06:02.568Z,100
2022-10-11T02:07:01.882Z,100
2022-10-11T02:08:01.823Z,100
2022-10-11T02:09:08.168Z,100
2022-10-11T02:10:02.014Z,100
2022-10-11T02:11:02.087Z,100
2022-10-11T02:12:01.851Z,100
2022-10-11T02:13:01.841Z,100
2022-10-11T02:14:01.522Z,100
2022-10-11T02:15:02.499Z,100
2022-10-11T02:16:03.053Z,100
2022-10-11T02:17:01.510Z,100
2022-10-11T02:18:02.543Z,100
2022-10-11T02:19:02.244Z,100
2022-10-11T02:20:02.269Z,100
2022-10-11T02:21:01.917Z,100
2022-10-11T02:22:01.903Z,100
2022-10-11T02:23:01.621Z,100
2022-10-11T02:24:01.726Z,100
2022-10-11T02:25:02.518Z,100
2022-10-11T02:26:02.742Z,100
2022-10-11T02:27:02.162Z,100
2022-10-11T02:28:01.958Z,100
2022-10-11T02:29:01.818Z,100
2022-10-11T02:30:01.800Z,100
2022-10-11T02:31:01.524Z,100
2022-10-11T02:32:01.837Z,100
2022-10-11T02:33:01.788Z,100
2022-10-11T02:34:01.536Z,100
2022-10-11T02:35:02.475Z,100
2022-10-11T02:36:03.159Z,100
2022-10-11T02:37:01.658Z,100
2022-10-11T02:38:01.641Z,100
2022-10-11T02:39:02.554Z,100
2022-10-11T02:40:02.214Z,100
2022-10-11T02:41:02.237Z,100
2022-10-11T02:42:01.942Z,100
2022-10-11T02:43:01.924Z,100
2022-10-11T02:44:01.674Z,100
2022-10-11T02:45:01.711Z,100
2022-10-11T02:46:03.324Z,100
2022-10-11T02:47:02.136Z,100
2022-10-11T02:48:02.171Z,100
2022-10-11T02:49:01.841Z,100
2022-10-11T02:50:01.767Z,100
2022-10-11T02:51:01.551Z,100
2022-10-11T02:52:02.515Z,100
2022-10-11T02:53:02.309Z,100
2022-10-11T02:54:02.369Z,100
2022-10-11T02:55:02.064Z,100
2022-10-11T02:56:02.624Z,100
2022-10-11T02:57:02.082Z,100
2022-10-11T02:58:01.969Z,100
2022-10-11T02:59:01.918Z,100
2022-10-11T03:00:01.656Z,100
2022-10-11T03:01:01.609Z,100
2022-10-11T03:02:01.691Z,100
2022-10-11T03:03:01.623Z,100
2022-10-11T03:04:02.461Z,100
2022-10-11T03:05:02.261Z,100
2022-10-11T03:06:02.952Z,100
2022-10-11T03:07:02.551Z,100
2022-10-11T03:08:02.252Z,100
2022-10-11T03:09:02.319Z,100
2022-10-11T03:10:02.086Z,100
2022-10-11T03:11:01.865Z,100
2022-10-11T03:12:01.894Z,100
2022-10-11T03:13:01.569Z,100
2022-10-11T03:14:02.534Z,100
2022-10-11T03:15:02.316Z,100
2022-10-11T03:16:04.053Z,100
2022-10-11T03:17:36.432Z,100
2022-10-11T03:18:02.078Z,100
2022-10-11T03:19:02.041Z,100
2022-10-11T03:20:01.854Z,100
2022-10-11T03:21:01.938Z,100
2022-10-11T03:22:01.580Z,100
2022-10-11T03:23:02.574Z,100
2022-10-11T03:24:02.399Z,100
2022-10-11T03:25:05.093Z,100
2022-10-11T03:26:02.689Z,100
2022-10-11T03:27:02.140Z,100
2022-10-11T03:28:01.883Z,100
2022-10-11T03:29:01.903Z,100
2022-10-11T03:30:01.654Z,100
2022-10-11T03:31:01.642Z,100
2022-10-11T03:32:01.540Z,100
2022-10-11T03:33:02.546Z,100
2022-10-11T03:34:02.270Z,100
2022-10-11T03:35:02.271Z,100
2022-10-11T03:36:02.777Z,100
2022-10-11T03:37:02.194Z,100
2022-10-11T03:38:02.168Z,100
2022-10-11T03:39:01.912Z,100
2022-10-11T03:40:01.927Z,100
2022-10-11T03:41:01.611Z,100
2022-10-11T03:42:01.598Z,100
2022-10-11T03:43:02.516Z,100
2022-10-11T03:44:02.263Z,100
2022-10-11T03:45:02.244Z,100
2022-10-11T03:46:02.801Z,100
2022-10-11T03:47:01.552Z,100
2022-10-11T03:48:02.582Z,100
2022-10-11T03:49:02.338Z,100
2022-10-11T03:50:02.381Z,100
2022-10-11T03:51:02.083Z,100
2022-10-11T03:52:02.047Z,100
2022-10-11T03:53:01.810Z,100
2022-10-11T03:54:01.748Z,100
2022-10-11T03:55:01.545Z,100
2022-10-11T03:56:08.638Z,100
2022-10-11T03:57:02.461Z,100
2022-10-11T03:58:02.453Z,100
2022-10-11T03:59:02.220Z,100
2022-10-11T04:00:02.231Z,100
2022-10-11T04:01:01.943Z,100
2022-10-11T04:02:02.006Z,100
2022-10-11T04:03:01.849Z,100
2022-10-11T04:04:01.664Z,100
2022-10-11T04:05:01.605Z,100
2022-10-11T04:06:03.393Z,100
2022-10-11T04:07:01.808Z,100
2022-10-11T04:08:01.834Z,100
2022-10-11T04:09:01.533Z,100
2022-10-11T04:10:02.532Z,100
2022-10-11T04:11:02.288Z,100
2022-10-11T04:12:02.295Z,100
2022-10-11T04:13:02.104Z,100
2022-10-11T04:14:01.957Z,100
2022-10-11T04:15:01.862Z,100
2022-10-11T04:16:02.314Z,100
2022-10-11T04:17:02.411Z,100
2022-10-11T04:18:02.325Z,100
2022-10-11T04:19:02.096Z,100
2022-10-11T04:20:02.023Z,100
2022-10-11T04:21:01.983Z,100
2022-10-11T04:22:01.698Z,100
2022-10-11T04:23:01.665Z,100
2022-10-11T04:24:02.510Z,100
2022-10-11T04:25:02.297Z,100
2022-10-11T04:26:03.049Z,100
2022-10-11T04:27:02.429Z,100
2022-10-11T04:28:02.168Z,100
2022-10-11T04:29:02.188Z,100
2022-10-11T04:30:01.889Z,100
2022-10-11T04:31:01.822Z,100
2022-10-11T04:32:01.770Z,100
2022-10-11T04:33:01.715Z,100
2022-10-11T04:34:01.511Z,100
2022-10-11T04:35:04.939Z,100
2022-10-11T04:36:02.292Z,100
2022-10-11T04:37:01.864Z,100
2022-10-11T04:38:01.622Z,100
2022-10-11T04:39:01.550Z,100
2022-10-11T04:40:02.502Z,100
2022-10-11T04:41:02.218Z,100
2022-10-11T04:42:02.124Z,100
2022-10-11T04:43:01.935Z,100
2022-10-11T04:44:01.989Z,100
2022-10-11T04:45:01.675Z,100
2022-10-11T04:46:01.598Z,100
2022-10-11T04:47:01.594Z,100
2022-10-11T04:48:02.559Z,100
2022-10-11T04:49:02.313Z,100
2022-10-11T04:50:02.332Z,100
2022-10-11T04:51:02.089Z,100
2022-10-11T04:52:01.950Z,100
2022-10-11T04:53:01.930Z,100
2022-10-11T04:54:01.621Z,100
2022-10-11T04:55:01.576Z,100
2022-10-11T04:56:03.628Z,100
2022-10-11T04:57:02.175Z,100
2022-10-11T04:58:02.196Z,100
2022-10-11T04:59:01.899Z,100
2022-10-11T05:00:01.772Z,100
2022-10-11T05:01:01.609Z,100
2022-10-11T05:02:01.785Z,100
2022-10-11T05:03:01.711Z,100
2022-10-11T05:04:01.491Z,100
2022-10-11T05:05:02.471Z,100
2022-10-11T05:06:06.384Z,100
2022-10-11T05:07:02.279Z,100
2022-10-11T05:08:02.340Z,100
2022-10-11T05:09:02.035Z,100
2022-10-11T05:10:01.991Z,100
2022-10-11T05:11:01.717Z,100
2022-10-11T05:12:01.776Z,100
2022-10-11T05:13:01.486Z,100
2022-10-11T05:14:02.370Z,100
2022-10-11T05:15:02.212Z,100
2022-10-11T05:16:09.707Z,100
2022-10-11T05:17:02.357Z,100
2022-10-11T05:18:02.066Z,100
2022-10-11T05:19:02.032Z,100
2022-10-11T05:20:01.818Z,100
2022-10-11T05:21:01.803Z,100
2022-10-11T05:22:01.483Z,100
2022-10-11T05:23:02.458Z,100
2022-10-11T05:24:02.201Z,100
2022-10-11T05:25:02.238Z,100
2022-10-11T05:26:02.750Z,100
2022-10-11T05:27:03.997Z,100
2022-10-11T05:28:01.638Z,100
2022-10-11T05:29:01.755Z,100
2022-10-11T05:30:01.599Z,100
2022-10-11T05:31:01.564Z,100
2022-10-11T05:32:02.624Z,100
2022-10-11T05:33:02.372Z,100
2022-10-11T05:34:02.397Z,100
2022-10-11T05:35:02.168Z,100
2022-10-11T05:36:02.970Z,100
2022-10-11T05:37:02.543Z,100
2022-10-11T05:38:02.327Z,100
2022-10-11T05:39:02.334Z,100
2022-10-11T05:40:01.731Z,100
2022-10-11T05:41:01.639Z,100
2022-10-11T05:42:09.856Z,100
2022-10-11T05:43:01.807Z,100
2022-10-11T05:44:01.725Z,100
2022-10-11T05:45:01.524Z,100
2022-10-11T05:46:03.346Z,100
2022-10-11T05:47:02.174Z,100
2022-10-11T05:48:02.146Z,100
2022-10-11T05:49:01.920Z,100
2022-10-11T05:50:01.846Z,100
2022-10-11T05:51:01.586Z,100
2022-10-11T05:52:01.624Z,100
2022-10-11T05:53:02.446Z,100
2022-10-11T05:54:02.257Z,100
2022-10-11T05:55:02.268Z,100
2022-10-11T05:56:02.723Z,100
2022-10-11T05:57:02.029Z,100
2022-10-11T05:58:02.004Z,100
2022-10-11T05:59:02.999Z,100
2022-10-11T06:00:01.723Z,100
2022-10-11T06:01:01.710Z,100
2022-10-11T06:02:02.520Z,100
2022-10-11T06:03:02.344Z,100
2022-10-11T06:04:02.301Z,100
2022-10-11T06:05:02.024Z,100
2022-10-11T06:06:01.912Z,100
2022-10-11T06:07:01.869Z,100
2022-10-11T06:08:01.603Z,100
2022-10-11T06:09:01.668Z,100
2022-10-11T06:10:02.525Z,100
2022-10-11T06:11:02.300Z,100
2022-10-11T06:12:02.242Z,100
2022-10-11T06:13:01.962Z,100
2022-10-11T06:14:01.841Z,100
2022-10-11T06:15:01.802Z,100
2022-10-11T06:16:02.126Z,100
2022-10-11T06:17:01.711Z,100
2022-10-11T06:18:01.592Z,100
2022-10-11T06:19:02.581Z,100
2022-10-11T06:20:02.349Z,100
2022-10-11T06:21:02.265Z,100
2022-10-11T06:22:02.005Z,100
2022-10-11T06:23:01.869Z,100
2022-10-11T06:24:02.046Z,100
2022-10-11T06:25:01.738Z,100
2022-10-11T06:26:02.282Z,100
2022-10-11T06:27:01.732Z,100
2022-10-11T06:28:01.710Z,100
2022-10-11T06:29:02.680Z,100
2022-10-11T06:30:02.369Z,100
2022-10-11T06:31:02.357Z,100
2022-10-11T06:32:01.967Z,100
2022-10-11T06:33:05.200Z,100
2022-10-11T06:34:01.867Z,100
2022-10-11T06:35:01.858Z,100
2022-10-11T06:36:02.371Z,100
2022-10-11T06:37:01.723Z,100
2022-10-11T06:38:01.548Z,100
2022-10-11T06:39:02.515Z,100
2022-10-11T06:40:02.332Z,100
2022-10-11T06:41:02.241Z,100
2022-10-11T06:42:01.971Z,100
2022-10-11T06:43:01.861Z,100
2022-10-11T06:44:01.774Z,100
2022-10-11T06:45:01.538Z,100
2022-10-11T06:46:03.194Z,100
2022-10-11T06:47:02.270Z,100
2022-10-11T06:48:02.309Z,100
2022-10-11T06:49:02.010Z,100
2022-10-11T06:50:01.860Z,100
2022-10-11T06:51:01.992Z,100
2022-10-11T06:52:01.737Z,100
2022-10-11T06:53:01.668Z,100
2022-10-11T06:54:02.558Z,100
2022-10-11T06:55:02.354Z,100
2022-10-11T06:56:03.283Z,100
2022-10-11T06:57:01.785Z,100
2022-10-11T06:58:01.748Z,100
2022-10-11T06:59:01.505Z,100
2022-10-11T07:00:02.476Z,100
2022-10-11T07:01:02.408Z,100
2022-10-11T07:02:01.605Z,100
2022-10-11T07:03:01.571Z,100
2022-10-11T07:04:02.516Z,100
2022-10-11T07:05:02.294Z,100
2022-10-11T07:06:03.122Z,100
2022-10-11T07:07:02.044Z,100
2022-10-11T07:08:01.936Z,100
2022-10-11T07:09:01.972Z,100
2022-10-11T07:10:01.614Z,100
2022-10-11T07:11:01.612Z,100
2022-10-11T07:12:02.524Z,100
2022-10-11T07:13:02.183Z,100
2022-10-11T07:14:02.215Z,100
2022-10-11T07:15:01.969Z,100
2022-10-11T07:16:02.442Z,100
2022-10-11T07:17:01.557Z,100
2022-10-11T07:18:02.521Z,100
2022-10-11T07:19:02.309Z,100
2022-10-11T07:20:02.284Z,100
2022-10-11T07:21:02.036Z,100
2022-10-11T07:22:01.896Z,100
2022-10-11T07:23:01.918Z,100
2022-10-11T07:24:01.697Z,100
2022-10-11T07:25:01.559Z,100
2022-10-11T07:26:03.121Z,100
2022-10-11T07:27:01.545Z,100
2022-10-11T07:28:02.496Z,100
2022-10-11T07:29:02.425Z,100
2022-10-11T07:30:02.294Z,100
2022-10-11T07:31:02.032Z,100
2022-10-11T07:32:02.002Z,100
2022-10-11T07:33:01.999Z,100
2022-10-11T07:34:01.734Z,100
2022-10-11T07:35:01.660Z,100
2022-10-11T07:36:03.589Z,100
2022-10-11T07:37:02.051Z,100
2022-10-11T07:38:02.001Z,100
2022-10-11T07:39:01.737Z,100
2022-10-11T07:40:01.737Z,100
2022-10-11T07:41:02.573Z,100
2022-10-11T07:42:02.318Z,100
2022-10-11T07:43:02.284Z,100
2022-10-11T07:44:02.071Z,100
2022-10-11T07:45:01.930Z,100
2022-10-11T07:46:02.159Z,100
2022-10-11T07:47:02.535Z,100
2022-10-11T07:48:02.288Z,100
2022-10-11T07:49:02.232Z,100
2022-10-11T07:50:02.002Z,100
2022-10-11T07:51:01.873Z,100
2022-10-11T07:52:01.794Z,100
2022-10-11T07:53:01.554Z,100
2022-10-11T07:54:07.628Z,100
2022-10-11T07:55:02.364Z,100
2022-10-11T07:56:03.246Z,100
2022-10-11T07:57:01.740Z,100
2022-10-11T07:58:01.711Z,100
2022-10-11T07:59:02.491Z,100
2022-10-11T08:00:02.311Z,100
2022-10-11T08:01:02.442Z,100
2022-10-11T08:02:02.598Z,100
2022-10-11T08:03:01.512Z,100
2022-10-11T08:04:02.498Z,100
2022-10-11T08:05:02.278Z,100
2022-10-11T08:06:02.635Z,100
2022-10-11T08:07:01.897Z,100
2022-10-11T08:08:01.874Z,100
2022-10-11T08:09:01.587Z,100
2022-10-11T08:10:02.625Z,100
2022-10-11T08:11:02.299Z,100
2022-10-11T08:12:02.309Z,100
2022-10-11T08:13:04.865Z,100
2022-10-11T08:14:01.534Z,100
2022-10-11T08:15:02.547Z,100
2022-10-11T08:16:02.788Z,100
2022-10-11T08:17:02.185Z,100
2022-10-11T08:18:02.244Z,100
2022-10-11T08:19:01.969Z,100
2022-10-11T08:20:01.828Z,100
2022-10-11T08:21:01.827Z,100
2022-10-11T08:22:01.546Z,100
2022-10-11T08:23:02.558Z,100
2022-10-11T08:24:02.290Z,100
2022-10-11T08:25:02.307Z,100
2022-10-11T08:26:02.532Z,100
2022-10-11T08:27:02.246Z,100
2022-10-11T08:28:01.965Z,100
2022-10-11T08:29:01.925Z,100
2022-10-11T08:30:01.988Z,100
2022-10-11T08:31:01.636Z,100
2022-10-11T08:32:01.545Z,100
2022-10-11T08:33:08.746Z,100
2022-10-11T08:34:01.502Z,100
2022-10-11T08:35:02.528Z,100
2022-10-11T08:36:03.264Z,100
2022-10-11T08:37:01.758Z,100
2022-10-11T08:38:01.673Z,100
2022-10-11T08:39:02.506Z,100
2022-10-11T08:40:02.398Z,100
2022-10-11T08:41:02.343Z,100
2022-10-11T08:42:02.078Z,100
2022-10-11T08:43:02.031Z,100
2022-10-11T08:44:01.839Z,100
2022-10-11T08:45:12.312Z,100
2022-10-11T08:46:02.771Z,100
2022-10-11T08:47:02.461Z,100
2022-10-11T08:48:02.496Z,100
2022-10-11T08:49:02.179Z,100
2022-10-11T08:50:02.332Z,100
2022-10-11T08:51:01.996Z,100
2022-10-11T08:52:01.914Z,100
2022-10-11T08:53:01.928Z,100
2022-10-11T08:54:08.038Z,100
2022-10-11T08:55:01.798Z,100
2022-10-11T08:56:01.800Z,100
2022-10-11T08:57:01.550Z,100
2022-10-11T08:58:02.584Z,100
2022-10-11T08:59:02.305Z,100
2022-10-11T09:00:02.339Z,100
2022-10-11T09:01:02.160Z,100
2022-10-11T09:02:02.347Z,100
2022-10-11T09:03:09.843Z,100
2022-10-11T09:04:01.768Z,100
2022-10-11T09:05:01.708Z,100
2022-10-11T09:06:01.509Z,100
2022-10-11T09:07:05.308Z,100
2022-10-11T09:08:01.926Z,100
2022-10-11T09:09:01.987Z,100
2022-10-11T09:10:01.698Z,100
2022-10-11T09:11:01.693Z,100
2022-10-11T09:12:02.596Z,100
2022-10-11T09:13:02.314Z,100
2022-10-11T09:14:02.317Z,100
2022-10-11T09:15:02.064Z,100
2022-10-11T09:16:02.276Z,100
2022-10-11T09:17:01.598Z,100
2022-10-11T09:18:01.635Z,100
2022-10-11T09:19:02.474Z,100
2022-10-11T09:20:02.270Z,100
2022-10-11T09:21:02.237Z,100
2022-10-11T09:22:02.014Z,100
2022-10-11T09:23:01.879Z,100
2022-10-11T09:24:01.791Z,100
2022-10-11T09:25:01.551Z,100
2022-10-11T09:26:03.162Z,100
2022-10-11T09:27:01.516Z,100
2022-10-11T09:28:04.149Z,100
2022-10-11T09:29:02.137Z,100
2022-10-11T09:30:01.975Z,100
2022-10-11T09:31:01.809Z,100
2022-10-11T09:32:01.846Z,100
2022-10-11T09:33:01.795Z,100
2022-10-11T09:34:01.546Z,100
2022-10-11T09:35:02.546Z,100
2022-10-11T09:36:02.867Z,100
2022-10-11T09:37:02.341Z,100
2022-10-11T09:38:02.326Z,100
2022-10-11T09:39:06.973Z,100
2022-10-11T09:40:01.713Z,100
2022-10-11T09:41:01.643Z,100
2022-10-11T09:42:02.528Z,100
2022-10-11T09:43:02.279Z,100
2022-10-11T09:44:02.293Z,100
2022-10-11T09:45:02.087Z,100
2022-10-11T09:46:02.354Z,100
2022-10-11T09:47:02.036Z,100
2022-10-11T09:48:01.943Z,100
2022-10-11T09:49:01.713Z,100
2022-10-11T09:50:01.699Z,100
2022-10-11T09:51:02.530Z,100
2022-10-11T09:52:02.290Z,100
2022-10-11T09:53:02.252Z,100
2022-10-11T09:54:02.001Z,100
2022-10-11T09:55:01.810Z,100
2022-10-11T09:56:02.114Z,100
2022-10-11T09:57:02.372Z,100
2022-10-11T09:58:02.196Z,100
2022-10-11T09:59:02.167Z,100
2022-10-11T10:00:01.931Z,100
2022-10-11T10:01:08.422Z,100
2022-10-11T10:02:02.488Z,100
2022-10-11T10:03:02.312Z,100
2022-10-11T10:04:02.296Z,100
2022-10-11T10:05:02.062Z,100
2022-10-11T10:06:02.452Z,100
2022-10-11T10:07:01.926Z,100
2022-10-11T10:08:05.368Z,100
2022-10-11T10:09:02.119Z,100
2022-10-11T10:10:02.188Z,100
2022-10-11T10:11:01.933Z,100
2022-10-11T10:12:01.822Z,100
2022-10-11T10:13:01.599Z,100
2022-10-11T10:14:01.604Z,100
2022-10-11T10:15:02.465Z,100
2022-10-11T10:16:02.646Z,100
2022-10-11T10:17:01.872Z,100
2022-10-11T10:18:01.866Z,100
2022-10-11T10:19:01.567Z,100
2022-10-11T10:20:02.564Z,100
2022-10-11T10:21:02.351Z,100
2022-10-11T10:22:02.315Z,100
2022-10-11T10:23:02.043Z,100
2022-10-11T10:24:01.899Z,100
2022-10-11T10:25:01.856Z,100
2022-10-11T10:26:01.555Z,100
2022-10-11T10:27:02.577Z,100
2022-10-11T10:28:02.288Z,100
2022-10-11T10:29:02.316Z,100
2022-10-11T10:30:02.044Z,100
2022-10-11T10:31:02.013Z,100
2022-10-11T10:32:15.062Z,100
2022-10-11T10:33:02.065Z,100
2022-10-11T10:34:02.057Z,100
2022-10-11T10:35:01.807Z,100
2022-10-11T10:36:01.963Z,100
2022-10-11T10:37:02.392Z,100
2022-10-11T10:38:02.341Z,100
2022-10-11T10:39:02.153Z,100
2022-10-11T10:40:01.891Z,100
2022-10-11T10:41:01.874Z,100
2022-10-11T10:42:01.589Z,100
2022-10-11T10:43:02.551Z,100
2022-10-11T10:44:02.367Z,100
2022-10-11T10:45:02.281Z,100
2022-10-11T10:46:02.367Z,100
2022-10-11T10:47:01.949Z,100
2022-10-11T10:48:01.916Z,100
2022-10-11T10:49:52.931Z,100
2022-10-11T10:50:01.552Z,100
2022-10-11T10:51:09.697Z,100
2022-10-11T10:52:02.197Z,100
2022-10-11T10:53:02.242Z,100
2022-10-11T10:54:01.950Z,100
2022-10-11T10:55:01.991Z,100
2022-10-11T10:56:01.724Z,100
2022-10-11T10:57:01.787Z,100
2022-10-11T10:58:01.555Z,100
2022-10-11T10:59:02.497Z,100
2022-10-11T11:00:02.315Z,100
2022-10-11T11:01:02.248Z,100
2022-10-11T11:02:39.442Z,100
2022-10-11T11:03:01.927Z,100
2022-10-11T11:04:01.844Z,100
2022-10-11T11:05:01.509Z,100
2022-10-11T11:06:02.954Z,100
2022-10-11T11:07:02.380Z,100
2022-10-11T11:08:02.351Z,100
2022-10-11T11:09:02.069Z,100
2022-10-11T11:10:02.011Z,100
2022-10-11T11:11:01.714Z,100
2022-10-11T11:12:01.667Z,100
2022-10-11T11:13:02.476Z,100
2022-10-11T11:14:02.354Z,100
2022-10-11T11:15:02.215Z,100
2022-10-11T11:16:02.715Z,100
2022-10-11T11:17:02.088Z,100
2022-10-11T11:18:01.972Z,100
2022-10-11T11:19:01.797Z,100
2022-10-11T11:20:01.714Z,100
2022-10-11T11:21:01.546Z,100
2022-10-11T11:22:02.397Z,100
2022-10-11T11:23:02.277Z,100
2022-10-11T11:24:02.162Z,100
2022-10-11T11:25:01.990Z,100
2022-10-11T11:26:02.031Z,100
2022-10-11T11:27:02.278Z,100
2022-10-11T11:28:02.194Z,100
2022-10-11T11:29:01.994Z,100
2022-10-11T11:30:01.896Z,100
2022-10-11T11:31:01.701Z,100
2022-10-11T11:32:02.353Z,100
2022-10-11T11:33:02.232Z,100
2022-10-11T11:34:02.196Z,100
2022-10-11T11:35:01.966Z,100
2022-10-11T11:36:02.200Z,100
2022-10-11T11:37:01.546Z,100
2022-10-11T11:38:06.735Z,100
2022-10-11T11:39:01.499Z,100
2022-10-11T11:40:02.398Z,100
2022-10-11T11:41:02.929Z,100
2022-10-11T11:42:02.349Z,100
2022-10-11T11:43:02.243Z,100
2022-10-11T11:44:02.068Z,100
2022-10-11T11:45:01.930Z,100
2022-10-11T11:46:01.810Z,100
2022-10-11T11:47:01.690Z,100
2022-10-11T11:48:01.568Z,100
2022-10-11T11:49:02.453Z,98
2022-10-11T11:50:02.262Z,90
2022-10-11T11:51:03.041Z,91
2022-10-11T11:52:02.429Z,94
2022-10-11T11:53:02.233Z,94
2022-10-11T11:54:02.241Z,93
2022-10-11T11:55:04.475Z,95
2022-10-11T11:56:02.149Z,98
2022-10-11T11:57:02.284Z,96
2022-10-11T11:58:07.479Z,95
2022-10-11T11:59:02.239Z,90
2022-10-11T12:00:02.197Z,93
2022-10-11T12:01:02.166Z,96
2022-10-11T12:02:01.822Z,93
2022-10-11T12:03:01.729Z,93
2022-10-11T12:04:02.559Z,88
2022-10-11T12:05:02.349Z,88
2022-10-11T12:06:02.286Z,94
2022-10-11T12:07:16.964Z,96
2022-10-11T12:08:02.485Z,96
2022-10-11T12:09:02.474Z,96
2022-10-11T12:10:02.246Z,96
2022-10-11T12:11:02.708Z,99
2022-10-11T12:12:01.708Z,99
2022-10-11T12:13:01.646Z,97
2022-10-11T12:14:02.576Z,95
2022-10-11T12:15:02.289Z,96
2022-10-11T12:16:02.272Z,93
2022-10-11T12:17:02.339Z,94
2022-10-11T12:18:02.031Z,94
2022-10-11T12:19:02.023Z,93
2022-10-11T12:20:01.816Z,88
2022-10-11T12:21:01.792Z,88
2022-10-11T12:22:01.624Z,86
2022-10-11T12:23:01.617Z,86
2022-10-11T12:24:02.527Z,88
2022-10-11T12:25:02.291Z,89
2022-10-11T12:26:02.286Z,91
2022-10-11T12:27:02.001Z,84
2022-10-11T12:28:01.871Z,81
2022-10-11T12:29:01.806Z,76
2022-10-11T12:30:01.536Z,75
2022-10-11T12:31:02.805Z,74
2022-10-11T12:32:02.373Z,72
2022-10-11T12:33:02.356Z,68
2022-10-11T12:34:02.098Z,67
2022-10-11T12:35:02.082Z,66
2022-10-11T12:36:08.500Z,66
2022-10-11T12:37:06.829Z,67
2022-10-11T12:38:01.574Z,66
2022-10-11T12:39:02.520Z,64
2022-10-11T12:40:02.292Z,65
2022-10-11T12:41:02.220Z,69
2022-10-11T12:42:06.222Z,66
2022-10-11T12:43:01.870Z,67
2022-10-11T12:44:01.923Z,69
2022-10-11T12:45:01.592Z,68
2022-10-11T12:46:01.670Z,68
2022-10-11T12:47:02.455Z,65
2022-10-11T12:48:02.198Z,64
2022-10-11T12:49:02.190Z,64
2022-10-11T12:50:01.942Z,65
2022-10-11T12:51:03.474Z,66
2022-10-11T12:52:02.254Z,64
2022-10-11T12:53:02.069Z,67
2022-10-11T12:54:28.956Z,65
2022-10-11T12:55:01.605Z,64
2022-10-11T12:56:01.607Z,62
2022-10-11T12:57:02.443Z,62
2022-10-11T12:58:02.292Z,60
2022-10-11T12:59:02.181Z,61
2022-10-11T13:00:01.970Z,61
2022-10-11T13:01:02.052Z,58
2022-10-11T13:02:02.090Z,56
2022-10-11T13:03:02.144Z,57
2022-10-11T13:04:01.924Z,57
2022-10-11T13:05:01.868Z,57
2022-10-11T13:06:05.271Z,57
2022-10-11T13:07:07.059Z,56
2022-10-11T13:08:01.710Z,55
2022-10-11T13:09:01.740Z,57
2022-10-11T13:10:02.583Z,57
2022-10-11T13:11:02.349Z,57
2022-10-11T13:12:02.320Z,55
2022-10-11T13:13:02.055Z,55
2022-10-11T13:14:01.935Z,56
2022-10-11T13:15:01.925Z,57
2022-10-11T13:16:01.622Z,57
2022-10-11T13:17:02.351Z,56
2022-10-11T13:18:02.332Z,54
2022-10-11T13:19:02.103Z,55
2022-10-11T13:20:01.961Z,55
2022-10-11T13:21:02.115Z,56
2022-10-11T13:22:02.287Z,55
2022-10-11T13:23:02.023Z,54
2022-10-11T13:24:02.010Z,54
2022-10-11T13:25:01.798Z,55
2022-10-11T13:26:01.702Z,53
2022-10-11T13:27:01.489Z,52
2022-10-11T13:28:02.422Z,53
2022-10-11T13:29:02.252Z,54
2022-10-11T13:30:02.159Z,54
2022-10-11T13:31:02.077Z,52
2022-10-11T13:32:01.550Z,54
2022-10-11T13:33:02.497Z,52
2022-10-11T13:34:02.294Z,53
2022-10-11T13:35:02.296Z,52
2022-10-11T13:36:02.590Z,54
2022-10-11T13:37:01.862Z,54
2022-10-11T13:38:01.836Z,54
2022-10-11T13:39:01.603Z,52
2022-10-11T13:40:02.610Z,53
2022-10-11T13:41:02.293Z,53
2022-10-11T13:42:02.380Z,54
2022-10-11T13:43:02.047Z,55
2022-10-11T13:44:02.105Z,56
2022-10-11T13:45:01.803Z,55
2022-10-11T13:46:01.831Z,57
2022-10-11T13:47:01.743Z,57
2022-10-11T13:48:01.670Z,56
2022-10-11T13:49:02.556Z,56
2022-10-11T13:50:02.378Z,57