createdAt,value
2018-10-09T00:00:51.765Z,20.20
2018-10-09T00:01:51.721Z,20.10
2018-10-09T00:02:51.713Z,21.20
2018-10-09T00:03:51.710Z,20.60
2018-10-09T00:04:51.694Z,21.20
2018-10-09T00:05:51.682Z,20.90
2018-10-09T00:06:51.683Z,19.20
2018-10-09T00:07:51.668Z,20.90
2018-10-09T00:08:51.676Z,19.30
2018-10-09T00:09:51.659Z,19.40
2018-10-09T00:10:51.659Z,21.80
2018-10-09T00:11:51.643Z,21.90
2018-10-09T00:12:51.636Z,20.00
2018-10-09T00:13:51.629Z,20.10
2018-10-09T00:14:51.636Z,20.90
2018-10-09T00:15:51.616Z,21.40
2018-10-09T00:16:51.611Z,20.00
2018-10-09T00:17:51.605Z,21.10
2018-10-09T00:18:51.608Z,20.80
2018-10-09T00:19:51.588Z,21.50
2018-10-09T00:20:51.579Z,21.50
2018-10-09T00:21:51.577Z,22.20
2018-10-09T00:22:51.570Z,20.60
2018-10-09T00:23:51.563Z,20.40
2018-10-09T00:24:51.558Z,20.10
2018-10-09T00:25:51.603Z,20.70
2018-10-09T00:26:51.543Z,21.60
2018-10-09T00:27:51.535Z,21.60
2018-10-09T00:28:51.529Z,20.70
2018-10-09T00:29:51.529Z,23.70
2018-10-09T00:30:51.517Z,22.70
2018-10-09T00:31:51.580Z,21.70
2018-10-09T00:32:51.503Z,21.60
2018-10-09T00:33:51.502Z,20.90
2018-10-09T00:34:51.488Z,21.60
2018-10-09T00:35:51.481Z,20.40
2018-10-09T00:36:51.474Z,21.80
2018-10-09T00:37:51.469Z,21.30
2018-10-09T00:38:51.455Z,22.40
2018-10-09T00:39:51.458Z,21.60
2018-10-09T00:40:51.447Z,21.30
2018-10-09T00:41:51.443Z,21.30
2018-10-09T00:42:51.429Z,21.30
2018-10-09T00:43:51.429Z,20.80
2018-10-09T00:44:51.425Z,21.80
2018-10-09T00:45:51.413Z,20.70
2018-10-09T00:46:51.407Z,20.90
2018-10-09T00:47:51.402Z,19.90
2018-10-09T00:48:51.975Z,20.60
2018-10-09T00:49:51.388Z,20.10
2018-10-09T00:50:51.376Z,20.60
2018-10-09T00:51:51.369Z,21.90
2018-10-09T00:52:51.364Z,20.90
2018-10-09T00:53:51.356Z,21.00
2018-10-09T00:54:51.351Z,21.20
2018-10-09T00:55:51.347Z,22.10
2018-10-09T00:56:51.334Z,21.60
2018-10-09T00:57:51.327Z,21.60
2018-10-09T00:58:51.319Z,21.00
2018-10-09T00:59:51.318Z,21.50
2018-10-09T01:00:51.306Z,21.90
2018-10-09T01:01:51.303Z,21.50
2018-10-09T01:02:51.292Z,22.10
2018-10-09T01:03:51.290Z,21.10
2018-10-09T01:04:51.277Z,21.70
2018-10-09T01:05:51.277Z,22.10
2018-10-09T01:06:51.265Z,21.80
2018-10-09T01:07:51.264Z,20.70
2018-10-09T01:08:51.254Z,20.30
2018-10-09T01:09:51.245Z,20.10
2018-10-09T01:10:51.239Z,19.90
2018-10-09T01:11:51.231Z,19.50
2018-10-09T01:12:51.274Z,19.20
2018-10-09T01:13:51.213Z,19.90
2018-10-09T01:14:51.218Z,19.80
2018-10-09T01:15:51.205Z,21.10
2018-10-09T01:16:51.285Z,19.60
2018-10-09T01:17:51.190Z,20.10
2018-10-09T01:18:51.186Z,21.90
2018-10-09T01:19:51.169Z,20.10
2018-10-09T01:20:51.172Z,19.90
2018-10-09T01:21:51.165Z,20.20
2018-10-09T01:22:51.157Z,21.60
2018-10-09T01:23:51.149Z,20.00
2018-10-09T01:24:51.139Z,21.30
2018-10-09T01:25:51.139Z,21.60
2018-10-09T01:26:51.120Z,23.00
2018-10-09T01:27:51.120Z,22.00
2018-10-09T01:28:51.117Z,21.90
2018-10-09T01:29:51.114Z,23.40
2018-10-09T01:30:51.099Z,20.50
2018-10-09T01:31:51.091Z,22.20
2018-10-09T01:32:51.084Z,22.00
2018-10-09T01:33:51.078Z,21.90
2018-10-09T01:34:51.068Z,21.50
2018-10-09T01:35:51.068Z,20.90
2018-10-09T01:36:51.056Z,21.90
2018-10-09T01:37:51.049Z,20.90
2018-10-09T01:38:51.041Z,21.10
2018-10-09T01:39:51.036Z,19.70
2018-10-09T01:40:51.032Z,20.40
2018-10-09T01:41:51.020Z,20.30
2018-10-09T01:42:51.008Z,21.10
2018-10-09T01:43:51.007Z,20.80
2018-10-09T01:44:51.000Z,20.60
2018-10-09T01:45:50.991Z,20.00
2018-10-09T01:46:50.989Z,19.80
2018-10-09T01:47:50.996Z,19.90
2018-10-09T01:48:50.973Z,21.70
2018-10-09T01:49:50.958Z,20.80
2018-10-09T01:50:50.961Z,21.10
2018-10-09T01:51:50.954Z,20.90
2018-10-09T01:52:50.940Z,21.00
2018-10-09T01:53:50.936Z,20.00
2018-10-09T01:54:50.926Z,20.70
2018-10-09T01:55:50.922Z,19.60
2018-10-09T01:56:50.911Z,19.60
2018-10-09T01:57:50.904Z,20.40
2018-10-09T01:58:50.898Z,19.40
2018-10-09T01:59:50.897Z,20.10
2018-10-09T02:00:50.885Z,22.10
2018-10-09T02:01:50.878Z,20.00
2018-10-09T02:02:50.871Z,20.50
2018-10-09T02:03:50.878Z,20.60
2018-10-09T02:04:50.856Z,20.10
2018-10-09T02:05:50.854Z,19.10
2018-10-09T02:06:50.847Z,19.00
2018-10-09T02:07:50.835Z,18.60
2018-10-09T02:08:50.833Z,20.90
2018-10-09T02:09:50.821Z,19.60
2018-10-09T02:10:50.819Z,20.00
2018-10-09T02:11:50.802Z,21.10
2018-10-09T02:12:50.801Z,20.80
2018-10-09T02:13:50.790Z,19.70
2018-10-09T02:14:50.800Z,18.60
2018-10-09T02:15:50.781Z,20.30
2018-10-09T02:16:50.773Z,21.00
2018-10-09T02:17:50.765Z,20.40
2018-10-09T02:18:50.759Z,20.10
2018-10-09T02:19:50.749Z,20.20
2018-10-09T02:20:50.743Z,19.90
2018-10-09T02:21:50.739Z,19.80
2018-10-09T02:22:50.732Z,19.80
2018-10-09T02:23:50.734Z,22.30
2018-10-09T02:24:50.717Z,20.10
2018-10-09T02:25:50.707Z,20.50
2018-10-09T02:26:50.699Z,19.00
2018-10-09T02:27:50.691Z,19.70
2018-10-09T02:28:50.689Z,19.70
2018-10-09T02:29:50.680Z,20.70
2018-10-09T02:30:50.673Z,21.10
2018-10-09T02:31:50.707Z,19.40
2018-10-09T02:32:50.652Z,19.10
2018-10-09T02:33:50.655Z,19.80
2018-10-09T02:34:50.638Z,19.40
2018-10-09T02:35:50.637Z,19.50
2018-10-09T02:36:50.634Z,19.30
2018-10-09T02:37:50.626Z,21.70
2018-10-09T02:38:50.618Z,22.60
2018-10-09T02:39:50.613Z,22.50
2018-10-09T02:40:50.606Z,21.30
2018-10-09T02:41:50.590Z,21.00
2018-10-09T02:42:51.500Z,21.00
2018-10-09T02:43:50.579Z,20.50
2018-10-09T02:44:50.571Z,20.60
2018-10-09T02:45:50.567Z,19.80
2018-10-09T02:46:50.563Z,22.30
2018-10-09T02:47:50.553Z,22.80
2018-10-09T02:48:50.550Z,22.60
2018-10-09T02:49:50.534Z,22.80
2018-10-09T02:50:50.530Z,22.10
2018-10-09T02:51:50.520Z,22.40
2018-10-09T02:52:50.520Z,21.90
2018-10-09T02:53:50.507Z,22.70
2018-10-09T02:54:50.504Z,21.50
2018-10-09T02:55:50.489Z,21.80
2018-10-09T02:56:50.490Z,21.50
2018-10-09T02:57:50.476Z,21.00
2018-10-09T02:58:50.478Z,20.60
2018-10-09T02:59:50.460Z,20.50
2018-10-09T03:00:50.463Z,20.90
2018-10-09T03:01:50.449Z,19.80
2018-10-09T03:02:50.448Z,21.60
2018-10-09T03:03:50.433Z,22.90
2018-10-09T03:04:50.427Z,22.50
2018-10-09T03:05:50.419Z,22.50
2018-10-09T03:06:50.414Z,21.50
2018-10-09T03:07:50.406Z,21.70
2018-10-09T03:08:50.399Z,21.00
2018-10-09T03:09:50.391Z,22.30
2018-10-09T03:10:50.379Z,22.40
2018-10-09T03:11:50.379Z,22.20
2018-10-09T03:12:50.371Z,21.40
2018-10-09T03:13:50.371Z,21.40
2018-10-09T03:14:50.358Z,20.20
2018-10-09T03:15:50.355Z,19.90
2018-10-09T03:16:50.351Z,20.80
2018-10-09T03:17:50.342Z,21.60
2018-10-09T03:18:50.322Z,21.10
2018-10-09T03:19:50.316Z,21.60
2018-10-09T03:20:50.424Z,21.40
2018-10-09T03:21:50.306Z,19.50
2018-10-09T03:22:50.295Z,20.20
2018-10-09T03:23:50.291Z,20.20
2018-10-09T03:24:50.292Z,19.70
2018-10-09T03:25:50.276Z,19.70
2018-10-09T03:26:50.273Z,19.80
2018-10-09T03:27:50.258Z,18.80
2018-10-09T03:28:50.253Z,19.70
2018-10-09T03:29:50.243Z,19.50
2018-10-09T03:30:50.243Z,21.30
2018-10-09T03:31:50.245Z,21.30
2018-10-09T03:32:50.220Z,22.90
2018-10-09T03:33:50.220Z,22.10
2018-10-09T03:34:50.207Z,21.50
2018-10-09T03:35:50.199Z,22.70
2018-10-09T03:36:50.204Z,21.80
2018-10-09T03:37:50.184Z,23.80
2018-10-09T03:38:50.190Z,21.80
2018-10-09T03:39:50.166Z,21.90
2018-10-09T03:40:50.161Z,21.90
2018-10-09T03:41:50.156Z,20.30
2018-10-09T03:42:50.153Z,21.00
2018-10-09T03:43:50.145Z,21.00
2018-10-09T03:44:50.136Z,19.50
2018-10-09T03:45:50.134Z,20.90
2018-10-09T03:46:50.121Z,18.90
2018-10-09T03:47:50.113Z,20.00
2018-10-09T03:48:50.105Z,20.10
2018-10-09T03:49:50.102Z,21.00
2018-10-09T03:50:50.089Z,22.00
2018-10-09T03:51:50.086Z,22.20
2018-10-09T03:52:50.076Z,21.80
2018-10-09T03:53:50.086Z,22.80
2018-10-09T03:54:50.059Z,22.10
2018-10-09T03:55:50.048Z,22.10
2018-10-09T03:56:50.044Z,21.50
2018-10-09T03:57:50.035Z,22.40
2018-10-09T03:58:50.034Z,22.10
2018-10-09T03:59:50.020Z,23.00
2018-10-09T04:00:50.022Z,22.50
2018-10-09T04:01:50.003Z,22.40
2018-10-09T04:02:50.001Z,22.20
2018-10-09T04:03:50.000Z,22.90
2018-10-09T04:04:49.982Z,23.80
2018-10-09T04:05:49.976Z,23.00
2018-10-09T04:06:49.967Z,22.30
2018-10-09T04:07:49.962Z,21.90
2018-10-09T04:08:49.988Z,21.00
2018-10-09T04:09:50.001Z,21.20
2018-10-09T04:10:49.934Z,20.80
2018-10-09T04:11:49.932Z,22.20
2018-10-09T04:12:50.091Z,22.20
2018-10-09T04:13:49.927Z,21.90
2018-10-09T04:14:49.925Z,21.30
2018-10-09T04:15:49.902Z,21.10
2018-10-09T04:16:49.891Z,20.70
2018-10-09T04:17:49.880Z,19.80
2018-10-09T04:18:49.883Z,19.70
2018-10-09T04:19:49.872Z,21.00
2018-10-09T04:20:49.863Z,20.90
2018-10-09T04:21:49.856Z,22.30
2018-10-09T04:22:49.846Z,21.10
2018-10-09T04:23:49.838Z,20.80
2018-10-09T04:24:49.833Z,20.70
2018-10-09T04:25:49.822Z,21.80
2018-10-09T04:26:49.819Z,22.10
2018-10-09T04:27:49.808Z,22.30
2018-10-09T04:28:49.804Z,22.20
2018-10-09T04:29:49.804Z,22.00
2018-10-09T04:30:49.790Z,20.60
2018-10-09T04:31:49.776Z,21.40
2018-10-09T04:32:49.769Z,20.80
2018-10-09T04:33:49.762Z,21.40
2018-10-09T04:34:49.767Z,20.70
2018-10-09T04:35:49.751Z,22.00
2018-10-09T04:36:49.751Z,20.70
2018-10-09T04:37:49.734Z,20.60
2018-10-09T04:38:49.721Z,19.50
2018-10-09T04:39:49.726Z,20.50
2018-10-09T04:40:49.706Z,20.60
2018-10-09T04:41:49.708Z,20.70
2018-10-09T04:42:49.693Z,20.10
2018-10-09T04:43:49.700Z,20.20
2018-10-09T04:44:49.679Z,20.30
2018-10-09T04:45:49.674Z,20.30
2018-10-09T04:46:49.668Z,20.70
2018-10-09T04:47:49.659Z,21.80
2018-10-09T04:48:49.651Z,20.30
2018-10-09T04:49:49.643Z,20.40
2018-10-09T04:50:49.635Z,20.30
2018-10-09T04:51:49.637Z,20.70
2018-10-09T04:52:49.627Z,20.20
2018-10-09T04:53:49.610Z,21.80
2018-10-09T04:54:49.610Z,22.30
2018-10-09T04:55:49.598Z,22.20
2018-10-09T04:56:49.598Z,22.50
2018-10-09T04:57:49.584Z,22.60
2018-10-09T04:58:49.576Z,21.90
2018-10-09T04:59:49.568Z,22.30
2018-10-09T05:00:49.632Z,21.80
2018-10-09T05:01:49.554Z,21.40
2018-10-09T05:02:49.543Z,22.90
2018-10-09T05:03:49.540Z,22.80
2018-10-09T05:04:49.545Z,23.80
2018-10-09T05:05:49.534Z,22.80
2018-10-09T05:06:49.515Z,22.60
2018-10-09T05:07:49.516Z,21.40
2018-10-09T05:08:49.495Z,23.00
2018-10-09T05:09:49.492Z,21.90
2018-10-09T05:10:49.490Z,20.30
2018-10-09T05:11:49.488Z,20.70
2018-10-09T05:12:49.479Z,20.70
2018-10-09T05:13:49.463Z,21.10
2018-10-09T05:14:49.456Z,22.40
2018-10-09T05:15:49.445Z,23.00
2018-10-09T05:16:49.442Z,24.80
2018-10-09T05:17:49.530Z,26.90
2018-10-09T05:18:50.104Z,25.20
2018-10-09T05:19:49.423Z,24.70
2018-10-09T05:20:49.410Z,25.00
2018-10-09T05:21:49.406Z,24.00
2018-10-09T05:22:49.394Z,27.20
2018-10-09T05:23:49.388Z,27.10
2018-10-09T05:24:49.380Z,25.60
2018-10-09T05:25:49.374Z,26.40
2018-10-09T05:26:49.368Z,24.70
2018-10-09T05:27:49.356Z,25.80
2018-10-09T05:28:49.353Z,25.30
2018-10-09T05:29:49.346Z,26.50
2018-10-09T05:30:49.336Z,25.80
2018-10-09T05:31:49.329Z,23.10
2018-10-09T05:32:49.318Z,24.40
2018-10-09T05:33:49.318Z,23.30
2018-10-09T05:34:49.306Z,22.70
2018-10-09T05:35:49.304Z,23.10
2018-10-09T05:36:49.286Z,22.20
2018-10-09T05:37:49.468Z,21.50
2018-10-09T05:38:49.275Z,21.70
2018-10-09T05:39:49.272Z,23.20
2018-10-09T05:40:49.263Z,22.90
2018-10-09T05:41:49.249Z,22.00
2018-10-09T05:42:49.245Z,22.00
2018-10-09T05:43:49.236Z,21.10
2018-10-09T05:44:49.233Z,21.60
2018-10-09T05:45:49.220Z,21.60
2018-10-09T05:46:49.214Z,20.70
2018-10-09T05:47:49.209Z,23.30
2018-10-09T05:48:49.204Z,23.60
2018-10-09T05:49:49.192Z,22.80
2018-10-09T05:50:49.181Z,22.30
2018-10-09T05:51:49.180Z,22.80
2018-10-09T05:52:49.166Z,24.40
2018-10-09T05:53:49.156Z,24.80
2018-10-09T05:54:49.153Z,25.60
2018-10-09T05:55:49.152Z,24.70
2018-10-09T05:56:49.133Z,23.20
2018-10-09T05:57:49.135Z,24.10
2018-10-09T05:58:49.121Z,24.30
2018-10-09T05:59:49.125Z,23.30
2018-10-09T06:00:49.113Z,23.90
2018-10-09T06:01:49.102Z,21.90
2018-10-09T06:02:49.096Z,22.60
2018-10-09T06:03:49.094Z,21.60
2018-10-09T06:04:49.081Z,23.40
2018-10-09T06:05:49.073Z,22.30
2018-10-09T06:06:49.061Z,22.40
2018-10-09T06:07:49.056Z,22.70
2018-10-09T06:08:49.062Z,21.40
2018-10-09T06:09:49.039Z,21.90
2018-10-09T06:10:49.034Z,22.50
2018-10-09T06:11:49.023Z,23.40
2018-10-09T06:12:49.019Z,22.10
2018-10-09T06:13:49.011Z,21.60
2018-10-09T06:14:49.007Z,22.10
2018-10-09T06:15:49.054Z,21.50
2018-10-09T06:16:48.993Z,20.50
2018-10-09T06:17:48.983Z,19.90
2018-10-09T06:18:48.975Z,19.50
2018-10-09T06:19:48.964Z,19.80
2018-10-09T06:20:48.958Z,19.40
2018-10-09T06:21:48.956Z,20.30
2018-10-09T06:22:48.950Z,20.10
2018-10-09T06:23:48.938Z,20.60
2018-10-09T06:24:48.934Z,20.20
2018-10-09T06:25:48.926Z,20.40
2018-10-09T06:26:48.917Z,19.90
2018-10-09T06:27:48.936Z,20.10
2018-10-09T06:28:48.902Z,20.90
2018-10-09T06:29:48.897Z,20.00
2018-10-09T06:30:48.885Z,20.70
2018-10-09T06:31:48.880Z,21.20
2018-10-09T06:32:48.875Z,21.10
2018-10-09T06:33:48.914Z,20.10
2018-10-09T06:34:48.875Z,20.30
2018-10-09T06:35:48.855Z,20.00
2018-10-09T06:36:48.846Z,19.50
2018-10-09T06:37:48.843Z,20.50
2018-10-09T06:38:48.834Z,21.10
2018-10-09T06:39:48.830Z,20.30
2018-10-09T06:40:48.820Z,20.70
2018-10-09T06:41:48.820Z,20.60
2018-10-09T06:42:48.875Z,21.40
2018-10-09T06:43:48.797Z,20.40
2018-10-09T06:44:48.789Z,21.30
2018-10-09T06:45:48.793Z,23.30
2018-10-09T06:46:48.782Z,23.50
2018-10-09T06:47:48.986Z,24.60
2018-10-09T06:48:48.769Z,21.90
2018-10-09T06:49:48.763Z,22.10
2018-10-09T06:50:48.761Z,25.40
2018-10-09T06:51:48.748Z,21.60
2018-10-09T06:52:48.743Z,26.90
2018-10-09T06:53:48.969Z,27.00
2018-10-09T06:54:48.730Z,25.60
2018-10-09T06:55:48.723Z,29.80
2018-10-09T06:56:48.713Z,25.20
2018-10-09T06:57:48.711Z,26.50
2018-10-09T06:58:48.722Z,24.00
2018-10-09T06:59:48.700Z,26.70
2018-10-09T07:00:48.699Z,23.50
2018-10-09T07:01:48.695Z,25.80
2018-10-09T07:02:48.678Z,27.40
2018-10-09T07:03:48.671Z,25.00
2018-10-09T07:04:48.665Z,24.60
2018-10-09T07:05:48.660Z,29.00
2018-10-09T07:06:48.659Z,26.20
2018-10-09T07:07:48.651Z,27.30
2018-10-09T07:08:48.645Z,28.80
2018-10-09T07:09:48.698Z,27.30
2018-10-09T07:10:48.629Z,25.10
2018-10-09T07:11:48.623Z,27.00
2018-10-09T07:12:48.617Z,30.20
2018-10-09T07:13:48.610Z,23.50
2018-10-09T07:14:48.607Z,26.20
2018-10-09T07:15:48.598Z,26.10
2018-10-09T07:16:48.621Z,26.30
2018-10-09T07:17:48.591Z,24.90
2018-10-09T07:18:48.589Z,28.40
2018-10-09T07:19:48.575Z,26.50
2018-10-09T07:20:48.576Z,30.80
2018-10-09T07:21:48.563Z,29.10
2018-10-09T07:22:48.602Z,28.20
2018-10-09T07:23:48.556Z,32.80
2018-10-09T07:24:48.549Z,32.40
2018-10-09T07:25:48.542Z,31.00
2018-10-09T07:26:48.543Z,31.10
2018-10-09T07:27:48.565Z,32.40
2018-10-09T07:28:48.527Z,33.30
2018-10-09T07:29:48.524Z,28.60
2018-10-09T07:30:48.514Z,30.40
2018-10-09T07:31:48.513Z,29.50
2018-10-09T07:32:48.506Z,33.00
2018-10-09T07:33:48.503Z,32.10
2018-10-09T07:34:48.495Z,37.20
2018-10-09T07:35:48.491Z,32.50
2018-10-09T07:36:48.484Z,33.70
2018-10-09T07:37:48.485Z,32.90
2018-10-09T07:38:48.476Z,38.10
2018-10-09T07:39:48.471Z,46.10
2018-10-09T07:40:48.473Z,44.10
2018-10-09T07:41:48.469Z,42.10
2018-10-09T07:42:48.463Z,45.90
2018-10-09T07:43:48.498Z,44.50
2018-10-09T07:44:48.443Z,45.90
2018-10-09T07:45:48.464Z,44.10
2018-10-09T07:46:48.436Z,45.60
2018-10-09T07:47:48.432Z,46.10
2018-10-09T07:48:48.425Z,48.70
2018-10-09T07:49:48.473Z,47.60
2018-10-09T07:50:48.418Z,46.60
2018-10-09T07:51:48.418Z,44.20
2018-10-09T07:52:48.435Z,43.90
2018-10-09T07:53:48.414Z,45.30
2018-10-09T07:54:48.401Z,40.90
2018-10-09T07:55:48.397Z,47.70
2018-10-09T07:56:48.389Z,44.00
2018-10-09T07:57:48.385Z,46.30
2018-10-09T07:58:48.448Z,44.80
2018-10-09T07:59:48.381Z,48.30
2018-10-09T08:00:48.374Z,48.60
2018-10-09T08:01:48.370Z,46.80
2018-10-09T08:02:48.366Z,45.30
2018-10-09T08:03:48.371Z,43.10
2018-10-09T08:04:48.394Z,47.70
2018-10-09T08:05:48.396Z,42.80
2018-10-09T08:06:48.349Z,45.70
2018-10-09T08:07:48.349Z,45.60
2018-10-09T08:08:48.338Z,43.70
2018-10-09T08:09:48.347Z,44.50
2018-10-09T08:10:48.345Z,42.90
2018-10-09T08:11:48.341Z,42.10
2018-10-09T08:12:48.329Z,43.70
2018-10-09T08:13:48.318Z,43.40
2018-10-09T08:14:48.318Z,44.10
2018-10-09T08:15:48.311Z,43.70
2018-10-09T08:16:48.315Z,44.80
2018-10-09T08:17:48.304Z,45.50
2018-10-09T08:18:48.302Z,47.20
2018-10-09T08:19:48.303Z,45.00
2018-10-09T08:20:48.302Z,44.00
2018-10-09T08:21:48.293Z,43.80
2018-10-09T08:22:48.309Z,44.20
2018-10-09T08:23:48.280Z,44.30
2018-10-09T08:24:48.277Z,44.10
2018-10-09T08:25:48.277Z,44.70
2018-10-09T08:26:48.277Z,43.20
2018-10-09T08:27:48.286Z,43.90
2018-10-09T08:28:48.267Z,41.70
2018-10-09T08:29:48.264Z,40.40
2018-10-09T08:30:48.257Z,45.90
2018-10-09T08:31:48.259Z,42.60
2018-10-09T08:32:48.266Z,42.60
2018-10-09T08:33:48.314Z,45.40
2018-10-09T08:34:48.247Z,40.50
2018-10-09T08:35:48.244Z,40.30
2018-10-09T08:36:48.238Z,39.60
2018-10-09T08:37:48.238Z,40.10
2018-10-09T08:38:48.232Z,39.20
2018-10-09T08:39:48.231Z,44.40
2018-10-09T08:40:48.229Z,42.00
2018-10-09T08:41:48.238Z,43.90
2018-10-09T08:42:48.222Z,41.70
2018-10-09T08:43:48.229Z,38.80
2018-10-09T08:44:48.217Z,41.80
2018-10-09T08:45:48.221Z,38.80
2018-10-09T08:46:48.217Z,42.50
2018-10-09T08:47:48.211Z,39.00
2018-10-09T08:48:48.203Z,37.60
2018-10-09T08:49:48.204Z,37.70
2018-10-09T08:50:48.194Z,37.50
2018-10-09T08:51:48.251Z,38.90
2018-10-09T08:52:48.203Z,38.60
2018-10-09T08:53:48.199Z,37.30
2018-10-09T08:54:48.189Z,39.60
2018-10-09T08:55:48.183Z,41.60
2018-10-09T08:56:48.177Z,38.40
2018-10-09T08:57:48.179Z,37.60
2018-10-09T08:58:49.080Z,39.10
2018-10-09T08:59:48.172Z,36.30
2018-10-09T09:00:48.171Z,37.60
2018-10-09T09:01:48.168Z,41.70
2018-10-09T09:02:48.163Z,38.30
2018-10-09T09:03:48.170Z,37.70
2018-10-09T09:04:48.171Z,38.70
2018-10-09T09:05:49.086Z,36.70
2018-10-09T09:06:48.149Z,35.60
2018-10-09T09:07:48.155Z,37.30
2018-10-09T09:08:48.147Z,35.10
2018-10-09T09:09:48.199Z,36.40
2018-10-09T09:10:48.145Z,34.90
2018-10-09T09:11:48.141Z,38.40
2018-10-09T09:12:48.137Z,36.40
2018-10-09T09:13:48.185Z,37.70
2018-10-09T09:14:48.147Z,35.40
2018-10-09T09:15:48.135Z,36.20
2018-10-09T09:16:48.125Z,34.80
2018-10-09T09:17:48.133Z,36.30
2018-10-09T09:18:48.123Z,35.90
2018-10-09T09:19:48.119Z,35.20
2018-10-09T09:20:48.187Z,34.20
2018-10-09T09:21:48.126Z,34.30
2018-10-09T09:22:48.113Z,35.20
2018-10-09T09:23:48.114Z,34.50
2018-10-09T09:24:48.107Z,34.30
2018-10-09T09:25:48.115Z,33.50
2018-10-09T09:26:48.177Z,34.80
2018-10-09T09:27:48.168Z,35.60
2018-10-09T09:28:48.097Z,34.80
2018-10-09T09:29:48.104Z,35.10
2018-10-09T09:30:48.090Z,34.80
2018-10-09T09:31:48.096Z,31.90
2018-10-09T09:32:48.088Z,34.20
2018-10-09T09:33:48.090Z,32.40
2018-10-09T09:34:48.082Z,33.80
2018-10-09T09:35:48.085Z,32.00
2018-10-09T09:36:48.081Z,27.70
2018-10-09T09:37:48.079Z,29.10
2018-10-09T09:38:48.671Z,31.10
2018-10-09T09:39:48.080Z,30.90
2018-10-09T09:40:48.066Z,30.20
2018-10-09T09:41:48.065Z,27.70
2018-10-09T09:42:48.068Z,28.50
2018-10-09T09:43:48.060Z,30.90
2018-10-09T09:44:48.060Z,28.40
2018-10-09T09:45:48.119Z,27.80
2018-10-09T09:46:48.054Z,29.30
2018-10-09T09:47:48.061Z,32.20
2018-10-09T09:48:48.051Z,30.70
2018-10-09T09:49:48.043Z,27.40
2018-10-09T09:50:48.047Z,28.10
2018-10-09T09:51:48.043Z,29.80
2018-10-09T09:52:48.038Z,28.60
2018-10-09T09:53:48.041Z,23.60
2018-10-09T09:54:48.041Z,25.40
2018-10-09T09:55:48.034Z,28.30
2018-10-09T09:56:48.030Z,25.40
2018-10-09T09:57:48.045Z,24.90
2018-10-09T09:58:48.256Z,24.60
2018-10-09T09:59:48.031Z,24.80
2018-10-09T10:00:48.028Z,27.10
2018-10-09T10:01:48.600Z,26.50
2018-10-09T10:02:48.025Z,25.30
2018-10-09T10:03:48.107Z,25.90
2018-10-09T10:04:48.015Z,24.90
2018-10-09T10:05:48.017Z,23.80
2018-10-09T10:06:48.014Z,24.10
2018-10-09T10:07:48.011Z,25.10
2018-10-09T10:08:48.017Z,24.30
2018-10-09T10:09:48.013Z,24.40
2018-10-09T10:10:48.003Z,23.70
2018-10-09T10:11:48.010Z,23.80
2018-10-09T10:12:48.009Z,23.00
2018-10-09T10:13:48.002Z,21.90
2018-10-09T10:14:48.002Z,23.10
2018-10-09T10:15:48.068Z,21.00
2018-10-09T10:16:47.992Z,19.70
2018-10-09T10:17:47.991Z,20.90
2018-10-09T10:18:47.995Z,20.20
2018-10-09T10:19:48.003Z,18.90
2018-10-09T10:20:47.990Z,20.00
2018-10-09T10:21:47.997Z,20.90
2018-10-09T10:22:47.990Z,18.90
2018-10-09T10:23:47.994Z,18.80
2018-10-09T10:24:47.985Z,16.90
2018-10-09T10:25:47.991Z,18.70
2018-10-09T10:26:47.983Z,21.50
2018-10-09T10:27:47.983Z,17.30
2018-10-09T10:28:47.983Z,19.00
2018-10-09T10:29:47.988Z,17.30
2018-10-09T10:30:47.979Z,17.40
2018-10-09T10:31:47.976Z,17.30
2018-10-09T10:32:47.977Z,16.10
2018-10-09T10:33:47.982Z,16.50
2018-10-09T10:34:48.682Z,16.90
2018-10-09T10:35:48.060Z,20.20
2018-10-09T10:36:48.078Z,20.20
2018-10-09T10:37:47.976Z,20.40
2018-10-09T10:38:47.982Z,21.00
2018-10-09T10:39:47.973Z,16.70
2018-10-09T10:40:47.975Z,20.60
2018-10-09T10:41:47.970Z,14.90
2018-10-09T10:42:47.966Z,13.20
2018-10-09T10:43:47.970Z,15.90
2018-10-09T10:44:47.970Z,16.90
2018-10-09T10:45:47.969Z,16.50
2018-10-09T10:46:47.991Z,15.50
2018-10-09T10:47:47.965Z,17.00
2018-10-09T10:48:47.977Z,16.00
2018-10-09T10:49:47.984Z,15.50
2018-10-09T10:50:47.963Z,15.10
2018-10-09T10:51:47.965Z,14.80
2018-10-09T10:52:47.974Z,13.70
2018-10-09T10:53:47.986Z,16.80
2018-10-09T10:54:48.692Z,13.50
2018-10-09T10:55:47.964Z,13.90
2018-10-09T10:56:47.961Z,13.60
2018-10-09T10:57:47.960Z,13.10
2018-10-09T10:58:48.050Z,11.20
2018-10-09T10:59:48.048Z,13.20
2018-10-09T11:00:47.989Z,12.30
2018-10-09T11:01:48.019Z,12.50
2018-10-09T11:02:47.995Z,14.00
2018-10-09T11:03:47.962Z,12.60
2018-10-09T11:04:48.562Z,12.10
2018-10-09T11:05:47.966Z,12.40
2018-10-09T11:06:47.963Z,12.00
2018-10-09T11:07:48.009Z,13.50
2018-10-09T11:08:47.967Z,14.20
2018-10-09T11:09:47.965Z,14.20
2018-10-09T11:10:47.956Z,13.30
2018-10-09T11:11:47.956Z,9.90
2018-10-09T11:12:47.962Z,11.40
2018-10-09T11:13:47.955Z,10.80
2018-10-09T11:14:48.005Z,8.70
2018-10-09T11:15:47.962Z,9.80
2018-10-09T11:16:47.958Z,10.60
2018-10-09T11:17:47.958Z,11.00
2018-10-09T11:18:48.697Z,8.30
2018-10-09T11:19:47.958Z,9.50
2018-10-09T11:20:47.971Z,8.50
2018-10-09T11:21:47.964Z,10.50
2018-10-09T11:22:47.971Z,10.20
2018-10-09T11:23:47.958Z,9.30
2018-10-09T11:24:47.960Z,9.00
2018-10-09T11:25:47.954Z,10.30
2018-10-09T11:26:47.959Z,9.70
2018-10-09T11:27:47.965Z,10.00
2018-10-09T11:28:47.954Z,8.80
2018-10-09T11:29:47.963Z,10.90
2018-10-09T11:30:47.954Z,8.60
2018-10-09T11:31:47.957Z,10.80
2018-10-09T11:32:47.954Z,8.80
2018-10-09T11:33:47.968Z,9.10
2018-10-09T11:34:47.957Z,7.70
2018-10-09T11:35:47.955Z,8.30
2018-10-09T11:36:47.964Z,7.30
2018-10-09T11:37:47.969Z,9.50
2018-10-09T11:38:47.956Z,9.40
2018-10-09T11:39:47.955Z,8.00
2018-10-09T11:40:47.959Z,8.30
2018-10-09T11:41:47.955Z,8.40
2018-10-09T11:42:48.009Z,8.80
2018-10-09T11:43:47.954Z,7.10
2018-10-09T11:44:47.959Z,7.40
2018-10-09T11:45:47.966Z,8.40
2018-10-09T11:46:47.958Z,9.20
2018-10-09T11:47:47.954Z,8.20
2018-10-09T11:48:47.958Z,8.50
2018-10-09T11:49:47.963Z,6.90
2018-10-09T11:50:47.958Z,8.40
2018-10-09T11:51:47.967Z,7.50
2018-10-09T11:52:47.961Z,9.20
2018-10-09T11:53:47.969Z,7.90
2018-10-09T11:54:48.641Z,8.40
2018-10-09T11:55:47.958Z,7.10
2018-10-09T11:56:47.956Z,8.70
2018-10-09T11:57:47.964Z,8.90
2018-10-09T11:58:48.013Z,9.80
2018-10-09T11:59:47.962Z,8.90
2018-10-09T12:00:47.956Z,9.30
2018-10-09T12:01:47.962Z,9.80
2018-10-09T12:02:48.018Z,9.30
2018-10-09T12:03:47.969Z,8.70
2018-10-09T12:04:47.965Z,8.80
2018-10-09T12:05:48.055Z,8.60
2018-10-09T12:06:47.987Z,7.90
2018-10-09T12:07:47.972Z,8.10
2018-10-09T12:08:48.718Z,9.80
2018-10-09T12:09:47.955Z,8.40
2018-10-09T12:10:47.962Z,8.20
2018-10-09T12:11:47.960Z,7.60
2018-10-09T12:12:48.014Z,7.80
2018-10-09T12:13:47.961Z,8.90
2018-10-09T12:14:47.966Z,6.50
2018-10-09T12:15:47.974Z,6.50
2018-10-09T12:16:47.960Z,6.20
2018-10-09T12:17:47.957Z,6.00
2018-10-09T12:18:47.961Z,7.00
2018-10-09T12:19:47.960Z,7.30
2018-10-09T12:20:47.959Z,8.30
2018-10-09T12:21:47.960Z,9.70
2018-10-09T12:22:47.973Z,6.20
2018-10-09T12:23:47.964Z,8.70
2018-10-09T12:24:47.959Z,6.30
2018-10-09T12:25:47.964Z,6.50
2018-10-09T12:26:47.961Z,6.60
2018-10-09T12:27:47.958Z,5.70
2018-10-09T12:28:47.957Z,6.90
2018-10-09T12:29:47.962Z,6.40
2018-10-09T12:30:47.968Z,6.10
2018-10-09T12:31:48.646Z,6.00
2018-10-09T12:32:48.017Z,6.80
2018-10-09T12:33:47.962Z,6.50
2018-10-09T12:34:47.961Z,7.50
2018-10-09T12:35:47.958Z,7.80
2018-10-09T12:36:47.960Z,6.80
2018-10-09T12:37:47.966Z,6.70
2018-10-09T12:38:47.963Z,7.70
2018-10-09T12:39:47.967Z,6.10
2018-10-09T12:40:47.967Z,6.70
2018-10-09T12:41:47.961Z,7.50
2018-10-09T12:42:47.959Z,6.20
2018-10-09T12:43:48.015Z,5.80
2018-10-09T12:44:47.959Z,7.50
2018-10-09T12:45:47.966Z,9.30
2018-10-09T12:46:48.736Z,7.30
2018-10-09T12:47:47.964Z,6.70
2018-10-09T12:48:47.964Z,7.50
2018-10-09T12:49:47.958Z,7.60
2018-10-09T12:50:47.973Z,7.70
2018-10-09T12:51:47.961Z,5.90
2018-10-09T12:52:47.987Z,7.80
2018-10-09T12:53:47.969Z,5.80
2018-10-09T12:54:47.965Z,7.30
2018-10-09T12:55:47.962Z,6.30