createdAt,value
2022-10-18T00:02:21.229Z,35.10
2022-10-18T00:07:26.500Z,34.83
2022-10-18T00:12:30.308Z,34.85
2022-10-18T00:17:35.520Z,33.80
2022-10-18T00:22:41.863Z,22.80
2022-10-18T00:27:45.651Z,36.33
2022-10-18T00:32:50.267Z,35.80
2022-10-18T00:37:55.428Z,37.17
2022-10-18T00:42:59.219Z,34.08
2022-10-18T00:48:04.274Z,36.00
2022-10-18T00:53:13.182Z,39.95
2022-10-18T00:58:19.322Z,37.15
2022-10-18T01:03:23.175Z,34.35
2022-10-18T01:08:55.740Z,33.83
2022-10-18T01:14:08.967Z,31.73
2022-10-18T01:19:26.540Z,33.65
2022-10-18T01:24:55.034Z,33.00
2022-10-18T01:30:33.285Z,34.50
2022-10-18T01:35:41.265Z,37.95
2022-10-18T01:40:46.568Z,33.63
2022-10-18T01:45:52.350Z,41.03
2022-10-18T01:50:56.119Z,33.72
2022-10-18T01:56:16.365Z,32.97
2022-10-18T02:01:29.567Z,35.22
2022-10-18T02:06:37.225Z,39.15
2022-10-18T02:11:41.690Z,36.75
2022-10-18T02:16:49.035Z,35.90
2022-10-18T02:21:53.418Z,34.92
2022-10-18T02:26:57.258Z,38.78
2022-10-18T02:32:06.067Z,37.05
2022-10-18T02:37:10.886Z,37.30
2022-10-18T02:42:15.869Z,33.60
2022-10-18T02:47:21.031Z,44.40
2022-10-18T02:52:24.823Z,34.80
2022-10-18T02:57:28.858Z,31.40
2022-10-18T03:02:34.381Z,34.55
2022-10-18T03:07:38.197Z,34.67
2022-10-18T03:12:41.982Z,36.80
2022-10-18T03:17:47.173Z,28.70
2022-10-18T03:22:50.966Z,22.67
2022-10-18T03:27:54.744Z,31.00
2022-10-18T03:33:00.447Z,25.05
2022-10-18T03:38:04.249Z,23.05
2022-10-18T03:43:08.044Z,35.42
2022-10-18T03:48:13.264Z,32.83
2022-10-18T03:53:17.092Z,38.90
2022-10-18T03:58:21.448Z,33.05
2022-10-18T04:03:26.695Z,42.03
2022-10-18T04:08:30.614Z,34.25
2022-10-18T04:13:34.391Z,62.30
2022-10-18T04:18:39.707Z,42.05
2022-10-18T04:23:43.575Z,42.03
2022-10-18T04:28:47.426Z,42.22
2022-10-18T04:33:52.660Z,38.50
2022-10-18T04:38:56.459Z,34.80
2022-10-18T04:44:00.298Z,39.45
2022-10-18T04:49:05.462Z,37.65
2022-10-18T04:54:09.275Z,38.60
2022-10-18T04:59:13.063Z,47.40
2022-10-18T05:04:18.254Z,51.00
2022-10-18T05:09:24.833Z,83.05
2022-10-18T05:14:28.671Z,70.65
2022-10-18T05:19:33.879Z,53.15
2022-10-18T05:24:37.671Z,40.53
2022-10-18T05:29:41.495Z,44.95
2022-10-18T05:34:46.675Z,47.25
2022-10-18T05:39:50.439Z,40.92
2022-10-18T05:44:54.209Z,62.97
2022-10-18T05:49:59.417Z,48.72
2022-10-18T05:55:03.240Z,48.28
2022-10-18T06:00:08.087Z,47.65
2022-10-18T06:05:17.094Z,37.05
2022-10-18T06:10:20.889Z,43.13
2022-10-18T06:15:24.658Z,44.15
2022-10-18T06:20:29.847Z,40.58
2022-10-18T06:25:33.629Z,42.75
2022-10-18T06:30:37.410Z,44.92
2022-10-18T06:35:42.580Z,43.95
2022-10-18T06:40:48.798Z,41.80
2022-10-18T06:50:59.363Z,42.35
2022-10-18T06:56:04.161Z,42.58
2022-10-18T07:01:08.940Z,42.05
2022-10-18T07:06:15.615Z,53.40
2022-10-18T07:11:21.204Z,43.70
2022-10-18T07:16:25.030Z,40.88
2022-10-18T07:21:30.218Z,48.67
2022-10-18T07:26:35.167Z,47.47
2022-10-18T07:31:39.783Z,50.17
2022-10-18T07:36:45.271Z,51.50
2022-10-18T07:41:49.074Z,57.97
2022-10-18T07:46:52.833Z,52.17
2022-10-18T07:51:57.983Z,57.03
2022-10-18T07:57:01.761Z,52.90
2022-10-18T08:02:05.699Z,58.72
2022-10-18T08:07:10.930Z,53.67
2022-10-18T08:12:15.631Z,51.30
2022-10-18T08:17:19.424Z,50.58
2022-10-18T08:22:24.588Z,58.00
2022-10-18T08:27:28.399Z,51.67
2022-10-18T08:32:32.355Z,66.05
2022-10-18T08:37:37.758Z,49.70
2022-10-18T08:42:59.689Z,47.60
2022-10-18T08:48:03.629Z,54.88
2022-10-18T08:53:16.153Z,49.00
2022-10-18T08:58:22.259Z,52.63
2022-10-18T09:03:34.324Z,38.65
2022-10-18T09:08:48.746Z,41.88
2022-10-18T09:14:05.088Z,45.20
2022-10-18T09:19:17.683Z,51.47
2022-10-18T09:24:29.207Z,37.63
2022-10-18T09:29:46.822Z,30.60
2022-10-18T09:34:53.723Z,31.15
2022-10-18T09:40:05.965Z,29.77
2022-10-18T09:45:18.185Z,28.27
2022-10-18T09:50:26.969Z,25.67
2022-10-18T09:55:37.298Z,25.45
2022-10-18T10:00:48.158Z,32.80
2022-10-18T10:06:03.508Z,26.95
2022-10-18T10:11:27.362Z,29.52
2022-10-18T10:16:31.368Z,28.98
2022-10-18T10:21:35.335Z,27.23
2022-10-18T10:26:40.611Z,29.80
2022-10-18T10:31:44.611Z,25.58
2022-10-18T10:36:50.086Z,34.35
2022-10-18T10:41:56.203Z,31.77
2022-10-18T10:47:00.828Z,23.27
2022-10-18T10:52:08.795Z,22.45
2022-10-18T10:57:23.944Z,29.75
2022-10-18T11:02:31.889Z,23.13
2022-10-18T11:07:39.459Z,22.35
2022-10-18T11:12:45.406Z,19.70
2022-10-18T11:17:57.815Z,20.65
2022-10-18T11:23:03.379Z,21.38
2022-10-18T11:28:14.306Z,28.55
2022-10-18T11:33:33.588Z,21.67
2022-10-18T11:38:50.817Z,19.73
2022-10-18T11:44:02.598Z,29.90
2022-10-18T11:49:14.806Z,24.17
2022-10-18T11:54:31.325Z,26.67
2022-10-18T11:59:39.678Z,19.63
2022-10-18T12:04:58.551Z,24.83
2022-10-18T12:10:11.401Z,15.07
2022-10-18T12:15:20.462Z,30.63
2022-10-18T12:20:27.932Z,21.65
2022-10-18T12:25:34.986Z,22.85
2022-10-18T12:30:43.766Z,21.88
2022-10-18T12:35:56.341Z,21.10
2022-10-18T12:41:00.583Z,18.70
2022-10-18T12:46:13.077Z,18.83
2022-10-18T12:51:19.512Z,15.18
2022-10-18T12:56:38.435Z,19.80
2022-10-18T13:02:20.086Z,17.60
2022-10-18T13:07:41.136Z,19.40
2022-10-18T13:13:05.650Z,25.92
2022-10-18T13:18:22.756Z,14.02
2022-10-18T13:23:38.501Z,22.48
2022-10-18T13:28:47.195Z,17.77
2022-10-18T13:33:52.745Z,16.92
2022-10-18T13:39:06.662Z,19.63
2022-10-18T13:44:13.133Z,14.80
2022-10-18T13:49:26.106Z,15.63
2022-10-18T13:54:53.242Z,15.40
2022-10-18T14:00:09.389Z,18.55
2022-10-18T14:05:48.336Z,21.02
2022-10-18T14:11:03.008Z,13.10
2022-10-18T14:16:12.371Z,20.03
2022-10-18T14:21:27.411Z,16.42
2022-10-18T14:26:35.599Z,23.00
2022-10-18T14:31:39.519Z,12.23
2022-10-18T14:36:43.827Z,15.25
2022-10-18T14:41:53.446Z,16.25
2022-10-18T14:47:02.157Z,18.80
2022-10-18T14:52:07.780Z,11.75
2022-10-18T14:57:20.532Z,15.10
2022-10-18T15:02:25.654Z,16.33
2022-10-18T15:07:30.568Z,15.40
2022-10-18T15:12:45.662Z,19.87
2022-10-18T15:18:00.666Z,11.50
2022-10-18T15:23:26.518Z,17.45
2022-10-18T15:28:35.908Z,20.70
2022-10-18T15:33:39.670Z,19.90
2022-10-18T15:38:46.333Z,15.98
2022-10-18T15:44:11.565Z,18.85
2022-10-18T15:49:51.035Z,19.38
2022-10-18T15:54:54.794Z,15.13
2022-10-18T16:00:06.196Z,27.52
2022-10-18T16:05:17.506Z,22.65
2022-10-18T16:10:21.529Z,15.70
2022-10-18T16:15:26.711Z,21.52
2022-10-18T16:20:30.457Z,20.35
2022-10-18T16:25:34.225Z,20.05
2022-10-18T16:30:39.544Z,20.38
2022-10-18T16:35:43.353Z,23.97
2022-10-18T16:40:47.124Z,24.05
2022-10-18T16:45:53.648Z,21.52
2022-10-18T16:50:57.898Z,24.73
2022-10-18T16:56:03.035Z,20.27
2022-10-18T17:01:09.157Z,16.77
2022-10-18T17:06:17.167Z,19.08
2022-10-18T17:11:24.884Z,23.83
2022-10-18T17:16:32.329Z,17.92
2022-10-18T17:21:36.354Z,23.17
2022-10-18T17:26:40.145Z,15.13
2022-10-18T17:31:45.309Z,24.48
2022-10-18T17:36:49.184Z,17.15
2022-10-18T17:41:52.995Z,17.88
2022-10-18T17:46:58.225Z,26.25
2022-10-18T17:52:06.125Z,30.55
2022-10-18T17:57:10.919Z,26.48
2022-10-18T18:02:16.238Z,27.25
2022-10-18T18:07:20.124Z,30.97
2022-10-18T18:12:23.927Z,20.00
2022-10-18T18:17:34.366Z,14.88
2022-10-18T18:22:43.962Z,13.07
2022-10-18T18:27:47.834Z,40.38
2022-10-18T18:32:53.054Z,33.63
2022-10-18T18:37:56.846Z,16.38
2022-10-18T18:43:12.501Z,17.73
2022-10-18T18:48:26.180Z,18.65
2022-10-18T18:53:30.046Z,17.13
2022-10-18T18:58:35.251Z,17.27
2022-10-18T19:03:41.706Z,21.48
2022-10-18T19:08:46.937Z,25.80
2022-10-18T19:13:51.020Z,18.73
2022-10-18T19:19:00.916Z,20.10
2022-10-18T19:24:05.612Z,16.02
2022-10-18T19:29:12.411Z,19.95
2022-10-18T19:34:18.428Z,23.67
2022-10-18T19:39:24.487Z,22.17
2022-10-18T19:49:35.276Z,14.38
2022-10-18T19:54:39.174Z,19.08
2022-10-18T19:59:42.970Z,17.23
2022-10-18T20:04:48.097Z,22.23
2022-10-18T20:09:51.842Z,20.73
2022-10-18T20:14:55.651Z,20.77
2022-10-18T20:20:00.791Z,21.45
2022-10-18T20:25:04.757Z,24.95
2022-10-18T20:30:11.317Z,23.20
2022-10-18T20:35:16.753Z,25.35
2022-10-18T20:40:20.473Z,26.60
2022-10-18T20:45:24.697Z,27.95
2022-10-18T20:50:29.807Z,29.92
2022-10-18T20:55:33.579Z,25.33
2022-10-18T21:00:37.416Z,26.98
2022-10-18T21:05:42.525Z,23.35
2022-10-18T21:10:46.246Z,27.70
2022-10-18T21:15:55.574Z,28.67
2022-10-18T21:21:10.118Z,28.42
2022-10-18T21:26:16.422Z,26.10
2022-10-18T21:36:26.608Z,26.33
2022-10-18T21:41:30.320Z,44.80
2022-10-18T21:46:34.269Z,44.30
2022-10-18T21:51:39.877Z,45.70
2022-10-18T21:56:43.687Z,54.33
2022-10-18T22:01:47.455Z,48.88
2022-10-18T22:06:53.171Z,53.33
2022-10-18T22:11:56.908Z,51.35
2022-10-18T22:17:00.619Z,51.53
2022-10-18T22:22:05.739Z,51.15
2022-10-18T22:27:09.517Z,46.15
2022-10-18T22:32:13.249Z,50.35
2022-10-18T22:37:18.444Z,40.33
2022-10-18T22:42:22.220Z,37.60
2022-10-18T22:47:26.574Z,40.75
2022-10-18T22:52:32.115Z,42.20
2022-10-18T22:57:36.156Z,39.72
2022-10-18T23:02:39.878Z,33.53
2022-10-18T23:07:48.839Z,38.63
2022-10-18T23:12:52.557Z,37.05
2022-10-18T23:17:56.355Z,36.05
2022-10-18T23:23:01.538Z,41.08
2022-10-18T23:28:05.894Z,35.10
2022-10-18T23:33:09.686Z,37.67
2022-10-18T23:38:14.868Z,36.22
2022-10-18T23:43:18.652Z,36.70
2022-10-18T23:48:22.451Z,34.45
2022-10-18T23:53:27.969Z,34.40
2022-10-18T23:58:32.640Z,25.20
