createdAt,value
2023-05-24T00:00:17.617Z,0.00
2023-05-24T00:01:17.644Z,0.00
2023-05-24T00:02:17.707Z,0.00
2023-05-24T00:03:17.760Z,0.00
2023-05-24T00:04:17.825Z,0.00
2023-05-24T00:05:17.788Z,0.00
2023-05-24T00:06:17.804Z,0.00
2023-05-24T00:07:17.838Z,0.00
2023-05-24T00:08:17.823Z,0.00
2023-05-24T00:09:17.855Z,0.00
2023-05-24T00:10:17.892Z,0.00
2023-05-24T00:11:17.918Z,0.00
2023-05-24T00:12:17.959Z,0.00
2023-05-24T00:13:18.010Z,0.00
2023-05-24T00:14:18.027Z,0.00
2023-05-24T00:15:18.056Z,0.00
2023-05-24T00:16:18.125Z,0.00
2023-05-24T00:17:18.144Z,0.00
2023-05-24T00:18:18.170Z,0.00
2023-05-24T00:19:18.216Z,0.00
2023-05-24T00:20:18.226Z,0.00
2023-05-24T00:21:18.249Z,0.00
2023-05-24T00:22:18.268Z,0.00
2023-05-24T00:23:18.305Z,0.00
2023-05-24T00:24:18.342Z,0.00
2023-05-24T00:25:18.368Z,0.00
2023-05-24T00:26:18.398Z,0.00
2023-05-24T00:27:18.429Z,0.00
2023-05-24T00:28:18.460Z,0.00
2023-05-24T00:29:18.497Z,0.00
2023-05-24T00:30:18.528Z,0.00
2023-05-24T00:31:18.582Z,0.00
2023-05-24T00:32:18.590Z,0.00
2023-05-24T00:33:18.622Z,0.00
2023-05-24T00:34:18.656Z,0.00
2023-05-24T00:35:18.685Z,0.00
2023-05-24T00:36:18.726Z,0.00
2023-05-24T00:37:18.748Z,0.00
2023-05-24T00:38:18.779Z,0.00
2023-05-24T00:39:18.814Z,0.00
2023-05-24T00:40:18.852Z,0.00
2023-05-24T00:41:18.872Z,0.00
2023-05-24T00:42:18.912Z,0.00
2023-05-24T00:43:18.941Z,0.00
2023-05-24T00:44:18.978Z,0.00
2023-05-24T00:45:19.003Z,0.00
2023-05-24T00:46:19.048Z,0.00
2023-05-24T00:47:19.066Z,0.00
2023-05-24T00:48:19.099Z,0.00
2023-05-24T00:49:19.143Z,0.00
2023-05-24T00:50:19.167Z,0.00
2023-05-24T00:51:19.203Z,0.00
2023-05-24T00:52:19.223Z,0.00
2023-05-24T00:53:19.259Z,0.00
2023-05-24T00:54:19.290Z,0.00
2023-05-24T00:55:19.332Z,0.00
2023-05-24T00:56:19.361Z,0.00
2023-05-24T00:57:19.390Z,0.00
2023-05-24T00:58:19.417Z,0.00
2023-05-24T00:59:19.451Z,0.00
2023-05-24T01:00:19.479Z,0.00
2023-05-24T01:01:19.587Z,0.00
2023-05-24T01:02:19.561Z,0.00
2023-05-24T01:03:19.663Z,0.00
2023-05-24T01:04:19.609Z,0.00
2023-05-24T01:05:26.510Z,0.00
2023-05-24T01:06:19.683Z,0.00
2023-05-24T01:07:19.705Z,0.00
2023-05-24T01:08:19.745Z,0.00
2023-05-24T01:09:19.769Z,0.00
2023-05-24T01:10:19.807Z,0.00
2023-05-24T01:11:19.843Z,0.00
2023-05-24T01:12:19.872Z,0.00
2023-05-24T01:13:19.899Z,0.00
2023-05-24T01:14:19.950Z,0.00
2023-05-24T01:15:19.962Z,0.00
2023-05-24T01:16:20.074Z,0.00
2023-05-24T01:17:20.043Z,0.00
2023-05-24T01:18:20.058Z,0.00
2023-05-24T01:19:20.094Z,0.00
2023-05-24T01:20:20.154Z,0.00
2023-05-24T01:21:20.157Z,0.00
2023-05-24T01:22:20.186Z,0.00
2023-05-24T01:23:20.218Z,0.00
2023-05-24T01:24:20.248Z,0.00
2023-05-24T01:25:20.289Z,0.00
2023-05-24T01:26:20.318Z,0.00
2023-05-24T01:27:20.356Z,0.00
2023-05-24T01:28:20.382Z,0.00
2023-05-24T01:29:20.411Z,0.00
2023-05-24T01:30:20.441Z,0.00
2023-05-24T01:31:20.485Z,0.00
2023-05-24T01:32:20.578Z,0.00
2023-05-24T01:33:20.540Z,0.00
2023-05-24T01:34:20.581Z,0.00
2023-05-24T01:35:20.599Z,0.00
2023-05-24T01:36:20.640Z,0.00
2023-05-24T01:37:20.670Z,0.00
2023-05-24T01:38:20.709Z,0.00
2023-05-24T01:39:20.734Z,0.00
2023-05-24T01:40:20.757Z,0.00
2023-05-24T01:41:20.799Z,0.00
2023-05-24T01:42:20.827Z,0.00
2023-05-24T01:43:20.861Z,0.00
2023-05-24T01:44:20.890Z,0.00
2023-05-24T01:45:20.916Z,0.00
2023-05-24T01:46:20.966Z,0.00
2023-05-24T01:47:21.015Z,0.00
2023-05-24T01:48:21.010Z,0.00
2023-05-24T01:49:21.054Z,0.00
2023-05-24T01:50:21.078Z,0.00
2023-05-24T01:51:21.108Z,0.00
2023-05-24T01:52:21.195Z,0.00
2023-05-24T01:53:21.175Z,0.00
2023-05-24T01:54:21.205Z,0.00
2023-05-24T01:55:21.242Z,0.00
2023-05-24T01:56:21.264Z,0.00
2023-05-24T01:57:21.311Z,0.00
2023-05-24T01:58:21.333Z,0.00
2023-05-24T01:59:21.365Z,0.00
2023-05-24T02:00:21.414Z,0.00
2023-05-24T02:01:21.486Z,0.00
2023-05-24T02:02:21.501Z,0.00
2023-05-24T02:03:21.553Z,0.00
2023-05-24T02:04:21.535Z,0.00
2023-05-24T02:05:21.556Z,0.00
2023-05-24T02:06:21.587Z,0.00
2023-05-24T02:07:21.628Z,0.00
2023-05-24T02:08:21.647Z,0.00
2023-05-24T02:09:21.679Z,0.00
2023-05-24T02:10:21.721Z,0.00
2023-05-24T02:11:21.746Z,0.00
2023-05-24T02:12:21.771Z,0.00
2023-05-24T02:13:21.809Z,0.00
2023-05-24T02:14:21.846Z,0.00
2023-05-24T02:15:21.873Z,0.00
2023-05-24T02:16:21.929Z,0.00
2023-05-24T02:17:21.958Z,0.00
2023-05-24T02:18:21.968Z,0.00
2023-05-24T02:19:21.999Z,0.00
2023-05-24T02:20:22.127Z,0.00
2023-05-24T02:21:22.062Z,0.00
2023-05-24T02:22:22.108Z,0.00
2023-05-24T02:23:22.124Z,0.00
2023-05-24T02:24:22.155Z,0.00
2023-05-24T02:25:22.198Z,0.00
2023-05-24T02:26:22.242Z,0.00
2023-05-24T02:27:22.276Z,0.00
2023-05-24T02:28:22.290Z,0.00
2023-05-24T02:29:22.322Z,0.00
2023-05-24T02:30:22.354Z,0.00
2023-05-24T02:31:22.412Z,0.00
2023-05-24T02:32:22.410Z,0.00
2023-05-24T02:33:22.449Z,0.00
2023-05-24T02:34:22.476Z,0.00
2023-05-24T02:35:22.514Z,0.00
2023-05-24T02:36:22.536Z,0.00
2023-05-24T02:37:22.574Z,0.00
2023-05-24T02:38:22.607Z,0.00
2023-05-24T02:39:22.652Z,0.00
2023-05-24T02:40:22.665Z,0.00
2023-05-24T02:41:22.698Z,0.00
2023-05-24T02:42:22.733Z,0.00
2023-05-24T02:43:22.770Z,0.00
2023-05-24T02:44:22.799Z,0.00
2023-05-24T02:45:22.824Z,0.00
2023-05-24T02:46:22.887Z,0.00
2023-05-24T02:47:22.933Z,0.00
2023-05-24T02:48:22.916Z,4.00
2023-05-24T02:49:22.958Z,4.00
2023-05-24T02:50:22.998Z,0.00
2023-05-24T02:51:23.013Z,0.00
2023-05-24T02:52:23.046Z,0.00
2023-05-24T02:53:23.108Z,0.00
2023-05-24T02:54:23.117Z,0.00
2023-05-24T02:55:23.138Z,4.00
2023-05-24T02:56:23.169Z,4.00
2023-05-24T02:57:23.203Z,4.00
2023-05-24T02:58:24.046Z,4.00
2023-05-24T02:59:23.265Z,0.00
2023-05-24T03:00:23.292Z,0.00
2023-05-24T03:01:23.373Z,4.00
2023-05-24T03:02:23.445Z,4.00
2023-05-24T03:03:23.417Z,4.00
2023-05-24T03:04:23.422Z,4.00
2023-05-24T03:05:23.461Z,4.00
2023-05-24T03:06:23.485Z,4.00
2023-05-24T03:07:23.518Z,4.00
2023-05-24T03:08:23.547Z,8.00
2023-05-24T03:09:23.588Z,4.00
2023-05-24T03:10:23.610Z,8.00
2023-05-24T03:11:23.643Z,4.00
2023-05-24T03:12:23.670Z,4.00
2023-05-24T03:13:23.708Z,8.00
2023-05-24T03:14:23.738Z,8.00
2023-05-24T03:15:23.768Z,8.00
2023-05-24T03:16:23.888Z,8.00
2023-05-24T03:17:23.836Z,12.00
2023-05-24T03:18:23.881Z,12.00
2023-05-24T03:19:23.908Z,12.00
2023-05-24T03:20:23.963Z,12.00
2023-05-24T03:21:23.998Z,16.00
2023-05-24T03:22:24.017Z,12.00
2023-05-24T03:23:24.021Z,16.00
2023-05-24T03:24:24.056Z,16.00
2023-05-24T03:25:24.084Z,16.00
2023-05-24T03:26:24.123Z,20.00
2023-05-24T03:27:24.149Z,20.00
2023-05-24T03:28:24.190Z,20.00
2023-05-24T03:29:24.214Z,24.00
2023-05-24T03:30:24.249Z,24.00
2023-05-24T03:31:24.342Z,24.00
2023-05-24T03:32:24.384Z,24.00
2023-05-24T03:33:24.347Z,24.00
2023-05-24T03:34:24.371Z,28.00
2023-05-24T03:35:24.406Z,28.00
2023-05-24T03:36:24.432Z,28.00
2023-05-24T03:37:24.481Z,28.00
2023-05-24T03:38:24.496Z,32.00
2023-05-24T03:39:24.531Z,32.00
2023-05-24T03:40:24.563Z,36.00
2023-05-24T03:41:24.594Z,40.00
2023-05-24T03:42:24.622Z,40.00
2023-05-24T03:43:24.653Z,40.00
2023-05-24T03:44:24.685Z,44.00
2023-05-24T03:45:37.809Z,48.00
2023-05-24T03:46:24.832Z,48.00
2023-05-24T03:47:24.909Z,48.00
2023-05-24T03:48:24.810Z,52.00
2023-05-24T03:49:24.856Z,56.00
2023-05-24T03:50:24.878Z,56.00
2023-05-24T03:51:24.913Z,60.00
2023-05-24T03:52:24.935Z,68.00
2023-05-24T03:53:24.970Z,68.00
2023-05-24T03:54:25.004Z,68.00
2023-05-24T03:55:25.061Z,72.00
2023-05-24T03:56:25.058Z,76.00
2023-05-24T03:57:25.092Z,76.00
2023-05-24T03:58:25.123Z,80.00
2023-05-24T03:59:25.157Z,84.00
2023-05-24T04:00:25.193Z,84.00
2023-05-24T04:01:33.487Z,84.00
2023-05-24T04:02:25.300Z,92.00
2023-05-24T04:03:25.382Z,92.00
2023-05-24T04:04:25.352Z,92.00
2023-05-24T04:05:25.342Z,96.00
2023-05-24T04:06:25.371Z,96.00
2023-05-24T04:07:25.415Z,96.00
2023-05-24T04:08:25.465Z,96.00
2023-05-24T04:09:25.474Z,96.00
2023-05-24T04:10:25.508Z,100.00
2023-05-24T04:11:25.526Z,100.00
2023-05-24T04:12:25.559Z,104.00
2023-05-24T04:13:25.608Z,108.00
2023-05-24T04:14:25.642Z,108.00
2023-05-24T04:15:25.653Z,112.00
2023-05-24T04:16:25.794Z,108.00
2023-05-24T04:17:25.986Z,112.00
2023-05-24T04:18:25.865Z,112.00
2023-05-24T04:19:25.780Z,112.00
2023-05-24T04:20:26.045Z,112.00
2023-05-24T04:21:25.841Z,112.00
2023-05-24T04:22:25.929Z,112.00
2023-05-24T04:23:25.927Z,108.00
2023-05-24T04:24:25.941Z,108.00
2023-05-24T04:25:25.966Z,108.00
2023-05-24T04:26:25.997Z,104.00
2023-05-24T04:27:26.047Z,104.00
2023-05-24T04:28:26.070Z,104.00
2023-05-24T04:29:26.103Z,104.00
2023-05-24T04:30:26.161Z,104.00
2023-05-24T04:31:26.237Z,108.00
2023-05-24T04:32:26.212Z,108.00
2023-05-24T04:33:26.236Z,112.00
2023-05-24T04:34:26.254Z,112.00
2023-05-24T04:35:26.284Z,112.00
2023-05-24T04:36:26.328Z,116.00
2023-05-24T04:37:26.347Z,112.00
2023-05-24T04:38:26.386Z,116.00
2023-05-24T04:39:26.423Z,116.00
2023-05-24T04:40:26.442Z,116.00
2023-05-24T04:41:26.481Z,124.00
2023-05-24T04:42:26.512Z,120.00
2023-05-24T04:43:26.539Z,120.00
2023-05-24T04:44:26.570Z,124.00
2023-05-24T04:45:26.610Z,128.00
2023-05-24T04:46:26.678Z,132.00
2023-05-24T04:47:26.695Z,136.00
2023-05-24T04:48:26.702Z,140.00
2023-05-24T04:49:26.731Z,144.00
2023-05-24T04:50:26.762Z,148.00
2023-05-24T04:51:26.795Z,152.00
2023-05-24T04:52:26.824Z,156.00
2023-05-24T04:53:26.856Z,160.00
2023-05-24T04:54:26.891Z,160.00
2023-05-24T04:55:26.925Z,164.00
2023-05-24T04:56:26.951Z,164.00
2023-05-24T04:57:26.982Z,172.00
2023-05-24T04:58:27.016Z,172.00
2023-05-24T04:59:27.062Z,172.00
2023-05-24T05:00:27.082Z,180.00
2023-05-24T05:01:27.130Z,184.00
2023-05-24T05:02:27.282Z,188.00
2023-05-24T05:03:27.278Z,192.00
2023-05-24T05:04:27.210Z,200.00
2023-05-24T05:05:27.240Z,200.00
2023-05-24T05:06:27.266Z,204.00
2023-05-24T05:07:27.293Z,200.00
2023-05-24T05:08:27.327Z,200.00
2023-05-24T05:09:27.363Z,200.00
2023-05-24T05:10:27.407Z,196.00
2023-05-24T05:11:27.434Z,196.00
2023-05-24T05:12:27.457Z,200.00
2023-05-24T05:13:27.507Z,196.00
2023-05-24T05:14:27.518Z,200.00
2023-05-24T05:15:27.559Z,200.00
2023-05-24T05:16:27.608Z,204.00
2023-05-24T05:17:27.615Z,208.00
2023-05-24T05:18:27.655Z,208.00
2023-05-24T05:19:27.683Z,208.00
2023-05-24T05:20:27.801Z,208.00
2023-05-24T05:21:27.742Z,212.00
2023-05-24T05:22:29.417Z,216.00
2023-05-24T05:23:27.806Z,224.00
2023-05-24T05:24:27.839Z,236.00
2023-05-24T05:25:27.867Z,236.00
2023-05-24T05:26:27.915Z,244.00
2023-05-24T05:27:27.966Z,248.00
2023-05-24T05:28:27.961Z,248.00
2023-05-24T05:29:27.992Z,248.00
2023-05-24T05:30:28.071Z,252.00
2023-05-24T05:31:28.053Z,256.00
2023-05-24T05:32:28.221Z,256.00
2023-05-24T05:33:28.176Z,260.00
2023-05-24T05:34:28.153Z,268.00
2023-05-24T05:35:28.183Z,272.00
2023-05-24T05:36:28.216Z,280.00
2023-05-24T05:37:28.249Z,284.00
2023-05-24T05:38:28.280Z,292.00
2023-05-24T05:39:28.322Z,296.00
2023-05-24T05:40:28.350Z,296.00
2023-05-24T05:41:28.380Z,296.00
2023-05-24T05:42:28.410Z,296.00
2023-05-24T05:43:28.442Z,300.00
2023-05-24T05:44:28.469Z,308.00
2023-05-24T05:45:28.506Z,304.00
2023-05-24T05:46:28.554Z,308.00
2023-05-24T05:47:28.586Z,304.00
2023-05-24T05:48:28.621Z,300.00
2023-05-24T05:49:28.631Z,296.00
2023-05-24T05:50:28.666Z,300.00
2023-05-24T05:51:28.695Z,304.00
2023-05-24T05:52:28.736Z,304.00
2023-05-24T05:53:28.761Z,304.00
2023-05-24T05:54:28.847Z,308.00
2023-05-24T05:55:28.819Z,308.00
2023-05-24T05:56:28.862Z,308.00
2023-05-24T05:57:28.884Z,316.00
2023-05-24T05:58:28.916Z,316.00
2023-05-24T05:59:28.953Z,320.00
2023-05-24T06:00:28.985Z,312.00
2023-05-24T06:01:29.014Z,316.00
2023-05-24T06:02:29.118Z,316.00
2023-05-24T06:03:29.280Z,312.00
2023-05-24T06:04:29.162Z,316.00
2023-05-24T06:05:29.138Z,316.00
2023-05-24T06:06:29.169Z,324.00
2023-05-24T06:07:29.198Z,328.00
2023-05-24T06:08:29.249Z,336.00
2023-05-24T06:09:29.261Z,336.00
2023-05-24T06:10:29.381Z,340.00
2023-05-24T06:11:29.324Z,348.00
2023-05-24T06:12:29.361Z,356.00
2023-05-24T06:13:29.391Z,364.00
2023-05-24T06:14:29.422Z,364.00
2023-05-24T06:15:29.501Z,380.00
2023-05-24T06:16:29.521Z,380.00
2023-05-24T06:17:29.550Z,388.00
2023-05-24T06:18:29.549Z,396.00
2023-05-24T06:19:29.596Z,400.00
2023-05-24T06:20:29.742Z,404.00
2023-05-24T06:21:29.650Z,400.00
2023-05-24T06:22:29.685Z,408.00
2023-05-24T06:23:29.712Z,408.00
2023-05-24T06:24:29.772Z,412.00
2023-05-24T06:25:29.771Z,416.00
2023-05-24T06:26:29.815Z,416.00
2023-05-24T06:27:29.836Z,416.00
2023-05-24T06:28:29.900Z,412.00
2023-05-24T06:29:29.914Z,412.00
2023-05-24T06:30:30.050Z,416.00
2023-05-24T06:31:29.988Z,420.00
2023-05-24T06:32:30.063Z,428.00
2023-05-24T06:33:30.029Z,432.00
2023-05-24T06:34:30.061Z,444.00
2023-05-24T06:35:30.091Z,444.00
2023-05-24T06:36:30.132Z,452.00
2023-05-24T06:37:30.159Z,464.00
2023-05-24T06:38:30.192Z,468.00
2023-05-24T06:39:30.249Z,476.00
2023-05-24T06:40:30.261Z,480.00
2023-05-24T06:41:30.284Z,488.00
2023-05-24T06:42:30.320Z,496.00
2023-05-24T06:43:30.351Z,504.00
2023-05-24T06:44:30.387Z,520.00
2023-05-24T06:45:30.418Z,528.00
2023-05-24T06:46:30.527Z,528.00
2023-05-24T06:47:30.674Z,528.00
2023-05-24T06:48:30.630Z,524.00
2023-05-24T06:49:30.553Z,508.00
2023-05-24T06:50:30.581Z,504.00
2023-05-24T06:51:30.614Z,500.00
2023-05-24T06:52:30.642Z,496.00
2023-05-24T06:53:30.674Z,496.00
2023-05-24T06:54:30.707Z,496.00
2023-05-24T06:55:30.737Z,484.00
2023-05-24T06:56:30.772Z,480.00
2023-05-24T06:57:30.807Z,468.00
2023-05-24T06:58:30.839Z,460.00
2023-05-24T06:59:30.870Z,440.00
2023-05-24T07:00:30.898Z,424.00
2023-05-24T07:01:30.989Z,416.00
2023-05-24T07:02:31.011Z,404.00
2023-05-24T07:03:31.009Z,396.00
2023-05-24T07:04:31.080Z,392.00
2023-05-24T07:05:31.062Z,388.00
2023-05-24T07:06:31.093Z,400.00
2023-05-24T07:07:31.128Z,404.00
2023-05-24T07:08:31.158Z,420.00
2023-05-24T07:09:31.189Z,440.00
2023-05-24T07:10:31.224Z,456.00
2023-05-24T07:11:31.307Z,468.00
2023-05-24T07:12:31.288Z,480.00
2023-05-24T07:13:31.325Z,492.00
2023-05-24T07:14:31.361Z,508.00
2023-05-24T07:15:31.390Z,516.00
2023-05-24T07:16:31.445Z,536.00
2023-05-24T07:17:31.481Z,548.00
2023-05-24T07:18:31.489Z,564.00
2023-05-24T07:19:31.526Z,576.00
2023-05-24T07:20:31.583Z,588.00
2023-05-24T07:21:31.579Z,600.00
2023-05-24T07:22:31.622Z,608.00
2023-05-24T07:23:31.649Z,616.00
2023-05-24T07:24:31.678Z,620.00
2023-05-24T07:25:31.713Z,628.00
2023-05-24T07:26:31.756Z,632.00
2023-05-24T07:27:31.789Z,636.00
2023-05-24T07:28:31.809Z,640.00
2023-05-24T07:29:31.845Z,640.00
2023-05-24T07:30:32.961Z,632.00
2023-05-24T07:31:31.906Z,628.00
2023-05-24T07:32:32.029Z,620.00
2023-05-24T07:33:32.003Z,616.00
2023-05-24T07:34:32.002Z,608.00
2023-05-24T07:35:32.109Z,612.00
2023-05-24T07:36:34.726Z,620.00
2023-05-24T07:37:32.104Z,628.00
2023-05-24T07:38:32.140Z,636.00
2023-05-24T07:39:32.170Z,640.00
2023-05-24T07:40:32.205Z,644.00
2023-05-24T07:41:32.234Z,644.00
2023-05-24T07:42:32.274Z,644.00
2023-05-24T07:43:32.301Z,640.00
2023-05-24T07:44:32.344Z,628.00
2023-05-24T07:45:32.374Z,628.00
2023-05-24T07:46:32.421Z,624.00
2023-05-24T07:47:32.464Z,628.00
2023-05-24T07:48:32.479Z,640.00
2023-05-24T07:49:32.504Z,636.00
2023-05-24T07:50:32.535Z,640.00
2023-05-24T07:51:32.573Z,644.00
2023-05-24T07:52:32.598Z,652.00
2023-05-24T07:53:32.630Z,648.00
2023-05-24T07:54:32.663Z,644.00
2023-05-24T07:55:32.694Z,644.00
2023-05-24T07:56:32.743Z,640.00
2023-05-24T07:57:32.766Z,656.00
2023-05-24T07:58:32.793Z,660.00
2023-05-24T07:59:32.827Z,692.00
2023-05-24T08:00:32.877Z,696.00
2023-05-24T08:01:32.891Z,708.00
2023-05-24T08:02:32.981Z,712.00
2023-05-24T08:03:33.044Z,716.00
2023-05-24T08:04:33.002Z,708.00
2023-05-24T08:05:33.029Z,704.00
2023-05-24T08:06:33.140Z,696.00
2023-05-24T08:07:33.152Z,696.00
2023-05-24T08:08:33.624Z,692.00
2023-05-24T08:09:33.160Z,688.00
2023-05-24T08:10:33.192Z,680.00
2023-05-24T08:11:33.222Z,660.00
2023-05-24T08:12:33.258Z,660.00
2023-05-24T08:13:33.290Z,660.00
2023-05-24T08:14:33.323Z,644.00
2023-05-24T08:15:33.369Z,644.00
2023-05-24T08:16:33.461Z,644.00
2023-05-24T08:17:33.465Z,636.00
2023-05-24T08:18:33.456Z,632.00
2023-05-24T08:19:33.491Z,632.00
2023-05-24T08:20:33.553Z,628.00
2023-05-24T08:21:33.577Z,628.00
2023-05-24T08:22:33.585Z,616.00
2023-05-24T08:23:33.635Z,620.00
2023-05-24T08:24:33.654Z,616.00
2023-05-24T08:25:33.692Z,616.00
2023-05-24T08:26:33.750Z,612.00
2023-05-24T08:27:33.786Z,604.00
2023-05-24T08:28:33.842Z,596.00
2023-05-24T08:29:33.814Z,596.00
2023-05-24T08:30:33.879Z,592.00
2023-05-24T08:31:33.914Z,488.00
2023-05-24T08:32:34.004Z,528.00
2023-05-24T08:33:34.010Z,520.00
2023-05-24T08:34:34.026Z,512.00
2023-05-24T08:35:34.008Z,496.00
2023-05-24T08:36:34.064Z,480.00
2023-05-24T08:37:34.082Z,480.00
2023-05-24T08:38:34.118Z,484.00
2023-05-24T08:39:34.173Z,496.00
2023-05-24T08:40:34.177Z,496.00
2023-05-24T08:41:34.212Z,504.00
2023-05-24T08:42:34.249Z,508.00
2023-05-24T08:43:34.287Z,508.00
2023-05-24T08:44:34.310Z,508.00
2023-05-24T08:45:34.348Z,516.00
2023-05-24T08:46:34.448Z,524.00
2023-05-24T08:47:34.478Z,532.00
2023-05-24T08:48:34.521Z,540.00
2023-05-24T08:49:34.481Z,540.00
2023-05-24T08:50:34.513Z,548.00
2023-05-24T08:51:34.545Z,556.00
2023-05-24T08:52:34.581Z,560.00
2023-05-24T08:53:34.611Z,564.00
2023-05-24T08:54:34.645Z,564.00
2023-05-24T08:55:34.699Z,560.00
2023-05-24T08:56:34.710Z,564.00
2023-05-24T08:57:34.821Z,568.00
2023-05-24T08:58:34.780Z,576.00
2023-05-24T08:59:34.805Z,588.00
2023-05-24T09:00:34.877Z,596.00
2023-05-24T09:01:36.699Z,600.00
2023-05-24T09:02:34.944Z,612.00
2023-05-24T09:03:35.048Z,612.00
2023-05-24T09:04:34.971Z,620.00
2023-05-24T09:05:35.008Z,632.00
2023-05-24T09:06:35.039Z,648.00
2023-05-24T09:07:35.076Z,660.00
2023-05-24T09:08:35.162Z,668.00
2023-05-24T09:09:35.136Z,672.00
2023-05-24T09:10:52.371Z,680.00
2023-05-24T09:11:36.321Z,684.00
2023-05-24T09:12:38.133Z,692.00
2023-05-24T09:13:35.268Z,692.00
2023-05-24T09:14:35.301Z,684.00
2023-05-24T09:15:35.374Z,672.00
2023-05-24T09:16:35.407Z,660.00
2023-05-24T09:17:35.481Z,656.00
2023-05-24T09:18:35.437Z,656.00
2023-05-24T09:19:35.465Z,656.00
2023-05-24T09:20:35.519Z,660.00
2023-05-24T09:21:35.530Z,684.00
2023-05-24T09:22:38.153Z,700.00
2023-05-24T09:23:35.598Z,712.00
2023-05-24T09:24:35.627Z,716.00
2023-05-24T09:25:35.671Z,708.00
2023-05-24T09:26:35.690Z,696.00
2023-05-24T09:27:35.734Z,684.00
2023-05-24T09:28:35.761Z,668.00
2023-05-24T09:29:35.805Z,652.00
2023-05-24T09:30:35.839Z,656.00
2023-05-24T09:31:35.955Z,656.00
2023-05-24T09:32:35.947Z,660.00
2023-05-24T09:33:35.925Z,664.00
2023-05-24T09:34:35.955Z,656.00
2023-05-24T09:35:35.985Z,656.00
2023-05-24T09:36:36.020Z,656.00
2023-05-24T09:37:36.051Z,656.00
2023-05-24T09:38:36.315Z,660.00
2023-05-24T09:39:36.122Z,652.00
2023-05-24T09:40:36.149Z,656.00
2023-05-24T09:41:36.186Z,664.00
2023-05-24T09:42:36.223Z,676.00
2023-05-24T09:43:36.364Z,688.00
2023-05-24T09:44:36.278Z,696.00
2023-05-24T09:45:36.313Z,692.00
2023-05-24T09:46:36.413Z,692.00
2023-05-24T09:47:36.462Z,692.00
2023-05-24T09:48:36.415Z,692.00
2023-05-24T09:49:36.446Z,668.00
2023-05-24T09:50:36.476Z,668.00
2023-05-24T09:51:36.600Z,668.00
2023-05-24T09:52:36.544Z,664.00
2023-05-24T09:53:36.603Z,660.00
2023-05-24T09:54:36.608Z,660.00
2023-05-24T09:55:36.682Z,656.00
2023-05-24T09:56:36.684Z,652.00
2023-05-24T09:57:36.709Z,644.00
2023-05-24T09:58:36.763Z,640.00
2023-05-24T09:59:36.785Z,636.00
2023-05-24T10:00:36.827Z,648.00
2023-05-24T10:01:36.911Z,668.00
2023-05-24T10:02:51.478Z,676.00
2023-05-24T10:03:36.988Z,688.00
2023-05-24T10:04:37.001Z,684.00
2023-05-24T10:05:37.025Z,692.00
2023-05-24T10:06:37.027Z,696.00
2023-05-24T10:07:37.036Z,700.00
2023-05-24T10:08:37.118Z,708.00
2023-05-24T10:09:37.104Z,720.00
2023-05-24T10:10:37.151Z,740.00
2023-05-24T10:11:37.181Z,832.00
2023-05-24T10:12:37.222Z,1360.00
2023-05-24T10:13:37.239Z,948.00
2023-05-24T10:14:37.273Z,932.00
2023-05-24T10:15:37.309Z,1116.00
2023-05-24T10:16:37.377Z,1052.00
2023-05-24T10:17:37.414Z,1068.00
2023-05-24T10:18:37.405Z,1100.00
2023-05-24T10:19:37.438Z,1132.00
2023-05-24T10:20:37.568Z,1176.00
2023-05-24T10:21:37.602Z,1260.00
2023-05-24T10:22:37.536Z,1336.00
2023-05-24T10:23:37.573Z,1332.00
2023-05-24T10:24:37.605Z,1384.00
2023-05-24T10:25:37.634Z,1588.00
2023-05-24T10:26:37.695Z,1500.00
2023-05-24T10:27:37.700Z,1484.00
2023-05-24T10:28:37.730Z,1524.00
2023-05-24T10:29:37.766Z,1452.00
2023-05-24T10:30:37.924Z,1420.00
2023-05-24T10:31:37.983Z,1436.00
2023-05-24T10:32:37.909Z,1468.00
2023-05-24T10:33:37.903Z,1484.00
2023-05-24T10:34:37.932Z,1376.00
2023-05-24T10:35:38.016Z,1312.00
2023-05-24T10:36:38.010Z,1240.00
2023-05-24T10:37:38.045Z,1200.00
2023-05-24T10:38:38.076Z,1164.00
2023-05-24T10:39:38.100Z,1140.00
2023-05-24T10:40:38.144Z,1112.00
2023-05-24T10:41:38.165Z,1088.00
2023-05-24T10:42:38.202Z,1196.00
2023-05-24T10:43:38.252Z,1428.00
2023-05-24T10:44:38.265Z,1080.00
2023-05-24T10:45:38.302Z,1020.00
2023-05-24T10:46:38.510Z,992.00
2023-05-24T10:47:39.155Z,944.00
2023-05-24T10:48:38.397Z,908.00
2023-05-24T10:49:38.441Z,876.00
2023-05-24T10:50:38.473Z,852.00
2023-05-24T10:51:39.013Z,832.00
2023-05-24T10:52:38.534Z,792.00
2023-05-24T10:53:38.569Z,756.00
2023-05-24T10:54:41.120Z,720.00
2023-05-24T10:55:38.635Z,684.00
2023-05-24T10:56:38.673Z,648.00
2023-05-24T10:57:38.700Z,616.00
2023-05-24T10:58:38.738Z,600.00
2023-05-24T10:59:38.786Z,588.00
2023-05-24T11:00:38.808Z,572.00
2023-05-24T11:01:38.888Z,556.00
2023-05-24T11:02:38.882Z,544.00
2023-05-24T11:03:39.036Z,536.00
2023-05-24T11:04:38.960Z,524.00
2023-05-24T11:05:39.026Z,508.00
2023-05-24T11:06:39.008Z,500.00
2023-05-24T11:07:39.042Z,492.00
2023-05-24T11:08:39.081Z,492.00
2023-05-24T11:09:39.111Z,500.00
2023-05-24T11:10:39.140Z,504.00
2023-05-24T11:11:39.179Z,512.00
2023-05-24T11:12:39.213Z,524.00
2023-05-24T11:13:39.255Z,536.00
2023-05-24T11:14:39.286Z,548.00
2023-05-24T11:15:39.318Z,556.00
2023-05-24T11:16:40.171Z,572.00
2023-05-24T11:17:40.907Z,584.00
2023-05-24T11:18:39.417Z,596.00
2023-05-24T11:19:39.497Z,608.00
2023-05-24T11:20:39.624Z,616.00
2023-05-24T11:21:39.523Z,632.00
2023-05-24T11:22:39.553Z,644.00
2023-05-24T11:23:39.585Z,668.00
2023-05-24T11:24:39.618Z,700.00
2023-05-24T11:25:39.680Z,732.00
2023-05-24T11:26:39.687Z,768.00
2023-05-24T11:27:39.721Z,800.00
2023-05-24T11:28:39.773Z,820.00
2023-05-24T11:29:39.789Z,840.00
2023-05-24T11:30:39.844Z,868.00
2023-05-24T11:31:43.272Z,904.00
2023-05-24T11:32:39.939Z,936.00
2023-05-24T11:33:39.926Z,988.00
2023-05-24T11:34:39.968Z,1052.00
2023-05-24T11:35:39.996Z,1112.00
2023-05-24T11:36:40.027Z,1184.00
2023-05-24T11:38:40.096Z,1352.00
2023-05-24T11:39:40.128Z,1564.00
2023-05-24T11:40:40.233Z,1672.00
2023-05-24T11:41:40.195Z,1620.00
2023-05-24T11:42:40.232Z,2008.00
2023-05-24T11:43:40.267Z,2028.00
2023-05-24T11:44:40.303Z,1712.00
2023-05-24T11:45:40.368Z,1820.00
2023-05-24T11:46:40.381Z,1708.00
2023-05-24T11:47:40.437Z,1556.00
2023-05-24T11:48:42.182Z,1524.00
2023-05-24T11:49:40.484Z,1440.00
2023-05-24T11:50:49.480Z,1268.00
2023-05-24T11:51:40.558Z,1208.00
2023-05-24T11:52:40.573Z,1156.00
2023-05-24T11:53:40.623Z,1112.00
2023-05-24T11:54:40.640Z,1052.00
2023-05-24T11:55:40.821Z,1000.00
2023-05-24T11:56:40.709Z,948.00
2023-05-24T11:57:40.748Z,888.00
2023-05-24T11:58:40.781Z,836.00
2023-05-24T11:59:40.818Z,792.00
2023-05-24T12:00:41.065Z,752.00
2023-05-24T12:01:40.889Z,712.00
2023-05-24T12:02:40.946Z,680.00
2023-05-24T12:03:41.123Z,656.00
2023-05-24T12:04:41.035Z,636.00
2023-05-24T12:05:41.031Z,616.00
2023-05-24T12:06:41.077Z,604.00
2023-05-24T12:07:41.144Z,596.00
2023-05-24T12:08:41.137Z,588.00
2023-05-24T12:09:41.171Z,580.00
2023-05-24T12:10:41.389Z,576.00
2023-05-24T12:11:41.247Z,588.00
2023-05-24T12:12:45.684Z,600.00
2023-05-24T12:13:41.310Z,608.00
2023-05-24T12:14:41.388Z,616.00
2023-05-24T12:15:41.398Z,612.00
2023-05-24T12:16:41.406Z,616.00
2023-05-24T12:17:41.500Z,624.00
2023-05-24T12:18:48.343Z,644.00
2023-05-24T12:19:41.514Z,660.00
2023-05-24T12:20:41.866Z,672.00
2023-05-24T12:21:41.629Z,688.00
2023-05-24T12:22:41.630Z,708.00
2023-05-24T12:23:41.657Z,728.00
2023-05-24T12:24:41.688Z,744.00
2023-05-24T12:25:41.727Z,760.00
2023-05-24T12:26:41.760Z,764.00
2023-05-24T12:27:41.793Z,752.00
2023-05-24T12:28:41.826Z,740.00
2023-05-24T12:29:42.219Z,732.00
2023-05-24T12:30:42.230Z,740.00
2023-05-24T12:31:42.085Z,768.00
2023-05-24T12:32:42.018Z,812.00
2023-05-24T12:33:42.001Z,868.00
2023-05-24T12:34:42.062Z,932.00
2023-05-24T12:35:42.102Z,980.00
2023-05-24T12:36:42.103Z,1120.00
2023-05-24T12:37:42.143Z,1032.00
2023-05-24T12:38:42.173Z,1436.00
2023-05-24T12:39:42.227Z,1428.00
2023-05-24T12:40:42.370Z,1532.00
2023-05-24T12:41:42.286Z,1316.00