createdAt,value
2022-12-01T00:00:50.146Z,0.00
2022-12-01T00:01:50.206Z,0.00
2022-12-01T00:02:50.277Z,0.00
2022-12-01T00:03:50.112Z,0.00
2022-12-01T00:04:50.110Z,0.00
2022-12-01T00:05:50.090Z,0.00
2022-12-01T00:06:50.072Z,0.00
2022-12-01T00:07:50.187Z,0.00
2022-12-01T00:08:50.044Z,0.00
2022-12-01T00:09:50.250Z,0.00
2022-12-01T00:10:50.014Z,0.00
2022-12-01T00:11:50.023Z,0.00
2022-12-01T00:12:49.994Z,0.00
2022-12-01T00:13:49.993Z,0.00
2022-12-01T00:14:49.992Z,0.00
2022-12-01T00:15:49.972Z,0.00
2022-12-01T00:16:49.996Z,0.00
2022-12-01T00:17:49.933Z,0.00
2022-12-01T00:18:49.913Z,0.00
2022-12-01T00:19:50.174Z,0.00
2022-12-01T00:20:49.902Z,0.00
2022-12-01T00:21:49.891Z,0.00
2022-12-01T00:22:49.910Z,0.00
2022-12-01T00:23:49.891Z,0.00
2022-12-01T00:24:49.863Z,0.00
2022-12-01T00:25:49.843Z,0.00
2022-12-01T00:26:49.843Z,0.00
2022-12-01T00:27:49.862Z,0.00
2022-12-01T00:28:49.833Z,0.00
2022-12-01T00:29:50.133Z,0.00
2022-12-01T00:30:49.772Z,0.00
2022-12-01T00:31:49.808Z,0.00
2022-12-01T00:32:49.771Z,0.00
2022-12-01T00:33:49.744Z,0.00
2022-12-01T00:34:49.732Z,0.00
2022-12-01T00:35:49.744Z,0.00
2022-12-01T00:36:49.702Z,0.00
2022-12-01T00:37:49.719Z,0.00
2022-12-01T00:38:49.683Z,0.00
2022-12-01T00:39:49.921Z,0.00
2022-12-01T00:40:49.652Z,0.00
2022-12-01T00:41:49.757Z,0.00
2022-12-01T00:42:49.644Z,0.00
2022-12-01T00:43:49.635Z,0.00
2022-12-01T00:44:49.611Z,0.00
2022-12-01T00:45:49.639Z,0.00
2022-12-01T00:46:49.572Z,0.00
2022-12-01T00:47:49.580Z,0.00
2022-12-01T00:48:49.568Z,0.00
2022-12-01T00:49:49.735Z,0.00
2022-12-01T00:50:49.531Z,0.00
2022-12-01T00:51:49.521Z,0.00
2022-12-01T00:52:49.511Z,0.00
2022-12-01T00:53:49.528Z,0.00
2022-12-01T00:54:49.479Z,0.00
2022-12-01T00:55:49.463Z,0.00
2022-12-01T00:56:49.463Z,0.00
2022-12-01T00:57:49.463Z,0.00
2022-12-01T00:58:49.432Z,0.00
2022-12-01T00:59:49.741Z,0.00
2022-12-01T01:00:49.440Z,0.00
2022-12-01T01:01:49.468Z,0.00
2022-12-01T01:02:49.428Z,0.00
2022-12-01T01:03:49.371Z,0.00
2022-12-01T01:04:49.370Z,0.00
2022-12-01T01:05:49.330Z,0.00
2022-12-01T01:06:49.320Z,0.00
2022-12-01T01:07:49.359Z,0.00
2022-12-01T01:08:49.304Z,0.00
2022-12-01T01:09:49.524Z,0.00
2022-12-01T01:10:49.292Z,0.00
2022-12-01T01:11:49.273Z,0.00
2022-12-01T01:12:49.250Z,0.00
2022-12-01T01:13:49.231Z,0.00
2022-12-01T01:14:49.229Z,0.00
2022-12-01T01:15:49.215Z,0.00
2022-12-01T01:16:49.268Z,0.00
2022-12-01T01:17:49.190Z,0.00
2022-12-01T01:18:49.161Z,0.00
2022-12-01T01:19:49.415Z,0.00
2022-12-01T01:20:49.139Z,0.00
2022-12-01T01:21:49.153Z,0.00
2022-12-01T01:22:49.122Z,0.00
2022-12-01T01:23:49.112Z,0.00
2022-12-01T01:24:49.093Z,0.00
2022-12-01T01:25:49.103Z,0.00
2022-12-01T01:26:49.061Z,0.00
2022-12-01T01:27:49.070Z,0.00
2022-12-01T01:28:49.038Z,0.00
2022-12-01T01:29:49.207Z,0.00
2022-12-01T01:30:49.100Z,0.00
2022-12-01T01:31:49.003Z,0.00
2022-12-01T01:32:48.991Z,0.00
2022-12-01T01:33:48.998Z,0.00
2022-12-01T01:34:48.959Z,0.00
2022-12-01T01:36:44.039Z,0.00
2022-12-01T01:37:44.007Z,0.00
2022-12-01T01:38:44.007Z,0.00
2022-12-01T01:39:43.986Z,0.00
2022-12-01T01:40:43.998Z,0.00
2022-12-01T01:41:43.957Z,0.00
2022-12-01T01:42:43.958Z,0.00
2022-12-01T01:43:43.938Z,0.00
2022-12-01T01:44:43.942Z,0.00
2022-12-01T01:45:43.946Z,0.00
2022-12-01T01:46:43.893Z,0.00
2022-12-01T01:47:43.886Z,0.00
2022-12-01T01:48:43.882Z,0.00
2022-12-01T01:49:43.845Z,0.00
2022-12-01T01:50:43.863Z,0.00
2022-12-01T01:51:43.825Z,0.00
2022-12-01T01:52:43.826Z,0.00
2022-12-01T01:53:43.813Z,0.00
2022-12-01T01:54:43.796Z,0.00
2022-12-01T01:55:43.787Z,0.00
2022-12-01T01:56:43.774Z,0.00
2022-12-01T01:57:43.756Z,0.00
2022-12-01T01:58:43.746Z,0.00
2022-12-01T01:59:43.716Z,0.00
2022-12-01T02:00:43.717Z,0.00
2022-12-01T02:01:43.736Z,0.00
2022-12-01T02:02:43.730Z,0.00
2022-12-01T02:03:43.665Z,0.00
2022-12-01T02:04:43.665Z,0.00
2022-12-01T02:05:43.636Z,0.00
2022-12-01T02:06:43.646Z,0.00
2022-12-01T02:07:43.710Z,0.00
2022-12-01T02:08:43.614Z,0.00
2022-12-01T02:09:43.595Z,0.00
2022-12-01T02:10:43.585Z,0.00
2022-12-01T02:11:43.587Z,0.00
2022-12-01T02:12:43.563Z,0.00
2022-12-01T02:13:43.546Z,0.00
2022-12-01T02:14:43.537Z,0.00
2022-12-01T02:15:43.504Z,0.00
2022-12-01T02:16:43.571Z,0.00
2022-12-01T02:17:43.497Z,0.00
2022-12-01T02:18:43.508Z,0.00
2022-12-01T02:19:43.476Z,0.00
2022-12-01T02:20:43.454Z,0.00
2022-12-01T02:21:43.452Z,0.00
2022-12-01T02:22:43.437Z,0.00
2022-12-01T02:23:43.435Z,0.00
2022-12-01T02:24:43.394Z,0.00
2022-12-01T02:25:43.406Z,0.00
2022-12-01T02:26:43.372Z,0.00
2022-12-01T02:27:43.365Z,0.00
2022-12-01T02:28:43.355Z,0.00
2022-12-01T02:29:43.351Z,0.00
2022-12-01T02:30:43.388Z,0.00
2022-12-01T02:31:43.333Z,0.00
2022-12-01T02:32:43.362Z,0.00
2022-12-01T02:33:43.294Z,0.00
2022-12-01T02:34:43.299Z,0.00
2022-12-01T02:35:43.266Z,0.00
2022-12-01T02:36:43.254Z,0.00
2022-12-01T02:37:43.291Z,0.00
2022-12-01T02:38:43.234Z,0.00
2022-12-01T02:39:43.215Z,0.00
2022-12-01T02:40:43.206Z,0.00
2022-12-01T02:41:43.217Z,0.00
2022-12-01T02:42:43.164Z,0.00
2022-12-01T02:43:43.180Z,0.00
2022-12-01T02:44:43.241Z,0.00
2022-12-01T02:45:43.189Z,0.00
2022-12-01T02:46:43.123Z,0.00
2022-12-01T02:47:43.115Z,0.00
2022-12-01T02:48:43.140Z,0.00
2022-12-01T02:49:43.183Z,0.00
2022-12-01T02:50:43.073Z,0.00
2022-12-01T02:51:43.074Z,0.00
2022-12-01T02:52:43.048Z,0.00
2022-12-01T02:53:43.054Z,0.00
2022-12-01T02:54:43.014Z,0.00
2022-12-01T02:55:43.015Z,0.00
2022-12-01T02:56:43.002Z,0.00
2022-12-01T02:57:42.983Z,0.00
2022-12-01T02:58:42.962Z,0.00
2022-12-01T02:59:42.951Z,0.00
2022-12-01T03:00:42.951Z,0.00
2022-12-01T03:01:43.007Z,0.00
2022-12-01T03:02:43.031Z,0.00
2022-12-01T03:03:42.911Z,0.00
2022-12-01T03:04:42.891Z,0.00
2022-12-01T03:05:42.885Z,0.00
2022-12-01T03:06:42.882Z,0.00
2022-12-01T03:07:42.899Z,0.00
2022-12-01T03:08:42.893Z,0.00
2022-12-01T03:09:42.832Z,0.00
2022-12-01T03:10:42.823Z,0.00
2022-12-01T03:11:42.801Z,0.00
2022-12-01T03:12:42.813Z,0.00
2022-12-01T03:13:42.771Z,0.00
2022-12-01T03:14:42.756Z,0.00
2022-12-01T03:15:42.780Z,0.00
2022-12-01T03:16:42.755Z,0.00
2022-12-01T03:17:42.723Z,0.00
2022-12-01T03:18:42.715Z,0.00
2022-12-01T03:19:42.712Z,0.00
2022-12-01T03:20:42.708Z,0.00
2022-12-01T03:21:42.691Z,0.00
2022-12-01T03:22:42.661Z,0.00
2022-12-01T03:23:42.685Z,0.00
2022-12-01T03:24:42.653Z,0.00
2022-12-01T03:25:42.622Z,0.00
2022-12-01T03:26:42.600Z,0.00
2022-12-01T03:28:00.568Z,0.00
2022-12-01T03:28:43.592Z,0.00
2022-12-01T03:29:42.580Z,0.00
2022-12-01T03:30:42.579Z,0.00
2022-12-01T03:31:42.609Z,0.00
2022-12-01T03:32:42.532Z,0.00
2022-12-01T03:33:42.543Z,0.00
2022-12-01T03:34:42.520Z,0.00
2022-12-01T03:35:42.513Z,0.00
2022-12-01T03:36:42.482Z,0.00
2022-12-01T03:37:42.480Z,0.00
2022-12-01T03:38:42.441Z,0.00
2022-12-01T03:39:42.475Z,0.00
2022-12-01T03:40:42.450Z,0.00
2022-12-01T03:41:42.437Z,0.00
2022-12-01T03:42:42.403Z,0.00
2022-12-01T03:43:42.401Z,0.00
2022-12-01T03:44:42.387Z,0.00
2022-12-01T03:45:42.379Z,0.00
2022-12-01T03:46:42.405Z,0.00
2022-12-01T03:47:42.402Z,0.00
2022-12-01T03:48:42.334Z,0.00
2022-12-01T03:49:42.354Z,0.00
2022-12-01T03:50:42.337Z,0.00
2022-12-01T03:51:42.299Z,0.00
2022-12-01T03:52:42.277Z,0.00
2022-12-01T03:53:42.300Z,0.00
2022-12-01T03:54:42.252Z,0.00
2022-12-01T03:55:42.261Z,0.00
2022-12-01T03:56:42.257Z,0.00
2022-12-01T03:57:42.239Z,0.00
2022-12-01T03:58:42.207Z,0.00
2022-12-01T03:59:42.200Z,0.00
2022-12-01T04:00:42.221Z,0.00
2022-12-01T04:01:42.279Z,0.00
2022-12-01T04:02:42.174Z,0.00
2022-12-01T04:03:42.171Z,0.00
2022-12-01T04:04:42.148Z,0.00
2022-12-01T04:05:42.147Z,0.00
2022-12-01T04:06:42.128Z,0.00
2022-12-01T04:07:42.153Z,0.00
2022-12-01T04:08:42.077Z,0.00
2022-12-01T04:09:42.115Z,0.00
2022-12-01T04:10:42.061Z,0.00
2022-12-01T04:11:42.040Z,0.00
2022-12-01T04:12:42.019Z,0.00
2022-12-01T04:13:42.015Z,0.00
2022-12-01T04:14:42.086Z,0.00
2022-12-01T04:15:42.043Z,0.00
2022-12-01T04:16:41.991Z,0.00
2022-12-01T04:17:42.000Z,0.00
2022-12-01T04:18:41.942Z,0.00
2022-12-01T04:19:45.058Z,0.00
2022-12-01T04:20:41.994Z,0.00
2022-12-01T04:21:41.931Z,0.00
2022-12-01T04:22:41.933Z,0.00
2022-12-01T04:23:41.903Z,0.00
2022-12-01T04:24:41.883Z,0.00
2022-12-01T04:25:41.884Z,0.00
2022-12-01T04:26:41.829Z,0.00
2022-12-01T04:27:41.851Z,0.00
2022-12-01T04:28:41.839Z,0.00
2022-12-01T04:29:41.830Z,0.00
2022-12-01T04:30:41.817Z,0.00
2022-12-01T04:31:41.926Z,0.00
2022-12-01T04:32:41.797Z,0.00
2022-12-01T04:33:41.782Z,0.00
2022-12-01T04:34:41.758Z,0.00
2022-12-01T04:35:41.761Z,0.00
2022-12-01T04:36:41.993Z,0.00
2022-12-01T04:37:41.727Z,0.00
2022-12-01T04:38:41.698Z,0.00
2022-12-01T04:39:41.730Z,0.00
2022-12-01T04:40:41.682Z,0.00
2022-12-01T04:41:41.676Z,0.00
2022-12-01T04:42:41.651Z,0.00
2022-12-01T04:43:41.668Z,0.00
2022-12-01T04:44:41.627Z,0.00
2022-12-01T04:45:41.638Z,0.00
2022-12-01T04:46:41.661Z,0.00
2022-12-01T04:47:41.575Z,0.00
2022-12-01T04:48:41.578Z,0.00
2022-12-01T04:49:41.589Z,0.00
2022-12-01T04:50:41.550Z,0.00
2022-12-01T04:51:41.541Z,0.00
2022-12-01T04:52:41.517Z,0.00
2022-12-01T04:53:41.516Z,0.00
2022-12-01T04:54:41.526Z,0.00
2022-12-01T04:55:41.502Z,0.00
2022-12-01T04:56:41.466Z,0.00
2022-12-01T04:57:41.459Z,0.00
2022-12-01T04:58:41.430Z,0.00
2022-12-01T04:59:41.438Z,0.00
2022-12-01T05:00:41.486Z,0.00
2022-12-01T05:01:41.491Z,0.00
2022-12-01T05:02:41.419Z,0.00
2022-12-01T05:03:41.412Z,0.00
2022-12-01T05:04:41.358Z,0.00
2022-12-01T05:05:41.408Z,0.00
2022-12-01T05:06:41.346Z,0.00
2022-12-01T05:07:41.425Z,0.00
2022-12-01T05:08:41.326Z,0.00
2022-12-01T05:09:41.317Z,0.00
2022-12-01T05:10:41.324Z,0.00
2022-12-01T05:11:41.324Z,0.00
2022-12-01T05:12:41.279Z,0.00
2022-12-01T05:13:41.258Z,0.00
2022-12-01T05:14:41.249Z,0.00
2022-12-01T05:15:41.264Z,0.00
2022-12-01T05:16:41.293Z,0.00
2022-12-01T05:17:41.219Z,0.00
2022-12-01T05:18:41.305Z,0.00
2022-12-01T05:19:41.186Z,0.00
2022-12-01T05:20:41.166Z,0.00
2022-12-01T05:21:41.190Z,0.00
2022-12-01T05:23:04.325Z,0.00
2022-12-01T05:23:42.131Z,0.00
2022-12-01T05:24:41.096Z,0.00
2022-12-01T05:25:41.096Z,0.00
2022-12-01T05:26:41.098Z,0.00
2022-12-01T05:27:41.077Z,0.00
2022-12-01T05:28:41.070Z,0.00
2022-12-01T05:29:41.068Z,0.00
2022-12-01T05:30:41.039Z,0.00
2022-12-01T05:31:41.179Z,0.00
2022-12-01T05:32:41.535Z,0.00
2022-12-01T05:33:40.993Z,0.00
2022-12-01T05:34:40.965Z,0.00
2022-12-01T05:35:41.009Z,0.00
2022-12-01T05:36:41.028Z,0.00
2022-12-01T05:37:40.948Z,0.00
2022-12-01T05:38:40.956Z,0.00
2022-12-01T05:39:40.970Z,0.00
2022-12-01T05:40:40.908Z,0.00
2022-12-01T05:41:40.941Z,0.00
2022-12-01T05:42:40.902Z,0.00
2022-12-01T05:43:40.887Z,0.00
2022-12-01T05:44:40.856Z,0.00
2022-12-01T05:45:40.913Z,0.00
2022-12-01T05:46:40.852Z,0.00
2022-12-01T05:47:40.868Z,0.00
2022-12-01T05:48:40.850Z,0.00
2022-12-01T05:49:41.005Z,0.00
2022-12-01T05:50:40.826Z,0.00
2022-12-01T05:51:40.848Z,0.00
2022-12-01T05:52:40.747Z,0.00
2022-12-01T05:53:40.886Z,0.00
2022-12-01T05:54:40.768Z,0.00
2022-12-01T05:55:40.815Z,0.00
2022-12-01T05:56:40.738Z,0.00
2022-12-01T05:57:40.767Z,0.00
2022-12-01T05:58:40.737Z,0.00
2022-12-01T05:59:40.663Z,0.00
2022-12-01T06:00:45.790Z,0.00
2022-12-01T06:01:41.714Z,0.00
2022-12-01T06:02:40.623Z,0.00
2022-12-01T06:03:40.697Z,0.00
2022-12-01T06:04:40.607Z,0.00
2022-12-01T06:05:40.613Z,0.00
2022-12-01T06:06:40.603Z,0.00
2022-12-01T06:07:40.835Z,0.00
2022-12-01T06:08:40.554Z,0.00
2022-12-01T06:09:40.625Z,0.00
2022-12-01T06:10:40.550Z,0.00
2022-12-01T06:11:40.526Z,0.00
2022-12-01T06:12:40.488Z,0.00
2022-12-01T06:13:40.526Z,0.00
2022-12-01T06:14:40.482Z,0.00
2022-12-01T06:15:40.483Z,0.00
2022-12-01T06:16:40.481Z,0.00
2022-12-01T06:17:40.746Z,0.00
2022-12-01T06:18:40.455Z,0.00
2022-12-01T06:19:40.434Z,0.00
2022-12-01T06:20:40.397Z,0.00
2022-12-01T06:21:40.404Z,0.00
2022-12-01T06:22:40.367Z,0.00
2022-12-01T06:23:40.376Z,0.00
2022-12-01T06:24:40.355Z,0.00
2022-12-01T06:25:40.346Z,0.00
2022-12-01T06:26:40.373Z,0.00
2022-12-01T06:27:40.316Z,0.00
2022-12-01T06:28:40.298Z,0.00
2022-12-01T06:29:48.374Z,0.00
2022-12-01T06:30:41.288Z,0.00
2022-12-01T06:31:40.342Z,0.00
2022-12-01T06:32:40.244Z,0.00
2022-12-01T06:33:40.264Z,0.00
2022-12-01T06:34:40.245Z,0.00
2022-12-01T06:35:40.191Z,0.00
2022-12-01T06:36:40.210Z,0.00
2022-12-01T06:37:40.205Z,0.00
2022-12-01T06:38:40.174Z,0.00
2022-12-01T06:39:40.425Z,0.00
2022-12-01T06:40:40.176Z,0.00
2022-12-01T06:41:40.155Z,0.00
2022-12-01T06:42:40.130Z,0.00
2022-12-01T06:43:40.104Z,0.00
2022-12-01T06:44:40.088Z,0.00
2022-12-01T06:45:40.172Z,0.00
2022-12-01T06:46:40.169Z,0.00
2022-12-01T06:47:40.093Z,0.00
2022-12-01T06:48:40.070Z,0.00
2022-12-01T06:49:40.050Z,0.00
2022-12-01T06:50:40.038Z,0.00
2022-12-01T06:51:39.984Z,0.00
2022-12-01T06:52:39.984Z,0.00
2022-12-01T06:53:39.995Z,0.00
2022-12-01T06:54:39.990Z,0.00
2022-12-01T06:55:39.946Z,0.00
2022-12-01T06:56:39.984Z,0.00
2022-12-01T06:57:39.934Z,0.00
2022-12-01T06:58:39.969Z,0.00
2022-12-01T06:59:39.916Z,0.00
2022-12-01T07:00:39.907Z,0.00
2022-12-01T07:01:40.008Z,0.00
2022-12-01T07:02:39.951Z,0.00
2022-12-01T07:03:39.854Z,0.00
2022-12-01T07:04:39.879Z,0.00
2022-12-01T07:05:39.867Z,0.00
2022-12-01T07:06:39.811Z,0.00
2022-12-01T07:07:39.850Z,5.62
2022-12-01T07:08:39.792Z,5.62
2022-12-01T07:09:39.797Z,5.62
2022-12-01T07:10:39.772Z,5.62
2022-12-01T07:11:39.779Z,5.62
2022-12-01T07:12:39.755Z,5.62
2022-12-01T07:13:39.734Z,5.62
2022-12-01T07:14:39.721Z,5.62
2022-12-01T07:15:39.714Z,5.62
2022-12-01T07:16:39.745Z,5.62
2022-12-01T07:17:39.738Z,5.62
2022-12-01T07:18:39.692Z,5.62
2022-12-01T07:19:39.652Z,5.62
2022-12-01T07:20:39.648Z,5.62
2022-12-01T07:21:39.615Z,11.25
2022-12-01T07:22:39.625Z,11.25
2022-12-01T07:23:39.610Z,11.25
2022-12-01T07:24:39.598Z,11.25
2022-12-01T07:25:39.554Z,11.25
2022-12-01T07:26:39.587Z,11.25
2022-12-01T07:27:39.561Z,16.88
2022-12-01T07:28:39.537Z,16.88
2022-12-01T07:29:39.532Z,16.88
2022-12-01T07:30:39.564Z,16.88
2022-12-01T07:31:39.523Z,16.88
2022-12-01T07:32:39.475Z,16.88
2022-12-01T07:33:39.462Z,16.88
2022-12-01T07:34:41.351Z,16.88
2022-12-01T07:35:39.439Z,16.88
2022-12-01T07:36:39.433Z,22.50
2022-12-01T07:37:39.432Z,16.88
2022-12-01T07:38:39.392Z,16.88
2022-12-01T07:39:46.892Z,16.88
2022-12-01T07:40:39.406Z,16.88
2022-12-01T07:41:39.424Z,16.88
2022-12-01T07:42:39.342Z,16.88
2022-12-01T07:43:39.323Z,16.88
2022-12-01T07:44:39.313Z,16.88
2022-12-01T07:45:39.447Z,16.88
2022-12-01T07:46:39.369Z,16.88
2022-12-01T07:47:39.333Z,16.88
2022-12-01T07:48:39.283Z,16.88
2022-12-01T07:49:39.254Z,16.88
2022-12-01T07:50:39.253Z,22.50
2022-12-01T07:51:39.296Z,22.50
2022-12-01T07:52:39.215Z,22.50
2022-12-01T07:53:39.216Z,22.50
2022-12-01T07:54:39.197Z,22.50
2022-12-01T07:55:39.185Z,28.12
2022-12-01T07:56:39.234Z,28.12
2022-12-01T07:57:39.204Z,28.12
2022-12-01T07:58:39.143Z,28.12
2022-12-01T07:59:39.151Z,28.12
2022-12-01T08:00:39.163Z,28.12
2022-12-01T08:01:44.061Z,33.75
2022-12-01T08:02:40.121Z,33.75
2022-12-01T08:03:39.074Z,33.75
2022-12-01T08:04:39.075Z,33.75
2022-12-01T08:05:39.117Z,28.12
2022-12-01T08:06:39.104Z,28.12
2022-12-01T08:07:39.060Z,28.12
2022-12-01T08:08:39.025Z,28.12
2022-12-01T08:09:38.994Z,33.75
2022-12-01T08:10:39.005Z,33.75
2022-12-01T08:11:38.964Z,33.75
2022-12-01T08:12:38.964Z,33.75
2022-12-01T08:13:38.947Z,33.75
2022-12-01T08:14:38.934Z,33.75
2022-12-01T08:15:38.948Z,33.75
2022-12-01T08:16:38.993Z,33.75
2022-12-01T08:17:38.884Z,33.75
2022-12-01T08:18:38.891Z,33.75
2022-12-01T08:19:38.860Z,33.75
2022-12-01T08:20:38.870Z,33.75
2022-12-01T08:21:38.843Z,33.75
2022-12-01T08:22:38.834Z,33.75
2022-12-01T08:23:38.813Z,33.75
2022-12-01T08:24:38.824Z,33.75
2022-12-01T08:25:38.802Z,33.75
2022-12-01T08:26:38.783Z,33.75
2022-12-01T08:27:38.763Z,33.75
2022-12-01T08:28:39.313Z,33.75
2022-12-01T08:29:38.723Z,33.75
2022-12-01T08:30:38.731Z,33.75
2022-12-01T08:31:38.741Z,33.75
2022-12-01T08:32:38.702Z,33.75
2022-12-01T08:33:38.682Z,39.38
2022-12-01T08:34:38.682Z,39.38
2022-12-01T08:35:38.704Z,39.38
2022-12-01T08:36:38.659Z,39.38
2022-12-01T08:37:38.645Z,39.38
2022-12-01T08:38:38.633Z,39.38
2022-12-01T08:39:38.614Z,39.38
2022-12-01T08:40:38.601Z,45.00
2022-12-01T08:41:38.634Z,45.00
2022-12-01T08:42:39.350Z,45.00
2022-12-01T08:43:57.189Z,45.00
2022-12-01T08:44:39.607Z,45.00
2022-12-01T08:45:38.627Z,45.00
2022-12-01T08:46:38.681Z,50.62
2022-12-01T08:47:38.515Z,50.62
2022-12-01T08:48:38.551Z,50.62
2022-12-01T08:49:38.482Z,50.62
2022-12-01T08:50:38.490Z,50.62
2022-12-01T08:51:38.472Z,56.25
2022-12-01T08:52:38.453Z,56.25
2022-12-01T08:53:43.990Z,61.88
2022-12-01T08:54:39.429Z,67.50
2022-12-01T08:55:38.400Z,67.50
2022-12-01T08:56:38.413Z,67.50
2022-12-01T08:57:38.410Z,61.88
2022-12-01T08:58:38.392Z,61.88
2022-12-01T08:59:38.399Z,61.88
2022-12-01T09:00:38.351Z,61.88
2022-12-01T09:01:38.379Z,67.50
2022-12-01T09:02:38.397Z,67.50
2022-12-01T09:03:38.322Z,73.12
2022-12-01T09:04:38.302Z,78.75
2022-12-01T09:05:38.283Z,78.75
2022-12-01T09:06:38.272Z,78.75
2022-12-01T09:07:38.297Z,84.38
2022-12-01T09:08:38.251Z,84.38
2022-12-01T09:09:38.242Z,84.38
2022-12-01T09:10:38.310Z,78.75
2022-12-01T09:11:38.208Z,78.75
2022-12-01T09:12:38.200Z,78.75
2022-12-01T09:13:38.171Z,78.75
2022-12-01T09:14:38.170Z,84.38
2022-12-01T09:15:38.160Z,84.38
2022-12-01T09:16:38.245Z,84.38
2022-12-01T09:17:38.152Z,84.38
2022-12-01T09:18:38.140Z,84.38
2022-12-01T09:19:38.140Z,84.38
2022-12-01T09:20:38.102Z,84.38
2022-12-01T09:21:38.081Z,84.38
2022-12-01T09:22:38.112Z,84.38
2022-12-01T09:23:38.065Z,84.38
2022-12-01T09:24:38.063Z,84.38
2022-12-01T09:25:38.029Z,84.38
2022-12-01T09:26:38.019Z,84.38
2022-12-01T09:27:38.831Z,84.38
2022-12-01T09:28:38.807Z,84.38
2022-12-01T09:29:38.013Z,84.38
2022-12-01T09:30:37.998Z,90.00
2022-12-01T09:31:38.114Z,90.00
2022-12-01T09:32:38.040Z,90.00
2022-12-01T09:33:37.953Z,84.38
2022-12-01T09:34:37.952Z,84.38
2022-12-01T09:35:37.921Z,84.38
2022-12-01T09:36:37.944Z,84.38
2022-12-01T09:37:37.962Z,84.38
2022-12-01T09:38:37.900Z,90.00
2022-12-01T09:39:37.916Z,90.00
2022-12-01T09:40:37.886Z,90.00
2022-12-01T09:41:37.850Z,90.00
2022-12-01T09:42:37.829Z,95.62
2022-12-01T09:43:37.829Z,95.62
2022-12-01T09:44:37.858Z,101.25
2022-12-01T09:45:37.801Z,101.25
2022-12-01T09:46:37.876Z,95.62
2022-12-01T09:47:37.762Z,95.62
2022-12-01T09:48:37.768Z,95.62
2022-12-01T09:49:38.530Z,95.62
2022-12-01T09:50:37.747Z,95.62
2022-12-01T09:51:37.728Z,95.62
2022-12-01T09:52:37.709Z,101.25
2022-12-01T09:53:37.720Z,101.25
2022-12-01T09:54:37.699Z,101.25
2022-12-01T09:55:37.670Z,101.25
2022-12-01T09:56:37.671Z,95.62
2022-12-01T09:57:37.749Z,95.62
2022-12-01T09:58:37.674Z,95.62
2022-12-01T09:59:38.412Z,95.62
2022-12-01T10:00:37.664Z,95.62
2022-12-01T10:01:37.725Z,95.62
2022-12-01T10:02:37.644Z,95.62
2022-12-01T10:03:37.561Z,95.62
2022-12-01T10:04:37.586Z,95.62
2022-12-01T10:05:51.330Z,95.62
2022-12-01T10:06:38.581Z,95.62
2022-12-01T10:07:37.548Z,95.62
2022-12-01T10:08:37.501Z,95.62
2022-12-01T10:09:37.477Z,95.62
2022-12-01T10:10:37.476Z,95.62
2022-12-01T10:11:37.460Z,95.62
2022-12-01T10:12:37.450Z,101.25
2022-12-01T10:13:37.445Z,101.25
2022-12-01T10:14:37.427Z,101.25
2022-12-01T10:15:37.421Z,101.25
2022-12-01T10:16:37.514Z,95.62
2022-12-01T10:17:37.430Z,95.62
2022-12-01T10:18:37.379Z,95.62
2022-12-01T10:19:37.359Z,90.00
2022-12-01T10:20:37.349Z,84.38
2022-12-01T10:21:37.358Z,84.38
2022-12-01T10:22:37.319Z,84.38
2022-12-01T10:23:37.298Z,84.38
2022-12-01T10:24:37.289Z,90.00
2022-12-01T10:25:38.088Z,90.00
2022-12-01T10:26:37.320Z,90.00
2022-12-01T10:27:37.267Z,90.00
2022-12-01T10:28:37.278Z,90.00
2022-12-01T10:29:37.257Z,90.00
2022-12-01T10:30:37.257Z,90.00
2022-12-01T10:31:37.282Z,90.00
2022-12-01T10:32:37.238Z,90.00
2022-12-01T10:33:37.211Z,84.38
2022-12-01T10:34:37.179Z,90.00
2022-12-01T10:35:37.149Z,90.00
2022-12-01T10:36:37.151Z,95.62
2022-12-01T10:37:37.191Z,95.62
2022-12-01T10:38:37.142Z,90.00
2022-12-01T10:39:37.097Z,95.62
2022-12-01T10:40:37.088Z,95.62
2022-12-01T10:41:37.078Z,90.00
2022-12-01T10:42:37.080Z,90.00
2022-12-01T10:43:37.076Z,84.38
2022-12-01T10:44:37.044Z,84.38
2022-12-01T10:45:37.119Z,84.38
2022-12-01T10:46:37.038Z,78.75
2022-12-01T10:47:37.015Z,78.75
2022-12-01T10:48:37.019Z,78.75
2022-12-01T10:49:36.995Z,73.12
2022-12-01T10:50:36.957Z,73.12
2022-12-01T10:51:36.959Z,73.12
2022-12-01T10:52:36.946Z,73.12
2022-12-01T10:53:36.965Z,73.12
2022-12-01T10:54:36.914Z,67.50
2022-12-01T10:55:36.910Z,67.50
2022-12-01T10:56:36.907Z,67.50
2022-12-01T10:57:36.878Z,73.12
2022-12-01T10:58:36.878Z,73.12
2022-12-01T10:59:36.858Z,73.12
2022-12-01T11:00:58.464Z,73.12
2022-12-01T11:01:37.914Z,73.12
2022-12-01T11:02:36.899Z,73.12
2022-12-01T11:03:36.946Z,73.12
2022-12-01T11:04:36.777Z,67.50
2022-12-01T11:05:36.799Z,67.50
2022-12-01T11:06:36.763Z,73.12
2022-12-01T11:07:36.812Z,67.50
2022-12-01T11:08:36.747Z,67.50
2022-12-01T11:09:36.728Z,67.50
2022-12-01T11:10:36.710Z,67.50
2022-12-01T11:11:36.698Z,67.50
2022-12-01T11:12:36.688Z,67.50
2022-12-01T11:13:36.686Z,73.12
2022-12-01T11:14:36.677Z,78.75
2022-12-01T11:15:36.666Z,84.38
2022-12-01T11:16:36.731Z,95.62
2022-12-01T11:17:36.630Z,95.62
2022-12-01T11:18:36.648Z,101.25
2022-12-01T11:19:36.627Z,101.25
2022-12-01T11:20:36.632Z,95.62
2022-12-01T11:21:36.577Z,95.62
2022-12-01T11:22:36.548Z,95.62
2022-12-01T11:23:36.547Z,95.62
2022-12-01T11:24:36.544Z,101.25
2022-12-01T11:25:36.550Z,106.88
2022-12-01T11:26:36.508Z,112.50
2022-12-01T11:27:36.507Z,118.12
2022-12-01T11:28:36.485Z,118.12
2022-12-01T11:29:36.538Z,118.12
2022-12-01T11:30:36.485Z,112.50
2022-12-01T11:31:36.530Z,106.88
2022-12-01T11:32:36.454Z,101.25
2022-12-01T11:33:36.416Z,101.25
2022-12-01T11:34:36.396Z,101.25
2022-12-01T11:35:36.417Z,101.25
2022-12-01T11:36:36.377Z,101.25
2022-12-01T11:37:36.365Z,106.88
2022-12-01T11:38:36.357Z,106.88
2022-12-01T11:39:36.344Z,101.25
2022-12-01T11:40:36.357Z,106.88
2022-12-01T11:41:36.398Z,101.25
2022-12-01T11:42:36.328Z,95.62
2022-12-01T11:43:36.307Z,90.00
2022-12-01T11:44:51.228Z,90.00
2022-12-01T11:45:37.347Z,84.38
2022-12-01T11:46:36.268Z,78.75
2022-12-01T11:47:36.259Z,73.12
2022-12-01T11:48:36.272Z,67.50
2022-12-01T11:49:36.224Z,61.88
2022-12-01T11:50:36.202Z,56.25
2022-12-01T11:51:36.235Z,56.25
2022-12-01T11:52:36.174Z,50.62
2022-12-01T11:53:36.176Z,50.62
2022-12-01T11:54:36.157Z,50.62
2022-12-01T11:55:36.155Z,50.62
2022-12-01T11:56:36.146Z,50.62
2022-12-01T11:57:36.148Z,50.62
2022-12-01T11:58:36.174Z,50.62
2022-12-01T11:59:36.094Z,45.00
2022-12-01T12:00:36.073Z,45.00
2022-12-01T12:01:36.175Z,39.38
2022-12-01T12:02:36.260Z,45.00
2022-12-01T12:03:36.156Z,45.00
2022-12-01T12:04:36.028Z,50.62
2022-12-01T12:05:36.028Z,50.62
2022-12-01T12:06:40.216Z,50.62
2022-12-01T12:07:36.075Z,50.62
2022-12-01T12:08:36.037Z,45.00
2022-12-01T12:09:38.136Z,50.62
2022-12-01T12:10:36.983Z,50.62
2022-12-01T12:11:36.055Z,50.62
2022-12-01T12:12:35.957Z,56.25
2022-12-01T12:13:35.918Z,61.88
2022-12-01T12:14:35.916Z,61.88
2022-12-01T12:15:35.904Z,61.88
2022-12-01T12:16:35.964Z,73.12
2022-12-01T12:17:35.943Z,73.12
2022-12-01T12:18:35.975Z,73.12
2022-12-01T12:20:06.685Z,78.75
2022-12-01T12:20:45.179Z,78.75
2022-12-01T12:21:36.826Z,73.12
2022-12-01T12:22:35.800Z,78.75
2022-12-01T12:23:35.809Z,84.38
2022-12-01T12:24:35.775Z,84.38
2022-12-01T12:25:35.774Z,78.75
2022-12-01T12:26:35.781Z,78.75
2022-12-01T12:27:35.766Z,78.75
2022-12-01T12:28:35.746Z,73.12
2022-12-01T12:29:35.717Z,78.75
2022-12-01T12:30:35.721Z,78.75
2022-12-01T12:31:35.697Z,84.38
2022-12-01T12:32:35.676Z,84.38
2022-12-01T12:33:35.678Z,84.38
2022-12-01T12:34:35.662Z,78.75
2022-12-01T12:35:35.655Z,73.12
2022-12-01T12:36:35.616Z,73.12
2022-12-01T12:37:35.638Z,73.12
2022-12-01T12:38:35.619Z,73.12
2022-12-01T12:39:35.687Z,78.75
2022-12-01T12:40:35.582Z,78.75
2022-12-01T12:41:35.586Z,78.75
2022-12-01T12:42:35.555Z,73.12
2022-12-01T12:43:35.557Z,67.50
2022-12-01T12:44:37.604Z,67.50
2022-12-01T12:45:35.555Z,67.50
2022-12-01T12:46:35.577Z,67.50
2022-12-01T12:47:35.492Z,67.50
2022-12-01T12:48:41.681Z,67.50
2022-12-01T12:49:36.488Z,61.88
2022-12-01T12:50:35.463Z,61.88
2022-12-01T12:51:35.448Z,56.25
2022-12-01T12:52:35.434Z,56.25
2022-12-01T12:53:35.416Z,50.62
2022-12-01T12:54:35.488Z,50.62
2022-12-01T12:55:36.529Z,50.62
2022-12-01T12:56:35.453Z,50.62
2022-12-01T12:57:35.386Z,50.62
2022-12-01T12:58:35.343Z,50.62
2022-12-01T12:59:35.378Z,50.62
2022-12-01T13:00:35.367Z,50.62
2022-12-01T13:01:35.438Z,50.62
2022-12-01T13:02:35.436Z,45.00
2022-12-01T13:03:35.398Z,45.00
2022-12-01T13:04:35.294Z,45.00
2022-12-01T13:05:35.295Z,45.00
2022-12-01T13:06:35.544Z,45.00