createdAt,value
2023-04-16T00:01:01.870Z,5.28
2023-04-16T00:03:28.337Z,9.52
2023-04-16T00:05:56.451Z,9.82
2023-04-16T00:08:24.670Z,12.30
2023-04-16T00:10:51.735Z,11.15
2023-04-16T00:13:18.198Z,9.30
2023-04-16T00:15:44.595Z,9.43
2023-04-16T00:18:10.926Z,6.40
2023-04-16T00:20:37.207Z,10.60
2023-04-16T00:23:03.473Z,11.23
2023-04-16T00:25:30.068Z,6.25
2023-04-16T00:27:56.478Z,6.00
2023-04-16T00:30:22.858Z,14.13
2023-04-16T00:32:49.195Z,8.80
2023-04-16T00:35:15.710Z,11.65
2023-04-16T00:37:42.059Z,6.50
2023-04-16T00:40:08.501Z,4.75
2023-04-16T00:42:37.013Z,5.93
2023-04-16T00:45:03.855Z,6.95
2023-04-16T00:47:31.107Z,10.13
2023-04-16T00:49:57.408Z,14.40
2023-04-16T00:52:23.852Z,10.82
2023-04-16T00:54:50.272Z,9.07
2023-04-16T00:57:17.177Z,16.10
2023-04-16T00:59:43.545Z,8.10
2023-04-16T01:02:09.932Z,12.63
2023-04-16T01:04:36.646Z,14.23
2023-04-16T01:07:03.079Z,12.00
2023-04-16T01:09:29.419Z,17.10
2023-04-16T01:11:55.707Z,12.32
2023-04-16T01:14:22.043Z,7.68
2023-04-16T01:16:48.376Z,10.65
2023-04-16T01:19:14.613Z,9.18
2023-04-16T01:21:40.900Z,11.00
2023-04-16T01:24:07.317Z,12.40
2023-04-16T01:26:33.637Z,9.27
2023-04-16T01:29:00.647Z,11.23
2023-04-16T01:31:27.034Z,8.30
2023-04-16T01:33:53.434Z,9.65
2023-04-16T01:36:19.780Z,10.63
2023-04-16T01:38:46.444Z,16.20
2023-04-16T01:41:12.733Z,13.77
2023-04-16T01:43:40.333Z,9.77
2023-04-16T01:46:20.372Z,13.13
2023-04-16T01:48:47.118Z,8.45
2023-04-16T01:51:13.409Z,8.95
2023-04-16T01:53:39.679Z,23.92
2023-04-16T01:56:06.171Z,13.77
2023-04-16T01:58:32.918Z,13.40
2023-04-16T02:00:59.588Z,11.30
2023-04-16T02:03:26.182Z,15.32
2023-04-16T02:05:52.621Z,19.05
2023-04-16T02:08:19.003Z,13.50
2023-04-16T02:10:49.177Z,18.38
2023-04-16T02:13:16.297Z,12.52
2023-04-16T02:15:49.057Z,17.67
2023-04-16T02:18:15.464Z,16.20
2023-04-16T02:20:45.814Z,18.38
2023-04-16T02:23:12.607Z,16.80
2023-04-16T02:25:42.494Z,15.75
2023-04-16T02:28:09.180Z,19.63
2023-04-16T02:30:39.020Z,24.95
2023-04-16T02:33:07.272Z,15.90
2023-04-16T02:35:34.419Z,18.63
2023-04-16T02:38:01.452Z,12.20
2023-04-16T02:40:28.605Z,16.20
2023-04-16T02:42:54.879Z,15.43
2023-04-16T02:45:21.357Z,16.83
2023-04-16T02:47:48.071Z,20.42
2023-04-16T02:50:14.474Z,19.95
2023-04-16T02:52:40.770Z,27.92
2023-04-16T02:55:07.350Z,16.50
2023-04-16T02:57:34.871Z,16.95
2023-04-16T03:00:01.187Z,16.00
2023-04-16T03:02:27.640Z,17.30
2023-04-16T03:04:54.259Z,16.42
2023-04-16T03:07:20.585Z,17.23
2023-04-16T03:09:46.908Z,21.85
2023-04-16T03:12:13.128Z,28.50
2023-04-16T03:14:39.479Z,23.20
2023-04-16T03:17:05.795Z,24.15
2023-04-16T03:19:32.125Z,20.92
2023-04-16T03:21:58.803Z,21.63
2023-04-16T03:24:26.015Z,23.65
2023-04-16T03:26:52.455Z,16.20
2023-04-16T03:29:18.780Z,18.95
2023-04-16T03:31:45.114Z,19.52
2023-04-16T03:34:11.448Z,23.60
2023-04-16T03:36:37.828Z,19.48
2023-04-16T03:39:04.245Z,18.13
2023-04-16T03:41:30.634Z,15.00
2023-04-16T03:43:56.952Z,20.05
2023-04-16T03:46:23.307Z,22.60
2023-04-16T03:48:49.586Z,14.38
2023-04-16T03:51:15.990Z,19.00
2023-04-16T03:53:42.325Z,16.25
2023-04-16T03:56:08.583Z,16.23
2023-04-16T03:58:34.859Z,18.83
2023-04-16T04:01:01.179Z,21.98
2023-04-16T04:03:27.871Z,19.45
2023-04-16T04:05:54.419Z,18.02
2023-04-16T04:08:20.853Z,23.00
2023-04-16T04:10:47.118Z,23.88
2023-04-16T04:13:13.402Z,25.30
2023-04-16T04:15:39.697Z,27.95
2023-04-16T04:18:06.117Z,21.98
2023-04-16T04:20:32.446Z,18.60
2023-04-16T04:22:58.952Z,21.35
2023-04-16T04:25:25.379Z,18.77
2023-04-16T04:27:51.720Z,21.45
2023-04-16T04:30:18.037Z,22.88
2023-04-16T04:32:44.448Z,24.73
2023-04-16T04:35:10.971Z,23.20
2023-04-16T04:37:37.281Z,21.10
2023-04-16T04:40:03.659Z,21.10
2023-04-16T04:42:29.970Z,21.85
2023-04-16T04:44:56.480Z,15.45
2023-04-16T04:47:22.802Z,20.40
2023-04-16T04:49:49.138Z,22.85
2023-04-16T04:52:15.423Z,20.30
2023-04-16T04:54:41.856Z,18.77
2023-04-16T04:57:08.393Z,25.10
2023-04-16T04:59:34.655Z,26.02
2023-04-16T05:02:02.412Z,18.95
2023-04-16T05:04:29.786Z,24.13
2023-04-16T05:06:56.037Z,26.27
2023-04-16T05:09:22.328Z,22.92
2023-04-16T05:11:48.937Z,21.73
2023-04-16T05:14:15.172Z,23.30
2023-04-16T05:16:41.506Z,25.25
2023-04-16T05:19:08.198Z,21.50
2023-04-16T05:21:34.708Z,20.08
2023-04-16T05:24:01.129Z,29.73
2023-04-16T05:26:27.502Z,23.67
2023-04-16T05:28:53.832Z,23.08
2023-04-16T05:31:20.587Z,22.13
2023-04-16T05:33:47.002Z,23.83
2023-04-16T05:36:13.268Z,27.20
2023-04-16T05:38:39.516Z,18.35
2023-04-16T05:41:05.801Z,23.10
2023-04-16T05:43:32.229Z,24.50
2023-04-16T05:45:58.771Z,22.20
2023-04-16T05:48:25.087Z,21.10
2023-04-16T05:50:51.379Z,26.35
2023-04-16T05:53:18.988Z,24.75
2023-04-16T05:55:45.394Z,17.73
2023-04-16T05:58:11.649Z,21.92
2023-04-16T06:00:38.002Z,24.77
2023-04-16T06:03:04.449Z,26.40
2023-04-16T06:05:30.982Z,27.75
2023-04-16T06:07:57.304Z,26.02
2023-04-16T06:10:23.660Z,23.38
2023-04-16T06:12:49.928Z,24.45
2023-04-16T06:15:16.217Z,37.00
2023-04-16T06:17:42.573Z,27.38
2023-04-16T06:20:09.239Z,24.70
2023-04-16T06:22:35.588Z,20.13
2023-04-16T06:25:01.871Z,24.00
2023-04-16T06:27:28.464Z,24.98
2023-04-16T06:29:55.048Z,24.30
2023-04-16T06:32:21.636Z,26.63
2023-04-16T06:34:47.998Z,23.33
2023-04-16T06:37:14.355Z,27.20
2023-04-16T06:39:40.703Z,32.60
2023-04-16T06:42:06.998Z,23.85
2023-04-16T06:44:33.393Z,20.75
2023-04-16T06:46:59.905Z,23.58
2023-04-16T06:49:26.334Z,23.33
2023-04-16T06:51:52.749Z,23.70
2023-04-16T06:54:19.763Z,24.38
2023-04-16T06:56:46.028Z,28.50
2023-04-16T06:59:12.327Z,22.38
2023-04-16T07:01:38.654Z,28.55
2023-04-16T07:04:05.361Z,29.95
2023-04-16T07:06:32.046Z,28.70
2023-04-16T07:08:58.515Z,31.38
2023-04-16T07:11:25.958Z,28.45
2023-04-16T07:13:53.831Z,23.75
2023-04-16T07:16:20.248Z,20.30
2023-04-16T07:18:46.971Z,22.27
2023-04-16T07:21:13.278Z,20.67
2023-04-16T07:23:39.604Z,22.67
2023-04-16T07:26:05.986Z,25.80
2023-04-16T07:28:32.293Z,23.90
2023-04-16T07:30:58.761Z,27.85
2023-04-16T07:33:25.076Z,23.30
2023-04-16T07:35:51.573Z,22.77
2023-04-16T07:38:17.918Z,21.30
2023-04-16T07:40:44.317Z,20.65
2023-04-16T07:43:11.007Z,19.95
2023-04-16T07:45:37.442Z,25.35
2023-04-16T07:48:03.863Z,17.33
2023-04-16T07:50:30.288Z,15.80
2023-04-16T07:52:56.626Z,17.52
2023-04-16T07:55:22.921Z,20.23
2023-04-16T07:57:49.323Z,23.35
2023-04-16T08:00:15.695Z,18.95
2023-04-16T08:02:43.034Z,16.95
2023-04-16T08:05:09.753Z,25.48
2023-04-16T08:07:36.207Z,14.15
2023-04-16T08:10:02.615Z,18.05
2023-04-16T08:12:29.786Z,11.43
2023-04-16T08:14:56.176Z,14.02
2023-04-16T08:17:22.551Z,13.20
2023-04-16T08:19:48.902Z,15.18
2023-04-16T08:22:15.258Z,13.32
2023-04-16T08:24:41.530Z,14.68
2023-04-16T08:27:17.908Z,14.18
2023-04-16T08:29:45.523Z,9.82
2023-04-16T08:32:11.910Z,16.35
2023-04-16T08:34:38.305Z,14.43
2023-04-16T08:37:04.612Z,9.73
2023-04-16T08:39:31.086Z,11.07
2023-04-16T08:41:58.555Z,10.55
2023-04-16T08:44:31.751Z,11.32
2023-04-16T08:46:59.883Z,10.63
2023-04-16T08:49:27.164Z,10.90
2023-04-16T08:51:54.362Z,10.57
2023-04-16T08:54:38.779Z,10.40
2023-04-16T08:57:06.173Z,9.25
2023-04-16T08:59:33.145Z,10.00
2023-04-16T09:02:00.580Z,10.05
2023-04-16T09:04:28.930Z,9.93
2023-04-16T09:06:55.810Z,9.00
2023-04-16T09:09:22.557Z,9.35
2023-04-16T09:11:51.133Z,11.80
2023-04-16T09:14:17.618Z,7.95
2023-04-16T09:16:45.498Z,9.23
2023-04-16T09:19:12.341Z,10.85
2023-04-16T09:21:40.850Z,9.25
2023-04-16T09:24:07.929Z,11.88
2023-04-16T09:26:34.355Z,8.50
2023-04-16T09:29:00.964Z,8.32
2023-04-16T09:31:27.584Z,11.18
2023-04-16T09:34:01.163Z,12.05
2023-04-16T09:36:27.886Z,8.55
2023-04-16T09:39:06.632Z,8.35
2023-04-16T09:41:35.805Z,9.10
2023-04-16T09:44:04.555Z,13.73
2023-04-16T09:46:31.840Z,9.80
2023-04-16T09:48:58.543Z,11.88
2023-04-16T09:51:26.931Z,9.38
2023-04-16T09:53:54.835Z,10.90
2023-04-16T09:56:23.688Z,12.55
2023-04-16T09:58:50.000Z,11.27
2023-04-16T10:01:18.009Z,10.40
2023-04-16T10:03:49.607Z,18.67
2023-04-16T10:06:16.778Z,12.55
2023-04-16T10:08:43.797Z,17.88
2023-04-16T10:11:10.749Z,16.73
2023-04-16T10:13:37.069Z,17.33
2023-04-16T10:16:03.448Z,19.17
2023-04-16T10:18:30.319Z,15.77
2023-04-16T10:20:57.394Z,17.10
2023-04-16T10:23:23.782Z,11.82
2023-04-16T10:25:50.300Z,15.38
2023-04-16T10:28:16.701Z,15.02
2023-04-16T10:30:52.638Z,17.73
2023-04-16T10:33:20.585Z,13.90
2023-04-16T10:35:55.020Z,14.50
2023-04-16T10:38:32.520Z,14.45
2023-04-16T10:41:00.458Z,21.98
2023-04-16T10:43:28.206Z,21.65
2023-04-16T10:45:55.371Z,19.25
2023-04-16T10:48:23.731Z,20.08
2023-04-16T10:50:57.296Z,24.40
2023-04-16T10:53:25.777Z,17.13
2023-04-16T10:56:07.702Z,17.90
2023-04-16T10:58:36.876Z,20.80
2023-04-16T11:01:13.673Z,18.50
2023-04-16T11:03:44.012Z,15.88
2023-04-16T11:06:14.599Z,15.57
2023-04-16T11:08:53.356Z,14.23
2023-04-16T11:11:21.551Z,20.70
2023-04-16T11:13:47.974Z,13.07
2023-04-16T11:16:14.702Z,14.85
2023-04-16T11:18:51.173Z,14.02
2023-04-16T11:21:18.184Z,15.10
2023-04-16T11:23:51.539Z,15.13
2023-04-16T11:26:23.301Z,20.58
2023-04-16T11:28:49.647Z,17.10
2023-04-16T11:31:16.235Z,15.63
2023-04-16T11:33:42.816Z,19.73
2023-04-16T11:36:09.283Z,18.33
2023-04-16T11:38:36.549Z,18.25
2023-04-16T11:41:03.169Z,18.50
2023-04-16T11:43:29.816Z,14.23
2023-04-16T11:46:00.142Z,17.70
2023-04-16T11:48:45.462Z,19.30
2023-04-16T11:51:11.853Z,17.65
2023-04-16T11:53:45.317Z,19.17
2023-04-16T11:56:11.975Z,20.98
2023-04-16T11:58:38.265Z,15.70
2023-04-16T12:01:10.171Z,17.73
2023-04-16T12:03:46.184Z,19.45
2023-04-16T12:06:12.717Z,20.10
2023-04-16T12:08:39.051Z,15.93
2023-04-16T12:11:05.458Z,13.25
2023-04-16T12:13:39.617Z,15.00
2023-04-16T12:16:16.735Z,22.98
2023-04-16T12:18:58.949Z,18.98
2023-04-16T12:21:25.448Z,18.13
2023-04-16T12:23:53.515Z,12.68
2023-04-16T12:26:19.860Z,12.35
2023-04-16T12:28:46.154Z,14.38
2023-04-16T12:31:12.481Z,14.48
2023-04-16T12:33:38.830Z,14.98
2023-04-16T12:36:20.684Z,17.90
2023-04-16T12:38:46.973Z,14.32
2023-04-16T12:41:13.387Z,13.68
2023-04-16T12:43:39.696Z,19.77
2023-04-16T12:46:06.721Z,15.02
2023-04-16T12:48:33.788Z,18.70
2023-04-16T12:51:00.333Z,13.70
2023-04-16T12:53:27.167Z,17.88
2023-04-16T12:55:53.505Z,26.17
2023-04-16T12:58:19.771Z,17.40
2023-04-16T13:00:46.153Z,24.13
2023-04-16T13:03:12.591Z,20.35
2023-04-16T13:05:39.045Z,22.40
2023-04-16T13:08:05.355Z,20.27
2023-04-16T13:10:31.701Z,17.25
2023-04-16T13:12:57.973Z,21.95
2023-04-16T13:15:24.250Z,26.73
2023-04-16T13:17:50.527Z,22.25
2023-04-16T13:20:17.009Z,28.42
2023-04-16T13:22:43.352Z,26.58
2023-04-16T13:25:09.851Z,27.23
2023-04-16T13:27:36.246Z,32.40
2023-04-16T13:30:02.583Z,20.33
2023-04-16T13:32:28.996Z,20.88
2023-04-16T13:34:55.735Z,21.65
2023-04-16T13:37:22.015Z,21.33
2023-04-16T13:39:48.294Z,21.63
2023-04-16T13:42:14.543Z,23.23
2023-04-16T13:44:41.090Z,22.10
2023-04-16T13:47:08.097Z,16.85
2023-04-16T13:49:35.991Z,15.02
2023-04-16T13:52:02.608Z,24.23
2023-04-16T13:54:28.951Z,12.70
2023-04-16T13:56:55.846Z,15.73
2023-04-16T13:59:22.120Z,18.05
2023-04-16T14:01:48.498Z,17.67
2023-04-16T14:04:15.339Z,23.55
2023-04-16T14:06:41.688Z,21.73
2023-04-16T14:09:09.571Z,17.02
2023-04-16T14:11:36.468Z,17.88
2023-04-16T14:14:03.859Z,14.73
2023-04-16T14:16:30.553Z,19.35
2023-04-16T14:18:56.892Z,15.98
2023-04-16T14:21:23.210Z,19.83
2023-04-16T14:23:49.563Z,22.80
2023-04-16T14:26:16.070Z,17.42
2023-04-16T14:28:42.495Z,21.55
2023-04-16T14:31:08.907Z,20.50
2023-04-16T14:33:35.313Z,15.75
2023-04-16T14:36:03.224Z,17.60
2023-04-16T14:38:30.652Z,17.00
2023-04-16T14:40:56.954Z,16.08
2023-04-16T14:43:23.311Z,23.20
2023-04-16T14:45:49.682Z,18.10
2023-04-16T14:48:16.053Z,17.45
2023-04-16T14:50:44.017Z,17.25
2023-04-16T14:53:13.326Z,15.93
2023-04-16T14:55:39.647Z,25.67
2023-04-16T14:58:06.144Z,16.83
2023-04-16T15:00:35.495Z,16.60
2023-04-16T15:03:01.903Z,14.85
2023-04-16T15:05:30.008Z,20.95
2023-04-16T15:07:56.610Z,13.77
2023-04-16T15:10:23.014Z,16.92
2023-04-16T15:12:49.288Z,15.02
2023-04-16T15:15:15.775Z,15.80
2023-04-16T15:17:42.840Z,13.98
2023-04-16T15:20:09.397Z,17.42
2023-04-16T15:22:35.843Z,17.15
2023-04-16T15:25:02.324Z,17.20
2023-04-16T15:27:28.923Z,14.50
2023-04-16T15:29:55.608Z,15.63
2023-04-16T15:32:22.033Z,18.08
2023-04-16T15:34:48.401Z,18.70
2023-04-16T15:37:15.480Z,15.23
2023-04-16T15:39:42.027Z,16.67
2023-04-16T15:42:08.485Z,20.30
2023-04-16T15:44:34.809Z,14.45
2023-04-16T15:47:01.250Z,17.80
2023-04-16T15:49:27.663Z,17.83
2023-04-16T15:51:54.205Z,19.33
2023-04-16T15:54:20.567Z,18.23
2023-04-16T15:56:47.214Z,18.27
2023-04-16T15:59:13.584Z,19.70
2023-04-16T16:01:40.180Z,16.85
2023-04-16T16:04:07.426Z,20.92
2023-04-16T16:06:34.124Z,19.83
2023-04-16T16:09:00.468Z,23.58
2023-04-16T16:11:27.419Z,18.48
2023-04-16T16:13:53.814Z,17.25
2023-04-16T16:16:21.668Z,20.15
2023-04-16T16:18:48.316Z,19.45
2023-04-16T16:21:14.648Z,18.48
2023-04-16T16:23:41.345Z,25.20
2023-04-16T16:26:09.332Z,20.83
2023-04-16T16:28:38.704Z,19.30
2023-04-16T16:31:05.860Z,21.63
2023-04-16T16:33:32.370Z,26.48
2023-04-16T16:35:58.838Z,20.85
2023-04-16T16:38:25.841Z,21.70
2023-04-16T16:40:52.170Z,22.98
2023-04-16T16:43:18.564Z,24.23
2023-04-16T16:45:45.048Z,22.77
2023-04-16T16:48:11.386Z,22.98
2023-04-16T16:50:37.723Z,20.58
2023-04-16T16:53:04.041Z,20.42
2023-04-16T16:55:31.116Z,25.15
2023-04-16T16:57:57.722Z,22.98
2023-04-16T17:00:24.192Z,20.23
2023-04-16T17:02:52.058Z,19.63
2023-04-16T17:05:18.681Z,23.45
2023-04-16T17:07:45.129Z,24.08
2023-04-16T17:10:13.197Z,21.80
2023-04-16T17:12:42.106Z,21.58
2023-04-16T17:15:08.711Z,21.33
2023-04-16T17:17:35.121Z,27.95
2023-04-16T17:20:02.757Z,20.55
2023-04-16T17:22:29.168Z,16.98
2023-04-16T17:24:55.529Z,18.63
2023-04-16T17:27:21.816Z,18.20
2023-04-16T17:29:48.098Z,18.83
2023-04-16T17:32:14.391Z,19.38
2023-04-16T17:34:40.934Z,24.45
2023-04-16T17:37:07.318Z,22.90
2023-04-16T17:39:33.719Z,21.70
2023-04-16T17:42:03.028Z,17.65
2023-04-16T17:44:29.655Z,22.15
2023-04-16T17:46:56.084Z,20.20
2023-04-16T17:49:22.394Z,19.27
2023-04-16T17:51:49.086Z,19.02
2023-04-16T17:54:15.497Z,22.48
2023-04-16T17:56:41.954Z,19.35
2023-04-16T17:59:08.294Z,18.85
2023-04-16T18:01:34.703Z,20.90
2023-04-16T18:04:01.425Z,26.85
2023-04-16T18:06:28.231Z,22.10
2023-04-16T18:08:54.517Z,23.00
2023-04-16T18:11:21.144Z,22.80
2023-04-16T18:13:47.524Z,20.38
2023-04-16T18:16:16.949Z,21.92
2023-04-16T18:18:43.673Z,23.35
2023-04-16T18:21:10.155Z,21.98
2023-04-16T18:23:36.550Z,25.45
2023-04-16T18:26:03.012Z,25.08
2023-04-16T18:28:29.734Z,29.92
2023-04-16T18:30:59.000Z,26.80
2023-04-16T18:33:49.988Z,25.67
2023-04-16T18:36:14.512Z,24.00
2023-04-16T18:38:53.003Z,23.17
2023-04-16T18:41:23.821Z,24.65
2023-04-16T18:43:50.374Z,29.05
2023-04-16T18:46:16.819Z,22.13
2023-04-16T18:48:44.474Z,25.40
2023-04-16T18:51:11.225Z,27.23
2023-04-16T18:53:37.993Z,26.90
2023-04-16T18:56:04.562Z,25.83
2023-04-16T18:58:31.150Z,25.67
2023-04-16T19:01:01.044Z,25.05
2023-04-16T19:03:29.905Z,25.38
2023-04-16T19:05:56.383Z,20.95
2023-04-16T19:08:22.952Z,25.95
2023-04-16T19:10:50.060Z,25.60
2023-04-16T19:13:16.621Z,30.38
2023-04-16T19:15:42.956Z,25.45
2023-04-16T19:18:09.359Z,23.95
2023-04-16T19:20:36.288Z,23.92
2023-04-16T19:23:05.363Z,27.90
2023-04-16T19:25:32.135Z,22.80
2023-04-16T19:27:58.467Z,23.95
2023-04-16T19:30:24.910Z,22.67
2023-04-16T19:32:52.227Z,20.40
2023-04-16T19:35:20.276Z,24.38
2023-04-16T19:37:46.583Z,30.23
2023-04-16T19:40:13.003Z,26.27
2023-04-16T19:42:40.132Z,24.92
2023-04-16T19:45:06.974Z,23.02
2023-04-16T19:47:33.312Z,25.38
2023-04-16T19:49:59.985Z,29.92
2023-04-16T19:52:26.368Z,32.65
2023-04-16T19:54:52.799Z,26.05
2023-04-16T19:57:19.106Z,29.90
2023-04-16T19:59:45.496Z,26.85
2023-04-16T20:02:11.889Z,27.67
2023-04-16T20:04:38.271Z,30.17
2023-04-16T20:07:04.565Z,31.85
2023-04-16T20:09:30.998Z,35.28
2023-04-16T20:11:57.936Z,28.98
2023-04-16T20:14:24.740Z,29.48
2023-04-16T20:16:51.909Z,30.48
2023-04-16T20:19:19.483Z,28.05
2023-04-16T20:21:46.193Z,32.75
2023-04-16T20:24:12.545Z,28.02
2023-04-16T20:26:38.963Z,34.13
2023-04-16T20:29:05.288Z,30.90
2023-04-16T20:31:31.717Z,31.27
2023-04-16T20:33:58.173Z,34.05
2023-04-16T20:36:24.448Z,34.58
2023-04-16T20:38:53.826Z,34.67
2023-04-16T20:41:21.040Z,29.17
2023-04-16T20:43:50.072Z,32.78
2023-04-16T20:46:17.094Z,35.30
2023-04-16T20:48:43.543Z,34.78
2023-04-16T20:51:10.132Z,37.58
2023-04-16T20:53:39.604Z,29.17
2023-04-16T20:56:06.827Z,34.65
2023-04-16T20:58:33.133Z,38.15
2023-04-16T21:00:59.602Z,33.53
2023-04-16T21:03:26.549Z,33.25
2023-04-16T21:05:53.802Z,32.65
2023-04-16T21:08:20.973Z,32.40
2023-04-16T21:10:47.302Z,30.42
2023-04-16T21:13:13.863Z,32.85
2023-04-16T21:15:40.830Z,30.00
2023-04-16T21:18:07.527Z,33.78
2023-04-16T21:20:34.055Z,30.23
2023-04-16T21:23:00.920Z,32.88
2023-04-16T21:25:27.421Z,34.85
2023-04-16T21:27:53.904Z,30.40
2023-04-16T21:30:20.289Z,37.35
2023-04-16T21:32:46.551Z,30.38
2023-04-16T21:35:13.254Z,26.90
2023-04-16T21:37:39.811Z,30.50
2023-04-16T21:40:06.364Z,29.92
2023-04-16T21:42:40.022Z,28.40
2023-04-16T21:45:10.227Z,26.10
2023-04-16T21:47:37.011Z,23.30
2023-04-16T21:50:03.719Z,30.55
2023-04-16T21:52:30.492Z,27.25
2023-04-16T21:54:56.802Z,31.13
2023-04-16T21:57:23.177Z,34.20
2023-04-16T21:59:49.475Z,28.55
2023-04-16T22:02:15.893Z,31.23
2023-04-16T22:04:43.493Z,28.73
2023-04-16T22:07:09.921Z,30.67
2023-04-16T22:09:36.337Z,34.88
2023-04-16T22:12:02.915Z,33.80
2023-04-16T22:14:30.356Z,39.50
2023-04-16T22:16:56.743Z,32.60
2023-04-16T22:19:23.199Z,34.67
2023-04-16T22:21:49.626Z,35.97
2023-04-16T22:24:15.968Z,41.60
2023-04-16T22:26:42.273Z,35.28
2023-04-16T22:29:08.646Z,39.65
2023-04-16T22:31:35.063Z,41.38
2023-04-16T22:34:03.344Z,34.05
2023-04-16T22:36:31.140Z,36.50
2023-04-16T22:38:57.387Z,32.20
2023-04-16T22:41:23.813Z,37.58
2023-04-16T22:43:52.464Z,44.90
2023-04-16T22:46:22.333Z,42.58
2023-04-16T22:48:48.758Z,46.88
2023-04-16T22:51:15.095Z,38.75
2023-04-16T22:53:41.359Z,37.92
2023-04-16T22:56:07.802Z,42.08
2023-04-16T22:58:34.128Z,42.75
2023-04-16T23:01:01.570Z,37.25
2023-04-16T23:03:28.066Z,39.40
2023-04-16T23:05:54.375Z,43.65
2023-04-16T23:08:20.766Z,41.05
2023-04-16T23:10:46.995Z,34.17
2023-04-16T23:13:13.387Z,42.45
2023-04-16T23:15:39.779Z,36.30
2023-04-16T23:18:06.221Z,32.20
2023-04-16T23:20:32.615Z,33.15
2023-04-16T23:22:59.465Z,36.58
2023-04-16T23:25:25.803Z,36.83
2023-04-16T23:27:52.148Z,35.85
2023-04-16T23:30:18.513Z,35.60
2023-04-16T23:32:44.848Z,34.30
2023-04-16T23:35:11.250Z,37.35
2023-04-16T23:37:37.597Z,36.10
2023-04-16T23:40:04.816Z,35.30
2023-04-16T23:42:31.131Z,34.50
2023-04-16T23:44:57.424Z,32.50
2023-04-16T23:47:23.813Z,39.45
2023-04-16T23:49:50.123Z,40.03
2023-04-16T23:52:16.372Z,38.35
2023-04-16T23:54:42.664Z,40.50
2023-04-16T23:57:09.127Z,40.40
2023-04-16T23:59:35.400Z,37.55
