createdAt,value
2018-03-19T00:01:32.746Z,4.37
2018-03-19T00:06:35.273Z,4.77
2018-03-19T00:11:37.816Z,4.57
2018-03-19T00:16:40.350Z,4.57
2018-03-19T00:21:42.832Z,4.23
2018-03-19T00:26:45.339Z,5.00
2018-03-19T00:31:47.912Z,4.10
2018-03-19T00:36:50.407Z,4.67
2018-03-19T00:41:52.865Z,4.30
2018-03-19T00:46:55.345Z,5.10
2018-03-19T00:51:57.862Z,4.77
2018-03-19T00:57:00.340Z,5.60
2018-03-19T01:02:02.829Z,4.73
2018-03-19T01:07:05.686Z,5.20
2018-03-19T01:12:08.855Z,4.40
2018-03-19T01:17:11.387Z,5.33
2018-03-19T01:22:13.934Z,4.97
2018-03-19T01:27:16.449Z,5.33
2018-03-19T01:32:19.059Z,4.83
2018-03-19T01:37:21.545Z,5.27
2018-03-19T01:42:24.030Z,5.50
2018-03-19T01:47:26.558Z,5.17
2018-03-19T01:52:40.883Z,5.27
2018-03-19T01:57:43.423Z,6.10
2018-03-19T02:02:45.915Z,5.80
2018-03-19T02:07:48.394Z,5.87
2018-03-19T02:12:50.899Z,5.33
2018-03-19T02:17:53.377Z,5.87
2018-03-19T02:22:55.872Z,5.77
2018-03-19T02:27:58.366Z,5.57
2018-03-19T02:33:00.842Z,6.10
2018-03-19T02:38:03.299Z,6.10
2018-03-19T02:43:05.805Z,6.43
2018-03-19T02:48:08.346Z,5.67
2018-03-19T02:53:10.820Z,5.43
2018-03-19T02:58:13.334Z,6.30
2018-03-19T03:03:15.802Z,5.83
2018-03-19T03:08:18.279Z,5.40
2018-03-19T03:13:20.748Z,6.03
2018-03-19T03:18:23.220Z,5.87
2018-03-19T03:23:25.679Z,6.27
2018-03-19T03:28:28.150Z,5.70
2018-03-19T03:33:30.640Z,6.17
2018-03-19T03:38:33.139Z,6.33
2018-03-19T03:43:36.937Z,6.37
2018-03-19T03:48:40.354Z,6.20
2018-03-19T03:53:42.924Z,6.10
2018-03-19T03:58:45.434Z,6.33
2018-03-19T04:03:48.050Z,6.00
2018-03-19T04:08:52.098Z,6.47
2018-03-19T04:13:55.167Z,5.63
2018-03-19T04:18:57.643Z,5.97
2018-03-19T04:24:00.271Z,6.87
2018-03-19T04:29:03.079Z,6.10
2018-03-19T04:34:05.780Z,5.90
2018-03-19T04:39:08.890Z,5.93
2018-03-19T04:44:11.479Z,5.83
2018-03-19T04:49:13.998Z,6.73
2018-03-19T04:54:16.508Z,5.50
2018-03-19T04:59:18.994Z,6.20
2018-03-19T05:04:21.486Z,6.47
2018-03-19T05:09:24.023Z,5.90
2018-03-19T05:14:26.520Z,6.30
2018-03-19T05:19:29.006Z,5.70
2018-03-19T05:24:31.501Z,5.97
2018-03-19T05:29:34.386Z,6.63
2018-03-19T05:34:37.839Z,6.50
2018-03-19T05:39:40.360Z,5.87
2018-03-19T05:44:42.909Z,5.93
2018-03-19T05:49:45.455Z,6.57
2018-03-19T05:54:47.984Z,6.27
2018-03-19T05:59:50.482Z,6.03
2018-03-19T06:04:53.052Z,5.47
2018-03-19T06:09:55.564Z,5.80
2018-03-19T06:15:05.721Z,6.77
2018-03-19T06:20:09.013Z,6.30
2018-03-19T06:25:11.551Z,6.93
2018-03-19T06:30:14.214Z,6.57
2018-03-19T06:35:16.772Z,6.23
2018-03-19T06:40:19.259Z,5.73
2018-03-19T06:45:21.791Z,6.70
2018-03-19T06:50:24.279Z,5.67
2018-03-19T06:55:26.796Z,6.10
2018-03-19T07:00:29.299Z,6.53
2018-03-19T07:05:31.788Z,5.70
2018-03-19T07:10:34.296Z,5.80
2018-03-19T07:15:36.796Z,5.67
2018-03-19T07:20:39.303Z,6.07
2018-03-19T07:25:41.847Z,5.77
2018-03-19T07:30:45.209Z,6.07
2018-03-19T07:35:48.527Z,5.77
2018-03-19T07:40:51.219Z,5.17
2018-03-19T07:45:54.541Z,5.40
2018-03-19T07:50:57.975Z,5.30
2018-03-19T07:56:00.762Z,5.27
2018-03-19T08:01:03.347Z,5.27
2018-03-19T08:06:06.086Z,4.77
2018-03-19T08:11:08.657Z,4.60
2018-03-19T08:16:11.156Z,4.17
2018-03-19T08:21:13.684Z,3.97
2018-03-19T08:26:16.848Z,3.50
2018-03-19T08:31:19.338Z,4.07
2018-03-19T08:36:21.852Z,3.70
2018-03-19T08:41:24.830Z,3.93
2018-03-19T08:46:27.565Z,3.87
2018-03-19T08:51:30.038Z,3.73
2018-03-19T08:56:32.513Z,3.13
2018-03-19T09:01:35.045Z,3.93
2018-03-19T09:06:37.630Z,4.30
2018-03-19T09:11:40.214Z,4.33
2018-03-19T09:16:43.762Z,3.87
2018-03-19T09:21:46.276Z,3.97
2018-03-19T09:26:48.817Z,4.00
2018-03-19T09:31:51.272Z,3.90
2018-03-19T09:36:53.776Z,2.60
2018-03-19T09:41:56.284Z,3.40
2018-03-19T09:46:58.776Z,3.63
2018-03-19T09:52:01.277Z,2.90
2018-03-19T09:57:03.781Z,3.23
2018-03-19T10:02:06.332Z,3.70
2018-03-19T10:07:08.860Z,3.43
2018-03-19T10:12:11.446Z,3.10
2018-03-19T10:17:13.921Z,3.07
2018-03-19T10:22:16.424Z,2.87
2018-03-19T10:27:18.901Z,3.77
2018-03-19T10:32:21.415Z,3.40
2018-03-19T10:37:23.879Z,3.17
2018-03-19T10:42:26.391Z,2.97
2018-03-19T10:47:28.900Z,3.27
2018-03-19T10:52:31.434Z,3.30
2018-03-19T10:57:34.015Z,3.43
2018-03-19T11:02:42.177Z,2.77
2018-03-19T11:07:46.474Z,2.93
2018-03-19T11:12:48.956Z,3.00
2018-03-19T11:17:51.679Z,2.63
2018-03-19T11:22:55.326Z,2.83
2018-03-19T11:27:57.820Z,2.80
2018-03-19T11:33:00.357Z,2.97
2018-03-19T11:38:02.843Z,3.07
2018-03-19T11:43:05.388Z,2.43
2018-03-19T11:48:07.937Z,2.60
2018-03-19T11:53:10.541Z,3.13
2018-03-19T11:58:13.888Z,2.77
2018-03-19T12:03:16.612Z,3.10
2018-03-19T12:08:19.081Z,3.23
2018-03-19T12:13:21.559Z,2.80
2018-03-19T12:18:24.063Z,3.10
2018-03-19T12:23:26.557Z,2.60
2018-03-19T12:28:29.038Z,2.70
2018-03-19T12:33:31.516Z,2.63
2018-03-19T12:38:34.016Z,3.27
2018-03-19T12:43:36.582Z,3.00
2018-03-19T12:48:39.916Z,3.30
2018-03-19T12:53:42.465Z,3.57
2018-03-19T12:58:44.937Z,3.47
2018-03-19T13:03:47.457Z,3.27
2018-03-19T13:08:50.066Z,3.17
2018-03-19T13:13:52.561Z,3.40
2018-03-19T13:18:55.047Z,2.90
2018-03-19T13:23:57.515Z,3.20
2018-03-19T13:29:00.026Z,3.37
2018-03-19T13:34:02.552Z,3.17
2018-03-19T13:39:05.138Z,2.63
2018-03-19T13:44:07.833Z,2.90
2018-03-19T13:49:11.177Z,2.83
2018-03-19T13:54:13.692Z,2.87
2018-03-19T13:59:16.221Z,3.30
2018-03-19T14:04:18.741Z,3.30
2018-03-19T14:09:21.198Z,2.70
2018-03-19T14:14:23.824Z,3.30
2018-03-19T14:19:26.345Z,3.17
2018-03-19T14:24:28.855Z,2.83
2018-03-19T14:29:31.341Z,3.20
2018-03-19T14:34:33.946Z,2.93
2018-03-19T14:39:36.516Z,3.10
2018-03-19T14:44:39.114Z,3.27
2018-03-19T14:49:41.751Z,3.03
2018-03-19T14:54:44.301Z,4.00
2018-03-19T14:59:46.763Z,3.43
2018-03-19T15:04:49.272Z,3.73
2018-03-19T15:09:52.340Z,3.30
2018-03-19T15:14:54.810Z,3.40
2018-03-19T15:19:57.359Z,3.50
2018-03-19T15:24:59.823Z,4.03
2018-03-19T15:30:02.295Z,3.90
2018-03-19T15:35:04.835Z,3.80
2018-03-19T15:40:07.461Z,4.00
2018-03-19T15:45:09.952Z,3.73
2018-03-19T15:50:12.531Z,3.73
2018-03-19T15:55:15.134Z,3.83
2018-03-19T16:00:17.720Z,3.87
2018-03-19T16:05:20.217Z,4.07
2018-03-19T16:10:22.719Z,4.13
2018-03-19T16:15:25.211Z,3.73
2018-03-19T16:20:27.684Z,4.20
2018-03-19T16:25:30.173Z,3.83
2018-03-19T16:30:32.659Z,3.43
2018-03-19T16:35:35.367Z,3.57
2018-03-19T16:40:41.340Z,3.93
2018-03-19T16:45:43.955Z,3.50
2018-03-19T16:50:46.487Z,3.50
2018-03-19T16:55:48.954Z,4.27
2018-03-19T17:00:51.500Z,3.83
2018-03-19T17:05:53.974Z,4.40
2018-03-19T17:10:56.509Z,4.10
2018-03-19T17:15:59.034Z,4.07
2018-03-19T17:21:01.584Z,3.57
2018-03-19T17:26:04.100Z,3.60
2018-03-19T17:31:06.713Z,3.60
2018-03-19T17:36:09.280Z,4.20
2018-03-19T17:41:11.853Z,4.30
2018-03-19T17:46:14.447Z,3.87
2018-03-19T17:51:16.985Z,4.40
2018-03-19T17:56:20.310Z,3.70
2018-03-19T18:01:22.783Z,3.87
2018-03-19T18:06:25.256Z,3.60
2018-03-19T18:11:28.419Z,4.77
2018-03-19T18:16:30.900Z,3.60
2018-03-19T18:21:33.453Z,3.40
2018-03-19T18:26:36.176Z,3.50
2018-03-19T18:31:38.869Z,3.13
2018-03-19T18:36:41.525Z,3.27
2018-03-19T18:41:44.065Z,3.47
2018-03-19T18:46:46.554Z,3.97
2018-03-19T18:51:49.095Z,4.30
2018-03-19T18:56:51.620Z,4.57
2018-03-19T19:01:54.130Z,4.83
2018-03-19T19:06:56.804Z,4.93
2018-03-19T19:11:59.263Z,5.80
2018-03-19T19:17:01.742Z,4.87
2018-03-19T19:22:04.308Z,4.70
2018-03-19T19:27:07.145Z,5.17
2018-03-19T19:32:09.694Z,5.33
2018-03-19T19:37:12.232Z,6.00
2018-03-19T19:42:14.865Z,5.13
2018-03-19T19:47:18.815Z,6.03
2018-03-19T19:52:23.078Z,4.97
2018-03-19T19:57:27.745Z,6.50
2018-03-19T20:02:31.595Z,7.93
2018-03-19T20:07:36.893Z,7.90
2018-03-19T20:12:41.129Z,8.43
2018-03-19T20:17:44.216Z,7.70
2018-03-19T20:22:46.684Z,7.10
2018-03-19T20:27:50.326Z,7.10
2018-03-19T20:32:52.900Z,8.70
2018-03-19T20:37:55.393Z,7.23
2018-03-19T20:42:57.942Z,5.60
2018-03-19T20:48:00.427Z,15.00
2018-03-19T20:53:02.920Z,18.30
2018-03-19T20:58:05.443Z,17.87
2018-03-19T21:03:07.951Z,14.33
2018-03-19T21:08:10.467Z,14.50
2018-03-19T21:13:12.969Z,15.50
2018-03-19T21:18:15.472Z,11.90
2018-03-19T21:23:17.971Z,14.90
2018-03-19T21:28:20.449Z,13.83
2018-03-19T21:33:22.946Z,13.13
2018-03-19T21:38:25.475Z,13.10
2018-03-19T21:43:28.070Z,11.40
2018-03-19T21:48:30.559Z,9.93
2018-03-19T21:53:33.095Z,8.57
2018-03-19T21:58:35.581Z,9.03
2018-03-19T22:03:38.068Z,10.00
2018-03-19T22:08:40.540Z,9.03
2018-03-19T22:13:43.043Z,8.23
2018-03-19T22:18:45.515Z,10.60
2018-03-19T22:23:48.038Z,13.07
2018-03-19T22:28:50.534Z,11.77
2018-03-19T22:33:53.319Z,9.43
2018-03-19T22:38:56.189Z,8.10
2018-03-19T22:43:59.013Z,9.00
2018-03-19T22:49:01.688Z,7.90
2018-03-19T22:54:04.327Z,7.87
2018-03-19T22:59:06.838Z,7.77
2018-03-19T23:04:10.645Z,7.53
2018-03-19T23:09:13.305Z,8.00
2018-03-19T23:14:16.077Z,9.83
2018-03-19T23:19:18.555Z,9.53
2018-03-19T23:24:21.041Z,9.93
2018-03-19T23:29:23.598Z,10.07
2018-03-19T23:34:26.336Z,9.43
2018-03-19T23:39:28.849Z,9.57
2018-03-19T23:44:31.362Z,8.43
2018-03-19T23:49:33.894Z,7.63
2018-03-19T23:54:36.367Z,5.73
2018-03-19T23:59:38.866Z,6.50
