createdAt,value
2018-11-01T00:00:09.741Z,999.42
2018-11-01T00:01:09.733Z,999.42
2018-11-01T00:02:09.719Z,999.39
2018-11-01T00:03:09.710Z,999.43
2018-11-01T00:04:09.716Z,999.43
2018-11-01T00:05:09.680Z,999.37
2018-11-01T00:06:09.679Z,999.38
2018-11-01T00:07:09.661Z,999.40
2018-11-01T00:08:09.653Z,999.40
2018-11-01T00:09:09.666Z,999.39
2018-11-01T00:10:09.627Z,999.38
2018-11-01T00:11:09.618Z,999.33
2018-11-01T00:12:09.609Z,999.31
2018-11-01T00:13:09.590Z,999.37
2018-11-01T00:14:09.608Z,999.37
2018-11-01T00:15:09.576Z,999.42
2018-11-01T00:16:09.555Z,999.38
2018-11-01T00:17:09.552Z,999.36
2018-11-01T00:18:09.532Z,999.38
2018-11-01T00:19:09.549Z,999.39
2018-11-01T00:20:09.508Z,999.39
2018-11-01T00:21:09.506Z,999.39
2018-11-01T00:22:09.486Z,999.35
2018-11-01T00:23:09.474Z,999.36
2018-11-01T00:24:09.493Z,999.40
2018-11-01T00:25:09.451Z,999.38
2018-11-01T00:26:09.447Z,999.40
2018-11-01T00:27:09.433Z,999.39
2018-11-01T00:28:09.425Z,999.34
2018-11-01T00:29:09.425Z,999.33
2018-11-01T00:30:09.395Z,999.29
2018-11-01T00:31:09.383Z,999.36
2018-11-01T00:32:09.378Z,999.32
2018-11-01T00:33:09.359Z,999.30
2018-11-01T00:34:09.371Z,999.21
2018-11-01T00:35:09.337Z,999.27
2018-11-01T00:36:09.327Z,999.24
2018-11-01T00:37:09.324Z,999.23
2018-11-01T00:38:09.297Z,999.23
2018-11-01T00:39:09.310Z,999.21
2018-11-01T00:40:09.282Z,999.32
2018-11-01T00:41:09.271Z,999.31
2018-11-01T00:42:09.254Z,999.33
2018-11-01T00:43:09.247Z,999.35
2018-11-01T00:44:09.253Z,999.35
2018-11-01T00:45:09.224Z,999.29
2018-11-01T00:46:09.209Z,999.28
2018-11-01T00:47:09.192Z,999.31
2018-11-01T00:48:09.190Z,999.31
2018-11-01T00:49:09.195Z,999.31
2018-11-01T00:50:09.160Z,999.29
2018-11-01T00:51:09.152Z,999.27
2018-11-01T00:52:09.138Z,999.29
2018-11-01T00:53:09.130Z,999.27
2018-11-01T00:54:09.135Z,999.26
2018-11-01T00:55:09.108Z,999.30
2018-11-01T00:56:09.087Z,999.29
2018-11-01T00:57:09.087Z,999.24
2018-11-01T00:58:09.065Z,999.22
2018-11-01T00:59:09.074Z,999.21
2018-11-01T01:00:09.042Z,999.29
2018-11-01T01:01:09.034Z,999.35
2018-11-01T01:02:09.019Z,999.32
2018-11-01T01:03:09.014Z,999.34
2018-11-01T01:04:09.013Z,999.23
2018-11-01T01:05:08.989Z,999.20
2018-11-01T01:06:08.968Z,999.19
2018-11-01T01:07:08.960Z,999.20
2018-11-01T01:08:08.951Z,999.18
2018-11-01T01:09:08.964Z,999.21
2018-11-01T01:10:08.957Z,999.19
2018-11-01T01:11:08.927Z,999.28
2018-11-01T01:12:08.912Z,999.31
2018-11-01T01:13:08.890Z,999.27
2018-11-01T01:14:08.897Z,999.28
2018-11-01T01:15:08.865Z,999.26
2018-11-01T01:16:08.850Z,999.30
2018-11-01T01:17:08.842Z,999.24
2018-11-01T01:18:08.832Z,999.32
2018-11-01T01:19:08.846Z,999.37
2018-11-01T01:20:08.804Z,999.37
2018-11-01T01:21:08.798Z,999.39
2018-11-01T01:22:08.787Z,999.34
2018-11-01T01:23:08.772Z,999.42
2018-11-01T01:24:08.785Z,999.37
2018-11-01T01:25:08.748Z,999.35
2018-11-01T01:26:08.733Z,999.40
2018-11-01T01:27:08.721Z,999.44
2018-11-01T01:28:08.713Z,999.37
2018-11-01T01:29:08.725Z,999.35
2018-11-01T01:30:08.686Z,999.37
2018-11-01T01:31:08.677Z,999.39
2018-11-01T01:32:08.671Z,999.38
2018-11-01T01:33:08.654Z,999.36
2018-11-01T01:34:08.670Z,999.41
2018-11-01T01:35:08.627Z,999.38
2018-11-01T01:36:08.617Z,999.37
2018-11-01T01:37:08.602Z,999.41
2018-11-01T01:38:08.588Z,999.41
2018-11-01T01:39:08.606Z,999.41
2018-11-01T01:40:08.570Z,999.41
2018-11-01T01:41:08.561Z,999.45
2018-11-01T01:42:08.540Z,999.47
2018-11-01T01:43:08.529Z,999.44
2018-11-01T01:44:08.525Z,999.46
2018-11-01T01:45:08.530Z,999.44
2018-11-01T01:46:08.548Z,999.46
2018-11-01T01:47:08.587Z,999.44
2018-11-01T01:48:08.468Z,999.47
2018-11-01T01:49:08.465Z,999.48
2018-11-01T01:50:08.469Z,999.52
2018-11-01T01:51:08.439Z,999.50
2018-11-01T01:52:08.425Z,999.55
2018-11-01T01:53:08.408Z,999.50
2018-11-01T01:54:08.400Z,999.43
2018-11-01T01:55:08.410Z,999.48
2018-11-01T01:56:08.375Z,999.48
2018-11-01T01:57:08.369Z,999.44
2018-11-01T01:58:08.352Z,999.45
2018-11-01T01:59:08.345Z,999.37
2018-11-01T02:00:08.345Z,999.36
2018-11-01T02:01:08.322Z,999.36
2018-11-01T02:02:08.302Z,999.39
2018-11-01T02:03:08.296Z,999.36
2018-11-01T02:04:08.288Z,999.40
2018-11-01T02:05:08.292Z,999.38
2018-11-01T02:06:08.256Z,999.37
2018-11-01T02:07:08.244Z,999.37
2018-11-01T02:08:08.235Z,999.30
2018-11-01T02:09:08.222Z,999.25
2018-11-01T02:10:08.228Z,999.18
2018-11-01T02:11:08.199Z,999.14
2018-11-01T02:12:08.189Z,999.11
2018-11-01T02:13:08.179Z,999.12
2018-11-01T02:14:08.161Z,999.14
2018-11-01T02:15:08.172Z,999.05
2018-11-01T02:16:08.139Z,999.05
2018-11-01T02:17:08.124Z,999.11
2018-11-01T02:18:08.143Z,999.06
2018-11-01T02:19:08.103Z,999.15
2018-11-01T02:20:08.094Z,999.08
2018-11-01T02:21:08.080Z,999.17
2018-11-01T02:22:08.071Z,999.11
2018-11-01T02:23:08.078Z,999.16
2018-11-01T02:24:08.043Z,999.26
2018-11-01T02:25:08.036Z,999.33
2018-11-01T02:26:08.025Z,999.31
2018-11-01T02:27:08.004Z,999.36
2018-11-01T02:28:08.001Z,999.31
2018-11-01T02:29:08.015Z,999.30
2018-11-01T02:30:07.974Z,999.32
2018-11-01T02:31:07.965Z,999.25
2018-11-01T02:32:07.945Z,999.29
2018-11-01T02:33:07.937Z,999.19
2018-11-01T02:34:07.927Z,999.08
2018-11-01T02:35:07.935Z,999.05
2018-11-01T02:36:07.900Z,999.03
2018-11-01T02:37:07.894Z,998.93
2018-11-01T02:38:07.952Z,998.92
2018-11-01T02:39:07.884Z,998.87
2018-11-01T02:40:07.899Z,998.81
2018-11-01T02:41:07.847Z,998.87
2018-11-01T02:42:07.826Z,998.85
2018-11-01T02:43:07.824Z,998.85
2018-11-01T02:44:07.808Z,998.77
2018-11-01T02:45:07.799Z,998.77
2018-11-01T02:46:07.806Z,998.76
2018-11-01T02:47:07.773Z,998.77
2018-11-01T02:48:07.759Z,998.75
2018-11-01T02:49:07.745Z,998.73
2018-11-01T02:50:07.738Z,998.73
2018-11-01T02:51:07.729Z,998.70
2018-11-01T02:52:07.736Z,998.71
2018-11-01T02:53:07.706Z,998.71
2018-11-01T02:54:07.690Z,998.69
2018-11-01T02:55:07.685Z,998.72
2018-11-01T02:56:07.669Z,998.72
2018-11-01T02:57:07.656Z,998.78
2018-11-01T02:58:07.668Z,998.77
2018-11-01T02:59:07.627Z,998.80
2018-11-01T03:00:07.628Z,998.81
2018-11-01T03:01:07.611Z,998.77
2018-11-01T03:02:07.594Z,998.79
2018-11-01T03:03:07.590Z,998.79
2018-11-01T03:04:07.598Z,998.75
2018-11-01T03:05:07.560Z,998.78
2018-11-01T03:06:07.551Z,998.77
2018-11-01T03:07:07.535Z,998.77
2018-11-01T03:08:07.533Z,998.74
2018-11-01T03:09:07.513Z,998.71
2018-11-01T03:10:07.539Z,998.71
2018-11-01T03:11:07.499Z,998.73
2018-11-01T03:12:07.479Z,998.76
2018-11-01T03:13:07.477Z,998.88
2018-11-01T03:14:07.456Z,998.84
2018-11-01T03:15:07.450Z,998.91
2018-11-01T03:16:07.467Z,998.89
2018-11-01T03:17:07.446Z,998.98
2018-11-01T03:18:07.417Z,998.94
2018-11-01T03:19:07.406Z,999.00
2018-11-01T03:20:07.391Z,998.99
2018-11-01T03:21:07.383Z,999.04
2018-11-01T03:22:07.394Z,999.00
2018-11-01T03:23:07.357Z,999.04
2018-11-01T03:24:07.376Z,998.98
2018-11-01T03:25:07.339Z,999.00
2018-11-01T03:26:07.319Z,999.00
2018-11-01T03:27:07.315Z,998.92
2018-11-01T03:28:07.327Z,998.96
2018-11-01T03:29:07.285Z,998.89
2018-11-01T03:30:07.283Z,998.88
2018-11-01T03:31:07.274Z,998.88
2018-11-01T03:32:07.262Z,998.86
2018-11-01T03:33:07.247Z,998.80
2018-11-01T03:34:07.260Z,998.85
2018-11-01T03:35:07.247Z,998.86
2018-11-01T03:36:07.208Z,998.90
2018-11-01T03:37:07.197Z,998.91
2018-11-01T03:38:07.299Z,998.96
2018-11-01T03:39:07.318Z,998.97
2018-11-01T03:40:07.192Z,998.97
2018-11-01T03:41:07.169Z,999.03
2018-11-01T03:42:07.148Z,999.03
2018-11-01T03:43:07.136Z,999.03
2018-11-01T03:44:07.121Z,999.05
2018-11-01T03:45:07.113Z,998.99
2018-11-01T03:46:07.115Z,998.98
2018-11-01T03:47:07.097Z,998.96
2018-11-01T03:48:07.077Z,998.93
2018-11-01T03:49:07.075Z,998.89
2018-11-01T03:50:07.079Z,998.90
2018-11-01T03:51:07.067Z,998.83
2018-11-01T03:52:07.129Z,998.90
2018-11-01T03:53:07.018Z,998.89
2018-11-01T03:54:07.004Z,998.87
2018-11-01T03:55:06.999Z,998.88
2018-11-01T03:56:06.977Z,998.86
2018-11-01T03:57:07.000Z,998.82
2018-11-01T03:58:06.961Z,998.83
2018-11-01T03:59:06.948Z,998.77
2018-11-01T04:00:06.940Z,998.76
2018-11-01T04:01:06.923Z,998.71
2018-11-01T04:02:06.909Z,998.67
2018-11-01T04:03:06.925Z,998.64
2018-11-01T04:04:06.899Z,998.59
2018-11-01T04:05:06.872Z,998.55
2018-11-01T04:06:06.869Z,998.50
2018-11-01T04:07:06.861Z,998.54
2018-11-01T04:08:06.871Z,998.48
2018-11-01T04:09:06.834Z,998.46
2018-11-01T04:10:06.815Z,998.45
2018-11-01T04:11:06.803Z,998.43
2018-11-01T04:12:06.801Z,998.44
2018-11-01T04:13:06.780Z,998.35
2018-11-01T04:14:06.806Z,998.35
2018-11-01T04:15:06.868Z,998.31
2018-11-01T04:16:06.748Z,998.32
2018-11-01T04:17:06.850Z,998.32
2018-11-01T04:18:06.722Z,998.31
2018-11-01T04:19:06.720Z,998.33
2018-11-01T04:20:06.721Z,998.28
2018-11-01T04:21:06.690Z,998.28
2018-11-01T04:22:06.682Z,998.23
2018-11-01T04:23:06.755Z,998.22
2018-11-01T04:24:06.664Z,998.20
2018-11-01T04:25:06.674Z,998.19
2018-11-01T04:26:06.634Z,998.17
2018-11-01T04:27:06.639Z,998.16
2018-11-01T04:28:06.612Z,998.12
2018-11-01T04:29:06.605Z,998.09
2018-11-01T04:30:06.590Z,998.10
2018-11-01T04:31:06.600Z,998.07
2018-11-01T04:32:06.565Z,998.04
2018-11-01T04:33:06.559Z,998.03
2018-11-01T04:34:06.545Z,998.11
2018-11-01T04:35:06.531Z,998.11
2018-11-01T04:36:06.560Z,998.19
2018-11-01T04:37:06.502Z,998.22
2018-11-01T04:38:06.500Z,998.25
2018-11-01T04:39:06.483Z,998.29
2018-11-01T04:40:06.478Z,998.32
2018-11-01T04:41:06.471Z,998.37
2018-11-01T04:42:06.472Z,998.41
2018-11-01T04:43:06.442Z,998.40
2018-11-01T04:44:06.484Z,998.39
2018-11-01T04:45:06.429Z,998.41
2018-11-01T04:46:06.415Z,998.38
2018-11-01T04:47:06.395Z,998.39
2018-11-01T04:48:06.411Z,998.48
2018-11-01T04:49:06.371Z,998.45
2018-11-01T04:50:06.354Z,998.45
2018-11-01T04:51:06.341Z,998.46
2018-11-01T04:52:06.338Z,998.46
2018-11-01T04:53:06.323Z,998.47
2018-11-01T04:54:06.336Z,998.44
2018-11-01T04:55:06.311Z,998.47
2018-11-01T04:56:06.282Z,998.44
2018-11-01T04:57:06.273Z,998.47
2018-11-01T04:58:06.266Z,998.46
2018-11-01T04:59:06.257Z,998.43
2018-11-01T05:00:06.268Z,998.44
2018-11-01T05:01:06.231Z,998.44
2018-11-01T05:02:06.222Z,998.49
2018-11-01T05:03:06.219Z,998.46
2018-11-01T05:04:06.196Z,998.45
2018-11-01T05:05:06.265Z,998.43
2018-11-01T05:06:06.195Z,998.48
2018-11-01T05:07:06.164Z,998.40
2018-11-01T05:08:06.160Z,998.41
2018-11-01T05:09:06.137Z,998.43
2018-11-01T05:10:06.128Z,998.44
2018-11-01T05:11:06.110Z,998.39
2018-11-01T05:12:06.137Z,998.40
2018-11-01T05:13:06.092Z,998.40
2018-11-01T05:14:06.076Z,998.36
2018-11-01T05:15:06.119Z,998.37
2018-11-01T05:16:06.051Z,998.33
2018-11-01T05:17:06.043Z,998.29
2018-11-01T05:18:06.054Z,998.25
2018-11-01T05:19:06.024Z,998.24
2018-11-01T05:20:06.030Z,998.18
2018-11-01T05:21:06.002Z,998.17
2018-11-01T05:22:05.990Z,998.14
2018-11-01T05:23:05.996Z,998.20
2018-11-01T05:24:05.967Z,998.15
2018-11-01T05:25:05.951Z,998.10
2018-11-01T05:26:05.943Z,998.14
2018-11-01T05:27:05.932Z,998.18
2018-11-01T05:28:05.911Z,998.18
2018-11-01T05:29:05.936Z,998.22
2018-11-01T05:30:05.889Z,998.24
2018-11-01T05:31:05.884Z,998.28
2018-11-01T05:32:05.871Z,998.32
2018-11-01T05:33:05.860Z,998.31
2018-11-01T05:34:05.852Z,998.34
2018-11-01T05:35:05.880Z,998.29
2018-11-01T05:36:05.826Z,998.32
2018-11-01T05:37:05.817Z,998.31
2018-11-01T05:38:05.852Z,998.28
2018-11-01T05:39:05.786Z,998.31
2018-11-01T05:40:05.780Z,998.33
2018-11-01T05:41:05.784Z,998.29
2018-11-01T05:42:05.775Z,998.32
2018-11-01T05:43:05.744Z,998.33
2018-11-01T05:44:05.731Z,998.34
2018-11-01T05:45:05.720Z,998.31
2018-11-01T05:46:05.736Z,998.29
2018-11-01T05:47:05.693Z,998.34
2018-11-01T05:48:05.686Z,998.37
2018-11-01T05:49:05.673Z,998.28
2018-11-01T05:50:05.657Z,998.32
2018-11-01T05:51:05.647Z,998.21
2018-11-01T05:52:05.665Z,998.16
2018-11-01T05:53:05.621Z,998.21
2018-11-01T05:54:05.618Z,998.24
2018-11-01T05:55:05.616Z,998.22
2018-11-01T05:56:05.596Z,998.25
2018-11-01T05:57:05.595Z,998.26
2018-11-01T05:58:05.596Z,998.32
2018-11-01T05:59:05.557Z,998.34
2018-11-01T06:00:05.626Z,998.36
2018-11-01T06:01:05.533Z,998.38
2018-11-01T06:02:05.525Z,998.42
2018-11-01T06:03:05.545Z,998.37
2018-11-01T06:04:05.499Z,998.36
2018-11-01T06:05:05.491Z,998.39
2018-11-01T06:06:05.486Z,998.36
2018-11-01T06:07:05.474Z,998.43
2018-11-01T06:08:05.458Z,998.41
2018-11-01T06:09:05.474Z,998.40
2018-11-01T06:10:05.430Z,998.45
2018-11-01T06:11:05.426Z,998.39
2018-11-01T06:12:05.424Z,998.34
2018-11-01T06:13:05.403Z,998.40
2018-11-01T06:14:05.384Z,998.38
2018-11-01T06:15:05.499Z,998.33
2018-11-01T06:16:05.364Z,998.35
2018-11-01T06:17:05.356Z,998.32
2018-11-01T06:18:05.340Z,998.39
2018-11-01T06:19:05.331Z,998.33
2018-11-01T06:20:05.350Z,998.38
2018-11-01T06:21:05.311Z,998.35
2018-11-01T06:22:05.292Z,998.37
2018-11-01T06:23:05.279Z,998.38
2018-11-01T06:24:05.276Z,998.33
2018-11-01T06:25:05.260Z,998.30
2018-11-01T06:26:05.271Z,998.30
2018-11-01T06:27:05.233Z,998.25
2018-11-01T06:28:05.230Z,998.27
2018-11-01T06:29:05.216Z,998.30
2018-11-01T06:30:05.202Z,998.38
2018-11-01T06:31:05.217Z,998.32
2018-11-01T06:32:05.182Z,998.39
2018-11-01T06:33:05.173Z,998.46
2018-11-01T06:34:05.153Z,998.53
2018-11-01T06:35:05.146Z,998.51
2018-11-01T06:36:05.139Z,998.47
2018-11-01T06:37:05.150Z,998.56
2018-11-01T06:38:05.110Z,998.57
2018-11-01T06:39:05.107Z,998.62
2018-11-01T06:40:05.089Z,998.61
2018-11-01T06:41:05.073Z,998.62
2018-11-01T06:42:05.060Z,998.65
2018-11-01T06:43:05.080Z,998.63
2018-11-01T06:44:05.043Z,998.61
2018-11-01T06:45:05.034Z,998.54
2018-11-01T06:46:05.012Z,998.47
2018-11-01T06:47:05.002Z,998.47
2018-11-01T06:48:04.998Z,998.42
2018-11-01T06:49:05.012Z,998.41
2018-11-01T06:50:04.990Z,998.39
2018-11-01T06:51:04.964Z,998.37
2018-11-01T06:52:04.990Z,998.38
2018-11-01T06:53:04.940Z,998.41
2018-11-01T06:54:04.926Z,998.45
2018-11-01T06:55:04.935Z,998.45
2018-11-01T06:56:04.907Z,998.47
2018-11-01T06:57:04.899Z,998.46
2018-11-01T06:58:04.904Z,998.46
2018-11-01T06:59:05.076Z,998.44
2018-11-01T07:00:04.867Z,998.45
2018-11-01T07:01:04.902Z,998.44
2018-11-01T07:02:04.890Z,998.42
2018-11-01T07:03:04.826Z,998.45
2018-11-01T07:04:04.849Z,998.45
2018-11-01T07:05:04.797Z,998.50
2018-11-01T07:06:04.816Z,998.51
2018-11-01T07:07:04.777Z,998.50
2018-11-01T07:08:04.762Z,998.50
2018-11-01T07:09:04.748Z,998.46
2018-11-01T07:10:04.745Z,998.49
2018-11-01T07:11:04.729Z,998.52
2018-11-01T07:12:04.742Z,998.48
2018-11-01T07:13:04.711Z,998.50
2018-11-01T07:14:04.691Z,998.49
2018-11-01T07:15:04.683Z,998.47
2018-11-01T07:16:04.674Z,998.43
2018-11-01T07:17:04.754Z,998.46
2018-11-01T07:18:04.650Z,998.43
2018-11-01T07:19:04.640Z,998.43
2018-11-01T07:20:04.628Z,998.45
2018-11-01T07:21:04.619Z,998.40
2018-11-01T07:22:04.623Z,998.50
2018-11-01T07:23:04.597Z,998.52
2018-11-01T07:24:04.577Z,998.56
2018-11-01T07:25:04.654Z,998.55
2018-11-01T07:26:04.716Z,998.55
2018-11-01T07:27:04.579Z,998.51
2018-11-01T07:28:04.543Z,998.57
2018-11-01T07:29:04.608Z,998.56
2018-11-01T07:30:04.519Z,998.52
2018-11-01T07:31:04.499Z,998.50
2018-11-01T07:32:04.497Z,998.48
2018-11-01T07:33:04.576Z,998.41
2018-11-01T07:34:04.474Z,998.39
2018-11-01T07:35:04.464Z,998.39
2018-11-01T07:36:04.444Z,998.38
2018-11-01T07:37:04.440Z,998.35
2018-11-01T07:38:04.420Z,998.33
2018-11-01T07:39:04.441Z,998.29
2018-11-01T07:40:04.512Z,998.27
2018-11-01T07:41:04.385Z,998.22
2018-11-01T07:42:04.392Z,998.19
2018-11-01T07:43:04.372Z,998.20
2018-11-01T07:44:04.386Z,998.23
2018-11-01T07:45:04.350Z,998.27
2018-11-01T07:46:04.336Z,998.25
2018-11-01T07:47:04.329Z,998.24
2018-11-01T07:48:04.308Z,998.24
2018-11-01T07:49:04.304Z,998.24
2018-11-01T07:50:04.311Z,998.28
2018-11-01T07:51:04.273Z,998.26
2018-11-01T07:52:04.271Z,998.24
2018-11-01T07:53:04.249Z,998.21
2018-11-01T07:54:04.246Z,998.16
2018-11-01T07:55:04.228Z,998.23
2018-11-01T07:56:04.248Z,998.26
2018-11-01T07:57:04.210Z,998.24
2018-11-01T07:58:04.191Z,998.28
2018-11-01T07:59:04.183Z,998.23
2018-11-01T08:00:04.175Z,998.23
2018-11-01T08:01:04.155Z,998.23
2018-11-01T08:02:04.179Z,998.21
2018-11-01T08:03:04.134Z,998.15
2018-11-01T08:04:04.128Z,998.16
2018-11-01T08:05:04.107Z,998.18
2018-11-01T08:06:04.270Z,998.17
2018-11-01T08:07:04.087Z,998.17
2018-11-01T08:08:04.098Z,998.20
2018-11-01T08:09:04.064Z,998.20
2018-11-01T08:10:04.054Z,998.15
2018-11-01T08:11:04.038Z,998.20
2018-11-01T08:12:04.033Z,998.21
2018-11-01T08:13:04.042Z,998.21
2018-11-01T08:14:04.011Z,998.15
2018-11-01T08:15:04.003Z,998.20
2018-11-01T08:16:03.979Z,998.15
2018-11-01T08:17:03.977Z,998.08
2018-11-01T08:18:03.957Z,998.16
2018-11-01T08:19:03.976Z,998.14
2018-11-01T08:20:04.076Z,998.13
2018-11-01T08:21:04.036Z,998.22
2018-11-01T08:22:03.911Z,998.13
2018-11-01T08:23:03.903Z,998.10
2018-11-01T08:24:03.896Z,998.14
2018-11-01T08:25:03.901Z,998.16
2018-11-01T08:26:03.869Z,998.12
2018-11-01T08:27:03.864Z,998.17
2018-11-01T08:28:03.935Z,998.15
2018-11-01T08:29:03.839Z,998.13
2018-11-01T08:30:03.843Z,998.13
2018-11-01T08:31:03.808Z,998.08
2018-11-01T08:32:03.805Z,998.02
2018-11-01T08:33:03.783Z,998.07
2018-11-01T08:34:03.774Z,998.03
2018-11-01T08:35:03.760Z,998.04
2018-11-01T08:36:03.778Z,998.04
2018-11-01T08:37:03.737Z,998.03
2018-11-01T08:38:03.734Z,997.96
2018-11-01T08:39:03.717Z,997.95
2018-11-01T08:40:03.708Z,997.91
2018-11-01T08:41:03.821Z,997.90
2018-11-01T08:42:03.681Z,997.88
2018-11-01T08:43:03.669Z,997.87
2018-11-01T08:44:03.658Z,997.85
2018-11-01T08:45:03.648Z,997.82
2018-11-01T08:46:03.643Z,997.79
2018-11-01T08:47:03.649Z,997.73
2018-11-01T08:48:03.609Z,997.69
2018-11-01T08:49:03.609Z,997.64
2018-11-01T08:50:03.620Z,997.67
2018-11-01T08:51:03.583Z,997.66
2018-11-01T08:52:03.595Z,997.66
2018-11-01T08:53:03.559Z,997.67
2018-11-01T08:54:03.539Z,997.73
2018-11-01T08:55:03.535Z,997.75
2018-11-01T08:56:03.520Z,997.75
2018-11-01T08:57:03.522Z,997.77
2018-11-01T08:58:03.529Z,997.78
2018-11-01T08:59:03.480Z,997.79
2018-11-01T09:00:03.478Z,997.81
2018-11-01T09:01:03.463Z,997.80
2018-11-01T09:02:03.455Z,997.75
2018-11-01T09:03:03.436Z,997.81
2018-11-01T09:04:03.454Z,997.83
2018-11-01T09:05:03.418Z,997.84
2018-11-01T09:06:03.402Z,997.79
2018-11-01T09:07:03.388Z,997.85
2018-11-01T09:08:03.401Z,997.81
2018-11-01T09:09:03.400Z,997.80
2018-11-01T09:10:03.353Z,997.79
2018-11-01T09:11:03.340Z,997.77
2018-11-01T09:12:03.336Z,997.73
2018-11-01T09:13:03.361Z,997.72
2018-11-01T09:14:03.314Z,997.69
2018-11-01T09:15:03.317Z,997.70
2018-11-01T09:16:03.288Z,997.69
2018-11-01T09:17:03.291Z,997.70
2018-11-01T09:18:03.270Z,997.69
2018-11-01T09:19:03.302Z,997.73
2018-11-01T09:20:03.264Z,997.68
2018-11-01T09:21:03.229Z,997.72
2018-11-01T09:22:03.215Z,997.74
2018-11-01T09:23:03.201Z,997.81
2018-11-01T09:24:03.197Z,997.83
2018-11-01T09:25:03.187Z,997.90
2018-11-01T09:26:03.189Z,997.96
2018-11-01T09:27:03.312Z,998.00
2018-11-01T09:28:03.147Z,998.01
2018-11-01T09:29:03.139Z,998.03
2018-11-01T09:30:03.117Z,997.95
2018-11-01T09:31:03.141Z,997.93
2018-11-01T09:32:03.102Z,997.93
2018-11-01T09:33:03.083Z,997.97
2018-11-01T09:34:03.080Z,997.91
2018-11-01T09:35:03.064Z,997.90
2018-11-01T09:36:03.060Z,997.86
2018-11-01T09:37:03.067Z,997.87
2018-11-01T09:38:03.029Z,997.85
2018-11-01T09:39:03.016Z,997.80
2018-11-01T09:40:03.007Z,997.83
2018-11-01T09:41:02.992Z,997.80
2018-11-01T09:42:03.003Z,997.88
2018-11-01T09:43:02.965Z,997.91
2018-11-01T09:44:02.962Z,997.92
2018-11-01T09:45:02.940Z,997.85
2018-11-01T09:46:02.970Z,997.82
2018-11-01T09:47:03.285Z,997.86
2018-11-01T09:48:02.907Z,997.82
2018-11-01T09:49:02.903Z,997.85
2018-11-01T09:50:02.884Z,997.83
2018-11-01T09:51:02.881Z,997.82
2018-11-01T09:52:02.890Z,997.84
2018-11-01T09:53:02.856Z,997.85
2018-11-01T09:54:02.840Z,997.94
2018-11-01T09:55:02.831Z,997.92
2018-11-01T09:56:02.867Z,997.94
2018-11-01T09:57:02.808Z,997.93
2018-11-01T09:58:02.821Z,997.94
2018-11-01T09:59:02.787Z,997.92
2018-11-01T10:00:02.768Z,997.96
2018-11-01T10:01:02.794Z,997.90
2018-11-01T10:02:02.743Z,997.90
2018-11-01T10:03:02.738Z,997.94
2018-11-01T10:04:02.744Z,997.94
2018-11-01T10:05:02.712Z,998.01
2018-11-01T10:06:02.780Z,998.04
2018-11-01T10:07:02.703Z,997.98
2018-11-01T10:08:02.683Z,998.06
2018-11-01T10:09:02.695Z,998.06
2018-11-01T10:10:02.657Z,998.10
2018-11-01T10:11:02.646Z,998.11
2018-11-01T10:12:02.633Z,998.04
2018-11-01T10:13:02.619Z,998.09
2018-11-01T10:14:02.610Z,998.03
2018-11-01T10:15:02.688Z,998.08
2018-11-01T10:16:02.717Z,998.03
2018-11-01T10:17:02.739Z,998.07
2018-11-01T10:18:03.037Z,998.00
2018-11-01T10:19:02.556Z,998.00
2018-11-01T10:20:02.565Z,997.99
2018-11-01T10:21:02.532Z,997.94
2018-11-01T10:22:02.597Z,997.97
2018-11-01T10:23:02.572Z,997.94
2018-11-01T10:24:02.497Z,997.85
2018-11-01T10:25:02.483Z,997.85
2018-11-01T10:26:02.495Z,997.77
2018-11-01T10:27:02.452Z,997.79
2018-11-01T10:28:02.450Z,997.74
2018-11-01T10:29:02.438Z,997.80
2018-11-01T10:30:02.431Z,997.78
2018-11-01T10:31:02.417Z,997.78
2018-11-01T10:32:02.422Z,997.79
2018-11-01T10:33:02.392Z,997.77
2018-11-01T10:34:02.422Z,997.74
2018-11-01T10:35:02.366Z,997.76
2018-11-01T10:36:02.349Z,997.74
2018-11-01T10:37:02.341Z,997.73
2018-11-01T10:38:02.355Z,997.66
2018-11-01T10:39:02.318Z,997.70
2018-11-01T10:40:02.310Z,997.64
2018-11-01T10:41:02.292Z,997.68
2018-11-01T10:42:02.276Z,997.65
2018-11-01T10:43:02.268Z,997.62
2018-11-01T10:44:02.287Z,997.68
2018-11-01T10:45:02.250Z,997.64
2018-11-01T10:46:02.231Z,997.64
2018-11-01T10:47:02.225Z,997.63
2018-11-01T10:48:02.210Z,997.63
2018-11-01T10:49:02.196Z,997.67
2018-11-01T10:50:02.224Z,997.64
2018-11-01T10:51:02.186Z,997.67
2018-11-01T10:52:02.169Z,997.68
2018-11-01T10:53:02.158Z,997.66
2018-11-01T10:54:02.167Z,997.64
2018-11-01T10:55:02.131Z,997.67
2018-11-01T10:56:02.143Z,997.67
2018-11-01T10:57:02.102Z,997.75
2018-11-01T10:58:02.092Z,997.76
2018-11-01T10:59:02.084Z,997.76
2018-11-01T11:00:02.216Z,997.80
2018-11-01T11:01:02.169Z,997.83
2018-11-01T11:02:02.053Z,997.84
2018-11-01T11:03:02.035Z,997.90
2018-11-01T11:04:02.027Z,997.83
2018-11-01T11:05:02.017Z,997.88
2018-11-01T11:06:01.997Z,997.86
2018-11-01T11:07:02.015Z,997.89
2018-11-01T11:08:01.987Z,997.80
2018-11-01T11:09:01.968Z,997.75
2018-11-01T11:10:01.960Z,997.74
2018-11-01T11:11:01.942Z,997.68
2018-11-01T11:12:01.927Z,997.67
2018-11-01T11:13:01.957Z,997.65
2018-11-01T11:14:01.906Z,997.71
2018-11-01T11:15:01.896Z,997.65
2018-11-01T11:16:01.893Z,997.67
2018-11-01T11:17:01.873Z,997.64
2018-11-01T11:18:01.865Z,997.65
2018-11-01T11:19:01.872Z,997.60
2018-11-01T11:20:02.010Z,997.59
2018-11-01T11:21:02.186Z,997.49
2018-11-01T11:22:01.813Z,997.45
2018-11-01T11:23:01.819Z,997.40
2018-11-01T11:24:01.790Z,997.36
2018-11-01T11:25:01.805Z,997.37
2018-11-01T11:26:01.763Z,997.33
2018-11-01T11:27:01.759Z,997.33
2018-11-01T11:28:01.751Z,997.28
2018-11-01T11:29:01.729Z,997.29
2018-11-01T11:30:01.746Z,997.24
2018-11-01T11:31:01.731Z,997.22
2018-11-01T11:32:01.702Z,997.17
2018-11-01T11:33:01.687Z,997.20
2018-11-01T11:34:01.673Z,997.20
2018-11-01T11:35:01.669Z,997.21
2018-11-01T11:36:01.838Z,997.25
2018-11-01T11:37:01.638Z,997.22
2018-11-01T11:38:01.629Z,997.19
2018-11-01T11:39:01.674Z,997.19
2018-11-01T11:40:01.610Z,997.14
2018-11-01T11:41:01.593Z,997.13
2018-11-01T11:42:01.611Z,997.18
2018-11-01T11:43:01.573Z,997.07
2018-11-01T11:44:01.553Z,997.12
2018-11-01T11:45:01.546Z,997.02
2018-11-01T11:46:01.534Z,997.01
2018-11-01T11:47:01.523Z,996.98
2018-11-01T11:48:01.533Z,996.98
2018-11-01T11:49:01.499Z,997.00
2018-11-01T11:50:01.493Z,997.01
2018-11-01T11:51:01.471Z,997.04
2018-11-01T11:52:01.470Z,997.04
2018-11-01T11:53:01.472Z,997.01
2018-11-01T11:54:01.446Z,997.08
2018-11-01T11:55:01.431Z,997.06
2018-11-01T11:56:01.420Z,997.03
2018-11-01T11:57:01.512Z,997.04
2018-11-01T11:58:01.416Z,997.09
2018-11-01T11:59:01.384Z,997.14
2018-11-01T12:00:01.370Z,997.14
2018-11-01T12:01:01.360Z,997.22
2018-11-01T12:02:01.345Z,997.22
2018-11-01T12:03:01.357Z,997.27
2018-11-01T12:04:01.329Z,997.25
2018-11-01T12:05:01.316Z,997.22
2018-11-01T12:06:01.367Z,997.23
2018-11-01T12:07:01.287Z,997.23
2018-11-01T12:08:01.279Z,997.17
2018-11-01T12:09:01.296Z,997.19
2018-11-01T12:10:01.249Z,997.19
2018-11-01T12:11:01.243Z,997.21
2018-11-01T12:12:01.230Z,997.27
2018-11-01T12:13:01.217Z,997.24
2018-11-01T12:14:01.230Z,997.22
2018-11-01T12:15:01.227Z,997.16
2018-11-01T12:16:01.187Z,997.19
2018-11-01T12:17:01.170Z,997.16
2018-11-01T12:18:01.163Z,997.16
2018-11-01T12:19:01.147Z,997.16
2018-11-01T12:20:01.142Z,997.17
2018-11-01T12:21:01.153Z,997.18
2018-11-01T12:22:01.117Z,997.18
2018-11-01T12:23:01.102Z,997.18
2018-11-01T12:24:01.088Z,997.19
2018-11-01T12:25:01.081Z,997.14
2018-11-01T12:26:01.065Z,997.14
2018-11-01T12:27:01.081Z,997.19
2018-11-01T12:28:01.042Z,997.18