createdAt,value
2023-04-01T00:01:51.002Z,11.20
2023-04-01T00:04:18.636Z,11.20
2023-04-01T00:06:46.452Z,11.20
2023-04-01T00:09:13.589Z,11.20
2023-04-01T00:11:41.574Z,11.20
2023-04-01T00:14:09.028Z,11.20
2023-04-01T00:16:36.323Z,11.20
2023-04-01T00:19:03.784Z,11.20
2023-04-01T00:21:31.183Z,11.10
2023-04-01T00:23:58.828Z,11.20
2023-04-01T00:26:27.652Z,11.10
2023-04-01T00:28:54.753Z,11.10
2023-04-01T00:31:22.266Z,11.10
2023-04-01T00:33:49.568Z,11.10
2023-04-01T00:36:20.141Z,11.10
2023-04-01T00:38:48.021Z,11.20
2023-04-01T00:41:18.260Z,11.10
2023-04-01T00:43:48.456Z,11.20
2023-04-01T00:46:16.033Z,11.10
2023-04-01T00:48:48.420Z,11.10
2023-04-01T00:51:18.704Z,11.10
2023-04-01T00:53:50.819Z,11.00
2023-04-01T00:56:23.406Z,11.10
2023-04-01T00:58:57.879Z,11.10
2023-04-01T01:01:26.434Z,11.10
2023-04-01T01:03:54.177Z,11.10
2023-04-01T01:06:28.369Z,11.10
2023-04-01T01:08:58.789Z,11.10
2023-04-01T01:11:42.745Z,11.10
2023-04-01T01:14:30.468Z,11.10
2023-04-01T01:17:10.731Z,11.00
2023-04-01T01:19:41.137Z,11.00
2023-04-01T01:22:19.480Z,11.00
2023-04-01T01:25:08.192Z,10.90
2023-04-01T01:27:37.508Z,10.90
2023-04-01T01:30:12.385Z,10.90
2023-04-01T01:32:49.911Z,10.90
2023-04-01T01:35:25.485Z,10.90
2023-04-01T01:37:59.598Z,10.90
2023-04-01T01:40:30.199Z,10.90
2023-04-01T01:43:01.973Z,10.90
2023-04-01T01:45:32.234Z,10.90
2023-04-01T01:48:01.563Z,10.90
2023-04-01T01:50:30.307Z,10.90
2023-04-01T01:53:00.965Z,10.90
2023-04-01T01:55:33.260Z,10.90
2023-04-01T01:58:07.079Z,10.90
2023-04-01T02:00:36.496Z,11.00
2023-04-01T02:03:04.811Z,11.00
2023-04-01T02:05:33.824Z,11.10
2023-04-01T02:08:13.126Z,11.10
2023-04-01T02:10:46.561Z,11.10
2023-04-01T02:13:25.126Z,11.10
2023-04-01T02:15:57.269Z,11.20
2023-04-01T02:18:25.706Z,11.20
2023-04-01T02:20:53.432Z,11.20
2023-04-01T02:23:21.354Z,11.20
2023-04-01T02:25:49.304Z,11.20
2023-04-01T02:28:21.578Z,11.20
2023-04-01T02:30:50.934Z,11.20
2023-04-01T02:33:19.603Z,11.20
2023-04-01T02:35:46.929Z,11.10
2023-04-01T02:38:17.063Z,11.10
2023-04-01T02:40:49.340Z,11.10
2023-04-01T02:43:17.568Z,11.00
2023-04-01T02:45:45.515Z,11.10
2023-04-01T02:48:14.134Z,11.00
2023-04-01T02:50:41.535Z,11.00
2023-04-01T02:53:09.339Z,11.00
2023-04-01T02:55:36.645Z,11.00
2023-04-01T02:58:04.780Z,11.00
2023-04-01T03:00:32.488Z,11.00
2023-04-01T03:02:59.756Z,11.00
2023-04-01T03:05:27.480Z,11.00
2023-04-01T03:07:54.858Z,11.00
2023-04-01T03:10:23.439Z,11.00
2023-04-01T03:12:50.812Z,11.10
2023-04-01T03:15:18.429Z,11.00
2023-04-01T03:17:47.864Z,11.00
2023-04-01T03:20:17.138Z,11.00
2023-04-01T03:22:44.518Z,10.90
2023-04-01T03:25:12.367Z,10.90
2023-04-01T03:27:39.656Z,10.90
2023-04-01T03:30:09.512Z,10.90
2023-04-01T03:32:45.067Z,11.00
2023-04-01T03:35:13.674Z,11.10
2023-04-01T03:37:41.124Z,11.10
2023-04-01T03:40:09.238Z,11.10
2023-04-01T03:42:36.604Z,11.20
2023-04-01T03:45:05.813Z,11.10
2023-04-01T03:47:32.991Z,11.10
2023-04-01T03:50:00.912Z,11.10
2023-04-01T03:52:28.799Z,11.10
2023-04-01T03:54:56.170Z,11.10
2023-04-01T03:57:23.823Z,11.10
2023-04-01T03:59:51.221Z,11.10
2023-04-01T04:02:18.658Z,11.10
2023-04-01T04:04:47.513Z,11.10
2023-04-01T04:07:15.094Z,11.20
2023-04-01T04:10:02.311Z,11.10
2023-04-01T04:12:30.583Z,11.10
2023-04-01T04:14:57.782Z,11.10
2023-04-01T04:17:25.159Z,11.10
2023-04-01T04:19:52.745Z,11.20
2023-04-01T04:22:21.033Z,11.20
2023-04-01T04:24:48.475Z,11.20
2023-04-01T04:27:15.874Z,11.20
2023-04-01T04:29:53.043Z,11.20
2023-04-01T04:32:20.332Z,11.20
2023-04-01T04:34:47.477Z,11.20
2023-04-01T04:37:14.838Z,11.20
2023-04-01T04:39:42.082Z,11.20
2023-04-01T04:42:09.493Z,11.20
2023-04-01T04:44:36.851Z,11.20
2023-04-01T04:47:04.197Z,11.20
2023-04-01T04:49:31.638Z,11.20
2023-04-01T04:52:00.110Z,11.20
2023-04-01T04:54:29.110Z,11.20
2023-04-01T04:56:59.207Z,11.20
2023-04-01T04:59:29.076Z,11.20
2023-04-01T05:02:02.016Z,11.20
2023-04-01T05:04:29.961Z,11.20
2023-04-01T05:06:57.210Z,11.20
2023-04-01T05:09:24.562Z,11.20
2023-04-01T05:11:51.991Z,11.20
2023-04-01T05:14:20.732Z,11.20
2023-04-01T05:16:56.450Z,11.20
2023-04-01T05:19:23.837Z,11.20
2023-04-01T05:21:51.179Z,11.20
2023-04-01T05:24:18.511Z,11.20
2023-04-01T05:26:45.880Z,11.20
2023-04-01T05:29:13.651Z,11.20
2023-04-01T05:31:42.460Z,11.30
2023-04-01T05:34:09.726Z,11.30
2023-04-01T05:36:36.950Z,11.30
2023-04-01T05:39:04.497Z,11.30
2023-04-01T05:41:31.869Z,11.20
2023-04-01T05:43:59.124Z,11.20
2023-04-01T05:46:28.413Z,11.20
2023-04-01T05:49:01.052Z,11.20
2023-04-01T05:51:28.702Z,11.10
2023-04-01T05:53:55.972Z,11.10
2023-04-01T05:56:24.152Z,11.10
2023-04-01T05:58:55.314Z,11.00
2023-04-01T06:01:24.651Z,11.00
2023-04-01T06:03:52.438Z,11.00
2023-04-01T06:06:26.753Z,11.00
2023-04-01T06:09:06.014Z,11.00
2023-04-01T06:11:47.884Z,11.10
2023-04-01T06:14:29.749Z,11.20
2023-04-01T06:17:09.612Z,11.20
2023-04-01T06:19:49.332Z,11.20
2023-04-01T06:22:48.496Z,11.20
2023-04-01T06:25:22.704Z,11.20
2023-04-01T06:27:57.387Z,11.30
2023-04-01T06:30:32.031Z,11.30
2023-04-01T06:33:17.259Z,11.30
2023-04-01T06:35:47.697Z,11.30
2023-04-01T06:38:30.421Z,11.30
2023-04-01T06:41:09.898Z,11.20
2023-04-01T06:43:55.554Z,11.20
2023-04-01T06:46:39.784Z,11.20
2023-04-01T06:49:40.024Z,11.30
2023-04-01T06:52:21.117Z,11.30
2023-04-01T06:54:58.853Z,11.30
2023-04-01T06:57:32.389Z,11.30
2023-04-01T07:00:02.681Z,11.20
2023-04-01T07:02:33.590Z,11.20
2023-04-01T07:05:02.433Z,11.10
2023-04-01T07:07:44.093Z,11.10
2023-04-01T07:10:17.436Z,11.00
2023-04-01T07:12:52.919Z,11.00
2023-04-01T07:15:29.539Z,11.00
2023-04-01T07:18:03.728Z,11.00
2023-04-01T07:20:33.989Z,11.00
2023-04-01T07:23:08.428Z,11.00
2023-04-01T07:25:52.999Z,11.10
2023-04-01T07:28:40.364Z,11.20
2023-04-01T07:31:31.862Z,11.30
2023-04-01T07:34:11.009Z,11.40
2023-04-01T07:36:42.142Z,11.50
2023-04-01T07:39:12.459Z,11.70
2023-04-01T07:42:02.871Z,11.80
2023-04-01T07:44:38.703Z,12.00
2023-04-01T07:47:13.811Z,12.20
2023-04-01T07:49:54.891Z,12.40
2023-04-01T07:52:31.322Z,12.50
2023-04-01T07:55:17.846Z,12.60
2023-04-01T07:57:56.664Z,12.70
2023-04-01T08:00:31.371Z,12.80
2023-04-01T08:03:13.664Z,12.80
2023-04-01T08:05:54.758Z,12.80
2023-04-01T08:08:26.325Z,12.80
2023-04-01T08:11:02.353Z,12.80
2023-04-01T08:13:42.249Z,12.80
2023-04-01T08:16:18.516Z,12.80
2023-04-01T08:18:59.520Z,12.80
2023-04-01T08:21:33.049Z,13.00
2023-04-01T08:24:06.229Z,13.00
2023-04-01T08:26:41.736Z,13.00
2023-04-01T08:29:14.820Z,13.20
2023-04-01T08:31:57.690Z,13.40
2023-04-01T08:34:31.829Z,13.50
2023-04-01T08:37:06.511Z,13.40
2023-04-01T08:39:37.049Z,13.40
2023-04-01T08:42:21.878Z,13.30
2023-04-01T08:45:14.825Z,13.10
2023-04-01T08:47:54.313Z,12.90
2023-04-01T08:50:28.090Z,12.60
2023-04-01T08:53:21.439Z,12.20
2023-04-01T08:55:55.098Z,11.80
2023-04-01T08:58:23.980Z,11.70
2023-04-01T09:00:58.318Z,11.90
2023-04-01T09:03:36.693Z,12.10
2023-04-01T09:06:21.365Z,12.40
2023-04-01T09:09:02.873Z,12.80
2023-04-01T09:11:41.348Z,13.00
2023-04-01T09:14:22.040Z,13.00
2023-04-01T09:16:57.431Z,12.90
2023-04-01T09:19:29.531Z,12.70
2023-04-01T09:22:04.633Z,12.50
2023-04-01T09:24:43.547Z,12.40
2023-04-01T09:29:49.664Z,12.10
2023-04-01T09:32:20.005Z,11.90
2023-04-01T09:34:54.902Z,11.50
2023-04-01T09:37:35.120Z,11.20
2023-04-01T09:40:15.179Z,10.90
2023-04-01T09:42:47.931Z,10.80
2023-04-01T09:45:36.728Z,10.80
2023-04-01T09:48:07.453Z,10.80
2023-04-01T09:50:43.018Z,10.80
2023-04-01T09:53:14.666Z,10.80
2023-04-01T09:56:04.831Z,10.80
2023-04-01T09:58:43.833Z,10.80
2023-04-01T10:01:24.924Z,10.90
2023-04-01T10:03:55.315Z,10.80
2023-04-01T10:06:34.432Z,10.90
2023-04-01T10:09:41.658Z,10.90
2023-04-01T10:12:30.985Z,11.00
2023-04-01T10:15:11.350Z,11.00
2023-04-01T10:17:49.085Z,11.00
2023-04-01T10:20:33.055Z,11.00
2023-04-01T10:23:11.192Z,11.00
2023-04-01T10:25:59.125Z,10.90
2023-04-01T10:28:43.070Z,10.90
2023-04-01T10:31:15.625Z,11.00
2023-04-01T10:34:12.110Z,11.20
2023-04-01T10:36:53.548Z,11.40
2023-04-01T10:39:29.414Z,11.70
2023-04-01T10:42:32.271Z,11.90
2023-04-01T10:45:36.496Z,11.80
2023-04-01T10:48:07.167Z,12.30
2023-04-01T10:50:49.212Z,12.80
2023-04-01T10:53:21.138Z,12.90
2023-04-01T10:56:11.501Z,12.70
2023-04-01T10:59:01.655Z,12.50
2023-04-01T11:02:04.056Z,12.20
2023-04-01T11:05:19.446Z,12.10
2023-04-01T11:08:12.639Z,12.00
2023-04-01T11:10:58.831Z,12.10
2023-04-01T11:13:53.928Z,12.10
2023-04-01T11:16:34.979Z,12.30
2023-04-01T11:19:15.913Z,12.70
2023-04-01T11:21:51.802Z,13.00
2023-04-01T11:24:34.238Z,13.10
2023-04-01T11:27:26.799Z,13.20
2023-04-01T11:30:12.228Z,13.50
2023-04-01T11:33:01.168Z,13.60
2023-04-01T11:36:07.414Z,13.90
2023-04-01T11:38:52.249Z,14.10
2023-04-01T11:41:30.728Z,14.10
2023-04-01T11:44:23.781Z,14.00
2023-04-01T11:46:55.708Z,13.70
2023-04-01T11:49:33.052Z,13.40
2023-04-01T11:52:15.527Z,13.20
2023-04-01T11:54:45.052Z,13.40
2023-04-01T11:57:23.918Z,13.30
2023-04-01T11:59:58.630Z,13.50
2023-04-01T12:02:29.488Z,13.30
2023-04-01T12:05:03.414Z,13.10
2023-04-01T12:07:33.740Z,13.00
2023-04-01T12:10:13.980Z,13.00
2023-04-01T12:13:01.181Z,13.00
2023-04-01T12:15:38.595Z,13.30
2023-04-01T12:18:13.221Z,13.30
2023-04-01T12:20:43.635Z,13.20
2023-04-01T12:23:19.372Z,13.10
2023-04-01T12:25:57.219Z,13.10
2023-04-01T12:28:51.543Z,13.00
2023-04-01T12:31:20.463Z,12.90
2023-04-01T12:33:57.690Z,12.90
2023-04-01T12:36:46.434Z,13.00
2023-04-01T12:39:21.896Z,13.10
2023-04-01T12:42:00.648Z,13.20
2023-04-01T12:44:36.624Z,13.20
2023-04-01T12:47:14.981Z,13.20
2023-04-01T12:49:50.984Z,13.30
2023-04-01T12:52:26.792Z,13.00
2023-04-01T12:55:13.830Z,12.40
2023-04-01T12:57:52.067Z,12.10
2023-04-01T13:00:22.389Z,11.80
2023-04-01T13:03:03.299Z,11.70
2023-04-01T13:05:49.671Z,11.70
2023-04-01T13:08:25.990Z,11.70
2023-04-01T13:11:11.210Z,11.80
2023-04-01T13:13:41.692Z,11.80
2023-04-01T13:16:15.181Z,11.90
2023-04-01T13:19:03.867Z,12.00
2023-04-01T13:21:40.370Z,12.40
2023-04-01T13:24:23.040Z,12.80
2023-04-01T13:27:14.300Z,13.10
2023-04-01T13:29:53.279Z,13.50
2023-04-01T13:35:09.754Z,13.70
2023-04-01T13:37:40.331Z,13.40
2023-04-01T13:40:34.531Z,13.10
2023-04-01T13:43:05.072Z,12.70
2023-04-01T13:45:40.258Z,12.30
2023-04-01T13:48:19.756Z,11.90
2023-04-01T13:50:55.338Z,11.60
2023-04-01T13:53:43.380Z,11.50
2023-04-01T13:56:24.680Z,11.50
2023-04-01T13:59:19.434Z,11.40
2023-04-01T14:01:49.677Z,11.30
2023-04-01T14:04:32.720Z,11.30
2023-04-01T14:07:06.178Z,11.30
2023-04-01T14:09:42.869Z,11.40
2023-04-01T14:12:18.709Z,11.40
2023-04-01T14:14:49.063Z,11.50
2023-04-01T14:17:24.689Z,11.60
2023-04-01T14:20:02.115Z,11.70
2023-04-01T14:22:42.068Z,11.70
2023-04-01T14:25:26.438Z,11.70
2023-04-01T14:27:55.849Z,11.70
2023-04-01T14:30:40.678Z,11.70
2023-04-01T14:33:10.977Z,11.90
2023-04-01T14:35:47.619Z,12.00
2023-04-01T14:38:17.899Z,12.00
2023-04-01T14:40:48.761Z,11.90
2023-04-01T14:43:42.331Z,11.80
2023-04-01T14:46:28.815Z,11.80
2023-04-01T14:49:03.755Z,11.90
2023-04-01T14:51:35.676Z,11.90
2023-04-01T14:54:07.422Z,11.90
2023-04-01T14:56:37.797Z,11.80
2023-04-01T14:59:11.171Z,11.80
2023-04-01T15:01:49.109Z,11.80
2023-04-01T15:04:38.546Z,11.90
2023-04-01T15:07:09.158Z,11.80
2023-04-01T15:09:46.469Z,11.70
2023-04-01T15:12:28.213Z,11.50
2023-04-01T15:15:04.820Z,11.10
2023-04-01T15:17:42.412Z,10.70
2023-04-01T15:20:23.391Z,10.50
2023-04-01T15:23:08.338Z,10.30
2023-04-01T15:25:37.890Z,10.30
2023-04-01T15:28:14.713Z,10.20
2023-04-01T15:30:56.335Z,10.30
2023-04-01T15:33:32.206Z,10.50
2023-04-01T15:36:28.451Z,10.60
2023-04-01T15:39:12.036Z,10.90
2023-04-01T15:41:48.084Z,11.20
2023-04-01T15:44:18.525Z,11.30
2023-04-01T15:46:49.076Z,11.30
2023-04-01T15:49:39.039Z,11.30
2023-04-01T15:52:14.296Z,11.10
2023-04-01T15:54:44.622Z,10.70
2023-04-01T15:57:15.883Z,10.50
2023-04-01T15:59:46.273Z,10.40
2023-04-01T16:02:21.585Z,10.30
2023-04-01T16:04:57.979Z,10.30
2023-04-01T16:07:38.032Z,10.40
2023-04-01T16:10:12.450Z,10.40
2023-04-01T16:12:50.487Z,10.40
2023-04-01T16:15:26.461Z,10.40
2023-04-01T16:18:06.457Z,10.40
2023-04-01T16:20:43.778Z,10.50
2023-04-01T16:23:17.814Z,10.50
2023-04-01T16:25:53.250Z,10.50
2023-04-01T16:28:30.966Z,10.50
2023-04-01T16:30:59.818Z,10.50
2023-04-01T16:33:35.896Z,10.40
2023-04-01T16:36:11.587Z,10.30
2023-04-01T16:38:45.000Z,10.10
2023-04-01T16:41:15.867Z,10.10
2023-04-01T16:43:49.180Z,10.20
2023-04-01T16:46:27.585Z,10.20
2023-04-01T16:48:58.012Z,10.30
2023-04-01T16:51:25.406Z,10.30
2023-04-01T16:54:08.156Z,10.40
2023-04-01T16:56:45.746Z,10.40
2023-04-01T16:59:18.716Z,10.50
2023-04-01T17:01:54.548Z,10.50
2023-04-01T17:04:37.963Z,10.60
2023-04-01T17:07:13.037Z,10.60
2023-04-01T17:10:00.624Z,10.70
2023-04-01T17:12:43.921Z,10.70
2023-04-01T17:15:21.351Z,10.80
2023-04-01T17:17:57.064Z,10.90
2023-04-01T17:20:34.390Z,11.00
2023-04-01T17:23:13.134Z,11.10
2023-04-01T17:25:49.736Z,11.10
2023-04-01T17:28:43.058Z,11.10
2023-04-01T17:31:16.401Z,11.00
2023-04-01T17:34:00.643Z,11.00
2023-04-01T17:36:31.075Z,11.00
2023-04-01T17:39:14.060Z,11.00
2023-04-01T17:42:07.327Z,10.90
2023-04-01T17:44:46.591Z,10.90
2023-04-01T17:47:26.885Z,10.90
2023-04-01T17:49:57.434Z,10.90
2023-04-01T17:52:30.964Z,10.90
2023-04-01T17:55:29.210Z,10.90
2023-04-01T17:58:02.014Z,10.90
2023-04-01T18:00:50.479Z,10.90
2023-04-01T18:03:38.223Z,10.90
2023-04-01T18:06:11.172Z,10.90
2023-04-01T18:09:01.053Z,10.90
2023-04-01T18:11:40.161Z,10.80
2023-04-01T18:14:23.703Z,10.80
2023-04-01T18:16:53.974Z,10.80
2023-04-01T18:19:48.873Z,10.80
2023-04-01T18:22:22.383Z,10.80
2023-04-01T18:25:16.245Z,10.70
2023-04-01T18:27:48.494Z,10.70
2023-04-01T18:30:23.401Z,10.60
2023-04-01T18:32:54.769Z,10.60
2023-04-01T18:35:29.445Z,10.60
2023-04-01T18:37:59.711Z,10.50
2023-04-01T18:40:38.273Z,10.50
2023-04-01T18:43:08.743Z,10.50
2023-04-01T18:45:43.818Z,10.50
2023-04-01T18:48:14.081Z,10.50
2023-04-01T18:50:48.575Z,10.40
2023-04-01T18:53:24.166Z,10.40
2023-04-01T18:55:56.574Z,10.40
2023-04-01T18:58:29.671Z,10.40
2023-04-01T19:01:00.412Z,10.40
2023-04-01T19:03:37.963Z,10.30
2023-04-01T19:06:18.193Z,10.30
2023-04-01T19:08:46.001Z,10.30
2023-04-01T19:11:25.749Z,10.30
2023-04-01T19:14:07.268Z,10.30
2023-04-01T19:16:47.223Z,10.20
2023-04-01T19:19:23.383Z,10.20
2023-04-01T19:22:00.811Z,10.20
2023-04-01T19:24:32.121Z,10.20
2023-04-01T19:27:16.069Z,10.10
2023-04-01T19:30:02.043Z,10.10
2023-04-01T19:32:44.812Z,10.00
2023-04-01T19:35:27.292Z,10.00
2023-04-01T19:38:02.718Z,9.90
2023-04-01T19:40:37.778Z,9.90
2023-04-01T19:43:19.313Z,9.90
2023-04-01T19:45:49.666Z,9.90
2023-04-01T19:48:39.823Z,9.90
2023-04-01T19:51:10.700Z,9.80
2023-04-01T19:53:47.543Z,9.80
2023-04-01T19:56:20.150Z,9.80
2023-04-01T19:58:54.749Z,9.80
2023-04-01T20:01:37.935Z,9.80
2023-04-01T20:04:16.090Z,9.80
2023-04-01T20:06:53.607Z,9.90
2023-04-01T20:09:32.971Z,9.90
2023-04-01T20:12:07.289Z,9.90
2023-04-01T20:14:42.350Z,9.90
2023-04-01T20:17:29.453Z,9.90
2023-04-01T20:20:02.550Z,10.00
2023-04-01T20:22:39.922Z,9.90
2023-04-01T20:25:13.490Z,9.90
2023-04-01T20:27:47.928Z,9.90
2023-04-01T20:30:18.227Z,9.90
2023-04-01T20:33:03.348Z,9.90
2023-04-01T20:35:33.926Z,9.90
2023-04-01T20:38:17.019Z,9.90
2023-04-01T20:40:52.057Z,9.90
2023-04-01T20:43:34.006Z,9.80
2023-04-01T20:46:10.588Z,9.80
2023-04-01T20:48:59.858Z,9.70
2023-04-01T20:51:32.273Z,9.70
2023-04-01T20:54:02.563Z,9.60
2023-04-01T20:56:44.857Z,9.60
2023-04-01T20:59:15.164Z,9.70
2023-04-01T21:01:42.475Z,9.70
2023-04-01T21:04:27.377Z,9.80
2023-04-01T21:06:57.883Z,9.80
2023-04-01T21:09:35.743Z,9.80
2023-04-01T21:12:19.445Z,9.80
2023-04-01T21:15:00.052Z,9.80
2023-04-01T21:17:29.570Z,9.80
2023-04-01T21:19:59.746Z,9.90
2023-04-01T21:22:42.265Z,9.90
2023-04-01T21:25:12.716Z,9.90
2023-04-01T21:27:54.562Z,9.90
2023-04-01T21:30:32.965Z,9.90
2023-04-01T21:33:16.343Z,10.00
2023-04-01T21:35:45.913Z,10.10
2023-04-01T21:38:25.006Z,10.10
2023-04-01T21:41:03.318Z,10.10
2023-04-01T21:43:40.868Z,10.20
2023-04-01T21:46:11.159Z,10.20
2023-04-01T21:48:48.064Z,10.20
2023-04-01T21:51:24.222Z,10.20
2023-04-01T21:54:04.138Z,10.20
2023-04-01T21:56:54.705Z,10.20
2023-04-01T21:59:34.901Z,10.10
2023-04-01T22:02:30.354Z,10.10
2023-04-01T22:05:08.604Z,10.10
2023-04-01T22:08:00.289Z,10.10
2023-04-01T22:10:40.761Z,10.10
2023-04-01T22:13:17.937Z,10.10
2023-04-01T22:15:56.818Z,10.00
2023-04-01T22:18:35.792Z,10.00
2023-04-01T22:21:10.544Z,9.90
2023-04-01T22:23:48.823Z,9.90
2023-04-01T22:26:39.287Z,9.80
2023-04-01T22:29:10.885Z,9.70
2023-04-01T22:31:47.393Z,9.60
2023-04-01T22:34:28.480Z,9.60
2023-04-01T22:37:05.437Z,9.60
2023-04-01T22:39:51.258Z,9.70
2023-04-01T22:42:40.097Z,9.80
2023-04-01T22:45:26.020Z,9.80
2023-04-01T22:48:07.553Z,9.70
2023-04-01T22:50:47.040Z,9.70
2023-04-01T22:53:22.039Z,9.70
2023-04-01T22:55:52.412Z,9.70
2023-04-01T22:58:28.419Z,9.70
2023-04-01T23:00:59.660Z,9.60
2023-04-01T23:03:32.630Z,9.50
2023-04-01T23:06:02.613Z,9.40
2023-04-01T23:08:52.422Z,9.40
2023-04-01T23:11:26.847Z,9.40
2023-04-01T23:14:06.416Z,9.40
2023-04-01T23:16:40.117Z,9.40
2023-04-01T23:19:19.023Z,9.50
2023-04-01T23:21:49.987Z,9.50
2023-04-01T23:24:22.918Z,9.60
2023-04-01T23:26:55.705Z,9.70
2023-04-01T23:29:24.326Z,9.70
2023-04-01T23:31:54.657Z,9.70
2023-04-01T23:34:25.911Z,9.70
2023-04-01T23:36:56.642Z,9.60
2023-04-01T23:39:31.517Z,9.60
2023-04-01T23:42:04.937Z,9.50
2023-04-01T23:44:33.684Z,9.50
2023-04-01T23:47:02.506Z,9.60
2023-04-01T23:49:37.081Z,9.50
2023-04-01T23:52:14.284Z,9.60
2023-04-01T23:54:49.524Z,9.50
2023-04-01T23:57:22.274Z,9.60
2023-04-01T23:59:52.837Z,9.50
